createdAt,value
2023-07-04T00:00:47.101Z,17.60
2023-07-04T00:03:36.541Z,17.60
2023-07-04T00:06:26.829Z,17.60
2023-07-04T00:09:14.439Z,17.60
2023-07-04T00:12:02.269Z,17.60
2023-07-04T00:14:50.804Z,17.60
2023-07-04T00:17:38.161Z,17.60
2023-07-04T00:20:27.039Z,17.60
2023-07-04T00:23:14.304Z,17.60
2023-07-04T00:26:02.071Z,17.60
2023-07-04T00:28:50.209Z,17.60
2023-07-04T00:31:38.856Z,17.60
2023-07-04T00:34:26.016Z,17.60
2023-07-04T00:37:14.428Z,17.70
2023-07-04T00:40:07.168Z,17.70
2023-07-04T00:43:03.809Z,17.60
2023-07-04T00:45:57.245Z,17.60
2023-07-04T00:48:48.635Z,17.60
2023-07-04T00:51:37.281Z,17.60
2023-07-04T00:54:26.844Z,17.60
2023-07-04T00:57:15.776Z,17.60
2023-07-04T01:00:16.828Z,17.50
2023-07-04T01:03:07.459Z,17.50
2023-07-04T01:06:13.530Z,17.40
2023-07-04T01:09:06.613Z,17.40
2023-07-04T01:11:55.576Z,17.50
2023-07-04T01:14:43.798Z,17.40
2023-07-04T01:17:31.890Z,17.40
2023-07-04T01:20:20.437Z,17.40
2023-07-04T01:23:16.248Z,17.40
2023-07-04T01:26:21.675Z,17.40
2023-07-04T01:29:11.814Z,17.50
2023-07-04T01:32:02.987Z,17.50
2023-07-04T01:34:50.555Z,17.50
2023-07-04T01:37:38.589Z,17.50
2023-07-04T01:40:26.378Z,17.50
2023-07-04T01:43:15.597Z,17.50
2023-07-04T01:46:03.265Z,17.50
2023-07-04T01:48:51.096Z,17.50
2023-07-04T01:51:41.360Z,17.50
2023-07-04T01:54:29.061Z,17.50
2023-07-04T01:57:16.266Z,17.50
2023-07-04T02:00:06.987Z,17.50
2023-07-04T02:03:14.502Z,17.50
2023-07-04T02:06:03.305Z,17.50
2023-07-04T02:08:50.777Z,17.50
2023-07-04T02:11:38.286Z,17.50
2023-07-04T02:14:26.238Z,17.50
2023-07-04T02:17:14.994Z,17.40
2023-07-04T02:20:02.815Z,17.40
2023-07-04T02:22:50.368Z,17.50
2023-07-04T02:25:41.751Z,17.50
2023-07-04T02:28:29.090Z,17.40
2023-07-04T02:31:17.779Z,17.40
2023-07-04T02:34:06.284Z,17.40
2023-07-04T02:36:54.465Z,17.30
2023-07-04T02:39:42.799Z,17.30
2023-07-04T02:42:30.344Z,17.30
2023-07-04T02:45:18.286Z,17.30
2023-07-04T02:48:06.032Z,17.30
2023-07-04T02:50:55.019Z,17.30
2023-07-04T02:53:42.554Z,17.20
2023-07-04T02:56:30.046Z,17.20
2023-07-04T02:59:17.835Z,17.20
2023-07-04T03:02:06.718Z,17.20
2023-07-04T03:04:54.558Z,17.30
2023-07-04T03:07:47.795Z,17.20
2023-07-04T03:10:37.649Z,17.20
2023-07-04T03:13:25.217Z,17.30
2023-07-04T03:16:12.697Z,17.30
2023-07-04T03:19:02.853Z,17.30
2023-07-04T03:21:50.807Z,17.30
2023-07-04T03:24:40.111Z,17.30
2023-07-04T03:27:28.347Z,17.30
2023-07-04T03:30:16.531Z,17.30
2023-07-04T03:33:06.127Z,17.30
2023-07-04T03:35:59.140Z,17.30
2023-07-04T03:38:48.407Z,17.30
2023-07-04T03:41:37.405Z,17.30
2023-07-04T03:44:24.696Z,17.30
2023-07-04T03:47:12.633Z,17.40
2023-07-04T03:50:00.070Z,17.30
2023-07-04T03:52:47.729Z,17.30
2023-07-04T03:55:35.742Z,17.30
2023-07-04T03:58:25.095Z,17.30
2023-07-04T04:01:12.413Z,17.20
2023-07-04T04:04:00.111Z,17.20
2023-07-04T04:06:50.030Z,17.20
2023-07-04T04:09:37.526Z,17.20
2023-07-04T04:12:24.719Z,17.20
2023-07-04T04:15:14.517Z,17.20
2023-07-04T04:18:01.707Z,17.20
2023-07-04T04:20:49.259Z,17.30
2023-07-04T04:23:36.808Z,17.30
2023-07-04T04:26:25.496Z,17.20
2023-07-04T04:29:12.987Z,17.20
2023-07-04T04:32:01.845Z,17.20
2023-07-04T04:34:48.919Z,17.30
2023-07-04T04:37:36.709Z,17.20
2023-07-04T04:40:24.393Z,17.20
2023-07-04T04:43:11.929Z,17.30
2023-07-04T04:45:59.150Z,17.30
2023-07-04T04:48:47.963Z,17.30
2023-07-04T04:51:35.402Z,17.40
2023-07-04T04:54:23.784Z,17.40
2023-07-04T04:57:11.287Z,17.40
2023-07-04T05:00:02.060Z,17.50
2023-07-04T05:02:51.279Z,17.50
2023-07-04T05:05:41.058Z,17.60
2023-07-04T05:08:28.606Z,17.70
2023-07-04T05:11:15.932Z,17.80
2023-07-04T05:14:04.517Z,17.90
2023-07-04T05:16:52.011Z,18.20
2023-07-04T05:19:39.757Z,18.20
2023-07-04T05:22:28.734Z,18.30
2023-07-04T05:25:15.966Z,18.40
2023-07-04T05:28:03.622Z,18.50
2023-07-04T05:30:59.042Z,18.50
2023-07-04T05:33:46.794Z,18.50
2023-07-04T05:36:34.620Z,18.50
2023-07-04T05:39:23.730Z,18.40
2023-07-04T05:42:10.992Z,18.50
2023-07-04T05:44:58.524Z,18.60
2023-07-04T05:47:46.001Z,18.60
2023-07-04T05:50:33.338Z,18.60
2023-07-04T05:53:23.688Z,18.80
2023-07-04T05:56:14.275Z,19.10
2023-07-04T05:59:03.972Z,19.10
2023-07-04T06:01:52.708Z,19.30
2023-07-04T06:04:40.258Z,19.30
2023-07-04T06:07:31.968Z,19.30
2023-07-04T06:10:19.425Z,19.50
2023-07-04T06:13:08.207Z,19.30
2023-07-04T06:15:55.544Z,19.30
2023-07-04T06:18:44.585Z,19.20
2023-07-04T06:21:43.179Z,19.40
2023-07-04T06:24:32.315Z,19.40
2023-07-04T06:27:19.765Z,19.90
2023-07-04T06:30:12.079Z,19.90
2023-07-04T06:32:59.266Z,20.30
2023-07-04T06:35:46.807Z,20.00
2023-07-04T06:38:34.396Z,19.90
2023-07-04T06:41:21.990Z,20.10
2023-07-04T06:44:09.139Z,20.20
2023-07-04T06:46:58.075Z,20.50
2023-07-04T06:49:45.640Z,20.70
2023-07-04T06:52:34.400Z,20.80
2023-07-04T06:55:23.151Z,21.10
2023-07-04T06:58:10.429Z,21.20
2023-07-04T07:00:58.210Z,21.20
2023-07-04T07:03:47.469Z,21.00
2023-07-04T07:06:35.207Z,21.00
2023-07-04T07:09:23.161Z,21.20
2023-07-04T07:12:12.574Z,20.60
2023-07-04T07:14:59.807Z,20.60
2023-07-04T07:17:46.978Z,21.00
2023-07-04T07:20:35.758Z,21.30
2023-07-04T07:23:24.618Z,21.20
2023-07-04T07:26:13.986Z,21.20
2023-07-04T07:29:02.314Z,21.60
2023-07-04T07:31:51.250Z,21.80
2023-07-04T07:34:38.725Z,21.80
2023-07-04T07:37:27.681Z,22.10
2023-07-04T07:40:15.528Z,22.20
2023-07-04T07:43:03.119Z,22.20
2023-07-04T07:45:50.752Z,22.00
2023-07-04T07:48:38.268Z,22.10
2023-07-04T07:51:25.923Z,22.30
2023-07-04T07:54:16.185Z,22.60
2023-07-04T07:57:03.993Z,22.00
2023-07-04T07:59:52.020Z,21.90
2023-07-04T08:02:39.381Z,22.00
2023-07-04T08:05:27.106Z,22.20
2023-07-04T08:08:14.833Z,22.20
2023-07-04T08:11:03.755Z,22.40
2023-07-04T08:13:51.825Z,22.30
2023-07-04T08:16:45.650Z,22.50
2023-07-04T08:19:33.496Z,22.70
2023-07-04T08:22:20.923Z,22.40
2023-07-04T08:25:08.683Z,22.80
2023-07-04T08:27:57.620Z,22.80
2023-07-04T08:30:44.853Z,23.30
2023-07-04T08:33:32.192Z,23.20
2023-07-04T08:36:20.585Z,23.00
2023-07-04T08:39:08.237Z,22.90
2023-07-04T08:42:00.335Z,22.80
2023-07-04T08:44:54.997Z,22.70
2023-07-04T08:47:43.901Z,22.60
2023-07-04T08:50:35.641Z,22.40
2023-07-04T08:53:24.116Z,22.40
2023-07-04T08:56:18.078Z,22.20
2023-07-04T08:59:15.540Z,22.50
2023-07-04T09:02:18.197Z,22.90
2023-07-04T09:05:14.537Z,23.20
2023-07-04T09:08:10.629Z,23.00
2023-07-04T09:11:04.229Z,23.10
2023-07-04T09:13:57.183Z,22.60
2023-07-04T09:16:49.961Z,22.20
2023-07-04T09:19:48.169Z,22.00
2023-07-04T09:22:36.970Z,22.00
2023-07-04T09:25:24.513Z,22.10
2023-07-04T09:28:12.019Z,22.40
2023-07-04T09:31:01.636Z,22.50
2023-07-04T09:33:51.382Z,22.40
2023-07-04T09:36:41.765Z,22.40
2023-07-04T09:42:48.594Z,23.10
2023-07-04T09:45:36.541Z,23.20
2023-07-04T09:48:26.568Z,22.90
2023-07-04T09:51:24.169Z,22.30
2023-07-04T09:54:15.789Z,23.00
2023-07-04T09:57:21.086Z,23.60
2023-07-04T10:00:18.968Z,24.10
2023-07-04T10:03:09.374Z,24.00
2023-07-04T10:05:57.191Z,23.60
2023-07-04T10:08:54.212Z,23.50
2023-07-04T10:11:43.747Z,23.50
2023-07-04T10:14:35.099Z,23.50
2023-07-04T10:17:31.736Z,23.60
2023-07-04T10:20:19.248Z,23.60
2023-07-04T10:23:07.000Z,24.10
2023-07-04T10:25:56.409Z,24.40
2023-07-04T10:28:45.146Z,24.60
2023-07-04T10:31:33.013Z,24.40
2023-07-04T10:34:23.618Z,24.30
2023-07-04T10:37:18.879Z,24.40
2023-07-04T10:40:10.108Z,24.00
2023-07-04T10:43:02.919Z,23.30
2023-07-04T10:46:01.254Z,23.50
2023-07-04T10:48:57.040Z,24.00
2023-07-04T10:51:45.714Z,23.50
2023-07-04T10:54:33.099Z,23.30
2023-07-04T10:57:26.229Z,22.90
2023-07-04T11:00:24.378Z,22.60
2023-07-04T11:03:18.084Z,22.30
2023-07-04T11:06:12.096Z,22.10
2023-07-04T11:09:01.320Z,21.90
2023-07-04T11:11:52.327Z,22.00
2023-07-04T11:14:42.166Z,22.00
2023-07-04T11:17:31.520Z,21.80
2023-07-04T11:20:24.359Z,21.70
2023-07-04T11:23:16.055Z,21.80
2023-07-04T11:26:08.772Z,22.00
2023-07-04T11:29:08.888Z,22.00
2023-07-04T11:32:17.871Z,22.30
2023-07-04T11:35:17.285Z,22.20
2023-07-04T11:38:17.892Z,22.20
2023-07-04T11:41:05.147Z,22.10
2023-07-04T11:43:54.005Z,22.40
2023-07-04T11:46:44.742Z,22.00
2023-07-04T11:49:34.494Z,21.90
2023-07-04T11:52:26.774Z,21.70
2023-07-04T11:55:19.377Z,21.50
2023-07-04T11:58:24.559Z,21.90
2023-07-04T12:01:12.011Z,22.10
2023-07-04T12:04:07.686Z,22.70
2023-07-04T12:07:02.751Z,22.80
2023-07-04T12:09:54.258Z,22.70
2023-07-04T12:12:44.664Z,23.10
2023-07-04T12:15:34.092Z,23.10
2023-07-04T12:18:25.059Z,22.70
2023-07-04T12:21:13.403Z,22.90
2023-07-04T12:24:04.994Z,22.40
2023-07-04T12:26:57.037Z,22.50
2023-07-04T12:32:39.403Z,22.80
2023-07-04T12:35:31.141Z,22.80
2023-07-04T12:38:21.295Z,22.90
2023-07-04T12:41:10.374Z,22.80
2023-07-04T12:49:44.319Z,22.20
2023-07-04T12:52:35.247Z,22.30
2023-07-04T12:55:30.514Z,22.50
2023-07-04T12:58:18.145Z,22.70
2023-07-04T13:01:07.797Z,23.00
2023-07-04T13:04:01.122Z,22.20
2023-07-04T13:06:52.217Z,22.30
2023-07-04T13:09:44.963Z,22.50
2023-07-04T13:12:35.474Z,22.70
2023-07-04T13:15:28.002Z,22.80
2023-07-04T13:18:15.147Z,22.80
2023-07-04T13:21:03.919Z,23.00
2023-07-04T13:26:43.998Z,23.00
2023-07-04T13:35:33.242Z,23.20
2023-07-04T13:41:13.753Z,23.30
2023-07-04T13:46:51.969Z,23.00
2023-07-04T13:49:39.351Z,23.40
2023-07-04T13:52:27.093Z,22.90
2023-07-04T13:55:15.788Z,23.00
2023-07-04T13:58:03.603Z,22.80
2023-07-04T14:06:32.580Z,23.10
2023-07-04T14:09:21.260Z,23.00
2023-07-04T14:12:10.818Z,23.20
2023-07-04T14:20:40.518Z,23.20
2023-07-04T14:23:28.201Z,23.40
2023-07-04T14:26:21.167Z,23.50
2023-07-04T14:29:11.092Z,23.40
2023-07-04T14:31:58.291Z,23.60
2023-07-04T14:34:45.844Z,23.50
2023-07-04T14:37:33.853Z,23.20
2023-07-04T14:43:12.103Z,23.10
2023-07-04T14:46:01.889Z,23.00
2023-07-04T14:48:49.324Z,23.00
2023-07-04T14:51:36.858Z,23.10
2023-07-04T14:54:25.705Z,23.10
2023-07-04T14:57:12.825Z,23.10
2023-07-04T15:00:00.292Z,23.10
2023-07-04T15:02:49.779Z,23.20
2023-07-04T15:05:37.092Z,23.00
2023-07-04T15:08:24.687Z,22.90
2023-07-04T15:11:12.232Z,22.80
2023-07-04T15:14:02.063Z,22.70
2023-07-04T15:16:49.649Z,22.90
2023-07-04T15:19:38.434Z,23.10
2023-07-04T15:22:25.734Z,23.10
2023-07-04T15:25:13.086Z,23.20
2023-07-04T15:28:00.648Z,22.90
2023-07-04T15:30:48.676Z,22.70
2023-07-04T15:33:35.717Z,22.20
2023-07-04T15:36:24.499Z,22.20
2023-07-04T15:39:12.257Z,22.10
2023-07-04T15:42:00.178Z,22.20
2023-07-04T15:44:47.481Z,22.20
2023-07-04T15:47:34.973Z,22.20
2023-07-04T15:50:22.578Z,22.20
2023-07-04T15:53:11.365Z,22.20
2023-07-04T15:56:02.106Z,22.00
2023-07-04T15:58:49.473Z,22.00
2023-07-04T16:01:36.965Z,21.90
2023-07-04T16:04:24.758Z,21.90
2023-07-04T16:07:12.584Z,21.90
2023-07-04T16:10:01.254Z,22.00
2023-07-04T16:12:48.927Z,21.90
2023-07-04T16:15:45.543Z,21.80
2023-07-04T16:18:33.078Z,21.80
2023-07-04T16:21:20.601Z,21.90
2023-07-04T16:24:08.280Z,21.80
2023-07-04T16:26:56.975Z,21.90
2023-07-04T16:29:44.379Z,21.90
2023-07-04T16:32:32.260Z,21.80
2023-07-04T16:35:19.461Z,21.90
2023-07-04T16:38:07.106Z,22.00
2023-07-04T16:40:55.897Z,22.10
2023-07-04T16:43:44.784Z,21.80
2023-07-04T16:46:32.154Z,21.80
2023-07-04T16:49:19.336Z,21.70
2023-07-04T16:52:07.728Z,21.90
2023-07-04T16:54:55.208Z,21.90
2023-07-04T16:57:42.794Z,21.80
2023-07-04T17:00:31.309Z,21.80
2023-07-04T17:03:19.290Z,21.70
2023-07-04T17:06:08.499Z,21.50
2023-07-04T17:08:56.972Z,21.50
2023-07-04T17:11:44.528Z,21.60
2023-07-04T17:14:32.181Z,21.60
2023-07-04T17:17:21.150Z,21.40
2023-07-04T17:20:09.423Z,21.40
2023-07-04T17:22:56.828Z,21.50
2023-07-04T17:25:45.706Z,21.50
2023-07-04T17:28:33.935Z,21.60
2023-07-04T17:31:21.629Z,21.50
2023-07-04T17:34:10.459Z,21.60
2023-07-04T17:36:57.678Z,21.50
2023-07-04T17:39:45.188Z,21.50
2023-07-04T17:42:32.587Z,21.20
2023-07-04T17:45:20.003Z,21.20
2023-07-04T17:48:07.969Z,21.10
2023-07-04T17:51:03.223Z,21.20
2023-07-04T17:53:51.153Z,21.10
2023-07-04T17:56:38.621Z,21.10
2023-07-04T17:59:25.836Z,21.10
2023-07-04T18:02:13.377Z,21.00
2023-07-04T18:05:00.908Z,21.00
2023-07-04T18:07:49.703Z,21.00
2023-07-04T18:10:40.214Z,21.10
2023-07-04T18:13:27.662Z,21.10
2023-07-04T18:16:16.262Z,21.00
2023-07-04T18:19:03.902Z,21.10
2023-07-04T18:21:51.476Z,20.80
2023-07-04T18:24:40.466Z,20.70
2023-07-04T18:27:27.807Z,20.80
2023-07-04T18:30:15.351Z,20.80
2023-07-04T18:33:02.762Z,20.80
2023-07-04T18:35:50.269Z,20.70
2023-07-04T18:38:37.767Z,20.70
2023-07-04T18:41:28.673Z,20.70
2023-07-04T18:44:15.789Z,20.70
2023-07-04T18:47:03.465Z,20.70
2023-07-04T18:49:51.850Z,20.70
2023-07-04T18:52:39.374Z,20.40
2023-07-04T18:55:26.738Z,20.40
2023-07-04T18:58:15.560Z,20.30
2023-07-04T19:01:12.217Z,20.20
2023-07-04T19:04:00.614Z,20.20
2023-07-04T19:06:48.481Z,20.00
2023-07-04T19:09:37.528Z,19.90
2023-07-04T19:12:24.849Z,19.90
2023-07-04T19:15:14.469Z,19.90
2023-07-04T19:18:01.637Z,19.90
2023-07-04T19:20:53.552Z,19.80
2023-07-04T19:23:41.309Z,19.70
2023-07-04T19:26:29.490Z,19.50
2023-07-04T19:29:16.671Z,19.40
2023-07-04T19:32:05.991Z,19.40
2023-07-04T19:34:54.319Z,19.10
2023-07-04T19:37:44.108Z,19.30
2023-07-04T19:40:31.599Z,19.00
2023-07-04T19:43:19.051Z,18.90
2023-07-04T19:46:08.400Z,18.90
2023-07-04T19:48:59.144Z,18.90
2023-07-04T19:51:46.975Z,18.90
2023-07-04T19:54:34.609Z,18.80
2023-07-04T19:57:21.981Z,18.80
2023-07-04T20:00:10.687Z,18.80
2023-07-04T20:03:00.821Z,18.80
2023-07-04T20:05:49.572Z,18.70
2023-07-04T20:08:37.893Z,18.60
2023-07-04T20:11:26.054Z,18.60
2023-07-04T20:14:13.485Z,18.50
2023-07-04T20:17:01.183Z,18.40
2023-07-04T20:19:48.785Z,18.30
2023-07-04T20:22:37.499Z,18.30
2023-07-04T20:25:24.659Z,18.20
2023-07-04T20:28:12.382Z,18.10
2023-07-04T20:31:01.708Z,18.10
2023-07-04T20:33:49.035Z,18.00
2023-07-04T20:36:36.718Z,18.00
2023-07-04T20:39:25.884Z,17.90
2023-07-04T20:42:13.019Z,17.80
2023-07-04T20:45:00.519Z,17.70
2023-07-04T20:47:49.991Z,17.70
2023-07-04T20:50:37.555Z,17.50
2023-07-04T20:53:25.376Z,17.30
2023-07-04T20:56:14.324Z,17.00
2023-07-04T20:59:01.654Z,16.80
2023-07-04T21:01:49.500Z,17.00
2023-07-04T21:04:36.855Z,17.10
2023-07-04T21:07:24.945Z,17.10
2023-07-04T21:10:13.415Z,17.00
2023-07-04T21:13:03.915Z,17.00
2023-07-04T21:15:51.318Z,17.00
2023-07-04T21:18:38.991Z,16.70
2023-07-04T21:21:26.797Z,16.40
2023-07-04T21:24:14.338Z,16.40
2023-07-04T21:27:03.759Z,16.60
2023-07-04T21:29:53.086Z,16.70
2023-07-04T21:32:40.433Z,16.70
2023-07-04T21:35:28.107Z,16.70
2023-07-04T21:38:15.710Z,16.70
2023-07-04T21:41:04.710Z,16.30
2023-07-04T21:43:53.038Z,16.10
2023-07-04T21:46:41.852Z,16.10
2023-07-04T21:49:29.227Z,16.20
2023-07-04T21:52:16.673Z,16.20
2023-07-04T21:55:04.530Z,16.30
2023-07-04T21:57:51.785Z,16.30
2023-07-04T22:00:39.441Z,16.30
2023-07-04T22:03:28.239Z,16.30
2023-07-04T22:06:15.780Z,16.20
2023-07-04T22:09:04.243Z,16.20
2023-07-04T22:11:51.685Z,16.20
2023-07-04T22:14:39.066Z,16.10
2023-07-04T22:17:26.561Z,16.10
2023-07-04T22:20:16.018Z,16.10
2023-07-04T22:23:03.527Z,16.00
2023-07-04T22:25:55.109Z,16.00
2023-07-04T22:28:43.793Z,15.90
2023-07-04T22:31:31.259Z,15.40
2023-07-04T22:34:18.641Z,15.30
2023-07-04T22:37:07.936Z,15.10
2023-07-04T22:39:55.352Z,15.20
2023-07-04T22:42:42.735Z,15.30
2023-07-04T22:45:30.301Z,15.00
2023-07-04T22:48:18.193Z,15.20
2023-07-04T22:51:05.556Z,15.30
2023-07-04T22:53:54.526Z,15.30
2023-07-04T22:56:41.961Z,15.30
2023-07-04T22:59:29.562Z,15.10
2023-07-04T23:02:16.790Z,15.20
2023-07-04T23:05:04.632Z,15.00
2023-07-04T23:07:52.132Z,14.80
2023-07-04T23:10:41.085Z,14.80
2023-07-04T23:13:29.525Z,15.00
2023-07-04T23:16:19.077Z,15.00
2023-07-04T23:19:09.347Z,14.90
2023-07-04T23:21:56.603Z,14.90
2023-07-04T23:24:44.297Z,15.00
2023-07-04T23:27:32.921Z,14.90
2023-07-04T23:30:20.230Z,14.60
2023-07-04T23:33:07.674Z,14.50
2023-07-04T23:35:59.247Z,14.50
2023-07-04T23:38:49.495Z,14.60
2023-07-04T23:41:36.697Z,14.50
2023-07-04T23:44:25.538Z,14.60
2023-07-04T23:47:13.117Z,14.60
2023-07-04T23:50:00.633Z,14.40
2023-07-04T23:52:48.042Z,14.30
2023-07-04T23:55:35.605Z,14.40
2023-07-04T23:58:23.400Z,14.60
