createdAt,value
2023-04-16T06:23:37.208Z,7.30
2023-04-16T06:26:04.778Z,7.30
2023-04-16T06:28:31.619Z,7.30
2023-04-16T06:30:58.500Z,7.50
2023-04-16T06:33:25.379Z,7.50
2023-04-16T06:35:55.466Z,7.70
2023-04-16T06:38:22.308Z,7.70
2023-04-16T06:40:49.905Z,7.70
2023-04-16T06:43:17.926Z,7.70
2023-04-16T06:45:45.382Z,7.80
2023-04-16T06:48:12.186Z,7.80
2023-04-16T06:50:39.197Z,7.90
2023-04-16T06:53:06.062Z,7.90
2023-04-16T06:55:32.990Z,8.00
2023-04-16T06:58:02.773Z,8.00
2023-04-16T07:00:29.668Z,8.00
2023-04-16T07:02:58.416Z,8.20
2023-04-16T07:05:26.155Z,8.20
2023-04-16T07:07:53.062Z,8.20
2023-04-16T07:10:19.894Z,8.30
2023-04-16T07:12:46.773Z,8.40
2023-04-16T07:15:13.666Z,8.40
2023-04-16T07:17:40.528Z,8.40
2023-04-16T07:20:08.497Z,8.40
2023-04-16T07:22:35.350Z,8.40
2023-04-16T07:25:02.810Z,8.40
2023-04-16T07:27:29.853Z,8.40
2023-04-16T07:29:56.659Z,8.30
2023-04-16T07:32:24.027Z,8.40
2023-04-16T07:34:51.320Z,8.40
2023-04-16T07:37:18.150Z,8.40
2023-04-16T07:39:44.909Z,8.50
2023-04-16T07:42:11.753Z,8.40
2023-04-16T07:44:38.962Z,8.40
2023-04-16T07:47:05.946Z,8.40
2023-04-16T07:49:32.901Z,8.40
2023-04-16T07:51:59.749Z,8.60
2023-04-16T07:54:28.490Z,8.50
2023-04-16T07:56:56.037Z,8.60
2023-04-16T07:59:24.357Z,8.60
2023-04-16T08:01:54.003Z,8.50
2023-04-16T08:04:24.533Z,8.60
2023-04-16T08:06:52.116Z,8.70
2023-04-16T08:09:23.864Z,8.70
2023-04-16T08:11:50.914Z,8.70
2023-04-16T08:14:17.900Z,8.80
2023-04-16T08:16:44.962Z,8.80
2023-04-16T08:19:11.844Z,8.90
2023-04-16T08:21:38.805Z,8.90
2023-04-16T08:24:05.814Z,9.00
2023-04-16T08:26:32.474Z,9.00
2023-04-16T08:28:59.123Z,9.10
2023-04-16T08:31:26.015Z,9.20
2023-04-16T08:33:52.890Z,9.20
2023-04-16T08:36:19.568Z,9.30
2023-04-16T08:38:46.519Z,9.30
2023-04-16T08:41:13.987Z,9.40
2023-04-16T08:43:45.366Z,9.50
2023-04-16T08:46:13.106Z,9.40
2023-04-16T08:48:43.417Z,9.30
2023-04-16T08:51:11.926Z,9.20
2023-04-16T08:54:05.468Z,9.20
2023-04-16T08:56:34.654Z,9.20
2023-04-16T08:59:05.130Z,9.10
2023-04-16T09:01:36.113Z,9.10
2023-04-16T09:04:03.841Z,9.10
2023-04-16T09:06:31.462Z,9.10
2023-04-16T09:09:00.409Z,9.10
2023-04-16T09:11:27.409Z,9.10
2023-04-16T09:13:54.204Z,9.00
2023-04-16T09:16:21.497Z,9.10
2023-04-16T09:18:48.258Z,9.10
2023-04-16T09:21:15.901Z,9.10
2023-04-16T09:23:43.301Z,9.20
2023-04-16T09:26:10.328Z,9.20
2023-04-16T09:28:48.245Z,9.20
2023-04-16T09:31:16.813Z,9.30
2023-04-16T09:33:44.522Z,9.40
2023-04-16T09:36:11.399Z,9.30
2023-04-16T09:38:52.688Z,9.40
2023-04-16T09:41:24.164Z,9.40
2023-04-16T09:43:58.535Z,9.60
2023-04-16T09:46:36.156Z,9.70
2023-04-16T09:49:13.769Z,9.60
2023-04-16T09:51:45.073Z,9.60
2023-04-16T09:54:11.884Z,9.80
2023-04-16T09:56:46.451Z,9.90
2023-04-16T09:59:20.404Z,10.00
2023-04-16T10:01:49.398Z,10.10
2023-04-16T10:04:16.916Z,10.10
2023-04-16T10:06:44.135Z,10.20
2023-04-16T10:09:11.119Z,10.30
2023-04-16T10:11:38.292Z,10.30
2023-04-16T10:14:05.352Z,10.40
2023-04-16T10:16:32.918Z,10.50
2023-04-16T10:18:59.907Z,10.40
2023-04-16T10:21:33.561Z,10.30
2023-04-16T10:24:00.693Z,10.30
2023-04-16T10:26:28.964Z,10.30
2023-04-16T10:28:56.542Z,10.50
2023-04-16T10:31:23.599Z,10.60
2023-04-16T10:33:50.604Z,10.70
2023-04-16T10:36:23.572Z,10.90
2023-04-16T10:38:54.545Z,11.10
2023-04-16T10:41:21.232Z,11.10
2023-04-16T10:43:49.908Z,11.20
2023-04-16T10:46:23.972Z,11.20
2023-04-16T10:48:53.817Z,11.20
2023-04-16T10:51:27.647Z,11.20
2023-04-16T10:54:02.470Z,11.10
2023-04-16T10:56:31.775Z,11.20
2023-04-16T10:58:58.521Z,11.20
2023-04-16T11:01:35.281Z,11.00
2023-04-16T11:04:22.345Z,10.80
2023-04-16T11:07:11.521Z,10.90
2023-04-16T11:09:50.516Z,11.30
2023-04-16T11:12:22.404Z,11.40
2023-04-16T11:14:51.746Z,11.80
2023-04-16T11:17:20.129Z,12.00
2023-04-16T11:19:47.294Z,12.10
2023-04-16T11:22:17.130Z,12.30
2023-04-16T11:24:45.577Z,12.50
2023-04-16T11:27:16.025Z,12.50
2023-04-16T11:29:45.044Z,12.60
2023-04-16T11:32:22.383Z,12.80
2023-04-16T11:34:49.177Z,13.00
2023-04-16T11:37:18.881Z,12.90
2023-04-16T11:39:52.841Z,12.50
2023-04-16T11:42:23.161Z,12.40
2023-04-16T11:44:57.758Z,12.30
2023-04-16T11:47:25.022Z,12.10
2023-04-16T11:49:51.853Z,11.90
2023-04-16T11:52:35.237Z,11.80
2023-04-16T11:55:03.438Z,11.80
2023-04-16T11:57:31.887Z,11.70
2023-04-16T12:00:01.976Z,11.80
2023-04-16T12:02:44.150Z,12.10
2023-04-16T12:05:31.278Z,12.40
2023-04-16T12:08:00.084Z,12.80
2023-04-16T12:10:28.740Z,13.10
2023-04-16T12:13:16.701Z,13.30
2023-04-16T12:15:54.561Z,13.20
2023-04-16T12:18:23.078Z,13.10
2023-04-16T12:20:53.210Z,13.10
2023-04-16T12:23:28.467Z,13.10
2023-04-16T12:25:55.985Z,13.10
2023-04-16T12:28:33.438Z,12.90
2023-04-16T12:31:01.051Z,12.80
2023-04-16T12:33:27.977Z,12.90
2023-04-16T12:35:54.879Z,13.00
2023-04-16T12:38:24.094Z,12.70
2023-04-16T12:40:51.668Z,12.20
2023-04-16T12:43:19.634Z,12.00
2023-04-16T12:45:46.540Z,11.90
2023-04-16T12:48:13.261Z,11.80
2023-04-16T12:50:40.150Z,11.90
2023-04-16T12:53:07.000Z,11.70
2023-04-16T12:55:33.722Z,11.70
2023-04-16T12:58:00.963Z,11.70
2023-04-16T13:00:27.827Z,11.60
2023-04-16T13:02:54.636Z,11.60
2023-04-16T13:05:21.558Z,11.50
2023-04-16T13:07:48.274Z,11.50
2023-04-16T13:10:15.028Z,11.50
2023-04-16T13:12:41.763Z,11.50
2023-04-16T13:15:09.330Z,11.60
2023-04-16T13:17:36.198Z,11.60
2023-04-16T13:20:03.111Z,11.70
2023-04-16T13:22:29.903Z,11.80
2023-04-16T13:24:57.020Z,12.00
2023-04-16T13:27:23.937Z,11.90
2023-04-16T13:29:50.808Z,11.90
2023-04-16T13:32:18.825Z,11.70
2023-04-16T13:34:45.707Z,11.60
2023-04-16T13:37:13.168Z,11.60
2023-04-16T13:39:39.892Z,11.70
2023-04-16T13:42:06.640Z,11.70
2023-04-16T13:44:33.389Z,11.80
2023-04-16T13:47:00.243Z,11.80
2023-04-16T13:49:26.999Z,11.90
2023-04-16T13:51:53.666Z,12.20
2023-04-16T13:54:20.521Z,12.40
2023-04-16T13:56:47.203Z,12.50
2023-04-16T13:59:15.651Z,12.70
2023-04-16T14:01:42.466Z,12.90
2023-04-16T14:04:09.432Z,13.00
2023-04-16T14:06:36.316Z,13.20
2023-04-16T14:09:03.795Z,13.20
2023-04-16T14:11:31.033Z,12.90
2023-04-16T14:13:58.187Z,12.60
2023-04-16T14:16:25.015Z,12.40
2023-04-16T14:18:52.057Z,12.10
2023-04-16T14:21:19.060Z,11.80
2023-04-16T14:23:48.207Z,11.60
2023-04-16T14:26:15.495Z,11.50
2023-04-16T14:28:42.472Z,11.40
2023-04-16T14:31:12.169Z,11.30
2023-04-16T14:33:39.044Z,11.40
2023-04-16T14:36:06.377Z,11.30
2023-04-16T14:38:36.527Z,11.40
2023-04-16T14:41:03.509Z,11.50
2023-04-16T14:43:30.950Z,11.80
2023-04-16T14:45:58.990Z,12.10
2023-04-16T14:48:26.139Z,12.10
2023-04-16T14:50:56.065Z,12.10
2023-04-16T14:53:23.708Z,11.90
2023-04-16T14:55:51.957Z,11.70
2023-04-16T14:58:21.010Z,11.50
2023-04-16T15:00:47.853Z,11.50
2023-04-16T15:03:15.207Z,11.40
2023-04-16T15:05:44.667Z,11.30
2023-04-16T15:08:11.432Z,11.30
2023-04-16T15:10:38.216Z,11.30
2023-04-16T15:13:08.144Z,11.30
2023-04-16T15:15:35.536Z,11.30
2023-04-16T15:18:02.809Z,11.30
2023-04-16T15:20:33.141Z,11.30
2023-04-16T15:23:00.307Z,11.30
2023-04-16T15:25:27.158Z,11.30
2023-04-16T15:27:56.995Z,11.30
2023-04-16T15:30:24.014Z,11.20
2023-04-16T15:32:51.117Z,11.10
2023-04-16T15:35:21.063Z,11.00
2023-04-16T15:37:47.972Z,11.00
2023-04-16T15:40:20.982Z,11.00
2023-04-16T15:42:48.088Z,11.10
2023-04-16T15:45:15.161Z,11.00
2023-04-16T15:47:43.122Z,11.00
2023-04-16T15:50:10.426Z,11.00
2023-04-16T15:52:42.825Z,11.00
2023-04-16T15:55:09.990Z,11.00
2023-04-16T15:57:36.763Z,11.00
2023-04-16T16:00:16.972Z,10.90
2023-04-16T16:02:45.888Z,10.90
2023-04-16T16:05:14.303Z,10.90
2023-04-16T16:07:42.061Z,10.90
2023-04-16T16:17:34.099Z,10.50
2023-04-16T16:20:02.045Z,10.40
2023-04-16T16:22:29.968Z,10.30
2023-04-16T16:25:16.244Z,10.40
2023-04-16T16:32:40.425Z,10.40
2023-04-16T16:36:21.643Z,10.40
2023-04-16T16:42:25.828Z,10.30
2023-04-16T16:45:51.718Z,10.30
2023-04-16T16:49:08.506Z,10.20
2023-04-16T16:52:10.368Z,10.20
2023-04-16T16:55:04.144Z,10.00
2023-04-16T17:01:11.254Z,10.00
2023-04-16T17:03:39.466Z,9.90
2023-04-16T17:06:06.662Z,9.90
2023-04-16T17:08:33.489Z,9.90
2023-04-16T17:13:00.277Z,9.90
2023-04-16T17:15:28.537Z,9.90
2023-04-16T17:18:03.623Z,9.90
2023-04-16T17:20:34.381Z,9.80
2023-04-16T17:23:04.538Z,9.80
2023-04-16T17:25:37.148Z,9.80
2023-04-16T17:28:05.322Z,9.70
2023-04-16T17:30:38.225Z,9.70
2023-04-16T17:33:08.562Z,9.70
2023-04-16T17:35:37.057Z,9.70
2023-04-16T17:38:09.905Z,9.70
2023-04-16T17:40:43.195Z,9.70
2023-04-16T17:43:14.272Z,9.70
2023-04-16T17:45:45.471Z,9.60
2023-04-16T17:48:18.658Z,9.70
2023-04-16T17:50:52.030Z,9.70
2023-04-16T17:53:23.848Z,9.70
2023-04-16T17:55:56.723Z,9.70
2023-04-16T17:58:27.333Z,9.70
2023-04-16T18:00:57.705Z,9.60
2023-04-16T18:03:25.151Z,9.70
2023-04-16T18:05:53.605Z,9.70
2023-04-16T18:08:23.445Z,9.70
2023-04-16T18:10:55.766Z,9.70
2023-04-16T18:13:24.490Z,9.80
2023-04-16T18:15:53.940Z,9.70
2023-04-16T18:18:31.003Z,9.70
2023-04-16T18:21:03.891Z,9.70
2023-04-16T18:23:44.929Z,9.60
2023-04-16T18:26:12.785Z,9.60
2023-04-16T18:28:50.609Z,9.60
2023-04-16T18:31:21.488Z,9.60
2023-04-16T18:33:57.555Z,9.60
2023-04-16T18:36:30.363Z,9.50
2023-04-16T18:39:09.673Z,9.50
2023-04-16T18:41:46.116Z,9.50
2023-04-16T18:44:13.388Z,9.60
2023-04-16T18:46:48.742Z,9.50
2023-04-16T18:49:19.637Z,9.50
2023-04-16T18:51:56.749Z,9.50
2023-04-16T18:57:39.775Z,9.50
2023-04-16T19:00:15.658Z,9.50
2023-04-16T19:02:56.322Z,9.40
2023-04-16T19:17:38.563Z,9.50
2023-04-16T19:24:48.176Z,9.50
2023-04-16T19:48:58.029Z,9.30
2023-04-16T19:51:24.886Z,9.30
2023-04-16T19:53:52.729Z,9.30
2023-04-16T19:56:21.118Z,9.30
2023-04-16T19:58:47.993Z,9.40
2023-04-16T20:01:16.291Z,9.40
2023-04-16T20:03:43.218Z,9.30
2023-04-16T20:06:10.101Z,9.30
2023-04-16T20:08:37.013Z,9.40
2023-04-16T20:11:03.806Z,9.30
2023-04-16T20:13:30.782Z,9.30
2023-04-16T20:15:57.703Z,9.30
2023-04-16T20:18:28.095Z,9.30
2023-04-16T20:20:55.550Z,9.30
2023-04-16T20:23:22.553Z,9.30
2023-04-16T20:25:49.322Z,9.30
2023-04-16T20:28:18.068Z,9.30
2023-04-16T20:30:44.982Z,9.30
2023-04-16T20:33:14.488Z,9.30
2023-04-16T20:35:41.621Z,9.30
2023-04-16T20:38:08.542Z,9.30
2023-04-16T20:40:38.717Z,9.30
2023-04-16T20:43:09.989Z,9.30
2023-04-16T20:45:40.887Z,9.20
2023-04-16T20:48:08.231Z,9.20
2023-04-16T20:50:35.144Z,9.20
2023-04-16T20:53:01.910Z,9.20
2023-04-16T20:55:28.820Z,9.20
2023-04-16T20:57:55.595Z,9.20
2023-04-16T21:00:22.501Z,9.20
2023-04-16T21:02:49.396Z,9.10
2023-04-16T21:05:16.312Z,9.10
2023-04-16T21:07:43.540Z,9.10
2023-04-16T21:10:10.843Z,9.10
2023-04-16T21:12:37.674Z,9.10
2023-04-16T21:15:04.852Z,9.10
2023-04-16T21:17:31.799Z,9.00
2023-04-16T21:19:58.605Z,8.90
2023-04-16T21:22:25.417Z,8.80
2023-04-16T21:24:52.144Z,8.70
2023-04-16T21:27:18.900Z,8.50
2023-04-16T21:29:45.979Z,8.60
2023-04-16T21:32:12.684Z,8.50
2023-04-16T21:34:39.546Z,8.50
2023-04-16T21:37:06.744Z,8.40
2023-04-16T21:39:33.585Z,8.40
