createdAt,value
2023-05-02T00:00:01.249Z,4.77
2023-05-02T00:02:28.984Z,7.63
2023-05-02T00:04:56.650Z,5.40
2023-05-02T00:07:24.183Z,4.87
2023-05-02T00:09:51.731Z,5.47
2023-05-02T00:12:19.146Z,4.33
2023-05-02T00:14:46.442Z,5.10
2023-05-02T00:17:18.718Z,5.43
2023-05-02T00:19:46.824Z,6.17
2023-05-02T00:22:14.075Z,5.03
2023-05-02T00:24:41.497Z,5.90
2023-05-02T00:27:08.774Z,6.67
2023-05-02T00:29:36.805Z,6.43
2023-05-02T00:32:05.810Z,5.20
2023-05-02T00:34:33.231Z,9.73
2023-05-02T00:37:00.519Z,7.33
2023-05-02T00:39:28.243Z,5.13
2023-05-02T00:41:59.489Z,6.17
2023-05-02T00:44:27.621Z,5.13
2023-05-02T00:46:55.995Z,5.27
2023-05-02T00:49:23.556Z,4.97
2023-05-02T00:51:51.012Z,5.23
2023-05-02T00:54:18.746Z,4.70
2023-05-02T00:56:47.174Z,5.63
2023-05-02T00:59:16.674Z,5.43
2023-05-02T01:01:47.653Z,5.40
2023-05-02T01:04:47.460Z,5.10
2023-05-02T01:07:21.855Z,5.20
2023-05-02T01:10:18.563Z,5.50
2023-05-02T01:13:10.487Z,5.57
2023-05-02T01:15:40.739Z,4.87
2023-05-02T01:18:12.503Z,9.33
2023-05-02T01:20:44.055Z,6.77
2023-05-02T01:23:22.977Z,6.27
2023-05-02T01:25:56.740Z,5.57
2023-05-02T01:28:48.755Z,5.77
2023-05-02T01:31:16.808Z,5.20
2023-05-02T01:33:46.238Z,5.83
2023-05-02T01:36:16.073Z,5.20
2023-05-02T01:38:44.845Z,5.53
2023-05-02T01:41:14.279Z,5.27
2023-05-02T01:43:43.558Z,4.93
2023-05-02T01:46:13.997Z,5.30
2023-05-02T01:48:46.833Z,6.00
2023-05-02T01:51:18.814Z,5.03
2023-05-02T01:53:48.177Z,5.63
2023-05-02T01:56:19.270Z,5.90
2023-05-02T01:58:48.646Z,5.00
2023-05-02T02:01:17.955Z,5.97
2023-05-02T02:03:47.186Z,5.50
2023-05-02T02:06:15.969Z,6.23
2023-05-02T02:08:43.773Z,6.17
2023-05-02T02:11:13.239Z,6.00
2023-05-02T02:13:49.038Z,6.80
2023-05-02T02:16:24.913Z,7.30
2023-05-02T02:18:56.821Z,7.90
2023-05-02T02:21:26.901Z,7.87
2023-05-02T02:23:58.297Z,8.37
2023-05-02T02:26:25.668Z,8.63
2023-05-02T02:28:53.331Z,9.30
2023-05-02T02:31:21.172Z,8.80
2023-05-02T02:33:49.416Z,8.87
2023-05-02T02:36:27.133Z,9.57
2023-05-02T02:39:13.035Z,8.83
2023-05-02T02:41:47.792Z,9.00
2023-05-02T02:44:42.123Z,9.00
2023-05-02T02:47:23.569Z,9.07
2023-05-02T02:50:04.919Z,8.73
2023-05-02T02:52:55.580Z,9.57
2023-05-02T02:55:38.624Z,8.90
2023-05-02T02:58:36.784Z,8.93
2023-05-02T03:01:06.721Z,8.80
2023-05-02T03:03:35.232Z,8.10
2023-05-02T03:06:04.762Z,9.30
2023-05-02T03:08:44.926Z,8.63
2023-05-02T03:11:17.909Z,7.73
2023-05-02T03:13:45.293Z,7.83
2023-05-02T03:16:48.871Z,7.80
2023-05-02T03:19:16.197Z,7.93
2023-05-02T03:21:43.877Z,7.83
2023-05-02T03:24:19.712Z,7.80
2023-05-02T03:26:48.375Z,8.40
2023-05-02T03:29:19.353Z,7.73
2023-05-02T03:31:46.757Z,7.77
2023-05-02T03:34:14.140Z,7.33
2023-05-02T03:36:43.269Z,7.27
2023-05-02T03:39:10.978Z,7.13
2023-05-02T03:41:38.673Z,7.27
2023-05-02T03:44:10.152Z,7.07
2023-05-02T03:46:38.230Z,7.60
2023-05-02T03:49:09.565Z,7.47
2023-05-02T03:51:37.256Z,6.90
2023-05-02T03:54:05.022Z,7.50
2023-05-02T03:56:34.153Z,7.23
2023-05-02T03:59:14.133Z,7.33
2023-05-02T04:01:42.193Z,7.50
2023-05-02T04:04:11.469Z,7.13
2023-05-02T04:06:45.762Z,7.30
2023-05-02T04:09:13.228Z,6.60
2023-05-02T04:11:47.735Z,7.70
2023-05-02T04:14:15.483Z,7.53
2023-05-02T04:16:51.421Z,7.20
2023-05-02T04:19:25.345Z,7.80
2023-05-02T04:21:52.614Z,7.20
2023-05-02T04:24:20.509Z,7.77
2023-05-02T04:26:49.124Z,7.27
2023-05-02T04:29:16.622Z,6.97
2023-05-02T04:31:44.929Z,6.63
2023-05-02T04:34:13.417Z,8.37
2023-05-02T04:36:48.048Z,8.30
2023-05-02T04:39:22.397Z,7.77
2023-05-02T04:42:06.030Z,7.57
2023-05-02T04:44:39.006Z,7.17
2023-05-02T04:47:06.488Z,7.30
2023-05-02T04:49:33.979Z,7.10
2023-05-02T04:52:01.328Z,7.60
2023-05-02T04:54:28.809Z,7.37
2023-05-02T04:56:56.109Z,6.97
2023-05-02T04:59:25.333Z,8.10
2023-05-02T05:01:52.694Z,7.10
2023-05-02T05:04:20.462Z,7.63
2023-05-02T05:06:49.371Z,7.30
2023-05-02T05:09:17.704Z,7.67
2023-05-02T05:11:46.265Z,7.97
2023-05-02T05:14:15.549Z,7.60
2023-05-02T05:16:47.013Z,7.33
2023-05-02T05:19:15.242Z,7.90
2023-05-02T05:21:42.618Z,7.67
2023-05-02T05:24:10.308Z,7.33
2023-05-02T05:26:38.076Z,7.40
2023-05-02T05:29:05.398Z,7.60
2023-05-02T05:31:39.732Z,7.03
2023-05-02T05:34:07.533Z,6.80
2023-05-02T05:36:36.273Z,8.00
2023-05-02T05:39:03.993Z,7.03
2023-05-02T05:41:35.495Z,7.10
2023-05-02T05:44:06.419Z,7.17
2023-05-02T05:46:33.952Z,7.10
2023-05-02T05:49:03.136Z,7.53
2023-05-02T05:51:31.716Z,6.93
2023-05-02T05:54:00.275Z,7.13
2023-05-02T05:56:28.420Z,6.90
2023-05-02T05:59:06.811Z,7.07
2023-05-02T06:01:35.930Z,7.50
2023-05-02T06:04:05.428Z,6.40
2023-05-02T06:06:36.043Z,6.40
2023-05-02T06:09:04.441Z,7.30
2023-05-02T06:11:33.810Z,7.60
2023-05-02T06:14:01.696Z,7.37
2023-05-02T06:16:29.051Z,7.40
2023-05-02T06:18:56.551Z,5.97
2023-05-02T06:21:23.843Z,7.33
2023-05-02T06:23:51.165Z,7.00
2023-05-02T06:26:18.413Z,7.13
2023-05-02T06:28:45.772Z,6.30
2023-05-02T06:31:13.185Z,6.80
2023-05-02T06:33:41.277Z,7.03
2023-05-02T06:36:08.734Z,6.80
2023-05-02T06:38:36.196Z,6.50
2023-05-02T06:41:03.486Z,6.50
2023-05-02T06:43:30.807Z,6.00
2023-05-02T06:45:58.719Z,5.77
2023-05-02T06:48:26.234Z,5.77
2023-05-02T06:50:54.256Z,5.90
2023-05-02T06:53:21.607Z,5.90
2023-05-02T06:55:49.407Z,5.80
2023-05-02T06:58:16.818Z,6.10
2023-05-02T07:00:44.200Z,6.07
2023-05-02T07:03:11.656Z,5.97
2023-05-02T07:05:38.965Z,5.70
2023-05-02T07:08:06.788Z,5.80
2023-05-02T07:10:34.334Z,6.17
2023-05-02T07:13:01.563Z,7.13
2023-05-02T07:15:28.872Z,6.73
2023-05-02T07:17:56.266Z,6.67
2023-05-02T07:20:23.814Z,6.63
2023-05-02T07:22:51.455Z,6.53
2023-05-02T07:25:18.767Z,6.50
2023-05-02T07:27:46.362Z,6.00
2023-05-02T07:30:13.875Z,6.37
2023-05-02T07:32:41.474Z,6.37
2023-05-02T07:35:09.502Z,6.43
2023-05-02T07:37:37.030Z,6.40
2023-05-02T07:40:04.946Z,7.00
2023-05-02T07:42:32.500Z,6.43
2023-05-02T07:45:00.335Z,5.67
2023-05-02T07:47:28.031Z,6.30
2023-05-02T07:49:56.060Z,5.40
2023-05-02T07:52:23.444Z,5.73
2023-05-02T07:54:51.676Z,5.77
2023-05-02T07:57:19.542Z,5.27
2023-05-02T07:59:47.015Z,5.47
2023-05-02T08:02:14.603Z,5.30
2023-05-02T08:04:42.002Z,5.03
2023-05-02T08:07:09.354Z,5.33
2023-05-02T08:09:36.609Z,4.87
2023-05-02T08:12:03.969Z,6.00
2023-05-02T08:14:31.786Z,5.10
2023-05-02T08:16:59.905Z,5.23
2023-05-02T08:19:27.877Z,5.50
2023-05-02T08:21:55.933Z,4.73
2023-05-02T08:24:24.551Z,4.80
2023-05-02T08:26:51.957Z,5.57
2023-05-02T08:29:19.454Z,4.60
2023-05-02T08:31:46.933Z,5.13
2023-05-02T08:34:14.302Z,5.07
2023-05-02T08:36:41.622Z,5.60
2023-05-02T08:39:09.239Z,5.73
2023-05-02T08:41:36.645Z,5.70
2023-05-02T08:44:04.236Z,5.20
2023-05-02T08:46:35.365Z,5.13
2023-05-02T08:49:03.208Z,5.80
2023-05-02T08:51:32.779Z,4.90
2023-05-02T08:54:03.490Z,5.10
2023-05-02T08:56:31.261Z,5.50
2023-05-02T08:58:58.562Z,4.57
2023-05-02T09:01:31.084Z,5.07
2023-05-02T09:03:59.594Z,4.90
2023-05-02T09:06:30.264Z,4.40
2023-05-02T09:09:00.743Z,4.13
2023-05-02T09:11:29.110Z,4.80
2023-05-02T09:13:58.876Z,4.07
2023-05-02T09:16:27.336Z,4.67
2023-05-02T09:18:57.060Z,4.10
2023-05-02T09:21:26.472Z,4.77
2023-05-02T09:23:59.840Z,4.93
2023-05-02T09:26:31.853Z,3.93
2023-05-02T09:29:05.886Z,4.07
2023-05-02T09:31:55.039Z,4.50
2023-05-02T09:34:23.780Z,4.47
2023-05-02T09:36:54.223Z,4.23
2023-05-02T09:39:26.382Z,3.90
2023-05-02T09:41:54.773Z,4.57
2023-05-02T09:44:24.599Z,5.30
2023-05-02T09:46:57.427Z,4.47
2023-05-02T09:49:42.453Z,3.90
2023-05-02T09:52:18.009Z,4.70
2023-05-02T09:54:46.995Z,4.10
2023-05-02T09:57:14.479Z,4.33
2023-05-02T09:59:42.281Z,4.63
2023-05-02T10:02:12.294Z,4.53
2023-05-02T10:04:40.666Z,4.07
2023-05-02T10:07:10.706Z,4.50
2023-05-02T10:09:45.132Z,3.97
2023-05-02T10:12:15.845Z,3.80
2023-05-02T10:14:50.701Z,3.93
2023-05-02T10:17:28.188Z,4.53
2023-05-02T10:20:04.132Z,4.00
2023-05-02T10:22:33.285Z,4.20
2023-05-02T10:25:03.158Z,4.37
2023-05-02T10:27:32.163Z,4.63
2023-05-02T10:30:01.116Z,4.70
2023-05-02T10:32:31.986Z,5.23
2023-05-02T10:35:04.143Z,4.33
2023-05-02T10:37:36.677Z,5.03
2023-05-02T10:40:06.357Z,4.93
2023-05-02T10:42:40.271Z,5.17
2023-05-02T10:45:34.517Z,5.67
2023-05-02T10:48:19.263Z,5.93
2023-05-02T10:50:57.775Z,6.37
2023-05-02T10:53:40.367Z,7.07
2023-05-02T10:56:22.136Z,6.00
2023-05-02T10:58:51.082Z,6.03
2023-05-02T11:01:34.237Z,6.73
2023-05-02T11:04:06.313Z,6.37
2023-05-02T11:07:02.219Z,6.60
2023-05-02T11:09:29.620Z,5.77
2023-05-02T11:11:57.875Z,6.20
2023-05-02T11:14:31.044Z,6.47
2023-05-02T11:17:01.434Z,6.30
2023-05-02T11:19:31.457Z,6.40
2023-05-02T11:22:17.684Z,6.30
2023-05-02T11:24:50.234Z,6.23
2023-05-02T11:27:29.977Z,7.20
2023-05-02T11:30:02.222Z,5.97
2023-05-02T11:32:48.792Z,6.23
2023-05-02T11:35:16.465Z,6.20
2023-05-02T11:37:43.804Z,6.60
2023-05-02T11:40:15.958Z,5.93
2023-05-02T11:42:43.387Z,6.30
2023-05-02T11:45:11.159Z,5.97
2023-05-02T11:47:38.855Z,7.63
2023-05-02T11:50:07.354Z,7.30
2023-05-02T11:52:39.327Z,7.03
2023-05-02T11:55:10.356Z,6.77
2023-05-02T11:57:39.264Z,6.57
2023-05-02T12:00:08.294Z,7.17
2023-05-02T12:02:40.403Z,5.87
2023-05-02T12:05:10.037Z,6.00
2023-05-02T12:07:49.078Z,7.50
2023-05-02T12:10:16.597Z,7.57
2023-05-02T12:12:44.746Z,6.40
2023-05-02T12:15:12.745Z,6.47
2023-05-02T12:17:58.587Z,5.77
2023-05-02T12:20:26.435Z,7.03
2023-05-02T12:22:54.085Z,7.03
2023-05-02T12:25:22.300Z,7.63
2023-05-02T12:28:02.796Z,6.53
2023-05-02T12:30:31.383Z,7.33
2023-05-02T12:33:01.575Z,6.97
2023-05-02T12:35:30.768Z,7.10
2023-05-02T12:38:16.560Z,6.97
2023-05-02T12:40:57.670Z,7.20
2023-05-02T12:43:24.996Z,7.30
2023-05-02T12:46:10.162Z,6.83
2023-05-02T12:48:37.945Z,6.97
2023-05-02T12:51:05.482Z,6.20
2023-05-02T12:53:43.972Z,6.83
2023-05-02T12:56:12.039Z,6.30
2023-05-02T12:58:43.222Z,6.13
2023-05-02T13:01:10.984Z,6.30
2023-05-02T13:03:39.008Z,6.40
2023-05-02T13:06:06.631Z,6.57
2023-05-02T13:08:34.830Z,5.53
2023-05-02T13:11:03.456Z,5.40
2023-05-02T13:13:31.173Z,6.43
2023-05-02T13:15:58.676Z,6.03
2023-05-02T13:18:28.165Z,6.07
2023-05-02T13:20:55.624Z,6.50
2023-05-02T13:23:22.998Z,5.70
2023-05-02T13:25:50.396Z,6.30
2023-05-02T13:28:17.760Z,7.97
2023-05-02T13:30:45.104Z,5.93
2023-05-02T13:33:12.570Z,5.83
2023-05-02T13:35:39.904Z,5.47
2023-05-02T13:38:07.158Z,6.03
2023-05-02T13:40:34.412Z,6.20
2023-05-02T13:43:01.846Z,6.50
2023-05-02T13:45:29.313Z,6.80
2023-05-02T13:47:56.751Z,6.33
2023-05-02T13:50:24.269Z,6.73
2023-05-02T13:52:51.699Z,7.40
2023-05-02T13:55:19.738Z,6.60
2023-05-02T13:57:47.127Z,7.30
2023-05-02T14:00:14.715Z,6.97
2023-05-02T14:02:42.151Z,7.10
2023-05-02T14:05:09.728Z,7.20
2023-05-02T14:07:36.989Z,7.20
2023-05-02T14:10:04.862Z,7.30
2023-05-02T14:12:32.495Z,7.40
2023-05-02T14:14:59.900Z,8.20
2023-05-02T14:17:27.329Z,6.80
2023-05-02T14:19:54.637Z,7.20
2023-05-02T14:22:21.956Z,7.50
2023-05-02T14:24:49.313Z,7.17
2023-05-02T14:27:19.335Z,8.17
2023-05-02T14:29:47.668Z,7.43
2023-05-02T14:32:15.291Z,8.23
2023-05-02T14:34:42.727Z,7.50
2023-05-02T14:37:10.044Z,7.67
2023-05-02T14:39:37.591Z,7.87
2023-05-02T14:42:04.941Z,7.50
2023-05-02T14:44:32.301Z,7.57
2023-05-02T14:46:59.734Z,7.70
2023-05-02T14:49:27.599Z,7.93
2023-05-02T14:51:56.325Z,7.20
2023-05-02T14:54:30.806Z,7.10
2023-05-02T14:56:59.651Z,7.50
2023-05-02T14:59:31.132Z,7.37
2023-05-02T15:01:58.525Z,7.10
2023-05-02T15:04:27.268Z,6.80
2023-05-02T15:06:55.469Z,7.47
2023-05-02T15:09:26.337Z,7.13
2023-05-02T15:11:53.891Z,7.17
2023-05-02T15:14:21.964Z,6.80
2023-05-02T15:16:49.751Z,7.17
2023-05-02T15:19:17.178Z,6.50
2023-05-02T15:21:44.413Z,6.83
2023-05-02T15:24:11.861Z,6.80
2023-05-02T15:26:41.065Z,7.07
2023-05-02T15:29:08.325Z,7.03
2023-05-02T15:31:35.603Z,7.57
2023-05-02T15:34:03.357Z,7.53
2023-05-02T15:36:31.160Z,6.70
2023-05-02T15:38:58.819Z,7.37
2023-05-02T15:41:28.886Z,6.33
2023-05-02T15:43:57.768Z,6.83
2023-05-02T15:46:25.548Z,6.77
2023-05-02T15:48:52.851Z,6.33
2023-05-02T15:51:20.308Z,7.63
2023-05-02T15:53:50.105Z,7.37
2023-05-02T15:56:17.549Z,6.67
2023-05-02T15:58:45.240Z,6.40
2023-05-02T16:01:12.555Z,5.83
2023-05-02T16:03:40.114Z,7.37
2023-05-02T16:06:07.718Z,6.57
2023-05-02T16:08:35.232Z,6.63
2023-05-02T16:11:02.515Z,6.47
2023-05-02T16:13:29.808Z,7.00
2023-05-02T16:15:57.178Z,6.03
2023-05-02T16:18:28.293Z,6.63
2023-05-02T16:20:59.782Z,6.20
2023-05-02T16:23:27.199Z,6.87
2023-05-02T16:26:01.810Z,6.13
2023-05-02T16:28:29.462Z,6.83
2023-05-02T16:30:57.035Z,7.40
2023-05-02T16:33:24.391Z,7.00
2023-05-02T16:36:04.263Z,6.70
2023-05-02T16:38:32.615Z,7.20
2023-05-02T16:41:04.873Z,7.77
2023-05-02T16:43:32.348Z,8.40
2023-05-02T16:46:05.186Z,7.63
2023-05-02T16:48:33.387Z,8.43
2023-05-02T16:51:03.803Z,8.10
2023-05-02T16:53:31.792Z,8.53
2023-05-02T16:55:59.868Z,8.80
2023-05-02T16:58:30.642Z,9.07
2023-05-02T17:01:00.436Z,10.77
2023-05-02T17:03:28.942Z,9.60
2023-05-02T17:06:01.882Z,8.97
2023-05-02T17:08:29.526Z,9.20
2023-05-02T17:10:57.224Z,9.63
2023-05-02T17:13:24.780Z,9.60
2023-05-02T17:15:53.787Z,9.47
2023-05-02T17:18:21.835Z,10.43
2023-05-02T17:20:49.724Z,10.00
2023-05-02T17:23:17.386Z,9.90
2023-05-02T17:25:45.026Z,10.10
2023-05-02T17:28:12.307Z,10.30
2023-05-02T17:30:39.878Z,10.07
2023-05-02T17:33:07.304Z,11.07
2023-05-02T17:35:34.671Z,10.40
2023-05-02T17:38:02.335Z,10.13
2023-05-02T17:40:29.893Z,10.57
2023-05-02T17:42:58.836Z,11.30
2023-05-02T17:45:28.930Z,11.27
2023-05-02T17:47:56.572Z,11.07
2023-05-02T17:50:24.201Z,11.43
2023-05-02T17:52:51.709Z,11.87
2023-05-02T17:55:19.377Z,10.77
2023-05-02T17:57:46.876Z,10.83
2023-05-02T18:00:14.844Z,12.67
2023-05-02T18:02:42.175Z,12.10
2023-05-02T18:05:09.946Z,12.37
2023-05-02T18:07:37.632Z,12.27
2023-05-02T18:10:06.819Z,11.93
2023-05-02T18:12:34.486Z,11.27
2023-05-02T18:15:05.622Z,12.50
2023-05-02T18:17:33.305Z,11.90
2023-05-02T18:20:00.900Z,11.57
2023-05-02T18:22:28.532Z,11.80
2023-05-02T18:24:55.956Z,11.13
2023-05-02T18:27:23.285Z,12.33
2023-05-02T18:29:50.636Z,11.33
2023-05-02T18:32:17.913Z,9.87
2023-05-02T18:34:45.393Z,11.37
2023-05-02T18:37:12.799Z,11.93
2023-05-02T18:39:40.122Z,11.57
2023-05-02T18:42:08.305Z,12.10
2023-05-02T18:44:35.813Z,11.63
2023-05-02T18:47:03.173Z,12.17
2023-05-02T18:49:30.741Z,12.70
2023-05-02T18:51:58.192Z,11.70
2023-05-02T18:54:26.771Z,11.43
2023-05-02T18:56:54.003Z,11.50
2023-05-02T18:59:21.351Z,13.27
2023-05-02T19:01:48.822Z,12.30
2023-05-02T19:04:16.512Z,12.40
2023-05-02T19:06:43.919Z,12.50
2023-05-02T19:09:13.566Z,12.10
2023-05-02T19:11:41.423Z,12.50
2023-05-02T19:14:09.026Z,11.77
2023-05-02T19:16:40.030Z,11.53
2023-05-02T19:19:07.906Z,11.90
2023-05-02T19:21:35.300Z,12.70
2023-05-02T19:24:04.040Z,11.80
2023-05-02T19:26:31.610Z,11.97
2023-05-02T19:28:58.870Z,12.70
2023-05-02T19:31:26.324Z,12.57
2023-05-02T19:33:54.759Z,12.57
2023-05-02T19:36:24.053Z,12.20
2023-05-02T19:38:54.018Z,13.43
2023-05-02T19:41:24.766Z,12.27
2023-05-02T19:43:52.596Z,12.43
2023-05-02T19:46:19.934Z,13.67
2023-05-02T19:48:47.572Z,13.40
2023-05-02T19:51:14.915Z,12.87
2023-05-02T19:53:42.146Z,14.23
2023-05-02T19:56:09.604Z,13.67
2023-05-02T19:58:36.982Z,14.73
2023-05-02T20:01:04.324Z,14.03
2023-05-02T20:03:31.884Z,14.50
2023-05-02T20:05:59.231Z,14.77
2023-05-02T20:08:28.060Z,15.47
2023-05-02T20:10:56.373Z,15.13
2023-05-02T20:13:23.721Z,15.07
2023-05-02T20:15:51.865Z,15.43
2023-05-02T20:18:19.912Z,15.70
2023-05-02T20:20:47.520Z,16.60
2023-05-02T20:23:15.070Z,16.07
2023-05-02T20:25:43.021Z,16.53
2023-05-02T20:28:10.698Z,15.23
2023-05-02T20:30:39.785Z,16.27
2023-05-02T20:33:15.552Z,16.00
2023-05-02T20:35:44.828Z,15.73
2023-05-02T20:38:12.517Z,15.67
2023-05-02T20:40:42.704Z,14.90
2023-05-02T20:43:10.151Z,15.20
2023-05-02T20:45:38.794Z,15.93
2023-05-02T20:48:06.472Z,14.73
2023-05-02T20:50:33.870Z,15.23
2023-05-02T20:53:01.431Z,16.53
2023-05-02T20:55:28.876Z,16.63
2023-05-02T20:57:56.616Z,17.50
2023-05-02T21:00:24.448Z,16.97
2023-05-02T21:02:51.766Z,17.90
2023-05-02T21:05:19.053Z,17.03
2023-05-02T21:07:46.465Z,16.23
2023-05-02T21:10:14.982Z,16.93
2023-05-02T21:12:42.439Z,16.90
2023-05-02T21:15:10.416Z,17.43
2023-05-02T21:17:40.126Z,16.17
2023-05-02T21:20:10.355Z,17.37
2023-05-02T21:22:37.652Z,16.23
2023-05-02T21:25:05.564Z,17.47
2023-05-02T21:27:32.885Z,17.47
2023-05-02T21:30:00.442Z,17.37
2023-05-02T21:32:28.041Z,17.50
2023-05-02T21:34:55.524Z,16.17
2023-05-02T21:37:22.838Z,16.67
2023-05-02T21:39:50.086Z,17.93
2023-05-02T21:42:17.384Z,17.20
2023-05-02T21:44:44.597Z,16.23
2023-05-02T21:47:11.890Z,16.67
2023-05-02T21:49:39.558Z,17.20
2023-05-02T21:52:06.828Z,16.73
2023-05-02T21:54:34.072Z,17.43
2023-05-02T21:57:02.788Z,15.97
2023-05-02T21:59:30.068Z,16.33
2023-05-02T22:01:57.734Z,16.30
2023-05-02T22:04:25.393Z,16.90
2023-05-02T22:06:53.265Z,16.30
2023-05-02T22:09:21.981Z,17.33
2023-05-02T22:11:49.266Z,16.40
2023-05-02T22:14:16.795Z,15.83
2023-05-02T22:16:44.147Z,15.43
2023-05-02T22:19:11.794Z,15.33
2023-05-02T22:21:39.053Z,14.40
2023-05-02T22:24:06.583Z,15.17
2023-05-02T22:26:33.888Z,13.77
2023-05-02T22:29:01.151Z,15.17
2023-05-02T22:31:28.606Z,15.40
2023-05-02T22:33:55.868Z,15.17
2023-05-02T22:36:23.132Z,15.97
2023-05-02T22:38:50.450Z,15.00
2023-05-02T22:41:17.687Z,15.83
2023-05-02T22:43:45.132Z,15.43
2023-05-02T22:46:12.451Z,16.10
2023-05-02T22:48:39.892Z,16.13
2023-05-02T22:51:07.174Z,15.57
2023-05-02T22:53:35.392Z,16.00
2023-05-02T22:56:03.404Z,15.37
2023-05-02T22:58:30.918Z,14.73
2023-05-02T23:00:58.164Z,14.00
2023-05-02T23:03:25.494Z,13.87
2023-05-02T23:05:52.807Z,13.63
2023-05-02T23:08:20.685Z,14.27
2023-05-02T23:10:47.919Z,13.20
2023-05-02T23:13:15.358Z,13.43
2023-05-02T23:15:43.563Z,12.23
2023-05-02T23:18:11.453Z,12.50
2023-05-02T23:20:38.854Z,13.10
2023-05-02T23:23:06.132Z,12.77
2023-05-02T23:25:36.101Z,12.67
2023-05-02T23:28:03.449Z,12.77
2023-05-02T23:30:32.258Z,13.27
2023-05-02T23:33:00.673Z,12.57
2023-05-02T23:35:28.337Z,12.80
2023-05-02T23:37:55.789Z,13.10
2023-05-02T23:40:23.023Z,12.43
2023-05-02T23:42:50.411Z,12.43
2023-05-02T23:45:17.683Z,12.30
2023-05-02T23:47:45.161Z,12.03
2023-05-02T23:50:12.673Z,12.43
2023-05-02T23:52:40.097Z,13.73
2023-05-02T23:55:10.470Z,12.73
2023-05-02T23:57:38.371Z,12.67
