createdAt,value
2022-08-16T00:01:28.974Z,7.70
2022-08-16T00:04:05.350Z,7.20
2022-08-16T00:06:34.116Z,6.30
2022-08-16T00:09:05.931Z,6.30
2022-08-16T00:11:34.932Z,6.90
2022-08-16T00:14:08.605Z,7.00
2022-08-16T00:17:01.303Z,6.70
2022-08-16T00:19:41.194Z,7.70
2022-08-16T00:22:13.348Z,7.60
2022-08-16T00:24:46.998Z,7.60
2022-08-16T00:27:20.010Z,6.90
2022-08-16T00:30:08.711Z,8.30
2022-08-16T00:32:41.057Z,6.80
2022-08-16T00:35:16.440Z,7.50
2022-08-16T00:37:56.806Z,7.40
2022-08-16T00:40:50.730Z,5.60
2022-08-16T00:43:40.885Z,6.30
2022-08-16T00:46:53.970Z,7.50
2022-08-16T00:49:30.543Z,6.90
2022-08-16T00:52:30.062Z,7.90
2022-08-16T00:54:57.416Z,8.20
2022-08-16T00:57:26.763Z,6.70
2022-08-16T00:59:58.878Z,7.80
2022-08-16T01:02:31.783Z,7.80
2022-08-16T01:05:09.654Z,7.80
2022-08-16T01:07:50.630Z,7.60
2022-08-16T01:10:32.201Z,6.60
2022-08-16T01:13:19.955Z,7.50
2022-08-16T01:15:59.304Z,6.10
2022-08-16T01:18:39.360Z,8.30
2022-08-16T01:21:47.939Z,7.00
2022-08-16T01:24:52.092Z,9.10
2022-08-16T01:27:24.439Z,8.30
2022-08-16T01:30:28.795Z,8.20
2022-08-16T01:33:15.114Z,7.40
2022-08-16T01:36:12.108Z,7.30
2022-08-16T01:38:54.190Z,7.00
2022-08-16T01:41:31.295Z,6.90
2022-08-16T01:44:00.771Z,7.00
2022-08-16T01:46:44.954Z,7.10
2022-08-16T01:49:22.497Z,7.60
2022-08-16T01:52:04.458Z,7.70
2022-08-16T01:54:33.305Z,7.30
2022-08-16T01:57:07.387Z,7.00
2022-08-16T01:59:41.302Z,8.00
2022-08-16T02:02:26.705Z,8.10
2022-08-16T02:05:00.380Z,8.40
2022-08-16T02:07:30.683Z,7.40
2022-08-16T02:10:02.194Z,8.40
2022-08-16T02:12:49.560Z,7.60
2022-08-16T02:15:26.150Z,8.50
2022-08-16T02:18:01.171Z,7.60
2022-08-16T02:23:05.724Z,7.20
2022-08-16T02:25:52.923Z,7.00
2022-08-16T02:28:24.874Z,6.50
2022-08-16T02:30:57.423Z,6.40
2022-08-16T02:33:44.393Z,7.30
2022-08-16T02:36:48.181Z,8.50
2022-08-16T02:39:07.793Z,8.70
2022-08-16T02:41:40.426Z,7.00
2022-08-16T02:44:13.628Z,7.90
2022-08-16T02:46:50.388Z,9.10
2022-08-16T02:49:19.430Z,7.30
2022-08-16T02:51:50.242Z,7.90
2022-08-16T02:54:18.809Z,8.00
2022-08-16T02:56:52.453Z,9.90
2022-08-16T02:59:22.284Z,8.30
2022-08-16T03:01:51.066Z,8.80
2022-08-16T03:04:41.471Z,8.40
2022-08-16T03:07:11.664Z,8.60
2022-08-16T03:09:40.845Z,8.20
2022-08-16T03:12:16.646Z,8.70
2022-08-16T03:14:47.875Z,8.90
2022-08-16T03:17:17.888Z,7.90
2022-08-16T03:19:59.360Z,8.70
2022-08-16T03:22:29.679Z,7.80
2022-08-16T03:25:01.589Z,8.80
2022-08-16T03:27:33.078Z,8.30
2022-08-16T03:30:16.443Z,8.60
2022-08-16T03:32:51.783Z,7.00
2022-08-16T03:35:32.600Z,8.10
2022-08-16T03:38:32.440Z,7.80
2022-08-16T03:40:57.549Z,8.40
2022-08-16T03:43:51.747Z,8.20
2022-08-16T03:46:45.153Z,9.00
2022-08-16T03:49:12.471Z,9.30
2022-08-16T03:51:43.322Z,8.90
2022-08-16T03:54:12.902Z,8.90
2022-08-16T03:56:57.985Z,9.20
2022-08-16T04:02:01.250Z,9.60
2022-08-16T04:04:32.773Z,8.30
2022-08-16T04:07:07.206Z,9.10
2022-08-16T04:09:38.219Z,8.90
2022-08-16T04:12:11.320Z,9.90
2022-08-16T04:14:58.245Z,9.20
2022-08-16T04:17:27.115Z,8.50
2022-08-16T04:19:58.475Z,8.80
2022-08-16T04:22:28.547Z,8.70
2022-08-16T04:24:59.112Z,9.60
2022-08-16T04:27:31.723Z,10.30
2022-08-16T04:30:03.939Z,10.30
2022-08-16T04:32:32.582Z,9.10
2022-08-16T04:35:06.347Z,10.30
2022-08-16T04:37:41.882Z,9.60
2022-08-16T04:40:20.493Z,9.00
2022-08-16T04:42:51.215Z,10.20
2022-08-16T04:45:35.907Z,11.00
2022-08-16T04:48:05.990Z,9.60
2022-08-16T04:50:34.810Z,11.00
2022-08-16T04:53:04.271Z,10.00
2022-08-16T04:55:38.171Z,10.20
2022-08-16T04:58:44.562Z,9.80
2022-08-16T05:00:57.356Z,10.30
2022-08-16T05:03:26.161Z,10.60
2022-08-16T05:06:04.783Z,9.70
2022-08-16T05:08:34.396Z,10.30
2022-08-16T05:11:08.529Z,10.10
2022-08-16T05:13:43.563Z,10.00
2022-08-16T05:16:21.562Z,10.90
2022-08-16T05:18:52.774Z,10.80
2022-08-16T05:21:22.321Z,9.70
2022-08-16T05:23:55.590Z,10.60
2022-08-16T05:26:31.438Z,9.90
2022-08-16T05:29:03.535Z,11.00
2022-08-16T05:31:35.091Z,9.30
2022-08-16T05:34:04.606Z,9.10
2022-08-16T05:36:36.990Z,10.40
2022-08-16T05:39:09.522Z,10.60
2022-08-16T05:41:45.569Z,10.50
2022-08-16T05:44:23.877Z,10.20
2022-08-16T05:46:56.291Z,10.80
2022-08-16T05:49:38.445Z,10.40
2022-08-16T05:52:13.735Z,11.80
2022-08-16T05:54:58.720Z,11.90
2022-08-16T05:57:34.457Z,10.30
2022-08-16T06:00:11.904Z,11.10
2022-08-16T06:02:44.193Z,11.80
2022-08-16T06:05:14.582Z,12.00
2022-08-16T06:07:44.896Z,10.80
2022-08-16T06:10:32.242Z,11.20
2022-08-16T06:13:02.238Z,12.80
2022-08-16T06:15:30.822Z,11.30
2022-08-16T06:17:59.512Z,10.70
2022-08-16T06:20:35.927Z,10.80
2022-08-16T06:23:16.784Z,8.00
2022-08-16T06:25:52.174Z,10.20
2022-08-16T06:28:36.612Z,9.90
2022-08-16T06:31:11.993Z,8.90
2022-08-16T06:33:44.710Z,9.20
2022-08-16T06:36:14.779Z,9.40
2022-08-16T06:38:55.388Z,10.10
2022-08-16T06:41:27.466Z,9.20
2022-08-16T06:43:56.690Z,9.80
2022-08-16T06:46:37.669Z,10.50
2022-08-16T06:49:11.168Z,11.40
2022-08-16T06:51:46.419Z,10.00
2022-08-16T06:54:17.417Z,9.10
2022-08-16T06:56:46.650Z,8.70
2022-08-16T06:59:15.165Z,8.60
2022-08-16T07:01:54.054Z,7.90
2022-08-16T07:04:32.736Z,8.00
2022-08-16T07:07:06.347Z,8.00
2022-08-16T07:09:38.669Z,8.20
2022-08-16T07:12:07.849Z,8.60
2022-08-16T07:14:37.358Z,8.10
2022-08-16T07:17:11.469Z,7.90
2022-08-16T07:20:03.813Z,8.20
2022-08-16T07:22:38.286Z,7.50
2022-08-16T07:25:12.238Z,8.20
2022-08-16T07:27:49.865Z,7.50
2022-08-16T07:30:38.350Z,7.00
2022-08-16T07:33:10.255Z,7.50
2022-08-16T07:35:49.491Z,7.00
2022-08-16T07:38:19.981Z,6.90
2022-08-16T07:40:59.349Z,6.70
2022-08-16T07:43:30.202Z,6.10
2022-08-16T07:46:01.319Z,6.50
2022-08-16T07:48:30.392Z,6.80
2022-08-16T07:51:00.310Z,6.60
2022-08-16T07:53:33.984Z,6.00
2022-08-16T07:56:12.018Z,6.80
2022-08-16T07:58:43.316Z,7.90
2022-08-16T08:01:15.126Z,6.40
2022-08-16T08:03:48.923Z,6.80
2022-08-16T08:06:20.710Z,6.80
2022-08-16T08:08:52.593Z,6.60
2022-08-16T08:11:28.117Z,6.50
2022-08-16T08:14:03.071Z,6.20
2022-08-16T08:16:35.710Z,6.20
2022-08-16T08:19:05.009Z,6.10
2022-08-16T08:22:00.926Z,6.60
2022-08-16T08:24:32.045Z,6.50
2022-08-16T08:27:03.869Z,5.90
2022-08-16T08:29:37.624Z,6.80
2022-08-16T08:32:58.178Z,6.50
2022-08-16T08:35:03.243Z,7.10
2022-08-16T08:37:54.776Z,7.40
2022-08-16T08:40:27.181Z,7.00
2022-08-16T08:43:00.919Z,6.50
2022-08-16T08:45:52.893Z,6.10
2022-08-16T08:48:34.455Z,7.80
2022-08-16T08:51:10.106Z,6.60
2022-08-16T08:53:39.905Z,6.90
2022-08-16T08:56:22.849Z,6.50
2022-08-16T08:58:59.976Z,7.00
2022-08-16T09:01:42.758Z,6.90
2022-08-16T09:04:26.522Z,7.10
2022-08-16T09:06:56.373Z,7.80
2022-08-16T09:09:33.533Z,6.80
2022-08-16T09:12:06.526Z,7.10
2022-08-16T09:14:38.851Z,6.00
2022-08-16T09:17:38.387Z,7.10
2022-08-16T09:20:08.163Z,7.10
2022-08-16T09:22:37.358Z,6.90
2022-08-16T09:25:10.128Z,6.20
2022-08-16T09:27:56.565Z,6.90
2022-08-16T09:30:33.552Z,6.60
2022-08-16T09:33:07.706Z,6.20
2022-08-16T09:35:39.078Z,5.90
2022-08-16T09:38:31.172Z,5.90
2022-08-16T09:41:14.559Z,6.50
2022-08-16T09:43:59.687Z,5.70
2022-08-16T09:46:48.622Z,5.90
2022-08-16T09:49:30.595Z,5.80
2022-08-16T09:52:06.112Z,6.30
2022-08-16T09:54:34.668Z,6.00
2022-08-16T09:57:04.826Z,6.50
2022-08-16T09:59:38.254Z,7.30
2022-08-16T10:02:26.276Z,7.10
2022-08-16T10:04:58.832Z,6.90
2022-08-16T10:07:38.233Z,6.20
2022-08-16T10:10:19.174Z,6.40
2022-08-16T10:13:12.256Z,6.70
2022-08-16T10:15:55.531Z,7.30
2022-08-16T10:19:00.509Z,7.10
2022-08-16T10:21:20.267Z,7.30
2022-08-16T10:23:54.884Z,7.40
2022-08-16T10:27:20.844Z,7.20
2022-08-16T10:29:19.951Z,6.80
2022-08-16T10:31:53.593Z,6.90
2022-08-16T10:34:31.517Z,6.50
2022-08-16T10:37:02.833Z,7.20
2022-08-16T10:39:40.423Z,6.30
2022-08-16T10:42:13.127Z,7.50
2022-08-16T10:44:42.642Z,7.00
2022-08-16T10:47:15.506Z,7.60
2022-08-16T10:49:45.722Z,6.80
2022-08-16T10:52:17.986Z,7.40
2022-08-16T10:57:36.321Z,7.60
2022-08-16T11:00:21.179Z,6.50
2022-08-16T11:03:00.659Z,6.70
2022-08-16T11:11:09.907Z,7.30
2022-08-16T11:14:06.165Z,6.80
2022-08-16T11:19:22.676Z,6.50
2022-08-16T11:24:44.735Z,6.20
2022-08-16T11:27:22.911Z,6.70
2022-08-16T11:29:56.845Z,6.80
2022-08-16T11:32:32.169Z,6.80
2022-08-16T11:35:13.824Z,6.40
2022-08-16T11:38:47.897Z,7.20
2022-08-16T11:40:52.746Z,6.30
2022-08-16T11:43:29.422Z,6.30
2022-08-16T11:46:42.981Z,5.90
2022-08-16T11:48:56.467Z,6.90
2022-08-16T11:51:25.108Z,6.60
2022-08-16T11:53:54.589Z,7.40
2022-08-16T11:56:39.855Z,7.30
2022-08-16T11:59:13.705Z,7.20
2022-08-16T12:01:59.061Z,6.30
2022-08-16T12:04:29.346Z,6.50
2022-08-16T12:06:58.890Z,5.80
2022-08-16T12:09:30.376Z,6.00
2022-08-16T12:12:02.925Z,6.20
2022-08-16T12:14:35.278Z,5.30
2022-08-16T12:17:08.255Z,5.60
2022-08-16T12:19:38.036Z,5.10
2022-08-16T12:22:18.984Z,5.40
2022-08-16T12:24:51.933Z,5.50
2022-08-16T12:27:26.304Z,5.50
2022-08-16T12:29:58.504Z,5.40
2022-08-16T12:32:39.558Z,4.80
2022-08-16T12:35:16.271Z,4.40
2022-08-16T12:37:47.319Z,4.80
2022-08-16T12:40:25.372Z,5.70
2022-08-16T12:43:00.923Z,5.00
2022-08-16T12:45:36.883Z,5.20
2022-08-16T12:48:32.654Z,5.00
2022-08-16T12:51:19.430Z,5.90
2022-08-16T12:53:54.760Z,5.00
2022-08-16T12:56:29.115Z,6.30
2022-08-16T12:58:58.311Z,5.10
2022-08-16T13:01:33.526Z,5.00
2022-08-16T13:04:20.650Z,5.00
2022-08-16T13:06:52.245Z,4.60
2022-08-16T13:09:26.585Z,5.00
2022-08-16T13:12:07.293Z,4.60
2022-08-16T13:14:42.538Z,4.30
2022-08-16T13:17:26.395Z,4.80
2022-08-16T13:20:09.011Z,4.20
2022-08-16T13:22:46.974Z,4.70
2022-08-16T13:25:21.827Z,4.90
2022-08-16T13:28:02.822Z,4.60
2022-08-16T13:30:50.626Z,4.50
2022-08-16T13:33:30.028Z,5.00
2022-08-16T13:36:01.370Z,4.80
2022-08-16T13:38:36.752Z,5.10
2022-08-16T13:41:10.795Z,4.50
2022-08-16T13:43:40.518Z,5.00
2022-08-16T13:46:09.020Z,5.10
2022-08-16T13:48:44.366Z,4.50
2022-08-16T13:51:18.672Z,4.60
2022-08-16T13:53:59.125Z,4.80
2022-08-16T13:56:37.162Z,5.00
2022-08-16T13:59:19.972Z,4.70
2022-08-16T14:01:59.519Z,4.60
2022-08-16T14:04:32.797Z,4.20
2022-08-16T14:09:36.575Z,4.40
2022-08-16T14:12:17.910Z,4.40
2022-08-16T14:14:48.613Z,4.00
2022-08-16T14:17:21.667Z,4.30
2022-08-16T14:19:52.013Z,4.20
2022-08-16T14:22:35.613Z,4.50
2022-08-16T14:25:16.257Z,4.10
2022-08-16T14:27:46.217Z,4.50
2022-08-16T14:30:19.201Z,4.80
2022-08-16T14:32:49.975Z,4.40
2022-08-16T14:35:36.399Z,4.80
2022-08-16T14:38:18.319Z,4.40
2022-08-16T14:40:54.876Z,4.30
2022-08-16T14:43:25.880Z,4.60
2022-08-16T14:45:58.616Z,4.30
2022-08-16T14:48:27.242Z,4.50
2022-08-16T14:50:56.115Z,4.10
2022-08-16T14:53:26.827Z,4.20
2022-08-16T14:55:55.770Z,4.30
2022-08-16T14:58:34.719Z,4.40
2022-08-16T15:01:10.157Z,4.10
2022-08-16T15:03:44.502Z,4.10
2022-08-16T15:06:14.457Z,4.00
2022-08-16T15:08:44.004Z,4.10
2022-08-16T15:11:14.761Z,3.60
2022-08-16T15:13:43.380Z,4.10
2022-08-16T15:16:12.265Z,3.70
2022-08-16T15:18:41.615Z,4.00
2022-08-16T15:21:15.642Z,3.80
2022-08-16T15:23:44.382Z,3.90
2022-08-16T15:26:22.261Z,5.20
2022-08-16T15:29:01.480Z,3.70
2022-08-16T15:31:30.643Z,4.20
2022-08-16T15:34:00.001Z,4.20
2022-08-16T15:36:29.462Z,3.90
2022-08-16T15:39:06.971Z,4.00
2022-08-16T15:41:47.912Z,4.10
2022-08-16T15:44:26.284Z,4.20
2022-08-16T15:46:59.970Z,3.70
2022-08-16T15:49:46.473Z,3.50
2022-08-16T15:52:29.725Z,3.50
2022-08-16T15:55:13.014Z,3.80
2022-08-16T15:57:54.734Z,3.80
2022-08-16T16:00:23.437Z,4.10
2022-08-16T16:03:17.328Z,3.50
2022-08-16T16:05:50.592Z,3.80
2022-08-16T16:08:25.272Z,3.90
2022-08-16T16:10:59.219Z,3.80
2022-08-16T16:13:28.571Z,3.60
2022-08-16T16:16:13.146Z,4.40
2022-08-16T16:18:49.061Z,4.80
2022-08-16T16:21:20.505Z,3.80
2022-08-16T16:23:53.075Z,3.60
2022-08-16T16:26:25.256Z,4.00
2022-08-16T16:29:07.586Z,3.70
2022-08-16T16:31:57.187Z,4.20
2022-08-16T16:37:39.817Z,3.30
2022-08-16T16:41:52.348Z,4.20
2022-08-16T16:45:19.045Z,4.10
2022-08-16T16:48:38.173Z,3.70
2022-08-16T16:51:50.711Z,4.20
2022-08-16T16:54:56.095Z,3.80
2022-08-16T16:58:05.209Z,3.70
2022-08-16T17:02:00.350Z,4.10
2022-08-16T17:05:43.413Z,4.00
2022-08-16T17:08:40.760Z,4.60
2022-08-16T17:11:55.004Z,3.80
2022-08-16T17:14:34.582Z,5.80
2022-08-16T17:17:20.186Z,4.60
2022-08-16T17:19:54.754Z,4.20
2022-08-16T17:22:23.639Z,4.40
2022-08-16T17:25:07.450Z,5.10
2022-08-16T17:27:37.635Z,5.10
2022-08-16T17:30:45.565Z,4.40
2022-08-16T17:33:26.607Z,4.00
2022-08-16T17:36:08.722Z,3.60
2022-08-16T17:38:44.025Z,4.20
2022-08-16T17:41:15.626Z,4.10
2022-08-16T17:43:45.277Z,4.20
2022-08-16T17:46:41.718Z,4.30
2022-08-16T17:49:05.693Z,4.20
2022-08-16T17:51:34.465Z,4.10
2022-08-16T17:54:03.734Z,4.30
2022-08-16T17:56:32.793Z,4.00
2022-08-16T17:59:02.008Z,4.60
2022-08-16T18:01:31.360Z,4.10
2022-08-16T18:04:07.861Z,4.00
2022-08-16T18:06:40.183Z,4.90
2022-08-16T18:09:10.462Z,4.00
2022-08-16T18:11:44.524Z,4.70
2022-08-16T18:14:15.133Z,5.00
2022-08-16T18:16:44.704Z,4.50
2022-08-16T18:19:13.409Z,4.40
2022-08-16T18:22:01.625Z,5.50
2022-08-16T18:24:30.226Z,6.00
2022-08-16T18:27:05.287Z,5.30
2022-08-16T18:29:52.132Z,5.00
2022-08-16T18:32:22.171Z,5.30
2022-08-16T18:34:54.842Z,7.00
2022-08-16T18:37:24.741Z,6.20
2022-08-16T18:39:53.395Z,6.70
2022-08-16T18:42:21.974Z,5.70
2022-08-16T18:44:51.365Z,11.10
2022-08-16T18:47:19.912Z,5.90
2022-08-16T18:49:48.371Z,5.60
2022-08-16T18:52:25.032Z,4.70
2022-08-16T18:55:02.316Z,5.40
2022-08-16T18:57:43.095Z,5.60
2022-08-16T19:00:14.585Z,4.50
2022-08-16T19:02:58.899Z,5.70
2022-08-16T19:08:01.777Z,5.00
2022-08-16T19:10:33.249Z,5.20
2022-08-16T19:13:12.825Z,5.20
2022-08-16T19:15:44.679Z,5.60
2022-08-16T19:18:13.771Z,5.40
2022-08-16T19:20:44.601Z,5.20
2022-08-16T19:23:23.634Z,4.60
2022-08-16T19:25:56.906Z,5.90
2022-08-16T19:28:51.910Z,5.70
2022-08-16T19:31:27.983Z,8.30
2022-08-16T19:33:57.120Z,13.20
2022-08-16T19:36:36.553Z,10.40
2022-08-16T19:39:08.915Z,7.00
2022-08-16T19:41:42.470Z,6.50
2022-08-16T19:44:11.394Z,6.90
2022-08-16T19:46:45.740Z,6.80
2022-08-16T19:49:15.941Z,7.10
2022-08-16T19:51:48.788Z,7.00
2022-08-16T19:54:18.011Z,7.40
2022-08-16T19:56:46.596Z,7.60
2022-08-16T19:59:20.515Z,6.40
2022-08-16T20:01:52.640Z,7.00
2022-08-16T20:04:23.488Z,6.50
2022-08-16T20:06:54.120Z,6.30
2022-08-16T20:09:24.411Z,6.10
2022-08-16T20:11:53.916Z,6.40
2022-08-16T20:14:25.185Z,6.00
2022-08-16T20:16:58.600Z,5.60
2022-08-16T20:19:30.962Z,6.20
2022-08-16T20:22:49.806Z,5.90
2022-08-16T20:25:14.851Z,4.90
2022-08-16T20:27:43.885Z,5.80
2022-08-16T20:30:15.802Z,6.00
2022-08-16T20:32:46.584Z,6.70
2022-08-16T20:35:20.424Z,6.50
2022-08-16T20:37:49.066Z,6.00
2022-08-16T20:40:34.244Z,6.20
2022-08-16T20:43:10.697Z,5.50
2022-08-16T20:45:44.097Z,6.10
2022-08-16T20:48:13.668Z,6.20
2022-08-16T20:50:42.861Z,6.10
2022-08-16T20:53:11.652Z,7.00
2022-08-16T20:55:41.785Z,7.80
2022-08-16T20:58:10.984Z,8.50
2022-08-16T21:00:40.454Z,6.60
2022-08-16T21:03:12.418Z,6.10
2022-08-16T21:05:40.983Z,6.90
2022-08-16T21:08:50.347Z,7.00
2022-08-16T21:10:58.926Z,6.10
2022-08-16T21:13:30.920Z,7.40
2022-08-16T21:16:02.047Z,7.10
2022-08-16T21:18:30.574Z,6.60
2022-08-16T21:20:59.213Z,6.10
2022-08-16T21:23:27.770Z,7.30
2022-08-16T21:25:57.965Z,7.40
2022-08-16T21:28:39.457Z,7.80
2022-08-16T21:31:13.489Z,6.80
2022-08-16T21:33:43.378Z,7.60
2022-08-16T21:36:12.959Z,7.50
2022-08-16T21:38:41.489Z,7.60
2022-08-16T21:41:12.918Z,6.90
2022-08-16T21:43:41.584Z,6.40
2022-08-16T21:46:10.541Z,7.70
2022-08-16T21:48:40.573Z,7.70
2022-08-16T21:51:13.870Z,6.70
2022-08-16T21:53:44.022Z,7.70
2022-08-16T21:56:16.608Z,7.20
2022-08-16T21:58:52.450Z,7.10
2022-08-16T22:01:23.430Z,8.20
2022-08-16T22:04:36.174Z,7.00
2022-08-16T22:06:43.016Z,7.80
2022-08-16T22:09:15.468Z,7.10
2022-08-16T22:11:45.020Z,7.40
2022-08-16T22:14:13.685Z,8.10
2022-08-16T22:16:43.569Z,7.10
2022-08-16T22:19:13.407Z,6.90
2022-08-16T22:21:41.999Z,7.40
2022-08-16T22:24:10.640Z,7.40
2022-08-16T22:26:43.158Z,7.40
2022-08-16T22:29:15.145Z,6.90
2022-08-16T22:31:44.537Z,7.50
2022-08-16T22:34:13.654Z,7.20
2022-08-16T22:36:42.591Z,7.70
2022-08-16T22:39:14.114Z,7.10
2022-08-16T22:41:45.677Z,8.90
2022-08-16T22:44:14.599Z,8.30
2022-08-16T22:46:43.870Z,8.30
2022-08-16T22:49:13.112Z,8.00
2022-08-16T22:51:42.087Z,8.30
2022-08-16T22:54:34.127Z,8.50
2022-08-16T22:57:00.496Z,8.00
2022-08-16T22:59:30.495Z,7.50
2022-08-16T23:02:02.354Z,9.50
2022-08-16T23:04:31.405Z,9.00
2022-08-16T23:07:00.126Z,9.00
2022-08-16T23:09:28.673Z,9.20
2022-08-16T23:12:01.660Z,9.70
2022-08-16T23:14:30.473Z,8.70
2022-08-16T23:16:59.032Z,9.20
2022-08-16T23:19:27.599Z,10.20
2022-08-16T23:21:57.585Z,9.90
2022-08-16T23:24:26.114Z,10.20
2022-08-16T23:26:54.608Z,9.80
2022-08-16T23:29:26.308Z,9.30
2022-08-16T23:31:59.017Z,9.60
2022-08-16T23:34:28.957Z,9.60
2022-08-16T23:36:57.943Z,9.10
2022-08-16T23:39:27.103Z,9.00
2022-08-16T23:41:55.818Z,9.10
2022-08-16T23:44:56.818Z,9.50
2022-08-16T23:47:13.166Z,9.10
2022-08-16T23:49:58.779Z,9.40
2022-08-16T23:52:42.166Z,10.30
2022-08-16T23:55:19.692Z,8.80
2022-08-16T23:57:48.348Z,8.70
