createdAt,value
2023-04-02T00:01:28.595Z,100.00
2023-04-02T00:03:59.632Z,100.00
2023-04-02T00:06:30.204Z,100.00
2023-04-02T00:09:04.609Z,100.00
2023-04-02T00:11:35.246Z,100.00
2023-04-02T00:14:04.306Z,100.00
2023-04-02T00:16:32.002Z,100.00
2023-04-02T00:19:04.217Z,100.00
2023-04-02T00:21:38.854Z,100.00
2023-04-02T00:24:19.470Z,100.00
2023-04-02T00:26:51.879Z,100.00
2023-04-02T00:29:19.698Z,100.00
2023-04-02T00:31:52.588Z,100.00
2023-04-02T00:34:45.728Z,100.00
2023-04-02T00:37:24.019Z,100.00
2023-04-02T00:40:02.138Z,100.00
2023-04-02T00:42:31.215Z,100.00
2023-04-02T00:44:59.056Z,100.00
2023-04-02T00:47:31.850Z,100.00
2023-04-02T00:50:05.909Z,100.00
2023-04-02T00:52:35.011Z,100.00
2023-04-02T00:55:08.036Z,100.00
2023-04-02T00:57:35.096Z,100.00
2023-04-02T01:00:19.757Z,100.00
2023-04-02T01:03:19.102Z,100.00
2023-04-02T01:06:04.687Z,100.00
2023-04-02T01:09:04.896Z,100.00
2023-04-02T01:12:05.199Z,100.00
2023-04-02T01:14:42.129Z,100.00
2023-04-02T01:17:32.015Z,100.00
2023-04-02T01:20:26.646Z,100.00
2023-04-02T01:23:14.907Z,100.00
2023-04-02T01:25:48.593Z,100.00
2023-04-02T01:28:25.703Z,100.00
2023-04-02T01:30:55.965Z,100.00
2023-04-02T01:33:28.257Z,100.00
2023-04-02T01:36:10.617Z,100.00
2023-04-02T01:38:45.998Z,100.00
2023-04-02T01:41:30.901Z,100.00
2023-04-02T01:44:08.041Z,100.00
2023-04-02T01:46:38.394Z,100.00
2023-04-02T01:49:13.863Z,100.00
2023-04-02T01:51:45.545Z,100.00
2023-04-02T01:54:16.570Z,100.00
2023-04-02T01:56:44.418Z,100.00
2023-04-02T01:59:12.298Z,100.00
2023-04-02T02:01:49.156Z,100.00
2023-04-02T02:04:17.223Z,100.00
2023-04-02T02:06:45.705Z,100.00
2023-04-02T02:09:19.693Z,100.00
2023-04-02T02:11:46.923Z,100.00
2023-04-02T02:14:23.369Z,100.00
2023-04-02T02:16:53.487Z,100.00
2023-04-02T02:19:24.328Z,100.00
2023-04-02T02:22:16.854Z,100.00
2023-04-02T02:24:44.421Z,100.00
2023-04-02T02:27:23.222Z,100.00
2023-04-02T02:29:56.001Z,100.00
2023-04-02T02:32:28.992Z,100.00
2023-04-02T02:35:19.191Z,100.00
2023-04-02T02:37:52.754Z,100.00
2023-04-02T02:40:31.661Z,100.00
2023-04-02T02:43:02.990Z,100.00
2023-04-02T02:45:37.874Z,100.00
2023-04-02T02:48:10.904Z,100.00
2023-04-02T02:50:38.517Z,100.00
2023-04-02T02:53:21.286Z,100.00
2023-04-02T02:55:53.118Z,100.00
2023-04-02T02:58:32.746Z,100.00
2023-04-02T03:01:13.502Z,100.00
2023-04-02T03:03:44.872Z,100.00
2023-04-02T03:06:16.817Z,100.00
2023-04-02T03:09:01.886Z,100.00
2023-04-02T03:12:21.738Z,100.00
2023-04-02T03:15:11.593Z,100.00
2023-04-02T03:17:52.314Z,100.00
2023-04-02T03:20:22.262Z,100.00
2023-04-02T03:22:56.275Z,100.00
2023-04-02T03:25:38.745Z,100.00
2023-04-02T03:28:13.081Z,100.00
2023-04-02T03:31:03.196Z,100.00
2023-04-02T03:34:04.962Z,100.00
2023-04-02T03:36:43.758Z,100.00
2023-04-02T03:39:19.235Z,100.00
2023-04-02T03:41:58.651Z,100.00
2023-04-02T03:44:46.595Z,100.00
2023-04-02T03:47:19.651Z,100.00
2023-04-02T03:49:53.647Z,100.00
2023-04-02T03:52:26.521Z,100.00
2023-04-02T03:54:57.079Z,100.00
2023-04-02T03:57:27.186Z,100.00
2023-04-02T04:00:02.412Z,100.00
2023-04-02T04:02:41.270Z,100.00
2023-04-02T04:05:29.527Z,100.00
2023-04-02T04:08:21.231Z,100.00
2023-04-02T04:10:53.975Z,100.00
2023-04-02T04:13:40.635Z,100.00
2023-04-02T04:16:12.278Z,100.00
2023-04-02T04:19:03.672Z,100.00
2023-04-02T04:21:38.803Z,100.00
2023-04-02T04:24:22.954Z,100.00
2023-04-02T04:27:09.525Z,100.00
2023-04-02T04:30:04.221Z,100.00
2023-04-02T04:32:39.313Z,100.00
2023-04-02T04:35:35.171Z,100.00
2023-04-02T04:38:12.208Z,100.00
2023-04-02T04:40:54.124Z,100.00
2023-04-02T04:43:52.392Z,100.00
2023-04-02T04:47:08.767Z,100.00
2023-04-02T04:49:54.017Z,100.00
2023-04-02T04:52:29.370Z,100.00
2023-04-02T04:54:57.005Z,100.00
2023-04-02T04:57:34.544Z,100.00
2023-04-02T05:00:27.480Z,100.00
2023-04-02T05:03:06.113Z,100.00
2023-04-02T05:05:39.330Z,100.00
2023-04-02T05:08:21.055Z,100.00
2023-04-02T05:10:52.323Z,100.00
2023-04-02T05:13:36.114Z,100.00
2023-04-02T05:16:23.753Z,100.00
2023-04-02T05:19:02.399Z,100.00
2023-04-02T05:21:40.890Z,100.00
2023-04-02T05:24:44.395Z,100.00
2023-04-02T05:27:37.709Z,100.00
2023-04-02T05:30:32.364Z,100.00
2023-04-02T05:33:17.578Z,100.00
2023-04-02T05:35:51.221Z,100.00
2023-04-02T05:38:28.564Z,100.00
2023-04-02T05:41:05.893Z,100.00
2023-04-02T05:43:35.587Z,100.00
2023-04-02T05:46:16.983Z,100.00
2023-04-02T05:48:52.155Z,100.00
2023-04-02T05:51:31.656Z,100.00
2023-04-02T05:54:01.749Z,100.00
2023-04-02T05:56:35.035Z,100.00
2023-04-02T05:59:47.805Z,100.00
2023-04-02T06:02:36.558Z,100.00
2023-04-02T06:05:15.914Z,100.00
2023-04-02T06:07:57.146Z,100.00
2023-04-02T06:10:26.881Z,100.00
2023-04-02T06:13:05.341Z,100.00
2023-04-02T06:15:37.988Z,100.00
2023-04-02T06:18:36.872Z,100.00
2023-04-02T06:21:15.584Z,100.00
2023-04-02T06:23:46.783Z,100.00
2023-04-02T06:26:22.125Z,100.00
2023-04-02T06:29:28.783Z,100.00
2023-04-02T06:32:00.764Z,100.00
2023-04-02T06:34:31.015Z,100.00
2023-04-02T06:37:33.550Z,100.00
2023-04-02T06:40:33.501Z,100.00
2023-04-02T06:43:16.845Z,100.00
2023-04-02T06:46:28.934Z,100.00
2023-04-02T06:49:19.540Z,100.00
2023-04-02T06:51:51.890Z,100.00
2023-04-02T06:54:19.647Z,100.00
2023-04-02T06:56:53.819Z,100.00
2023-04-02T06:59:31.883Z,100.00
2023-04-02T07:02:15.452Z,100.00
2023-04-02T07:04:43.128Z,100.00
2023-04-02T07:07:10.041Z,100.00
2023-04-02T07:09:40.557Z,100.00
2023-04-02T07:12:12.989Z,100.00
2023-04-02T07:14:40.360Z,100.00
2023-04-02T07:17:07.742Z,100.00
2023-04-02T07:19:34.796Z,100.00
2023-04-02T07:22:02.063Z,100.00
2023-04-02T07:24:34.935Z,100.00
2023-04-02T07:27:01.959Z,100.00
2023-04-02T07:29:29.144Z,100.00
2023-04-02T07:31:56.431Z,100.00
2023-04-02T07:34:23.182Z,100.00
2023-04-02T07:36:49.979Z,100.00
2023-04-02T07:39:22.138Z,100.00
2023-04-02T07:41:59.745Z,100.00
2023-04-02T07:44:26.861Z,100.00
2023-04-02T07:46:54.485Z,100.00
2023-04-02T07:49:27.161Z,100.00
2023-04-02T07:51:53.855Z,100.00
2023-04-02T07:54:20.557Z,100.00
2023-04-02T07:56:47.745Z,100.00
2023-04-02T07:59:14.357Z,100.00
2023-04-02T08:01:43.055Z,100.00
2023-04-02T08:04:18.830Z,100.00
2023-04-02T08:06:46.100Z,100.00
2023-04-02T08:09:13.579Z,100.00
2023-04-02T08:11:42.193Z,100.00
2023-04-02T08:14:10.332Z,100.00
2023-04-02T08:17:03.446Z,100.00
2023-04-02T08:19:30.770Z,100.00
2023-04-02T08:21:57.459Z,100.00
2023-04-02T08:24:24.257Z,100.00
2023-04-02T08:26:54.537Z,100.00
2023-04-02T08:29:22.058Z,100.00
2023-04-02T08:31:48.855Z,100.00
2023-04-02T08:34:15.606Z,100.00
2023-04-02T08:36:45.493Z,100.00
2023-04-02T08:39:12.812Z,100.00
2023-04-02T08:41:47.302Z,100.00
2023-04-02T08:44:32.399Z,100.00
2023-04-02T08:46:59.344Z,100.00
2023-04-02T08:49:35.880Z,100.00
2023-04-02T08:52:02.605Z,100.00
2023-04-02T08:54:32.618Z,100.00
2023-04-02T08:57:21.597Z,100.00
2023-04-02T09:00:01.937Z,100.00
2023-04-02T09:02:40.719Z,100.00
2023-04-02T09:05:17.751Z,100.00
2023-04-02T09:07:47.244Z,100.00
2023-04-02T09:10:16.662Z,100.00
2023-04-02T09:12:48.463Z,100.00
2023-04-02T09:15:26.265Z,100.00
2023-04-02T09:18:03.957Z,100.00
2023-04-02T09:20:30.862Z,100.00
2023-04-02T09:22:58.281Z,100.00
2023-04-02T09:25:29.792Z,100.00
2023-04-02T09:28:00.774Z,100.00
2023-04-02T09:30:33.379Z,100.00
2023-04-02T09:33:07.781Z,100.00
2023-04-02T09:35:50.139Z,100.00
2023-04-02T09:38:23.373Z,100.00
2023-04-02T09:41:02.604Z,100.00
2023-04-02T09:43:35.855Z,100.00
2023-04-02T09:46:06.830Z,100.00
2023-04-02T09:48:44.402Z,100.00
2023-04-02T09:51:23.633Z,97.89
2023-04-02T09:54:07.743Z,99.64
2023-04-02T09:56:37.946Z,94.90
2023-04-02T09:59:07.414Z,95.01
2023-04-02T10:01:42.275Z,97.79
2023-04-02T10:04:37.025Z,100.00
2023-04-02T10:07:10.317Z,100.00
2023-04-02T10:09:39.511Z,99.14
2023-04-02T10:12:12.668Z,94.30
2023-04-02T10:14:48.701Z,93.45
2023-04-02T10:17:45.194Z,95.70
2023-04-02T10:20:21.269Z,96.31
2023-04-02T10:22:48.780Z,88.03
2023-04-02T10:25:17.590Z,88.04
2023-04-02T10:28:03.858Z,87.36
2023-04-02T10:30:42.965Z,79.92
2023-04-02T10:33:23.097Z,80.75
2023-04-02T10:36:04.342Z,80.53
2023-04-02T10:39:10.376Z,75.60
2023-04-02T10:42:13.153Z,68.44
2023-04-02T10:44:51.422Z,70.51
2023-04-02T10:47:38.784Z,64.03
2023-04-02T10:50:41.092Z,49.90
2023-04-02T10:53:08.373Z,55.74
2023-04-02T10:55:43.528Z,47.64
2023-04-02T10:58:29.499Z,51.38
2023-04-02T11:01:07.656Z,52.51
2023-04-02T11:04:00.761Z,42.94
2023-04-02T11:06:36.487Z,44.40
2023-04-02T11:09:08.886Z,44.03
2023-04-02T11:11:41.694Z,44.63
2023-04-02T11:14:21.553Z,38.28
2023-04-02T11:16:50.208Z,41.83
2023-04-02T11:19:16.947Z,44.53
2023-04-02T11:22:18.177Z,44.78
2023-04-02T11:24:53.302Z,36.56
2023-04-02T11:27:37.015Z,38.52
2023-04-02T11:30:15.997Z,42.28
2023-04-02T11:32:49.559Z,38.45
2023-04-02T11:35:31.792Z,41.42
2023-04-02T11:38:10.923Z,44.13
2023-04-02T11:40:41.017Z,37.09
2023-04-02T11:43:38.248Z,38.97
2023-04-02T11:46:26.234Z,40.68
2023-04-02T11:48:55.125Z,40.37
2023-04-02T11:51:41.943Z,42.12
2023-04-02T11:54:23.924Z,45.22
2023-04-02T11:57:20.253Z,43.46
2023-04-02T12:00:21.574Z,40.39
2023-04-02T12:03:13.541Z,38.72
2023-04-02T12:05:48.686Z,40.66
2023-04-02T12:08:24.050Z,42.15
2023-04-02T12:10:58.111Z,42.52
2023-04-02T12:13:40.059Z,47.26
2023-04-02T12:16:08.865Z,43.79
2023-04-02T12:18:36.345Z,49.16
2023-04-02T12:21:03.398Z,42.62
2023-04-02T12:23:31.493Z,44.61
2023-04-02T12:25:59.815Z,43.89
2023-04-02T12:28:33.872Z,44.10
2023-04-02T12:31:09.888Z,47.94
2023-04-02T12:33:38.200Z,43.58
2023-04-02T12:36:16.685Z,42.10
2023-04-02T12:38:55.182Z,52.51
2023-04-02T12:41:32.336Z,51.31
2023-04-02T12:44:05.083Z,44.96
2023-04-02T12:46:34.384Z,52.26
2023-04-02T12:49:16.705Z,47.34
2023-04-02T12:51:43.504Z,42.26
2023-04-02T12:54:15.666Z,42.77
2023-04-02T12:56:42.378Z,41.83
2023-04-02T12:59:42.895Z,43.51
2023-04-02T13:02:33.305Z,43.90
2023-04-02T13:05:02.747Z,42.85
2023-04-02T13:07:32.904Z,50.48
2023-04-02T13:10:06.393Z,47.53
2023-04-02T13:12:36.621Z,51.61
2023-04-02T13:15:07.744Z,45.15
2023-04-02T13:17:47.916Z,51.84
2023-04-02T13:20:36.429Z,49.85
2023-04-02T13:23:29.073Z,48.05
2023-04-02T13:25:58.521Z,52.15
2023-04-02T13:28:25.443Z,43.91
2023-04-02T13:30:52.106Z,49.63
2023-04-02T13:33:20.485Z,48.97
2023-04-02T13:35:47.440Z,47.21
2023-04-02T13:38:14.186Z,43.89
2023-04-02T13:40:41.350Z,42.50
2023-04-02T13:43:15.203Z,42.36
2023-04-02T13:45:42.450Z,43.30
2023-04-02T13:48:14.738Z,42.29
2023-04-02T13:50:42.550Z,43.11
2023-04-02T13:53:21.246Z,43.66
2023-04-02T13:55:48.767Z,42.69
2023-04-02T13:58:15.647Z,48.48
2023-04-02T14:00:42.370Z,46.24
2023-04-02T14:03:13.948Z,53.15
2023-04-02T14:06:32.053Z,59.90
2023-04-02T14:09:08.767Z,64.62
2023-04-02T14:12:06.061Z,72.33
2023-04-02T14:14:41.267Z,77.81
2023-04-02T14:17:21.930Z,81.81
2023-04-02T14:20:00.130Z,84.51
2023-04-02T14:23:15.347Z,85.93
2023-04-02T14:25:59.995Z,89.24
2023-04-02T14:28:57.491Z,88.22
2023-04-02T14:34:20.096Z,89.26
2023-04-02T14:36:59.472Z,86.46
2023-04-02T14:39:26.321Z,85.88
2023-04-02T14:41:59.896Z,86.18
2023-04-02T14:44:32.989Z,86.33
2023-04-02T14:47:17.658Z,91.89
2023-04-02T14:49:49.642Z,86.87
2023-04-02T14:52:20.753Z,83.81
2023-04-02T14:55:02.456Z,85.09
2023-04-02T14:57:48.988Z,85.51
2023-04-02T15:00:28.046Z,89.79
2023-04-02T15:03:24.960Z,87.88
2023-04-02T15:06:04.929Z,89.59
2023-04-02T15:08:39.398Z,91.00
2023-04-02T15:11:16.985Z,92.73
2023-04-02T15:13:52.387Z,88.23
2023-04-02T15:16:26.802Z,86.85
2023-04-02T15:18:57.160Z,67.18
2023-04-02T15:21:57.642Z,64.89
2023-04-02T15:24:47.686Z,61.45
2023-04-02T15:27:37.572Z,69.88
2023-04-02T15:30:18.959Z,58.29
2023-04-02T15:32:46.943Z,61.27
2023-04-02T15:35:45.590Z,58.61
2023-04-02T15:38:19.079Z,61.53
2023-04-02T15:41:00.612Z,58.69
2023-04-02T15:43:29.833Z,58.58
2023-04-02T15:45:56.488Z,58.62
2023-04-02T15:48:56.677Z,58.42
2023-04-02T15:51:23.343Z,60.40
2023-04-02T15:54:14.146Z,61.24
2023-04-02T15:57:02.795Z,59.08
2023-04-02T15:59:54.740Z,58.63
2023-04-02T16:02:40.116Z,58.68
2023-04-02T16:05:38.646Z,64.98
2023-04-02T16:08:38.620Z,57.78
2023-04-02T16:11:11.464Z,60.24
2023-04-02T16:13:39.662Z,62.12
2023-04-02T16:16:12.286Z,65.23
2023-04-02T16:19:15.915Z,71.62
2023-04-02T16:21:56.775Z,72.00
2023-04-02T16:24:23.554Z,71.28
2023-04-02T16:27:00.046Z,76.29
2023-04-02T16:29:55.034Z,85.33
2023-04-02T16:33:03.703Z,98.22
2023-04-02T16:36:01.557Z,100.00
2023-04-02T16:39:07.149Z,100.00
2023-04-02T16:41:39.333Z,100.00
2023-04-02T16:44:25.609Z,100.00
2023-04-02T16:47:31.651Z,100.00
2023-04-02T16:50:16.868Z,100.00
2023-04-02T16:52:56.460Z,100.00
2023-04-02T16:55:51.057Z,100.00
2023-04-02T16:58:39.404Z,100.00
2023-04-02T17:01:11.927Z,100.00
2023-04-02T17:04:09.037Z,100.00
2023-04-02T17:06:46.477Z,100.00
2023-04-02T17:09:50.645Z,100.00
2023-04-02T17:12:28.864Z,100.00
2023-04-02T17:15:20.939Z,100.00
2023-04-02T17:17:58.494Z,100.00
2023-04-02T17:20:30.439Z,100.00
2023-04-02T17:22:59.143Z,100.00
2023-04-02T17:25:28.344Z,100.00
2023-04-02T17:27:56.456Z,100.00
2023-04-02T17:30:43.633Z,100.00
2023-04-02T17:33:15.935Z,100.00
2023-04-02T17:35:56.525Z,100.00
2023-04-02T17:38:43.174Z,100.00
2023-04-02T17:41:37.230Z,100.00
2023-04-02T17:44:20.396Z,100.00
2023-04-02T17:47:23.190Z,100.00
2023-04-02T17:49:55.708Z,100.00
2023-04-02T17:52:32.729Z,100.00
2023-04-02T17:55:14.387Z,100.00
2023-04-02T17:58:05.217Z,100.00
2023-04-02T18:00:44.797Z,100.00
2023-04-02T18:03:25.366Z,100.00
2023-04-02T18:06:15.862Z,100.00
2023-04-02T18:08:55.511Z,100.00
2023-04-02T18:11:42.066Z,100.00
2023-04-02T18:14:46.353Z,100.00
2023-04-02T18:17:19.523Z,100.00
2023-04-02T18:19:49.213Z,100.00
2023-04-02T18:22:29.384Z,100.00
2023-04-02T18:25:05.663Z,100.00
2023-04-02T18:27:53.940Z,100.00
2023-04-02T18:30:36.288Z,100.00
2023-04-02T18:33:33.531Z,100.00
2023-04-02T18:36:21.258Z,100.00
2023-04-02T18:39:06.586Z,100.00
2023-04-02T18:42:05.779Z,100.00
2023-04-02T18:44:49.330Z,100.00
2023-04-02T18:47:41.006Z,100.00
2023-04-02T18:50:29.617Z,100.00
2023-04-02T18:52:56.490Z,100.00
2023-04-02T18:55:28.064Z,100.00
2023-04-02T18:58:02.435Z,100.00
2023-04-02T19:00:36.553Z,100.00
2023-04-02T19:03:25.152Z,100.00
2023-04-02T19:05:56.627Z,100.00
2023-04-02T19:08:31.494Z,100.00
2023-04-02T19:11:01.847Z,100.00
2023-04-02T19:13:28.673Z,100.00
2023-04-02T19:16:18.057Z,100.00
2023-04-02T19:18:59.616Z,100.00
2023-04-02T19:21:42.388Z,100.00
2023-04-02T19:24:12.375Z,100.00
2023-04-02T19:27:07.767Z,100.00
2023-04-02T19:29:49.380Z,100.00
2023-04-02T19:32:16.067Z,100.00
2023-04-02T19:34:52.884Z,100.00
2023-04-02T19:37:39.615Z,100.00
2023-04-02T19:40:25.449Z,100.00
2023-04-02T19:42:54.234Z,100.00
2023-04-02T19:45:38.977Z,100.00
2023-04-02T19:48:21.717Z,100.00
2023-04-02T19:50:49.435Z,100.00
2023-04-02T19:53:17.095Z,100.00
2023-04-02T19:55:44.766Z,100.00
2023-04-02T19:58:33.014Z,100.00
2023-04-02T20:01:02.238Z,100.00
2023-04-02T20:03:30.380Z,100.00
2023-04-02T20:05:59.565Z,100.00
2023-04-02T20:08:27.439Z,100.00
2023-04-02T20:10:54.905Z,100.00
2023-04-02T20:13:21.617Z,100.00
2023-04-02T20:15:49.164Z,100.00
2023-04-02T20:18:15.935Z,100.00
2023-04-02T20:20:45.954Z,100.00
2023-04-02T20:23:12.659Z,100.00
2023-04-02T20:25:45.498Z,100.00
2023-04-02T20:28:12.503Z,100.00
2023-04-02T20:30:39.470Z,100.00
2023-04-02T20:33:06.370Z,100.00
2023-04-02T20:35:34.619Z,100.00
2023-04-02T20:38:06.352Z,100.00
2023-04-02T20:40:33.729Z,100.00
2023-04-02T20:43:00.401Z,100.00
2023-04-02T20:45:29.318Z,100.00
2023-04-02T20:47:56.695Z,100.00
2023-04-02T20:50:23.541Z,100.00
2023-04-02T20:52:50.966Z,100.00
2023-04-02T20:55:17.968Z,100.00
2023-04-02T20:57:44.685Z,100.00
2023-04-02T21:00:12.233Z,100.00
2023-04-02T21:02:39.005Z,100.00
2023-04-02T21:05:05.839Z,100.00
2023-04-02T21:07:32.594Z,100.00
2023-04-02T21:09:59.294Z,100.00
2023-04-02T21:12:26.017Z,100.00
2023-04-02T21:14:57.355Z,100.00
2023-04-02T21:17:24.426Z,100.00
2023-04-02T21:19:51.204Z,100.00
2023-04-02T21:22:17.945Z,100.00
2023-04-02T21:24:44.660Z,100.00
2023-04-02T21:27:11.399Z,100.00
2023-04-02T21:29:38.075Z,100.00
2023-04-02T21:32:14.472Z,100.00
2023-04-02T21:34:47.969Z,100.00
2023-04-02T21:37:14.684Z,100.00
2023-04-02T21:39:41.516Z,100.00
2023-04-02T21:42:08.279Z,100.00
2023-04-02T21:44:35.005Z,100.00
2023-04-02T21:47:01.769Z,100.00
2023-04-02T21:49:29.742Z,100.00
2023-04-02T21:51:56.522Z,99.46
2023-04-02T21:54:23.458Z,100.00
2023-04-02T21:56:50.428Z,100.00
2023-04-02T21:59:17.662Z,100.00
2023-04-02T22:01:53.616Z,100.00
2023-04-02T22:04:25.563Z,100.00
2023-04-02T22:06:52.894Z,100.00
2023-04-02T22:09:22.629Z,100.00
2023-04-02T22:11:52.738Z,100.00
2023-04-02T22:14:19.898Z,100.00
2023-04-02T22:16:46.697Z,100.00
2023-04-02T22:19:16.000Z,100.00
2023-04-02T22:21:43.342Z,100.00
2023-04-02T22:24:14.159Z,100.00
2023-04-02T22:26:41.243Z,100.00
2023-04-02T22:29:08.620Z,100.00
2023-04-02T22:31:35.629Z,100.00
2023-04-02T22:34:04.210Z,100.00
2023-04-02T22:36:31.186Z,100.00
2023-04-02T22:38:59.088Z,100.00
2023-04-02T22:41:28.370Z,100.00
2023-04-02T22:43:56.478Z,100.00
2023-04-02T22:46:24.510Z,100.00
2023-04-02T22:48:51.559Z,100.00
2023-04-02T22:51:20.848Z,100.00
2023-04-02T22:53:48.303Z,100.00
2023-04-02T22:56:18.357Z,100.00
2023-04-02T22:58:45.577Z,100.00
2023-04-02T23:01:21.473Z,100.00
2023-04-02T23:03:48.851Z,100.00
2023-04-02T23:06:16.865Z,100.00
2023-04-02T23:08:44.737Z,100.00
2023-04-02T23:11:21.962Z,100.00
2023-04-02T23:13:50.438Z,100.00
2023-04-02T23:16:18.417Z,100.00
2023-04-02T23:18:49.297Z,100.00
2023-04-02T23:21:18.227Z,100.00
2023-04-02T23:23:45.675Z,100.00
2023-04-02T23:26:15.571Z,100.00
2023-04-02T23:28:42.602Z,100.00
2023-04-02T23:31:14.204Z,100.00
2023-04-02T23:33:41.089Z,100.00
2023-04-02T23:36:09.786Z,100.00
2023-04-02T23:38:36.652Z,100.00
2023-04-02T23:41:03.581Z,100.00
2023-04-02T23:43:30.462Z,100.00
2023-04-02T23:45:57.235Z,100.00
2023-04-02T23:48:23.989Z,100.00
2023-04-02T23:50:50.841Z,100.00
2023-04-02T23:53:18.757Z,100.00
2023-04-02T23:55:45.948Z,100.00
2023-04-02T23:58:12.745Z,100.00
