createdAt,value
2022-10-30T19:22:41.569Z,11.33
2022-10-30T19:27:44.873Z,11.25
2022-10-30T19:32:47.720Z,11.20
2022-10-30T19:37:53.168Z,11.16
2022-10-30T19:42:56.920Z,11.08
2022-10-30T19:48:20.854Z,11.04
2022-10-30T19:53:57.031Z,10.96
2022-10-30T20:10:16.386Z,10.70
2022-10-30T20:15:21.672Z,10.68
2022-10-30T20:20:32.804Z,10.64
2022-10-30T20:25:35.383Z,10.53
2022-10-30T20:30:38.043Z,10.46
2022-10-30T20:35:40.203Z,10.45
2022-10-30T20:40:42.251Z,10.41
2022-10-30T20:46:36.062Z,10.37
2022-10-30T20:51:37.947Z,10.30
2022-10-30T20:56:40.185Z,10.29
2022-10-30T21:01:42.233Z,10.21
2022-10-30T21:06:44.210Z,10.21
2022-10-30T21:11:46.442Z,10.14
2022-10-30T21:16:52.875Z,10.13
2022-10-30T21:21:55.098Z,10.06
2022-10-30T21:27:00.041Z,10.00
2022-10-30T21:32:02.349Z,9.90
2022-10-30T21:37:05.276Z,9.90
2022-10-30T21:42:09.497Z,9.87
2022-10-30T21:47:14.689Z,9.84
2022-10-30T21:52:17.050Z,9.75
2022-10-30T21:57:19.077Z,9.76
2022-10-30T22:02:22.088Z,9.73
2022-10-30T22:07:24.391Z,9.71
2022-10-30T22:12:26.356Z,9.66
2022-10-30T22:17:30.777Z,9.65
2022-10-30T22:22:35.985Z,9.58
2022-10-30T22:27:38.037Z,9.56
2022-10-30T22:32:40.323Z,9.46
2022-10-30T22:37:42.522Z,9.46
2022-10-30T22:42:44.513Z,9.41
2022-10-30T22:47:46.664Z,9.41
2022-10-30T22:52:48.448Z,9.39
2022-10-30T22:57:54.788Z,9.35
2022-10-30T23:02:56.976Z,9.32
2022-10-30T23:07:59.269Z,9.29
2022-10-30T23:13:01.563Z,9.25
2022-10-30T23:18:03.773Z,9.21
2022-10-30T23:23:05.782Z,9.20
2022-10-30T23:28:09.087Z,9.17
2022-10-30T23:33:11.360Z,9.12
2022-10-30T23:38:13.151Z,9.13
2022-10-30T23:43:16.377Z,9.10
2022-10-30T23:48:18.326Z,9.07
2022-10-30T23:53:20.380Z,9.06
2022-10-30T23:58:22.420Z,9.02
