createdAt,value
2019-06-01T00:01:10.957Z,68.60
2019-06-01T00:03:40.244Z,68.70
2019-06-01T00:06:08.759Z,68.70
2019-06-01T00:08:37.176Z,68.90
2019-06-01T00:11:05.674Z,68.90
2019-06-01T00:13:34.104Z,69.00
2019-06-01T00:16:02.530Z,69.00
2019-06-01T00:18:30.934Z,69.00
2019-06-01T00:20:59.371Z,69.20
2019-06-01T00:23:27.784Z,69.20
2019-06-01T00:25:56.211Z,69.30
2019-06-01T00:28:24.810Z,69.60
2019-06-01T00:30:53.314Z,69.60
2019-06-01T00:33:21.731Z,69.50
2019-06-01T00:35:50.163Z,69.60
2019-06-01T00:38:18.612Z,69.80
2019-06-01T00:40:47.987Z,69.60
2019-06-01T00:43:16.488Z,69.80
2019-06-01T00:45:44.919Z,69.80
2019-06-01T00:48:13.331Z,70.00
2019-06-01T00:50:43.008Z,70.10
2019-06-01T00:53:11.572Z,70.10
2019-06-01T00:55:39.997Z,70.10
2019-06-01T00:58:08.415Z,70.10
2019-06-01T01:00:43.663Z,70.20
2019-06-01T01:03:06.973Z,70.90
2019-06-01T01:05:35.398Z,70.20
2019-06-01T01:08:03.874Z,70.40
2019-06-01T01:10:32.287Z,70.30
2019-06-01T01:13:05.234Z,70.40
2019-06-01T01:15:34.406Z,70.40
2019-06-01T01:18:02.971Z,70.40
2019-06-01T01:20:31.451Z,70.60
2019-06-01T01:22:59.907Z,70.70
2019-06-01T01:25:28.403Z,70.60
2019-06-01T01:27:57.132Z,70.60
2019-06-01T01:30:26.035Z,70.60
2019-06-01T01:32:55.800Z,70.70
2019-06-01T01:35:24.459Z,70.70
2019-06-01T01:37:58.175Z,70.70
2019-06-01T01:40:27.775Z,70.80
2019-06-01T01:42:56.541Z,70.90
2019-06-01T01:45:25.514Z,71.00
2019-06-01T01:47:55.104Z,71.00
2019-06-01T01:50:25.759Z,71.00
2019-06-01T01:52:54.794Z,71.00
2019-06-01T01:55:23.907Z,71.10
2019-06-01T01:57:53.286Z,71.30
2019-06-01T02:00:39.762Z,71.40
2019-06-01T02:03:10.048Z,71.60
2019-06-01T02:05:38.513Z,71.50
2019-06-01T02:08:07.678Z,71.60
2019-06-01T02:10:36.240Z,71.40
2019-06-01T02:13:05.611Z,71.50
2019-06-01T02:15:34.626Z,71.40
2019-06-01T02:18:03.079Z,71.70
2019-06-01T02:20:31.669Z,71.60
2019-06-01T02:23:00.983Z,72.20
2019-06-01T02:25:29.571Z,71.50
2019-06-01T02:27:59.209Z,71.50
2019-06-01T02:30:27.838Z,71.60
2019-06-01T02:32:58.289Z,71.70
2019-06-01T02:35:26.475Z,71.90
2019-06-01T02:37:56.353Z,71.70
2019-06-01T02:40:25.752Z,71.80
2019-06-01T02:42:55.041Z,71.70
2019-06-01T02:45:24.079Z,71.70
2019-06-01T02:47:52.506Z,71.60
2019-06-01T02:50:21.358Z,71.70
2019-06-01T02:52:49.781Z,71.70
2019-06-01T02:55:18.946Z,71.80
2019-06-01T02:57:47.368Z,71.80
2019-06-01T03:00:18.855Z,72.00
2019-06-01T03:02:47.822Z,72.00
2019-06-01T03:05:16.300Z,72.00
2019-06-01T03:07:46.768Z,72.10
2019-06-01T03:10:16.091Z,72.40
2019-06-01T03:12:45.976Z,73.00
2019-06-01T03:15:16.473Z,72.40
2019-06-01T03:17:49.060Z,72.20
2019-06-01T03:20:18.202Z,72.50
2019-06-01T03:22:49.698Z,72.40
2019-06-01T03:25:18.183Z,72.50
2019-06-01T03:27:49.598Z,72.50
2019-06-01T03:30:21.103Z,72.60
2019-06-01T03:32:49.543Z,72.70
2019-06-01T03:35:17.937Z,72.70
2019-06-01T03:37:46.423Z,72.90
2019-06-01T03:40:23.396Z,72.90
2019-06-01T03:42:45.355Z,73.60
2019-06-01T03:45:13.959Z,72.80
2019-06-01T03:47:42.833Z,73.10
2019-06-01T03:53:39.974Z,73.00
2019-06-01T03:56:09.057Z,72.90
2019-06-01T03:58:37.504Z,73.10
2019-06-01T04:01:07.061Z,73.30
2019-06-01T04:03:35.630Z,73.60
2019-06-01T04:06:05.209Z,74.40
2019-06-01T04:08:33.842Z,73.90
2019-06-01T04:13:26.122Z,73.90
2019-06-01T04:18:37.139Z,74.10
2019-06-01T04:21:06.002Z,74.30
2019-06-01T04:23:36.337Z,74.20
2019-06-01T04:26:05.944Z,74.10
2019-06-01T04:28:34.590Z,74.10
2019-06-01T04:31:04.452Z,74.10
2019-06-01T04:33:33.123Z,74.30
2019-06-01T04:36:02.704Z,74.40
2019-06-01T04:38:31.248Z,74.50
2019-06-01T04:40:59.668Z,74.70
2019-06-01T04:43:28.083Z,74.70
2019-06-01T04:45:56.505Z,74.70
2019-06-01T04:48:24.927Z,75.00
2019-06-01T04:50:53.426Z,74.90
2019-06-01T04:53:21.848Z,74.90
2019-06-01T04:55:50.271Z,74.90
2019-06-01T04:58:18.762Z,74.90
2019-06-01T05:00:47.551Z,75.00
2019-06-01T05:03:15.971Z,75.20
2019-06-01T05:05:44.395Z,75.10
2019-06-01T05:08:13.947Z,75.20
2019-06-01T05:10:42.410Z,75.20
2019-06-01T05:13:11.482Z,75.30
2019-06-01T05:15:40.020Z,75.20
2019-06-01T05:18:08.433Z,75.20
2019-06-01T05:20:36.881Z,75.10
2019-06-01T05:23:06.500Z,75.10
2019-06-01T05:25:35.063Z,75.00
2019-06-01T05:28:03.551Z,74.90
2019-06-01T05:30:31.990Z,74.80
2019-06-01T05:33:00.477Z,74.60
2019-06-01T05:35:28.972Z,74.50
2019-06-01T05:37:57.388Z,74.60
2019-06-01T05:40:25.817Z,74.40
2019-06-01T05:42:54.231Z,74.30
2019-06-01T05:45:23.209Z,74.30
2019-06-01T05:47:51.795Z,74.60
2019-06-01T05:50:20.298Z,75.40
2019-06-01T05:52:48.727Z,74.60
2019-06-01T05:55:18.795Z,73.70
2019-06-01T05:57:47.330Z,73.60
2019-06-01T06:00:17.124Z,72.60
2019-06-01T06:02:45.703Z,71.80
2019-06-01T06:05:14.955Z,69.70
2019-06-01T06:07:43.390Z,67.40
2019-06-01T06:10:13.842Z,66.50
2019-06-01T06:12:42.456Z,65.60
2019-06-01T06:15:11.525Z,63.90
2019-06-01T06:17:40.008Z,62.80
2019-06-01T06:20:08.488Z,61.50
2019-06-01T06:22:36.926Z,60.00
2019-06-01T06:25:06.373Z,57.40
2019-06-01T06:27:34.872Z,56.90
2019-06-01T06:30:07.475Z,57.00
2019-06-01T06:32:35.903Z,55.70
2019-06-01T06:35:05.253Z,55.80
2019-06-01T06:37:33.757Z,55.40
2019-06-01T06:40:02.238Z,54.40
2019-06-01T06:42:30.671Z,53.80
2019-06-01T06:44:59.087Z,53.20
2019-06-01T06:47:27.520Z,52.90
2019-06-01T06:49:55.935Z,53.00
2019-06-01T06:52:25.425Z,52.00
2019-06-01T06:54:54.164Z,51.20
2019-06-01T06:57:22.590Z,50.40
2019-06-01T06:59:51.009Z,49.70
2019-06-01T07:02:19.439Z,47.30
2019-06-01T07:04:47.859Z,48.00
2019-06-01T07:07:17.496Z,46.70
2019-06-01T07:09:46.144Z,45.90
2019-06-01T07:12:14.564Z,44.30
2019-06-01T07:14:42.995Z,44.70
2019-06-01T07:17:11.409Z,43.70
2019-06-01T07:19:39.832Z,43.50
2019-06-01T07:22:08.251Z,42.90
2019-06-01T07:24:36.679Z,41.70
2019-06-01T07:27:05.122Z,41.00
2019-06-01T07:29:33.535Z,40.60
2019-06-01T07:32:01.960Z,40.10
2019-06-01T07:34:39.744Z,39.60
2019-06-01T07:37:00.649Z,39.70
2019-06-01T07:39:29.297Z,39.00
2019-06-01T07:41:57.989Z,37.80
2019-06-01T07:44:26.945Z,37.70
2019-06-01T07:46:55.636Z,37.30
2019-06-01T07:49:25.005Z,36.60
2019-06-01T07:51:53.767Z,36.90
2019-06-01T07:54:22.343Z,36.60
2019-06-01T07:56:50.893Z,36.10
2019-06-01T07:59:19.317Z,35.40
2019-06-01T08:01:47.736Z,34.50
2019-06-01T08:04:16.168Z,34.70
2019-06-01T08:06:47.700Z,35.90
2019-06-01T08:09:14.793Z,35.00
2019-06-01T08:11:43.240Z,35.50
2019-06-01T08:14:11.681Z,34.40
2019-06-01T08:16:40.117Z,34.10
2019-06-01T08:19:08.624Z,33.80
2019-06-01T08:21:37.116Z,33.50
2019-06-01T08:24:05.601Z,33.90
2019-06-01T08:26:34.052Z,32.80
2019-06-01T08:29:02.474Z,33.40
2019-06-01T08:31:31.953Z,33.30
2019-06-01T08:34:01.046Z,33.50
2019-06-01T08:36:29.570Z,34.10
2019-06-01T08:38:58.067Z,33.60
2019-06-01T08:41:27.581Z,33.00
2019-06-01T08:43:56.147Z,32.80
2019-06-01T08:46:25.548Z,32.60
2019-06-01T08:48:54.103Z,32.70
2019-06-01T08:51:23.850Z,32.80
2019-06-01T08:53:52.538Z,32.80
2019-06-01T08:56:22.079Z,33.00
2019-06-01T08:58:50.615Z,32.80
2019-06-01T09:01:19.102Z,32.90
2019-06-01T09:03:47.532Z,32.00
2019-06-01T09:06:15.940Z,32.40
2019-06-01T09:08:44.373Z,32.10
2019-06-01T09:11:12.853Z,31.40
2019-06-01T09:13:41.294Z,31.40
2019-06-01T09:16:09.709Z,32.00
2019-06-01T09:18:38.140Z,31.50
2019-06-01T09:21:06.564Z,31.50
2019-06-01T09:23:37.128Z,31.70
2019-06-01T09:26:05.186Z,32.10
2019-06-01T09:28:33.994Z,32.00
2019-06-01T09:31:02.514Z,32.40
2019-06-01T09:33:32.122Z,31.60
2019-06-01T09:36:00.646Z,31.50
2019-06-01T09:38:29.628Z,31.10
2019-06-01T09:40:58.242Z,31.00
2019-06-01T09:43:26.666Z,31.80
2019-06-01T09:45:55.152Z,30.90
2019-06-01T09:48:23.574Z,30.80
2019-06-01T09:50:52.031Z,30.10
2019-06-01T09:53:20.447Z,30.00
2019-06-01T09:55:48.875Z,30.40
2019-06-01T09:58:17.362Z,30.20
2019-06-01T10:00:47.057Z,30.00
2019-06-01T10:03:15.558Z,30.30
2019-06-01T10:05:58.423Z,30.00
2019-06-01T10:08:14.208Z,30.00
2019-06-01T10:10:42.645Z,29.30
2019-06-01T10:13:11.192Z,29.80
2019-06-01T10:15:39.657Z,30.40
2019-06-01T10:18:14.008Z,30.70
2019-06-01T10:20:42.771Z,30.60
2019-06-01T10:23:11.184Z,31.20
2019-06-01T10:25:39.625Z,31.40
2019-06-01T10:28:08.059Z,31.90
2019-06-01T10:30:37.832Z,32.10
2019-06-01T10:33:06.461Z,31.90
2019-06-01T10:35:35.080Z,32.40
2019-06-01T10:38:03.953Z,32.70
2019-06-01T10:40:33.361Z,32.60
2019-06-01T10:43:01.972Z,33.10
2019-06-01T10:45:31.669Z,33.20
2019-06-01T10:48:00.298Z,33.80
2019-06-01T10:50:28.750Z,33.70
2019-06-01T10:52:57.236Z,33.90
2019-06-01T10:55:25.714Z,34.30
2019-06-01T10:57:54.156Z,34.20
2019-06-01T11:00:37.637Z,33.90
2019-06-01T11:02:52.869Z,33.70
2019-06-01T11:05:21.303Z,32.40
2019-06-01T11:07:49.730Z,32.90
2019-06-01T11:10:18.298Z,32.20
2019-06-01T11:12:46.701Z,31.60
2019-06-01T11:15:15.573Z,30.90
2019-06-01T11:17:43.979Z,30.60
2019-06-01T11:20:14.012Z,30.00
2019-06-01T11:22:43.612Z,29.50
2019-06-01T11:25:12.478Z,29.80
2019-06-01T11:27:41.885Z,30.00
2019-06-01T11:30:10.937Z,30.40
2019-06-01T11:32:41.411Z,30.20
2019-06-01T11:35:09.891Z,30.30
2019-06-01T11:37:38.509Z,30.00
2019-06-01T11:40:07.718Z,30.40
2019-06-01T11:42:36.877Z,30.20
2019-06-01T11:45:08.346Z,30.00
2019-06-01T11:47:36.909Z,29.60
2019-06-01T11:50:07.274Z,29.20
2019-06-01T11:52:36.907Z,28.80
2019-06-01T11:55:11.093Z,27.90
2019-06-01T11:57:39.643Z,28.00
2019-06-01T12:00:13.730Z,28.20
2019-06-01T12:02:42.226Z,28.10
2019-06-01T12:05:10.880Z,27.90
2019-06-01T12:07:39.910Z,27.80
2019-06-01T12:10:08.757Z,27.50
2019-06-01T12:12:38.247Z,27.90
2019-06-01T12:15:08.602Z,27.80
2019-06-01T12:17:38.567Z,27.60
2019-06-01T12:20:08.267Z,27.60
2019-06-01T12:22:36.875Z,27.80
2019-06-01T12:25:06.155Z,27.50
2019-06-01T12:27:34.592Z,27.50
2019-06-01T12:30:04.275Z,27.70
2019-06-01T12:32:32.697Z,27.80
2019-06-01T12:35:03.190Z,28.30
2019-06-01T12:37:45.526Z,28.40
2019-06-01T12:40:01.414Z,28.40
2019-06-01T12:42:29.919Z,28.30
2019-06-01T12:44:58.324Z,28.00
2019-06-01T12:47:27.219Z,28.10
2019-06-01T12:49:55.646Z,28.10
2019-06-01T12:52:24.065Z,28.20
2019-06-01T12:54:53.134Z,28.10
2019-06-01T12:57:21.690Z,27.90
2019-06-01T12:59:51.228Z,27.90
2019-06-01T13:02:19.863Z,27.60
2019-06-01T13:04:49.048Z,27.30
2019-06-01T13:07:17.698Z,27.30
2019-06-01T13:09:46.272Z,27.30
2019-06-01T13:12:14.775Z,26.80
2019-06-01T13:14:43.249Z,26.20
2019-06-01T13:17:11.698Z,25.90
2019-06-01T13:19:41.215Z,26.00
2019-06-01T13:22:09.822Z,26.10
2019-06-01T13:24:38.234Z,25.90
2019-06-01T13:27:06.650Z,25.30
2019-06-01T13:29:35.063Z,25.30
2019-06-01T13:32:03.559Z,25.30
2019-06-01T13:34:34.337Z,25.10
2019-06-01T13:37:02.124Z,25.20
2019-06-01T13:39:30.568Z,25.30
2019-06-01T13:41:58.981Z,25.70
2019-06-01T13:44:27.419Z,25.70
2019-06-01T13:46:55.824Z,25.40
2019-06-01T13:49:24.258Z,25.70
2019-06-01T13:51:52.690Z,25.70
2019-06-01T13:54:21.104Z,26.30
2019-06-01T13:56:50.885Z,26.60
2019-06-01T13:59:19.417Z,26.80
2019-06-01T14:01:48.827Z,27.10
2019-06-01T14:04:17.345Z,26.90
2019-06-01T14:06:46.915Z,27.40
2019-06-01T14:09:15.550Z,27.30
2019-06-01T14:11:45.215Z,27.10
2019-06-01T14:14:13.784Z,28.00
2019-06-01T14:16:42.194Z,27.80
2019-06-01T14:19:10.618Z,28.20
2019-06-01T14:21:39.043Z,28.70
2019-06-01T14:24:07.460Z,29.30
2019-06-01T14:26:35.870Z,29.50
2019-06-01T14:29:04.582Z,29.60
2019-06-01T14:31:32.992Z,29.40
2019-06-01T14:34:01.433Z,29.50
2019-06-01T14:36:29.911Z,29.70
2019-06-01T14:38:58.881Z,30.10
2019-06-01T14:41:27.329Z,30.10
2019-06-01T14:43:56.315Z,30.30
2019-06-01T14:46:24.949Z,30.30
2019-06-01T14:48:53.529Z,30.70
2019-06-01T14:51:21.967Z,30.60
2019-06-01T14:53:51.578Z,30.40
2019-06-01T14:56:20.350Z,30.60
2019-06-01T14:58:49.902Z,31.10
2019-06-01T15:01:31.741Z,31.30
2019-06-01T15:03:48.724Z,31.60
2019-06-01T15:06:20.710Z,31.20
2019-06-01T15:09:09.175Z,30.90
2019-06-01T15:11:18.174Z,30.80
2019-06-01T15:13:46.606Z,30.90
2019-06-01T15:16:15.079Z,31.10
2019-06-01T15:18:43.679Z,30.70
2019-06-01T15:21:12.108Z,31.30
2019-06-01T15:23:40.598Z,31.50
2019-06-01T15:26:09.028Z,31.40
2019-06-01T15:28:37.446Z,31.40
2019-06-01T15:31:05.868Z,31.50
2019-06-01T15:33:34.291Z,31.60
2019-06-01T15:36:02.714Z,31.40
2019-06-01T15:38:31.147Z,31.40
2019-06-01T15:41:00.578Z,31.50
2019-06-01T15:43:29.122Z,31.50
2019-06-01T15:45:57.606Z,31.20
2019-06-01T15:48:26.027Z,31.90
2019-06-01T15:50:59.511Z,32.10
2019-06-01T15:53:24.590Z,31.80
2019-06-01T15:55:54.237Z,31.80
2019-06-01T15:58:22.711Z,32.10
2019-06-01T16:00:52.602Z,31.70
2019-06-01T16:03:21.126Z,31.50
2019-06-01T16:05:49.563Z,31.20
2019-06-01T16:08:17.964Z,31.30
2019-06-01T16:10:46.390Z,32.20
2019-06-01T16:13:14.800Z,31.30
2019-06-01T16:15:43.400Z,31.70
2019-06-01T16:18:11.818Z,31.60
2019-06-01T16:20:40.239Z,31.50
2019-06-01T16:23:08.655Z,31.40
2019-06-01T16:25:37.092Z,31.60
2019-06-01T16:28:05.804Z,31.30
2019-06-01T16:30:34.416Z,31.50
2019-06-01T16:33:03.037Z,31.60
2019-06-01T16:35:31.545Z,31.30
2019-06-01T16:38:02.433Z,31.50
2019-06-01T16:40:30.128Z,31.50
2019-06-01T16:42:59.330Z,31.90
2019-06-01T16:45:27.843Z,31.80
2019-06-01T16:47:57.330Z,31.80
2019-06-01T16:50:25.966Z,32.20
2019-06-01T16:52:55.867Z,32.50
2019-06-01T16:55:24.375Z,31.80
2019-06-01T16:57:52.791Z,31.70
2019-06-01T17:00:23.158Z,32.00
2019-06-01T17:02:51.573Z,31.80
2019-06-01T17:05:20.733Z,31.80
2019-06-01T17:07:49.162Z,31.70
2019-06-01T17:10:26.122Z,31.80
2019-06-01T17:12:48.358Z,32.10
2019-06-01T17:15:18.015Z,32.40
2019-06-01T17:17:46.434Z,32.50
2019-06-01T17:20:43.449Z,32.20
2019-06-01T17:23:26.373Z,32.20
2019-06-01T17:25:42.459Z,32.20
2019-06-01T17:28:10.970Z,32.50
2019-06-01T17:30:39.720Z,32.30
2019-06-01T17:33:08.577Z,32.30
2019-06-01T17:35:37.340Z,32.40
2019-06-01T17:38:07.341Z,32.30
2019-06-01T17:40:39.730Z,32.30
2019-06-01T17:43:06.958Z,31.90
2019-06-01T17:45:36.280Z,32.80
2019-06-01T17:48:19.387Z,32.40
2019-06-01T17:50:36.154Z,32.30
2019-06-01T17:53:04.840Z,32.20
2019-06-01T17:55:36.634Z,32.30
2019-06-01T17:58:07.746Z,32.50
2019-06-01T18:00:36.822Z,32.50
2019-06-01T18:03:05.894Z,32.90
2019-06-01T18:05:35.158Z,33.20
2019-06-01T18:08:03.916Z,33.20
2019-06-01T18:10:32.696Z,33.40
2019-06-01T18:13:02.317Z,33.70
2019-06-01T18:15:30.932Z,33.90
2019-06-01T18:17:59.406Z,34.20
2019-06-01T18:20:28.071Z,34.30
2019-06-01T18:22:56.736Z,34.70
2019-06-01T18:25:26.899Z,34.80
2019-06-01T18:27:55.459Z,35.00
2019-06-01T18:30:25.523Z,35.00
2019-06-01T18:32:54.770Z,35.00
2019-06-01T18:35:23.344Z,35.20
2019-06-01T18:37:51.944Z,35.40
2019-06-01T18:40:23.218Z,35.70
2019-06-01T18:42:54.699Z,35.90
2019-06-01T18:45:23.463Z,36.00
2019-06-01T18:47:52.150Z,36.30
2019-06-01T18:50:20.751Z,36.40
2019-06-01T18:52:49.302Z,36.80
2019-06-01T18:55:17.835Z,37.20
2019-06-01T18:57:49.332Z,37.30
2019-06-01T19:00:17.933Z,37.50
2019-06-01T19:02:46.686Z,37.90
2019-06-01T19:05:15.610Z,37.70
2019-06-01T19:07:44.118Z,37.80
2019-06-01T19:10:15.655Z,37.80
2019-06-01T19:12:44.251Z,38.30
2019-06-01T19:15:26.734Z,38.70
2019-06-01T19:17:45.397Z,38.80
2019-06-01T19:20:15.303Z,39.10
2019-06-01T19:22:44.030Z,39.30
2019-06-01T19:25:14.534Z,39.60
2019-06-01T19:27:43.274Z,39.80
2019-06-01T19:30:15.052Z,40.00
2019-06-01T19:32:43.801Z,40.20
2019-06-01T19:35:13.563Z,40.50
2019-06-01T19:37:42.825Z,40.60
2019-06-01T19:40:13.372Z,40.60
2019-06-01T19:42:41.954Z,40.90
2019-06-01T19:45:23.521Z,41.00
2019-06-01T19:47:41.086Z,41.30
2019-06-01T19:50:10.304Z,41.40
2019-06-01T19:52:38.811Z,41.70
2019-06-01T19:55:08.794Z,41.90
2019-06-01T19:57:37.481Z,42.10
2019-06-01T20:00:07.327Z,42.60
2019-06-01T20:02:35.763Z,43.00
2019-06-01T20:05:05.888Z,43.20
2019-06-01T20:07:34.310Z,43.70
2019-06-01T20:10:03.305Z,43.80
2019-06-01T20:12:31.890Z,44.20
2019-06-01T20:15:00.313Z,44.60
2019-06-01T20:17:28.743Z,45.20
2019-06-01T20:19:57.159Z,45.70
2019-06-01T20:22:25.591Z,46.10
2019-06-01T20:24:54.000Z,46.40
2019-06-01T20:27:22.430Z,46.80
2019-06-01T20:29:50.851Z,46.60
2019-06-01T20:32:19.996Z,46.70
2019-06-01T20:34:48.678Z,47.00
2019-06-01T20:37:18.064Z,47.10
2019-06-01T20:39:46.601Z,47.30
2019-06-01T20:42:23.282Z,47.70
2019-06-01T20:44:45.168Z,47.90
2019-06-01T20:47:14.794Z,48.10
2019-06-01T20:49:43.292Z,48.20
2019-06-01T20:52:12.722Z,48.80
2019-06-01T20:54:41.302Z,48.90
2019-06-01T20:57:09.740Z,49.10
2019-06-01T20:59:38.150Z,49.10
2019-06-01T21:02:06.953Z,49.70
2019-06-01T21:04:35.367Z,50.20
2019-06-01T21:07:03.914Z,50.10
2019-06-01T21:09:32.347Z,50.40
2019-06-01T21:12:00.779Z,50.60
2019-06-01T21:14:29.228Z,50.90
2019-06-01T21:16:57.705Z,51.00
2019-06-01T21:19:26.134Z,51.30
2019-06-01T21:21:54.551Z,51.50
2019-06-01T21:24:23.158Z,51.70
2019-06-01T21:26:51.695Z,52.00
2019-06-01T21:29:20.906Z,52.20
2019-06-01T21:31:49.419Z,53.20
2019-06-01T21:34:20.476Z,52.90
2019-06-01T21:36:47.978Z,53.00
2019-06-01T21:39:17.522Z,53.10
2019-06-01T21:41:46.371Z,53.20
2019-06-01T21:44:15.414Z,53.50
2019-06-01T21:46:43.959Z,53.70
2019-06-01T21:49:12.517Z,53.90
2019-06-01T21:51:41.033Z,54.00
2019-06-01T21:54:09.465Z,54.30
2019-06-01T21:56:37.982Z,54.40
2019-06-01T21:59:06.547Z,54.70
2019-06-01T22:01:35.047Z,54.80
2019-06-01T22:04:03.541Z,55.00
2019-06-01T22:06:31.999Z,55.70
2019-06-01T22:09:00.637Z,55.00
2019-06-01T22:11:29.052Z,55.40
2019-06-01T22:13:57.483Z,55.60
2019-06-01T22:16:25.909Z,55.80
2019-06-01T22:18:54.349Z,55.90
2019-06-01T22:21:23.799Z,56.10
2019-06-01T22:23:52.374Z,56.30
2019-06-01T22:26:21.889Z,56.30
2019-06-01T22:28:50.529Z,56.60
2019-06-01T22:31:20.088Z,56.70
2019-06-01T22:33:48.762Z,56.90
2019-06-01T22:36:18.425Z,57.00
2019-06-01T22:38:46.971Z,57.20
2019-06-01T22:41:15.407Z,57.40
2019-06-01T22:43:46.781Z,57.40
2019-06-01T22:46:14.033Z,57.60
2019-06-01T22:48:42.451Z,57.60
2019-06-01T22:51:10.878Z,57.80
2019-06-01T22:53:39.300Z,57.90
2019-06-01T22:56:07.802Z,58.30
2019-06-01T22:58:36.222Z,58.30
2019-06-01T23:01:04.674Z,58.60
2019-06-01T23:03:33.082Z,58.60
2019-06-01T23:06:01.514Z,58.70
2019-06-01T23:08:29.928Z,58.80
2019-06-01T23:10:58.342Z,59.00
2019-06-01T23:13:26.766Z,59.10
2019-06-01T23:15:55.258Z,59.20
2019-06-01T23:18:23.685Z,59.40
2019-06-01T23:20:52.099Z,59.40
2019-06-01T23:23:22.232Z,59.60
2019-06-01T23:25:50.822Z,59.70
2019-06-01T23:28:19.237Z,59.70
2019-06-01T23:30:47.646Z,59.90
2019-06-01T23:33:16.071Z,60.00
2019-06-01T23:35:44.494Z,60.20
2019-06-01T23:38:12.980Z,60.70
2019-06-01T23:40:41.402Z,60.60
2019-06-01T23:43:09.824Z,60.80
2019-06-01T23:45:38.251Z,60.80
2019-06-01T23:48:06.806Z,61.00
2019-06-01T23:50:35.242Z,61.10
2019-06-01T23:53:13.225Z,61.20
2019-06-01T23:55:34.181Z,61.30
2019-06-01T23:58:02.673Z,61.30
