createdAt,value
2022-11-07T00:01:49.188Z,97941.00
2022-11-07T00:04:16.266Z,97947.41
2022-11-07T00:06:42.996Z,97949.97
2022-11-07T00:09:12.074Z,97944.16
2022-11-07T00:11:38.616Z,97959.06
2022-11-07T00:14:07.302Z,97949.00
2022-11-07T00:16:33.782Z,97957.41
2022-11-07T00:19:00.234Z,97957.75
2022-11-07T00:21:31.190Z,97956.06
2022-11-07T00:23:57.757Z,97967.09
2022-11-07T00:26:24.518Z,97962.81
2022-11-07T00:28:55.295Z,97963.72
2022-11-07T00:31:21.800Z,97962.97
2022-11-07T00:33:48.537Z,97967.09
2022-11-07T00:36:27.362Z,97960.63
2022-11-07T00:38:54.860Z,97968.69
2022-11-07T00:41:22.439Z,97971.03
2022-11-07T00:43:50.679Z,97979.84
2022-11-07T00:46:17.893Z,97970.69
2022-11-07T00:48:44.379Z,97988.78
2022-11-07T00:51:13.858Z,97981.19
2022-11-07T00:53:40.864Z,97976.25
2022-11-07T00:56:11.312Z,97982.41
2022-11-07T00:58:41.283Z,97984.78
2022-11-07T01:01:11.190Z,97982.50
2022-11-07T01:03:56.458Z,97984.16
2022-11-07T01:06:28.616Z,97985.06
2022-11-07T01:08:56.663Z,97991.31
2022-11-07T01:11:27.125Z,97989.09
2022-11-07T01:13:58.015Z,97987.25
2022-11-07T01:16:27.102Z,97994.66
2022-11-07T01:18:55.569Z,97998.25
2022-11-07T01:21:22.892Z,98004.81
2022-11-07T01:23:49.764Z,97992.97
2022-11-07T01:26:17.456Z,97998.34
2022-11-07T01:28:44.048Z,98002.59
2022-11-07T01:31:13.111Z,98001.91
2022-11-07T01:33:44.256Z,97996.97
2022-11-07T01:36:13.939Z,97992.47
2022-11-07T01:38:43.651Z,97991.34
2022-11-07T01:41:23.332Z,97998.28
2022-11-07T01:43:56.162Z,97988.56
2022-11-07T01:46:36.574Z,97990.72
2022-11-07T01:49:38.330Z,97986.34
2022-11-07T01:52:15.805Z,97989.63
2022-11-07T01:55:12.476Z,97986.72
2022-11-07T01:57:54.272Z,97983.16
2022-11-07T02:00:23.010Z,97976.91
2022-11-07T02:02:57.405Z,97981.06
2022-11-07T02:05:29.137Z,97974.34
2022-11-07T02:07:56.825Z,97972.34
2022-11-07T02:10:25.619Z,97970.69
2022-11-07T02:12:52.949Z,97970.25
2022-11-07T02:15:19.803Z,97973.59
2022-11-07T02:17:48.018Z,97976.53
2022-11-07T02:20:14.664Z,97969.81
2022-11-07T02:22:55.923Z,97973.09
2022-11-07T02:25:22.786Z,97965.25
2022-11-07T02:27:53.790Z,97964.03
2022-11-07T02:30:26.292Z,97964.81
2022-11-07T02:32:52.829Z,97964.16
2022-11-07T02:35:40.460Z,97957.53
2022-11-07T02:38:16.267Z,97961.25
2022-11-07T02:40:46.239Z,97968.97
2022-11-07T02:43:15.619Z,97955.34
2022-11-07T02:45:46.291Z,97955.22
2022-11-07T02:48:13.091Z,97957.47
2022-11-07T02:50:40.337Z,97964.97
2022-11-07T02:53:07.032Z,97964.84
2022-11-07T02:55:33.729Z,97969.44
2022-11-07T02:58:02.227Z,97963.28
2022-11-07T03:00:29.115Z,97964.28
2022-11-07T03:02:57.429Z,97967.63
2022-11-07T03:05:23.999Z,97967.41
2022-11-07T03:07:52.835Z,97969.88
2022-11-07T03:10:21.341Z,97958.22
2022-11-07T03:12:47.798Z,97965.16
2022-11-07T03:15:15.031Z,97962.94
2022-11-07T03:17:42.254Z,97955.25
2022-11-07T03:20:10.001Z,97965.63
2022-11-07T03:22:36.938Z,97952.56
2022-11-07T03:25:05.664Z,97950.66
2022-11-07T03:27:32.283Z,97958.78
2022-11-07T03:29:58.762Z,97956.91
2022-11-07T03:32:27.344Z,97953.56
2022-11-07T03:34:53.893Z,97954.22
2022-11-07T03:37:20.394Z,97951.97
2022-11-07T03:39:47.068Z,97954.44
2022-11-07T03:42:13.537Z,97948.41
2022-11-07T03:44:40.656Z,97951.28
2022-11-07T03:47:07.235Z,97946.13
2022-11-07T03:49:33.693Z,97947.03
2022-11-07T03:52:00.172Z,97953.19
2022-11-07T03:54:33.516Z,97966.72
2022-11-07T03:57:00.109Z,97971.75
2022-11-07T03:59:26.581Z,97976.69
2022-11-07T04:01:53.298Z,97979.69
2022-11-07T04:04:19.884Z,97978.91
2022-11-07T04:06:48.322Z,97981.38
2022-11-07T04:09:15.102Z,97976.53
2022-11-07T04:12:00.109Z,97980.91
2022-11-07T04:14:45.172Z,97989.97
2022-11-07T04:17:21.153Z,97995.34
2022-11-07T04:19:55.790Z,97995.78
2022-11-07T04:22:23.602Z,97999.34
2022-11-07T04:24:50.323Z,97994.53
2022-11-07T04:27:38.619Z,97995.00
2022-11-07T04:30:20.199Z,97999.56
2022-11-07T04:33:07.459Z,98001.13
2022-11-07T04:35:34.112Z,97996.56
2022-11-07T04:38:01.439Z,98010.22
2022-11-07T04:40:35.198Z,98007.75
2022-11-07T04:43:03.419Z,98008.00
2022-11-07T04:45:29.970Z,98004.84
2022-11-07T04:47:58.203Z,98021.75
2022-11-07T04:50:26.922Z,98018.84
2022-11-07T04:52:53.409Z,98011.78
2022-11-07T04:55:25.903Z,98012.59
2022-11-07T04:57:52.565Z,98014.81
2022-11-07T05:00:20.375Z,98012.47
2022-11-07T05:02:51.753Z,98015.03
2022-11-07T05:05:19.007Z,98015.38
2022-11-07T05:07:45.945Z,98014.13
2022-11-07T05:10:21.557Z,98022.66
2022-11-07T05:12:48.543Z,98026.91
2022-11-07T05:15:17.629Z,98034.16
2022-11-07T05:17:44.660Z,98032.81
2022-11-07T05:20:28.581Z,98031.50
2022-11-07T05:23:16.610Z,98031.81
2022-11-07T05:25:46.116Z,98033.91
2022-11-07T05:28:15.215Z,98041.41
2022-11-07T05:30:43.237Z,98036.69
2022-11-07T05:33:10.776Z,98041.66
2022-11-07T05:35:37.617Z,98034.63
2022-11-07T05:38:06.322Z,98045.78
2022-11-07T05:40:35.487Z,98052.25
2022-11-07T05:43:03.987Z,98046.88
2022-11-07T05:45:39.446Z,98043.72
2022-11-07T05:48:08.868Z,98050.34
2022-11-07T05:50:36.216Z,98048.22
2022-11-07T05:53:05.437Z,98048.56
2022-11-07T05:55:32.221Z,98048.91
2022-11-07T05:58:02.854Z,98049.91
2022-11-07T06:00:33.347Z,98048.19
2022-11-07T06:03:00.636Z,98050.28
2022-11-07T06:05:28.370Z,98045.91
2022-11-07T06:07:55.644Z,98045.25
2022-11-07T06:10:22.664Z,98044.34
2022-11-07T06:13:02.511Z,98053.53
2022-11-07T06:15:31.247Z,98054.75
2022-11-07T06:18:09.485Z,98062.91
2022-11-07T06:20:36.041Z,98065.59
2022-11-07T06:23:05.762Z,98062.59
2022-11-07T06:25:36.276Z,98063.81
2022-11-07T06:28:06.396Z,98071.66
2022-11-07T06:30:33.874Z,98076.03
2022-11-07T06:33:04.530Z,98075.84
2022-11-07T06:35:33.768Z,98080.53
2022-11-07T06:38:11.633Z,98081.78
2022-11-07T06:40:41.347Z,98079.88
2022-11-07T06:43:20.954Z,98081.31
2022-11-07T06:45:48.192Z,98085.25
2022-11-07T06:48:14.681Z,98088.69
2022-11-07T06:50:43.394Z,98097.66
2022-11-07T06:53:13.775Z,98094.88
2022-11-07T06:55:40.742Z,98102.25
2022-11-07T06:58:09.519Z,98098.38
2022-11-07T07:00:37.024Z,98101.94
2022-11-07T07:03:04.033Z,98101.41
2022-11-07T07:05:37.816Z,98102.69
2022-11-07T07:08:05.985Z,98111.09
2022-11-07T07:10:37.704Z,98107.09
2022-11-07T07:13:06.331Z,98103.53
2022-11-07T07:15:47.846Z,98102.50
2022-11-07T07:18:19.341Z,98109.59
2022-11-07T07:20:46.937Z,98108.03
2022-11-07T07:23:13.439Z,98110.16
2022-11-07T07:25:42.415Z,98112.78
2022-11-07T07:28:08.927Z,98110.94
2022-11-07T07:30:35.431Z,98130.84
2022-11-07T07:33:01.951Z,98131.28
2022-11-07T07:35:28.661Z,98125.41
2022-11-07T07:37:55.156Z,98134.69
2022-11-07T07:40:21.874Z,98137.59
2022-11-07T07:42:50.206Z,98130.34
2022-11-07T07:45:16.931Z,98134.22
2022-11-07T07:47:43.632Z,98129.13
2022-11-07T07:50:12.250Z,98124.84
2022-11-07T07:52:39.045Z,98119.31
2022-11-07T07:55:09.048Z,98125.44
2022-11-07T07:57:53.931Z,98123.69
2022-11-07T08:00:22.356Z,98120.03
2022-11-07T08:02:48.845Z,98122.03
2022-11-07T08:05:16.482Z,98122.34
2022-11-07T08:07:50.380Z,98124.97
2022-11-07T08:13:05.719Z,98112.41
2022-11-07T08:15:32.374Z,98114.97
2022-11-07T08:18:02.146Z,98109.81
2022-11-07T08:20:31.728Z,98106.81
2022-11-07T08:23:14.937Z,98096.66
2022-11-07T08:25:48.686Z,98100.53
2022-11-07T08:28:17.352Z,98108.66
2022-11-07T08:30:43.804Z,98103.66
2022-11-07T08:33:13.549Z,98093.25
2022-11-07T08:35:42.630Z,98090.03
2022-11-07T08:38:09.713Z,98092.63
2022-11-07T08:40:36.174Z,98105.81
2022-11-07T08:43:11.654Z,98108.94
2022-11-07T08:45:38.247Z,98108.66
2022-11-07T08:48:05.143Z,98110.16
2022-11-07T08:50:31.869Z,98104.19
2022-11-07T08:53:04.149Z,98107.00
2022-11-07T08:55:31.163Z,98110.00
2022-11-07T08:58:03.769Z,98101.63
2022-11-07T09:00:30.741Z,98109.59
2022-11-07T09:05:48.733Z,98104.47
2022-11-07T09:08:15.448Z,98111.66
2022-11-07T09:10:42.026Z,98103.66
2022-11-07T09:13:10.297Z,98116.38
2022-11-07T09:15:36.770Z,98113.72
2022-11-07T09:18:05.558Z,98112.13
2022-11-07T09:20:38.488Z,98101.28
2022-11-07T09:23:04.998Z,98093.94
2022-11-07T09:25:31.531Z,98086.94
2022-11-07T09:28:04.805Z,98093.50
2022-11-07T09:30:31.978Z,98093.97
2022-11-07T09:32:58.799Z,98107.25
2022-11-07T09:38:23.711Z,98092.97
2022-11-07T09:41:12.115Z,98089.09
2022-11-07T09:43:52.930Z,98091.41
2022-11-07T09:46:57.075Z,98093.91
2022-11-07T09:49:32.392Z,98098.56
2022-11-07T09:52:08.559Z,98091.78
2022-11-07T09:54:46.456Z,98090.72
2022-11-07T09:57:17.763Z,98094.78
2022-11-07T09:59:56.918Z,98092.06
2022-11-07T10:02:30.897Z,98092.31
2022-11-07T10:04:59.717Z,98085.59
2022-11-07T10:07:36.791Z,98085.72
2022-11-07T10:10:12.551Z,98085.59
2022-11-07T10:12:45.079Z,98085.31
2022-11-07T10:15:23.803Z,98085.19
2022-11-07T10:18:12.600Z,98086.97
2022-11-07T10:21:10.146Z,98089.28
2022-11-07T10:24:15.180Z,98092.06
2022-11-07T10:26:46.413Z,98093.91
2022-11-07T10:29:17.221Z,98090.31
2022-11-07T10:31:52.554Z,98100.09
2022-11-07T10:34:53.996Z,98089.19
2022-11-07T10:37:25.534Z,98091.22
2022-11-07T10:39:52.067Z,98097.28
2022-11-07T10:42:21.277Z,98091.22
2022-11-07T10:44:49.025Z,98091.25
2022-11-07T10:47:25.350Z,98089.69
2022-11-07T10:50:18.790Z,98087.47
2022-11-07T10:53:03.387Z,98082.03
2022-11-07T10:55:42.111Z,98081.91
2022-11-07T10:58:08.889Z,98081.78
2022-11-07T11:00:40.707Z,98077.66
2022-11-07T11:03:41.923Z,98081.16
2022-11-07T11:06:22.501Z,98064.47
2022-11-07T11:08:51.578Z,98062.66
2022-11-07T11:11:20.824Z,98063.41
2022-11-07T11:13:48.673Z,98067.13
2022-11-07T11:16:28.305Z,98065.13
2022-11-07T11:18:57.678Z,98065.66
2022-11-07T11:21:24.625Z,98067.06
2022-11-07T11:23:55.319Z,98073.53
2022-11-07T11:26:28.883Z,98063.22
2022-11-07T11:29:07.275Z,98060.44
2022-11-07T11:31:40.850Z,98057.28
2022-11-07T11:34:14.905Z,98054.47
2022-11-07T11:36:55.255Z,98047.44
2022-11-07T11:39:51.060Z,98043.59
2022-11-07T11:42:43.383Z,98047.69
2022-11-07T11:45:41.178Z,98035.19
2022-11-07T11:48:18.410Z,98034.63
2022-11-07T11:50:51.200Z,98025.63
2022-11-07T11:53:21.188Z,98024.41
2022-11-07T11:56:02.973Z,98025.97
2022-11-07T11:58:42.578Z,98012.88
2022-11-07T12:04:09.761Z,98014.56
2022-11-07T12:06:46.152Z,98016.72
2022-11-07T12:09:48.421Z,98015.72
2022-11-07T12:12:28.865Z,98014.56
2022-11-07T12:15:18.398Z,98016.13
2022-11-07T12:17:58.189Z,98002.06
2022-11-07T12:20:32.268Z,98003.03
2022-11-07T12:23:10.405Z,98003.72
2022-11-07T12:25:56.351Z,98009.00
2022-11-07T12:28:50.184Z,98008.09
2022-11-07T12:31:31.357Z,98008.09
2022-11-07T12:34:20.698Z,98014.72
2022-11-07T12:37:05.073Z,98002.06
2022-11-07T12:39:59.358Z,97996.16
2022-11-07T12:42:42.477Z,97997.97
2022-11-07T12:45:26.444Z,97989.84
2022-11-07T12:48:18.281Z,97981.66
2022-11-07T12:51:03.443Z,97985.75
2022-11-07T12:53:43.002Z,97980.69
2022-11-07T12:56:19.680Z,97973.56
2022-11-07T12:58:47.961Z,97971.84
2022-11-07T13:01:20.106Z,97968.16
2022-11-07T13:04:08.448Z,97973.22
2022-11-07T13:06:56.777Z,97965.59
2022-11-07T13:09:31.959Z,97973.22
2022-11-07T13:12:30.100Z,97973.81
2022-11-07T13:14:57.390Z,97965.97
2022-11-07T13:17:30.939Z,97961.66
2022-11-07T13:20:26.711Z,97965.47
2022-11-07T13:22:55.562Z,97963.53
2022-11-07T13:25:27.008Z,97961.91
2022-11-07T13:27:53.596Z,97954.84
2022-11-07T13:30:22.087Z,97958.84
2022-11-07T13:32:51.180Z,97954.53
2022-11-07T13:35:32.042Z,97954.09
2022-11-07T13:38:19.342Z,97952.78
2022-11-07T13:41:04.705Z,97946.88
2022-11-07T13:44:14.667Z,97947.31
2022-11-07T13:46:49.713Z,97955.03
2022-11-07T13:49:26.224Z,97956.38
2022-11-07T13:51:56.535Z,97956.28
2022-11-07T13:54:28.908Z,97953.50
2022-11-07T13:57:06.132Z,97947.44
2022-11-07T14:00:00.825Z,97947.22
2022-11-07T14:02:36.332Z,97955.72
2022-11-07T14:08:05.233Z,97954.25
2022-11-07T14:10:47.150Z,97952.41
2022-11-07T14:13:26.739Z,97954.72
2022-11-07T14:15:56.331Z,97952.19
2022-11-07T14:18:33.570Z,97954.69
2022-11-07T14:21:00.571Z,97952.25
2022-11-07T14:23:32.823Z,97959.88
2022-11-07T14:26:23.466Z,97956.53
2022-11-07T14:28:50.621Z,97959.91
2022-11-07T14:31:25.003Z,97962.72
2022-11-07T14:33:55.398Z,97971.66
2022-11-07T14:36:23.348Z,97968.38
2022-11-07T14:38:54.737Z,97971.06
2022-11-07T14:41:22.698Z,97966.66
2022-11-07T14:43:50.700Z,97968.66
2022-11-07T14:46:27.419Z,97958.13
2022-11-07T14:48:53.949Z,97958.72
2022-11-07T14:51:26.426Z,97957.09
2022-11-07T14:54:08.864Z,97953.00
2022-11-07T14:56:39.271Z,97954.38
2022-11-07T14:59:14.307Z,97949.69
2022-11-07T15:02:04.274Z,97946.47
2022-11-07T15:04:43.455Z,97947.38
2022-11-07T15:07:32.792Z,97945.19
2022-11-07T15:10:12.885Z,97940.97
2022-11-07T15:12:51.406Z,97933.25
2022-11-07T15:15:28.919Z,97933.00
2022-11-07T15:18:02.305Z,97931.56
2022-11-07T15:20:37.004Z,97938.41
2022-11-07T15:23:14.887Z,97926.22
2022-11-07T15:25:53.479Z,97931.41
2022-11-07T15:28:20.199Z,97928.44
2022-11-07T15:30:48.092Z,97927.84
2022-11-07T15:33:17.539Z,97931.50
2022-11-07T15:35:46.511Z,97932.00
2022-11-07T15:38:29.653Z,97927.03
2022-11-07T15:40:56.445Z,97930.22
2022-11-07T15:43:23.059Z,97925.63
2022-11-07T15:45:52.570Z,97928.81
2022-11-07T15:48:26.257Z,97927.69
2022-11-07T15:50:52.891Z,97938.25
2022-11-07T15:53:28.956Z,97926.66
2022-11-07T15:55:59.601Z,97930.25
2022-11-07T15:58:28.347Z,97924.81
2022-11-07T16:00:56.399Z,97930.72
2022-11-07T16:03:24.939Z,97928.41
2022-11-07T16:05:53.191Z,97923.34
2022-11-07T16:08:24.724Z,97919.88
2022-11-07T16:10:55.775Z,97922.16
2022-11-07T16:13:22.380Z,97921.72
2022-11-07T16:15:55.102Z,97918.91
2022-11-07T16:18:22.445Z,97923.50
2022-11-07T16:20:50.053Z,97931.94
2022-11-07T16:23:20.504Z,97925.69
2022-11-07T16:25:50.524Z,97925.25
2022-11-07T16:28:32.475Z,97932.94
2022-11-07T16:30:59.728Z,97930.91
2022-11-07T16:33:27.431Z,97925.41
2022-11-07T16:36:00.442Z,97928.06
2022-11-07T16:38:31.331Z,97924.88
2022-11-07T16:41:00.587Z,97927.50
2022-11-07T16:43:27.237Z,97936.69
2022-11-07T16:45:56.544Z,97937.34
2022-11-07T16:48:29.252Z,97946.09
2022-11-07T16:50:56.804Z,97941.38
2022-11-07T16:53:24.664Z,97947.09
2022-11-07T16:55:54.472Z,97944.75
2022-11-07T16:58:29.614Z,97949.25
2022-11-07T17:01:02.617Z,97951.53
2022-11-07T17:03:30.045Z,97943.34
2022-11-07T17:06:00.500Z,97947.53
2022-11-07T17:08:35.079Z,97947.44
2022-11-07T17:11:01.609Z,97955.88
2022-11-07T17:13:28.144Z,97961.59
2022-11-07T17:15:56.762Z,97957.66
2022-11-07T17:18:25.384Z,97954.06
2022-11-07T17:20:55.863Z,97958.97
2022-11-07T17:23:29.708Z,97957.31
2022-11-07T17:26:00.305Z,97959.16
2022-11-07T17:28:29.264Z,97953.63
2022-11-07T17:30:55.756Z,97954.69
2022-11-07T17:33:22.323Z,97961.47
2022-11-07T17:35:54.611Z,97954.03
2022-11-07T17:38:24.864Z,97955.91
2022-11-07T17:40:51.374Z,97956.63
2022-11-07T17:43:18.168Z,97950.75
2022-11-07T17:45:44.896Z,97955.31
2022-11-07T17:48:11.428Z,97946.75
2022-11-07T17:50:38.609Z,97947.47
2022-11-07T17:53:05.403Z,97948.97
2022-11-07T17:55:31.900Z,97948.19
2022-11-07T17:58:00.210Z,97958.06
2022-11-07T18:00:27.776Z,97959.88
2022-11-07T18:02:54.463Z,97956.31
2022-11-07T18:05:28.742Z,97951.94
2022-11-07T18:07:58.457Z,97951.06
2022-11-07T18:10:25.193Z,97958.56
2022-11-07T18:12:53.432Z,97960.00
2022-11-07T18:15:19.956Z,97960.59
2022-11-07T18:17:46.446Z,97959.28
2022-11-07T18:20:15.205Z,97957.94
2022-11-07T18:22:43.628Z,97962.63
2022-11-07T18:25:10.111Z,97969.06
2022-11-07T18:27:36.956Z,97960.50
2022-11-07T18:30:05.340Z,97961.88
2022-11-07T18:32:36.200Z,97969.16
2022-11-07T18:35:12.246Z,97959.00
2022-11-07T18:37:39.089Z,97968.47
2022-11-07T18:40:06.758Z,97967.97
2022-11-07T18:42:33.547Z,97970.88
2022-11-07T18:45:00.038Z,97966.44
2022-11-07T18:47:29.653Z,97969.69
2022-11-07T18:50:00.795Z,97961.81
2022-11-07T18:52:27.433Z,97959.03
2022-11-07T18:54:54.250Z,97960.53
2022-11-07T18:57:20.723Z,97961.19
2022-11-07T18:59:47.476Z,97952.53
2022-11-07T19:02:14.807Z,97957.75
2022-11-07T19:04:43.630Z,97952.97
2022-11-07T19:07:10.672Z,97954.69
2022-11-07T19:09:37.349Z,97961.94
2022-11-07T19:12:10.449Z,97964.19
2022-11-07T19:14:36.949Z,97967.22
2022-11-07T19:17:04.892Z,97966.00
2022-11-07T19:19:32.394Z,97968.69
2022-11-07T19:21:58.918Z,97970.94
2022-11-07T19:24:27.329Z,97969.38
2022-11-07T19:26:53.947Z,97966.00
2022-11-07T19:29:20.446Z,97970.25
2022-11-07T19:31:46.958Z,97962.53
2022-11-07T19:34:13.713Z,97959.75
2022-11-07T19:36:42.149Z,97961.47
2022-11-07T19:39:12.360Z,97968.69
2022-11-07T19:41:38.908Z,97966.34
2022-11-07T19:44:05.724Z,97962.84
2022-11-07T19:46:32.282Z,97965.22
2022-11-07T19:49:05.340Z,97962.59
2022-11-07T19:51:31.881Z,97966.75
2022-11-07T19:54:00.202Z,97964.75
2022-11-07T19:56:32.376Z,97969.63
2022-11-07T19:59:01.190Z,97974.47
2022-11-07T20:01:31.428Z,97971.25
2022-11-07T20:04:00.219Z,97964.22
2022-11-07T20:06:32.183Z,97973.31
2022-11-07T20:09:00.515Z,97968.97
2022-11-07T20:11:27.827Z,97963.50
2022-11-07T20:14:02.930Z,97971.22
2022-11-07T20:16:32.152Z,97973.91
2022-11-07T20:18:59.706Z,97970.53
2022-11-07T20:21:26.400Z,97973.56
2022-11-07T20:24:00.354Z,97973.44
2022-11-07T20:26:28.818Z,97965.19
2022-11-07T20:28:55.367Z,97959.59
2022-11-07T20:31:29.469Z,97952.22
2022-11-07T20:34:00.757Z,97951.59
2022-11-07T20:36:33.376Z,97954.53
2022-11-07T20:39:01.424Z,97959.78
2022-11-07T20:41:28.249Z,97957.44
2022-11-07T20:43:55.729Z,97960.91
2022-11-07T20:46:22.372Z,97971.56
2022-11-07T20:48:49.651Z,97968.19
2022-11-07T20:51:20.100Z,97954.56
2022-11-07T20:53:50.423Z,97956.81
2022-11-07T20:56:18.908Z,97964.41
2022-11-07T20:58:46.643Z,97961.53
2022-11-07T21:01:16.590Z,97957.97
2022-11-07T21:03:44.764Z,97960.63
2022-11-07T21:06:12.145Z,97963.91
2022-11-07T21:08:46.771Z,97945.44
2022-11-07T21:11:15.134Z,97949.72
2022-11-07T21:13:45.450Z,97954.88
2022-11-07T21:16:23.518Z,97952.97
2022-11-07T21:18:51.216Z,97950.75
2022-11-07T21:21:24.324Z,97961.81
2022-11-07T21:23:54.251Z,97950.41
2022-11-07T21:26:34.853Z,97949.97
2022-11-07T21:29:02.842Z,97950.28
2022-11-07T21:31:31.263Z,97947.28
2022-11-07T21:33:58.474Z,97945.16
2022-11-07T21:36:27.995Z,97947.50
2022-11-07T21:38:55.616Z,97946.59
2022-11-07T21:41:22.481Z,97932.50
2022-11-07T21:43:55.639Z,97944.34
2022-11-07T21:46:25.481Z,97935.41
2022-11-07T21:48:55.256Z,97935.75
2022-11-07T21:51:29.849Z,97925.81
2022-11-07T21:53:57.662Z,97924.13
2022-11-07T21:56:25.470Z,97926.38
2022-11-07T21:58:56.532Z,97924.38
2022-11-07T22:01:23.671Z,97920.19
2022-11-07T22:04:06.342Z,97924.03
2022-11-07T22:06:38.468Z,97915.50
2022-11-07T22:09:06.594Z,97916.31
2022-11-07T22:11:33.411Z,97908.59
2022-11-07T22:14:00.164Z,97901.31
2022-11-07T22:16:26.973Z,97896.28
2022-11-07T22:18:53.797Z,97898.72
2022-11-07T22:21:22.601Z,97883.50
2022-11-07T22:23:50.021Z,97895.47
2022-11-07T22:26:21.849Z,97893.13
2022-11-07T22:28:51.241Z,97895.03
2022-11-07T22:31:22.728Z,97889.06
2022-11-07T22:33:50.324Z,97897.44
2022-11-07T22:36:19.333Z,97883.84
2022-11-07T22:38:45.970Z,97892.47
2022-11-07T22:41:23.858Z,97873.56
2022-11-07T22:43:51.266Z,97875.34
2022-11-07T22:46:20.857Z,97881.31
2022-11-07T22:48:50.657Z,97886.53
2022-11-07T22:51:29.022Z,97873.22
2022-11-07T22:54:01.546Z,97877.78
2022-11-07T22:56:29.122Z,97876.97
2022-11-07T22:58:56.398Z,97872.31
2022-11-07T23:01:41.697Z,97872.75
2022-11-07T23:04:12.991Z,97877.75
2022-11-07T23:06:39.503Z,97874.34
2022-11-07T23:09:07.808Z,97864.81
2022-11-07T23:11:51.318Z,97861.00
2022-11-07T23:14:23.115Z,97856.94
2022-11-07T23:16:52.226Z,97858.94
2022-11-07T23:19:22.923Z,97852.84
2022-11-07T23:21:52.640Z,97852.09
2022-11-07T23:24:19.316Z,97846.47
2022-11-07T23:26:46.103Z,97846.81
2022-11-07T23:29:17.287Z,97851.41
2022-11-07T23:31:46.833Z,97836.81
2022-11-07T23:34:17.913Z,97845.56
2022-11-07T23:36:45.376Z,97849.81
2022-11-07T23:39:17.788Z,97850.94
2022-11-07T23:41:45.085Z,97850.53
2022-11-07T23:44:12.190Z,97847.56
2022-11-07T23:47:00.636Z,97844.94
2022-11-07T23:49:38.307Z,97836.50
2022-11-07T23:52:07.147Z,97834.13
2022-11-07T23:54:52.894Z,97832.84
2022-11-07T23:57:20.342Z,97832.22
