createdAt,value
2018-05-09T00:00:19.340Z,99.90
2018-05-09T00:02:46.748Z,99.90
2018-05-09T00:05:14.169Z,99.90
2018-05-09T00:07:41.682Z,99.90
2018-05-09T00:10:09.211Z,99.90
2018-05-09T00:12:36.564Z,99.90
2018-05-09T00:15:03.991Z,99.90
2018-05-09T00:17:31.458Z,99.90
2018-05-09T00:19:58.916Z,99.90
2018-05-09T00:22:26.329Z,99.90
2018-05-09T00:24:53.774Z,99.90
2018-05-09T00:27:21.198Z,99.90
2018-05-09T00:29:49.421Z,99.90
2018-05-09T00:32:16.873Z,99.90
2018-05-09T00:34:44.368Z,99.90
2018-05-09T00:37:11.778Z,99.90
2018-05-09T00:39:39.185Z,99.90
2018-05-09T00:42:06.644Z,99.90
2018-05-09T00:44:34.108Z,99.90
2018-05-09T00:47:02.289Z,99.90
2018-05-09T00:49:30.496Z,99.90
2018-05-09T00:51:57.964Z,99.90
2018-05-09T00:54:34.132Z,99.90
2018-05-09T00:57:01.609Z,99.90
2018-05-09T00:59:29.018Z,99.90
2018-05-09T01:01:57.194Z,99.90
2018-05-09T01:04:25.391Z,99.90
2018-05-09T01:06:53.825Z,99.90
2018-05-09T01:09:21.264Z,99.90
2018-05-09T01:11:48.662Z,99.90
2018-05-09T01:14:16.081Z,99.90
2018-05-09T01:16:44.256Z,99.90
2018-05-09T01:19:12.452Z,99.90
2018-05-09T01:21:40.636Z,99.90
2018-05-09T01:24:08.824Z,99.90
2018-05-09T01:26:37.005Z,99.90
2018-05-09T01:29:05.182Z,99.90
2018-05-09T01:31:32.681Z,99.90
2018-05-09T01:34:00.094Z,99.90
2018-05-09T01:36:27.613Z,99.90
2018-05-09T01:38:55.074Z,99.90
2018-05-09T01:41:23.467Z,99.90
2018-05-09T01:43:50.890Z,99.90
2018-05-09T01:46:18.420Z,99.90
2018-05-09T01:48:45.883Z,99.90
2018-05-09T01:51:13.363Z,99.90
2018-05-09T01:53:40.760Z,99.90
2018-05-09T01:56:08.180Z,99.90
2018-05-09T01:58:35.604Z,99.90
2018-05-09T02:01:03.018Z,99.90
2018-05-09T02:03:30.420Z,99.90
2018-05-09T02:05:57.843Z,99.90
2018-05-09T02:08:26.029Z,99.90
2018-05-09T02:10:54.925Z,99.90
2018-05-09T02:13:24.781Z,99.90
2018-05-09T02:15:52.205Z,99.90
2018-05-09T02:18:19.644Z,99.90
2018-05-09T02:20:47.064Z,99.90
2018-05-09T02:23:15.248Z,99.90
2018-05-09T02:25:42.663Z,99.90
2018-05-09T02:28:10.089Z,99.90
2018-05-09T02:30:38.290Z,99.90
2018-05-09T02:33:05.696Z,99.90
2018-05-09T02:35:33.213Z,99.90
2018-05-09T02:38:00.634Z,99.90
2018-05-09T02:40:28.053Z,99.90
2018-05-09T02:42:55.456Z,99.90
2018-05-09T02:45:22.888Z,99.90
2018-05-09T02:47:50.304Z,99.90
2018-05-09T02:50:17.724Z,99.90
2018-05-09T02:52:45.128Z,99.90
2018-05-09T02:55:12.562Z,99.90
2018-05-09T02:57:39.972Z,99.90
2018-05-09T03:00:07.396Z,99.90
2018-05-09T03:02:35.580Z,99.90
2018-05-09T03:05:02.992Z,99.90
2018-05-09T03:07:30.420Z,99.90
2018-05-09T03:09:57.842Z,99.90
2018-05-09T03:12:25.273Z,99.90
2018-05-09T03:14:52.717Z,99.90
2018-05-09T03:17:20.116Z,99.90
2018-05-09T03:19:47.543Z,99.90
2018-05-09T03:22:15.744Z,99.90
2018-05-09T03:24:43.156Z,99.90
2018-05-09T03:27:10.573Z,99.90
2018-05-09T03:29:37.992Z,99.90
2018-05-09T03:32:05.415Z,99.90
2018-05-09T03:34:32.889Z,99.90
2018-05-09T03:37:00.301Z,99.90
2018-05-09T03:39:27.720Z,99.90
2018-05-09T03:41:56.097Z,99.90
2018-05-09T03:44:25.258Z,99.90
2018-05-09T03:46:52.676Z,99.90
2018-05-09T03:49:20.849Z,99.90
2018-05-09T03:51:49.040Z,99.90
2018-05-09T03:54:16.442Z,99.90
2018-05-09T03:56:43.854Z,99.90
2018-05-09T03:59:11.374Z,99.90
2018-05-09T04:01:50.550Z,99.90
2018-05-09T04:04:29.812Z,99.90
2018-05-09T04:07:09.113Z,99.90
2018-05-09T04:12:36.576Z,99.90
2018-05-09T04:15:04.000Z,99.90
2018-05-09T04:17:31.429Z,99.90
2018-05-09T04:19:59.598Z,99.90
2018-05-09T04:22:27.018Z,99.90
2018-05-09T04:24:54.439Z,99.90
2018-05-09T04:27:21.965Z,99.90
2018-05-09T04:29:49.374Z,99.90
2018-05-09T04:32:16.983Z,99.90
2018-05-09T04:34:45.140Z,99.90
2018-05-09T04:37:12.638Z,99.90
2018-05-09T04:39:40.049Z,99.90
2018-05-09T04:42:07.550Z,99.90
2018-05-09T04:44:34.885Z,99.90
2018-05-09T04:47:02.333Z,99.90
2018-05-09T04:49:29.736Z,99.90
2018-05-09T04:51:57.247Z,99.90
2018-05-09T04:54:24.727Z,99.90
2018-05-09T04:56:52.165Z,99.90
2018-05-09T04:59:20.343Z,99.90
2018-05-09T05:01:48.544Z,99.90
2018-05-09T05:04:15.966Z,99.90
2018-05-09T05:06:43.502Z,99.90
2018-05-09T05:09:10.909Z,99.90
2018-05-09T05:11:38.408Z,99.90
2018-05-09T05:14:05.835Z,99.90
2018-05-09T05:16:33.260Z,99.90
2018-05-09T05:19:00.690Z,99.90
2018-05-09T05:21:28.148Z,99.90
2018-05-09T05:23:55.567Z,99.90
2018-05-09T05:26:22.980Z,99.90
2018-05-09T05:28:50.415Z,99.90
2018-05-09T05:31:17.825Z,99.90
2018-05-09T05:33:45.329Z,99.90
2018-05-09T05:36:12.765Z,99.90
2018-05-09T05:38:40.289Z,99.90
2018-05-09T05:41:07.709Z,99.90
2018-05-09T05:43:35.169Z,99.90
2018-05-09T05:46:02.645Z,99.90
2018-05-09T05:48:30.084Z,99.90
2018-05-09T05:50:58.355Z,99.90
2018-05-09T05:53:25.777Z,99.90
2018-05-09T05:55:53.203Z,99.90
2018-05-09T05:58:21.375Z,99.90
2018-05-09T06:00:48.805Z,99.90
2018-05-09T06:03:16.373Z,99.90
2018-05-09T06:05:43.918Z,99.90
2018-05-09T06:08:11.356Z,99.90
2018-05-09T06:10:38.777Z,99.90
2018-05-09T06:13:06.209Z,99.90
2018-05-09T06:15:34.409Z,99.90
2018-05-09T06:18:01.845Z,99.90
2018-05-09T06:20:29.280Z,99.90
2018-05-09T06:22:56.690Z,99.90
2018-05-09T06:25:24.866Z,99.90
2018-05-09T06:27:52.281Z,99.90
2018-05-09T06:30:19.699Z,99.90
2018-05-09T06:32:47.217Z,99.90
2018-05-09T06:35:14.620Z,99.90
2018-05-09T06:37:42.052Z,99.90
2018-05-09T06:40:09.452Z,99.90
2018-05-09T06:42:36.868Z,99.90
2018-05-09T06:45:04.276Z,99.90
2018-05-09T06:47:31.709Z,99.90
2018-05-09T06:49:59.126Z,99.90
2018-05-09T06:52:26.536Z,99.90
2018-05-09T06:54:54.713Z,99.90
2018-05-09T06:57:22.920Z,99.90
2018-05-09T06:59:51.247Z,99.90
2018-05-09T07:02:18.646Z,99.90
2018-05-09T07:04:46.060Z,99.90
2018-05-09T07:07:13.642Z,99.90
2018-05-09T07:09:41.203Z,99.90
2018-05-09T07:12:08.608Z,99.90
2018-05-09T07:14:36.122Z,99.90
2018-05-09T07:17:03.541Z,99.90
2018-05-09T07:19:31.056Z,99.90
2018-05-09T07:21:59.823Z,99.90
2018-05-09T07:24:27.348Z,99.90
2018-05-09T07:26:54.764Z,99.90
2018-05-09T07:29:22.271Z,99.90
2018-05-09T07:31:49.743Z,99.90
2018-05-09T07:34:17.157Z,99.90
2018-05-09T07:36:44.597Z,99.90
2018-05-09T07:39:12.056Z,99.90
2018-05-09T07:41:39.520Z,99.90
2018-05-09T07:44:06.935Z,99.90
2018-05-09T07:46:34.341Z,99.90
2018-05-09T07:49:02.516Z,99.90
2018-05-09T07:51:30.688Z,99.90
2018-05-09T07:53:58.112Z,99.90
2018-05-09T07:56:25.564Z,99.90
2018-05-09T07:58:53.728Z,99.90
2018-05-09T08:01:21.900Z,99.90
2018-05-09T08:03:50.091Z,99.90
2018-05-09T08:06:18.264Z,99.90
2018-05-09T08:08:45.808Z,99.90
2018-05-09T08:11:13.217Z,99.90
2018-05-09T08:13:42.173Z,99.90
2018-05-09T08:16:09.723Z,99.90
2018-05-09T08:18:37.133Z,99.90
2018-05-09T08:21:04.658Z,99.90
2018-05-09T08:23:32.069Z,99.90
2018-05-09T08:26:00.883Z,99.90
2018-05-09T08:28:29.991Z,99.90
2018-05-09T08:30:57.415Z,99.90
2018-05-09T08:33:24.826Z,99.90
2018-05-09T08:35:52.238Z,99.90
2018-05-09T08:38:19.705Z,99.90
2018-05-09T08:40:47.128Z,99.90
2018-05-09T08:43:14.604Z,99.90
2018-05-09T08:45:41.974Z,99.90
2018-05-09T08:48:10.232Z,99.90
2018-05-09T08:50:37.641Z,99.90
2018-05-09T08:53:05.145Z,99.90
2018-05-09T08:55:32.547Z,99.90
2018-05-09T08:58:01.499Z,99.90
2018-05-09T09:00:30.601Z,99.90
2018-05-09T09:02:58.088Z,99.90
2018-05-09T09:05:25.508Z,99.90
2018-05-09T09:07:53.696Z,99.90
2018-05-09T09:10:21.215Z,99.90
2018-05-09T09:12:48.632Z,99.90
2018-05-09T09:15:16.058Z,99.90
2018-05-09T09:17:43.530Z,99.90
2018-05-09T09:20:10.925Z,99.90
2018-05-09T09:22:38.334Z,99.90
2018-05-09T09:25:06.534Z,99.90
2018-05-09T09:27:33.962Z,99.90
2018-05-09T09:30:01.465Z,99.90
2018-05-09T09:32:28.940Z,99.90
2018-05-09T09:34:56.377Z,99.90
2018-05-09T09:37:23.789Z,99.90
2018-05-09T09:39:51.196Z,99.90
2018-05-09T09:42:20.131Z,99.90
2018-05-09T09:44:48.313Z,99.90
2018-05-09T09:47:16.504Z,99.90
2018-05-09T09:49:44.689Z,99.90
2018-05-09T09:52:12.874Z,99.90
2018-05-09T09:54:41.102Z,99.90
2018-05-09T09:57:08.645Z,99.90
2018-05-09T09:59:36.075Z,99.90
2018-05-09T10:02:03.477Z,99.90
2018-05-09T10:04:31.825Z,99.90
2018-05-09T10:06:59.251Z,99.90
2018-05-09T10:09:26.675Z,99.90
2018-05-09T10:11:54.090Z,99.90
2018-05-09T10:14:21.514Z,99.90
2018-05-09T10:16:48.941Z,99.90
2018-05-09T10:19:16.397Z,99.90
2018-05-09T10:21:43.832Z,99.90
2018-05-09T10:24:12.062Z,99.90
2018-05-09T10:26:39.484Z,99.90
2018-05-09T10:29:07.664Z,99.90
2018-05-09T10:31:35.865Z,99.90
2018-05-09T10:34:04.045Z,99.90
2018-05-09T10:36:33.152Z,99.90
2018-05-09T10:39:02.255Z,99.90
2018-05-09T10:41:30.434Z,99.90
2018-05-09T10:43:58.612Z,99.90
2018-05-09T10:46:26.027Z,99.90
2018-05-09T10:48:53.457Z,99.90
2018-05-09T10:51:20.947Z,99.90
2018-05-09T10:53:48.368Z,99.90
2018-05-09T10:56:15.795Z,99.90
2018-05-09T10:58:43.220Z,99.90
2018-05-09T11:01:10.746Z,99.90
2018-05-09T11:03:38.152Z,99.90
2018-05-09T11:06:06.345Z,99.90
2018-05-09T11:08:33.769Z,99.90
2018-05-09T11:11:01.193Z,99.90
2018-05-09T11:13:29.373Z,99.90
2018-05-09T11:15:56.816Z,99.90
2018-05-09T11:18:24.246Z,99.90
2018-05-09T11:20:51.719Z,99.90
2018-05-09T11:23:19.872Z,99.80
2018-05-09T11:25:48.114Z,99.90
2018-05-09T11:28:15.564Z,99.90
2018-05-09T11:30:43.037Z,99.90
2018-05-09T11:33:10.455Z,99.90
2018-05-09T11:35:37.859Z,99.90
2018-05-09T11:38:05.354Z,99.90
2018-05-09T11:40:34.297Z,98.90
2018-05-09T11:43:01.718Z,98.90
2018-05-09T11:45:29.137Z,98.70
2018-05-09T11:47:57.348Z,99.00
2018-05-09T11:50:24.826Z,98.90
2018-05-09T11:52:52.989Z,99.20
2018-05-09T11:55:21.177Z,99.00
2018-05-09T11:57:49.373Z,98.20
2018-05-09T12:00:16.864Z,98.20
2018-05-09T12:02:44.302Z,98.60
2018-05-09T12:05:12.496Z,98.00
2018-05-09T12:07:39.915Z,98.00
2018-05-09T12:10:07.346Z,97.40
2018-05-09T12:12:35.691Z,97.40
2018-05-09T12:15:04.037Z,97.40
2018-05-09T12:17:31.426Z,97.50
2018-05-09T12:19:58.860Z,97.40
2018-05-09T12:22:26.272Z,96.50
2018-05-09T12:24:53.788Z,96.10
2018-05-09T12:27:21.237Z,96.00
2018-05-09T12:29:48.641Z,95.30
2018-05-09T12:32:16.052Z,95.60
2018-05-09T12:34:43.484Z,95.60
2018-05-09T12:37:10.956Z,95.00
2018-05-09T12:39:38.377Z,94.70
2018-05-09T12:42:06.557Z,95.50
2018-05-09T12:44:35.489Z,95.30
2018-05-09T12:47:02.904Z,95.30
2018-05-09T12:49:30.323Z,95.10
2018-05-09T12:51:57.730Z,94.70
2018-05-09T12:54:25.225Z,93.90
2018-05-09T12:56:52.566Z,93.20
2018-05-09T12:59:20.001Z,93.10
2018-05-09T13:01:48.176Z,91.70
2018-05-09T13:04:15.771Z,91.70
2018-05-09T13:06:43.192Z,89.10
2018-05-09T13:09:10.610Z,85.80
2018-05-09T13:11:38.029Z,87.30
2018-05-09T13:14:06.257Z,91.30
2018-05-09T13:16:33.668Z,91.20
2018-05-09T13:19:01.207Z,91.30
2018-05-09T13:21:28.653Z,88.80
2018-05-09T13:23:56.126Z,85.90
2018-05-09T13:26:24.288Z,84.90
2018-05-09T13:28:52.529Z,84.80
2018-05-09T13:31:19.977Z,84.70
2018-05-09T13:33:47.406Z,87.00
2018-05-09T13:36:15.576Z,90.20
2018-05-09T13:38:43.811Z,89.10
2018-05-09T13:41:11.284Z,89.10
2018-05-09T13:43:38.739Z,90.00
2018-05-09T13:46:06.243Z,90.40
2018-05-09T13:48:33.680Z,90.90
2018-05-09T13:51:01.115Z,90.30
2018-05-09T13:53:29.447Z,87.00
2018-05-09T13:55:57.624Z,86.30
2018-05-09T13:58:25.037Z,86.30
2018-05-09T14:00:52.560Z,86.20
2018-05-09T14:03:19.981Z,85.90
2018-05-09T14:05:47.400Z,86.70
2018-05-09T14:08:14.821Z,86.00
2018-05-09T14:10:43.773Z,86.00
2018-05-09T14:13:11.200Z,86.00
2018-05-09T14:15:38.721Z,84.70
2018-05-09T14:18:07.194Z,84.60
2018-05-09T14:20:34.676Z,84.60
2018-05-09T14:23:02.084Z,84.70
2018-05-09T14:25:29.523Z,84.70
2018-05-09T14:27:56.935Z,84.50
2018-05-09T14:30:24.450Z,85.00
2018-05-09T14:32:52.628Z,84.90
2018-05-09T14:35:20.111Z,84.90
2018-05-09T14:37:47.523Z,84.40
2018-05-09T14:40:15.048Z,84.10
2018-05-09T14:42:42.525Z,82.70
2018-05-09T14:45:09.935Z,82.70
2018-05-09T14:47:37.363Z,83.20
2018-05-09T14:50:04.820Z,83.80
2018-05-09T14:52:32.278Z,84.70
2018-05-09T14:54:59.766Z,84.60
2018-05-09T14:57:27.180Z,84.00
2018-05-09T14:59:54.598Z,84.40
2018-05-09T15:02:22.025Z,84.70
2018-05-09T15:04:49.437Z,85.20
2018-05-09T15:07:16.847Z,85.30
2018-05-09T15:09:44.838Z,83.50
2018-05-09T15:12:12.301Z,83.80
2018-05-09T15:14:39.826Z,85.20
2018-05-09T15:17:07.608Z,83.40
2018-05-09T15:19:35.078Z,83.00
2018-05-09T15:22:02.525Z,83.70
2018-05-09T15:24:29.938Z,83.80
2018-05-09T15:26:58.187Z,84.00
2018-05-09T15:29:25.635Z,84.00
2018-05-09T15:31:53.032Z,83.90
2018-05-09T15:34:20.432Z,83.90
2018-05-09T15:36:47.963Z,83.30
2018-05-09T15:39:15.368Z,83.00
2018-05-09T15:41:42.810Z,83.20
2018-05-09T15:44:10.366Z,83.40
2018-05-09T15:46:38.929Z,83.10
2018-05-09T15:49:08.056Z,83.40
2018-05-09T15:51:35.485Z,83.20
2018-05-09T15:54:02.914Z,83.60
2018-05-09T15:56:30.383Z,84.40
2018-05-09T15:58:58.250Z,84.90
2018-05-09T16:01:26.424Z,86.20
2018-05-09T16:03:54.615Z,87.10
2018-05-09T16:06:22.053Z,87.00
2018-05-09T16:08:50.236Z,88.10
2018-05-09T16:11:17.749Z,87.90
2018-05-09T16:13:45.163Z,89.20
2018-05-09T16:16:12.710Z,89.50
2018-05-09T16:18:40.135Z,90.20
2018-05-09T16:21:09.263Z,90.50
2018-05-09T16:23:36.695Z,90.50
2018-05-09T16:26:04.888Z,90.60
2018-05-09T16:28:33.068Z,87.60
2018-05-09T16:31:01.261Z,86.80
2018-05-09T16:33:29.601Z,86.90
2018-05-09T16:35:57.041Z,86.90
2018-05-09T16:38:24.448Z,86.80
2018-05-09T16:40:51.884Z,87.60
2018-05-09T16:43:19.291Z,87.40
2018-05-09T16:45:46.727Z,88.10
2018-05-09T16:48:14.180Z,89.00
2018-05-09T16:50:41.653Z,89.50
2018-05-09T16:53:10.273Z,90.00
2018-05-09T16:55:39.422Z,90.00
2018-05-09T16:58:06.920Z,90.00
2018-05-09T17:00:34.334Z,90.10
2018-05-09T17:03:01.768Z,89.80
2018-05-09T17:05:29.211Z,90.00
2018-05-09T17:07:56.583Z,90.00
2018-05-09T17:10:24.063Z,90.00
2018-05-09T17:12:51.477Z,90.10
2018-05-09T17:15:18.897Z,90.30
2018-05-09T17:17:47.059Z,90.60
2018-05-09T17:20:15.284Z,90.80
2018-05-09T17:22:42.684Z,90.80
2018-05-09T17:25:10.135Z,91.00
2018-05-09T17:27:37.554Z,91.00
2018-05-09T17:30:05.788Z,91.20
2018-05-09T17:32:33.245Z,91.20
2018-05-09T17:35:00.664Z,91.40
2018-05-09T17:37:28.081Z,91.40
2018-05-09T17:39:55.494Z,91.10
2018-05-09T17:42:22.922Z,91.40
2018-05-09T17:44:50.353Z,91.50
2018-05-09T17:47:18.581Z,91.60
2018-05-09T17:49:46.016Z,91.60
2018-05-09T17:52:14.321Z,91.80
2018-05-09T17:54:41.780Z,91.70
2018-05-09T17:57:09.208Z,91.90
2018-05-09T17:59:36.625Z,92.10
2018-05-09T18:02:04.090Z,92.10
2018-05-09T18:04:31.522Z,92.30
2018-05-09T18:06:58.955Z,92.30
2018-05-09T18:09:26.401Z,92.40
2018-05-09T18:11:53.800Z,92.50
2018-05-09T18:14:21.265Z,92.50
2018-05-09T18:16:48.706Z,92.80
2018-05-09T18:19:16.146Z,92.90
2018-05-09T18:21:44.321Z,93.40
2018-05-09T18:24:11.748Z,93.30
2018-05-09T18:26:39.230Z,93.50
2018-05-09T18:29:06.626Z,93.70
2018-05-09T18:31:34.814Z,94.20
2018-05-09T18:34:02.328Z,94.20
2018-05-09T18:36:29.741Z,94.60
2018-05-09T18:38:57.153Z,94.70
2018-05-09T18:41:24.568Z,94.80
2018-05-09T18:43:52.198Z,95.00
2018-05-09T18:46:20.455Z,95.40
2018-05-09T18:48:47.791Z,95.30
2018-05-09T18:51:15.233Z,95.60
2018-05-09T18:53:42.778Z,95.80
2018-05-09T18:56:11.901Z,96.00
2018-05-09T18:58:39.368Z,96.10
2018-05-09T19:01:07.529Z,96.40
2018-05-09T19:03:35.840Z,96.70
2018-05-09T19:06:04.335Z,97.00
2018-05-09T19:08:32.530Z,97.10
2018-05-09T19:11:00.092Z,97.10
2018-05-09T19:13:28.285Z,97.40
2018-05-09T19:15:55.732Z,97.40
2018-05-09T19:18:23.910Z,97.90
2018-05-09T19:20:52.120Z,98.00
2018-05-09T19:23:20.304Z,98.40
2018-05-09T19:25:47.736Z,98.30
2018-05-09T19:28:15.194Z,98.50
2018-05-09T19:30:42.630Z,99.00
2018-05-09T19:33:10.101Z,98.90
2018-05-09T19:35:37.534Z,99.20
2018-05-09T19:38:05.021Z,99.50
2018-05-09T19:40:32.476Z,99.70
2018-05-09T19:42:59.960Z,99.90
2018-05-09T19:45:27.440Z,99.90
2018-05-09T19:47:54.872Z,99.90
2018-05-09T19:50:22.283Z,99.90
2018-05-09T19:52:49.727Z,99.90
2018-05-09T19:55:17.214Z,99.90
2018-05-09T19:57:44.657Z,99.90
2018-05-09T20:00:13.589Z,99.90
2018-05-09T20:02:41.044Z,99.90
2018-05-09T20:05:08.500Z,99.90
2018-05-09T20:07:35.934Z,99.90
2018-05-09T20:10:03.449Z,99.90
2018-05-09T20:12:30.866Z,99.90
2018-05-09T20:14:58.280Z,99.90
2018-05-09T20:17:25.711Z,99.90
2018-05-09T20:19:53.226Z,99.90
2018-05-09T20:22:20.647Z,99.90
2018-05-09T20:24:48.851Z,99.90
2018-05-09T20:27:16.268Z,99.90
2018-05-09T20:29:43.701Z,99.90
2018-05-09T20:32:23.009Z,99.90
2018-05-09T20:34:50.530Z,99.90
2018-05-09T20:37:17.949Z,99.90
2018-05-09T20:39:45.394Z,99.90
2018-05-09T20:42:14.367Z,99.90
2018-05-09T20:44:41.800Z,99.90
2018-05-09T20:47:09.233Z,99.90
2018-05-09T20:49:36.640Z,99.90
2018-05-09T20:52:04.861Z,99.90
2018-05-09T20:54:32.265Z,99.90
2018-05-09T20:56:59.701Z,99.90
2018-05-09T20:59:27.172Z,99.90
2018-05-09T21:01:54.602Z,99.90
2018-05-09T21:04:22.791Z,99.90
2018-05-09T21:06:50.964Z,99.90
2018-05-09T21:09:18.525Z,99.90
2018-05-09T21:11:57.917Z,99.90
2018-05-09T21:14:25.395Z,99.90
2018-05-09T21:16:52.814Z,99.90
2018-05-09T21:19:20.254Z,99.90
2018-05-09T21:21:47.700Z,99.90
2018-05-09T21:24:15.150Z,99.90
2018-05-09T21:26:42.579Z,99.90
2018-05-09T21:29:10.007Z,99.90
2018-05-09T21:31:37.470Z,99.90
2018-05-09T21:34:05.637Z,99.90
2018-05-09T21:36:33.820Z,99.90
2018-05-09T21:39:01.313Z,99.90
2018-05-09T21:41:28.740Z,99.90
2018-05-09T21:43:56.173Z,99.90
2018-05-09T21:46:23.584Z,99.90
2018-05-09T21:48:51.097Z,99.90
2018-05-09T21:51:18.540Z,99.90
2018-05-09T21:53:47.761Z,99.90
2018-05-09T21:56:15.199Z,99.90
2018-05-09T21:58:42.646Z,99.90
2018-05-09T22:01:10.881Z,99.90
2018-05-09T22:03:39.100Z,99.90
2018-05-09T22:06:06.521Z,99.90
2018-05-09T22:08:34.704Z,99.90
2018-05-09T22:11:02.889Z,99.90
2018-05-09T22:13:31.162Z,99.90
2018-05-09T22:15:59.277Z,99.90
2018-05-09T22:18:26.706Z,99.90
2018-05-09T22:20:54.335Z,99.90
2018-05-09T22:23:22.501Z,99.90
2018-05-09T22:25:50.720Z,99.90
2018-05-09T22:28:18.884Z,99.90
2018-05-09T22:30:46.310Z,99.90
2018-05-09T22:33:13.837Z,99.90
2018-05-09T22:35:41.312Z,99.90
2018-05-09T22:38:08.724Z,99.90
2018-05-09T22:40:36.910Z,99.90
2018-05-09T22:43:04.326Z,99.90
2018-05-09T22:45:31.772Z,99.90
2018-05-09T22:47:59.189Z,99.90
2018-05-09T22:50:26.607Z,99.90
2018-05-09T22:52:54.801Z,99.90
2018-05-09T22:55:22.234Z,99.90
2018-05-09T22:57:49.653Z,99.90
2018-05-09T23:00:17.110Z,99.90
2018-05-09T23:02:44.539Z,99.90
2018-05-09T23:05:12.716Z,99.90
2018-05-09T23:07:40.158Z,99.90
2018-05-09T23:10:07.593Z,99.90
2018-05-09T23:12:35.070Z,99.90
2018-05-09T23:15:02.528Z,99.90
2018-05-09T23:17:29.949Z,99.90
2018-05-09T23:19:57.370Z,99.90
2018-05-09T23:22:24.841Z,99.90
2018-05-09T23:24:52.256Z,99.90
2018-05-09T23:27:19.667Z,99.90
2018-05-09T23:29:47.089Z,99.90
2018-05-09T23:32:14.505Z,99.90
2018-05-09T23:34:41.932Z,99.90
2018-05-09T23:37:09.442Z,99.90
2018-05-09T23:39:36.857Z,99.90
2018-05-09T23:42:04.288Z,99.90
2018-05-09T23:44:31.701Z,99.90
2018-05-09T23:46:59.123Z,99.90
2018-05-09T23:49:26.548Z,99.90
2018-05-09T23:51:53.964Z,99.90
2018-05-09T23:54:21.385Z,99.90
2018-05-09T23:56:48.813Z,99.90
2018-05-09T23:59:16.261Z,99.90
