createdAt,value
2018-01-23T00:01:45.980Z,90.50
2018-01-23T00:04:13.489Z,90.30
2018-01-23T00:06:41.019Z,88.90
2018-01-23T00:09:09.314Z,91.70
2018-01-23T00:11:36.931Z,91.80
2018-01-23T00:14:04.458Z,93.10
2018-01-23T00:16:32.794Z,93.10
2018-01-23T00:19:01.115Z,93.80
2018-01-23T00:21:29.409Z,93.90
2018-01-23T00:23:57.696Z,95.20
2018-01-23T00:26:25.228Z,95.10
2018-01-23T00:28:52.754Z,95.10
2018-01-23T00:31:20.260Z,95.80
2018-01-23T00:33:48.604Z,95.60
2018-01-23T00:36:16.144Z,95.60
2018-01-23T00:38:44.467Z,96.00
2018-01-23T00:41:12.027Z,96.00
2018-01-23T00:43:40.315Z,97.60
2018-01-23T00:46:07.871Z,97.30
2018-01-23T00:48:35.393Z,97.30
2018-01-23T00:51:02.892Z,96.60
2018-01-23T00:53:31.176Z,97.70
2018-01-23T00:55:58.683Z,97.70
2018-01-23T00:58:26.217Z,98.00
2018-01-23T01:00:53.720Z,97.80
2018-01-23T01:03:21.247Z,97.80
2018-01-23T01:05:48.761Z,98.30
2018-01-23T01:08:16.283Z,98.10
2018-01-23T01:10:44.556Z,98.20
2018-01-23T01:13:12.088Z,98.10
2018-01-23T01:15:39.592Z,98.20
2018-01-23T01:18:07.128Z,98.10
2018-01-23T01:20:35.404Z,97.80
2018-01-23T01:23:02.928Z,97.80
2018-01-23T01:25:31.201Z,98.10
2018-01-23T01:27:58.723Z,98.10
2018-01-23T01:30:26.231Z,98.50
2018-01-23T01:32:53.759Z,97.30
2018-01-23T01:35:21.257Z,98.00
2018-01-23T01:37:49.659Z,97.60
2018-01-23T01:40:17.927Z,96.30
2018-01-23T01:42:45.432Z,96.20
2018-01-23T01:45:12.955Z,95.70
2018-01-23T01:47:40.491Z,95.10
2018-01-23T01:50:08.015Z,95.30
2018-01-23T01:52:35.515Z,95.40
2018-01-23T01:55:03.043Z,95.30
2018-01-23T01:57:30.543Z,95.80
2018-01-23T01:59:58.113Z,95.30
2018-01-23T02:02:25.584Z,95.90
2018-01-23T02:04:53.136Z,95.40
2018-01-23T02:07:20.644Z,95.30
2018-01-23T02:09:48.164Z,95.00
2018-01-23T02:12:16.444Z,94.80
2018-01-23T02:14:43.972Z,94.80
2018-01-23T02:17:11.472Z,94.90
2018-01-23T02:19:38.992Z,94.30
2018-01-23T02:22:06.501Z,94.50
2018-01-23T02:24:34.805Z,94.80
2018-01-23T02:27:03.076Z,95.00
2018-01-23T02:29:30.600Z,95.00
2018-01-23T02:31:58.103Z,93.90
2018-01-23T02:34:25.649Z,95.00
2018-01-23T02:36:53.929Z,95.30
2018-01-23T02:39:21.455Z,95.30
2018-01-23T02:41:48.969Z,95.20
2018-01-23T02:44:16.500Z,94.70
2018-01-23T02:46:44.003Z,93.90
2018-01-23T02:49:11.541Z,93.80
2018-01-23T02:51:39.084Z,93.90
2018-01-23T02:54:06.592Z,93.50
2018-01-23T02:56:34.112Z,93.90
2018-01-23T02:59:01.620Z,93.20
2018-01-23T03:01:29.904Z,93.30
2018-01-23T03:03:58.182Z,93.10
2018-01-23T03:06:25.709Z,93.10
2018-01-23T03:08:53.211Z,93.30
2018-01-23T03:11:20.737Z,93.20
2018-01-23T03:13:48.239Z,93.60
2018-01-23T03:16:16.544Z,93.50
2018-01-23T03:18:44.813Z,93.40
2018-01-23T03:21:12.340Z,93.40
2018-01-23T03:23:40.607Z,93.60
2018-01-23T03:26:08.129Z,93.60
2018-01-23T03:28:35.630Z,93.50
2018-01-23T03:31:03.159Z,93.60
2018-01-23T03:33:30.668Z,93.60
2018-01-23T03:35:58.955Z,93.90
2018-01-23T03:38:26.468Z,93.90
2018-01-23T03:40:53.991Z,94.00
2018-01-23T03:43:21.491Z,94.00
2018-01-23T03:45:49.063Z,94.00
2018-01-23T03:48:16.535Z,94.00
2018-01-23T03:50:44.063Z,94.10
2018-01-23T03:53:12.332Z,94.40
2018-01-23T03:55:39.855Z,94.30
2018-01-23T03:58:07.384Z,93.90
2018-01-23T04:00:35.048Z,93.90
2018-01-23T04:03:02.551Z,94.20
2018-01-23T04:05:30.140Z,93.80
2018-01-23T04:07:57.640Z,93.60
2018-01-23T04:10:25.161Z,93.80
2018-01-23T04:12:53.452Z,94.00
2018-01-23T04:15:21.716Z,93.60
2018-01-23T04:17:49.239Z,93.50
2018-01-23T04:20:17.511Z,93.20
2018-01-23T04:22:45.041Z,93.20
2018-01-23T04:25:12.545Z,93.60
2018-01-23T04:27:40.414Z,93.40
2018-01-23T04:30:08.704Z,93.10
2018-01-23T04:32:36.735Z,93.20
2018-01-23T04:35:04.243Z,93.00
2018-01-23T04:37:31.788Z,93.30
2018-01-23T04:39:59.300Z,92.90
2018-01-23T04:42:26.836Z,92.70
2018-01-23T04:44:55.101Z,92.80
2018-01-23T04:47:22.625Z,92.70
2018-01-23T04:49:50.895Z,92.60
2018-01-23T04:52:18.421Z,92.60
2018-01-23T04:54:45.927Z,92.20
2018-01-23T04:57:13.457Z,92.60
2018-01-23T04:59:40.960Z,92.40
2018-01-23T05:02:09.252Z,91.90
2018-01-23T05:04:37.519Z,91.90
2018-01-23T05:07:05.041Z,91.90
2018-01-23T05:09:33.312Z,92.00
2018-01-23T05:12:00.836Z,92.00
2018-01-23T05:14:29.112Z,91.90
2018-01-23T05:16:56.636Z,91.90
2018-01-23T05:19:24.140Z,91.90
2018-01-23T05:21:51.664Z,91.90
2018-01-23T05:24:19.177Z,91.90
2018-01-23T05:26:46.684Z,91.90
2018-01-23T05:29:14.204Z,91.80
2018-01-23T05:31:41.707Z,91.90
2018-01-23T05:34:10.002Z,91.90
2018-01-23T05:36:38.276Z,91.90
2018-01-23T05:39:05.804Z,91.90
2018-01-23T05:41:33.302Z,91.90
2018-01-23T05:44:00.894Z,91.90
2018-01-23T05:46:28.399Z,92.00
2018-01-23T05:48:55.926Z,92.10
2018-01-23T05:51:24.198Z,92.20
2018-01-23T05:53:51.725Z,91.90
2018-01-23T05:56:19.995Z,91.90
2018-01-23T05:58:47.520Z,91.90
2018-01-23T06:01:15.032Z,91.90
2018-01-23T06:03:42.566Z,91.90
2018-01-23T06:06:10.836Z,91.90
2018-01-23T06:08:38.361Z,91.90
2018-01-23T06:11:05.881Z,91.90
2018-01-23T06:13:33.404Z,91.90
2018-01-23T06:16:01.669Z,92.20
2018-01-23T06:18:29.203Z,91.80
2018-01-23T06:20:57.515Z,91.80
2018-01-23T06:23:25.031Z,91.70
2018-01-23T06:25:52.539Z,91.60
2018-01-23T06:28:20.063Z,91.90
2018-01-23T06:30:48.328Z,92.30
2018-01-23T06:33:15.852Z,92.30
2018-01-23T06:35:43.377Z,93.20
2018-01-23T06:38:10.904Z,93.00
2018-01-23T06:40:39.175Z,92.40
2018-01-23T06:43:06.678Z,92.40
2018-01-23T06:45:34.963Z,92.40
2018-01-23T06:48:02.467Z,92.30
2018-01-23T06:50:30.766Z,92.40
2018-01-23T06:52:58.267Z,92.40
2018-01-23T06:55:26.670Z,92.60
2018-01-23T06:57:54.944Z,92.90
2018-01-23T07:00:23.264Z,93.10
2018-01-23T07:02:51.543Z,93.50
2018-01-23T07:05:19.285Z,93.50
2018-01-23T07:07:46.791Z,93.50
2018-01-23T07:10:14.320Z,93.50
2018-01-23T07:12:42.584Z,93.60
2018-01-23T07:15:10.135Z,93.50
2018-01-23T07:17:37.644Z,93.50
2018-01-23T07:20:05.178Z,93.30
2018-01-23T07:22:33.448Z,94.20
2018-01-23T07:25:00.968Z,94.20
2018-01-23T07:27:29.240Z,96.30
2018-01-23T07:29:56.772Z,96.20
2018-01-23T07:32:24.272Z,97.30
2018-01-23T07:34:52.402Z,97.90
2018-01-23T07:37:19.913Z,98.30
2018-01-23T07:39:48.204Z,98.90
2018-01-23T07:42:15.712Z,98.90
2018-01-23T07:44:43.269Z,99.20
2018-01-23T07:47:11.546Z,99.50
2018-01-23T07:49:39.075Z,99.20
2018-01-23T07:52:06.598Z,98.10
2018-01-23T07:54:34.128Z,98.00
2018-01-23T07:57:02.406Z,97.60
2018-01-23T07:59:29.936Z,97.60
2018-01-23T08:01:57.448Z,97.80
2018-01-23T08:04:24.951Z,98.30
2018-01-23T08:06:52.475Z,98.30
2018-01-23T08:09:20.740Z,98.30
2018-01-23T08:11:48.264Z,98.30
2018-01-23T08:14:15.772Z,98.40
2018-01-23T08:16:43.294Z,98.40
2018-01-23T08:19:10.807Z,98.40
2018-01-23T08:21:38.332Z,98.40
2018-01-23T08:24:05.849Z,98.00
2018-01-23T08:26:33.375Z,98.00
2018-01-23T08:29:00.877Z,97.70
2018-01-23T08:31:28.406Z,97.90
2018-01-23T08:33:55.909Z,97.30
2018-01-23T08:36:23.444Z,97.50
2018-01-23T08:38:50.956Z,98.40
2018-01-23T08:41:18.484Z,99.00
2018-01-23T08:43:45.992Z,99.40
2018-01-23T08:46:13.524Z,99.50
2018-01-23T08:48:41.787Z,99.20
2018-01-23T08:51:09.311Z,99.20
2018-01-23T08:53:37.584Z,99.20
2018-01-23T08:56:05.112Z,99.20
2018-01-23T08:58:32.615Z,98.40
2018-01-23T09:01:00.160Z,98.00
2018-01-23T09:03:28.454Z,98.30
2018-01-23T09:05:56.757Z,96.80
2018-01-23T09:08:25.027Z,96.80
2018-01-23T09:10:52.535Z,96.80
2018-01-23T09:13:20.832Z,97.70
2018-01-23T09:15:48.332Z,97.70
2018-01-23T09:18:16.619Z,98.40
2018-01-23T09:20:44.225Z,98.40
2018-01-23T09:23:12.687Z,99.40
2018-01-23T09:25:40.313Z,99.40
2018-01-23T09:28:08.705Z,99.70
2018-01-23T09:30:36.992Z,99.70
2018-01-23T09:33:04.512Z,99.70
2018-01-23T09:35:32.027Z,99.60
2018-01-23T09:37:59.600Z,99.60
2018-01-23T09:40:27.114Z,99.50
2018-01-23T09:42:54.644Z,99.00
2018-01-23T09:45:22.151Z,98.60
2018-01-23T09:47:49.683Z,98.60
2018-01-23T09:50:17.193Z,98.80
2018-01-23T09:52:44.715Z,98.60
2018-01-23T09:55:12.219Z,98.60
2018-01-23T09:57:39.748Z,97.70
2018-01-23T10:00:08.054Z,97.70
2018-01-23T10:02:35.584Z,97.40
2018-01-23T10:05:03.083Z,95.80
2018-01-23T10:07:30.644Z,95.30
2018-01-23T10:09:58.147Z,94.80
2018-01-23T10:12:25.670Z,94.80
2018-01-23T10:14:53.177Z,94.50
2018-01-23T10:17:20.710Z,94.60
2018-01-23T10:19:48.990Z,93.30
2018-01-23T10:22:16.515Z,93.30
2018-01-23T10:24:44.025Z,92.90
2018-01-23T10:27:11.563Z,92.60
2018-01-23T10:29:39.085Z,93.10
2018-01-23T10:32:06.597Z,93.00
2018-01-23T10:34:34.127Z,92.80
2018-01-23T10:37:01.627Z,92.80
2018-01-23T10:39:29.152Z,92.50
2018-01-23T10:41:56.668Z,92.50
2018-01-23T10:44:24.964Z,92.50
2018-01-23T10:46:53.240Z,92.20
2018-01-23T10:49:20.767Z,92.00
2018-01-23T10:51:48.271Z,91.80
2018-01-23T10:54:15.804Z,92.00
2018-01-23T10:56:43.315Z,91.30
2018-01-23T10:59:11.617Z,91.10
2018-01-23T11:01:40.716Z,91.00
2018-01-23T11:04:08.244Z,91.00
2018-01-23T11:06:35.755Z,91.00
2018-01-23T11:09:04.073Z,91.20
2018-01-23T11:11:31.630Z,91.20
2018-01-23T11:13:59.149Z,91.70
2018-01-23T11:16:26.661Z,91.10
2018-01-23T11:18:54.961Z,90.70
2018-01-23T11:21:23.264Z,90.70
2018-01-23T11:23:51.558Z,90.30
2018-01-23T11:26:19.831Z,90.50
2018-01-23T11:28:47.365Z,90.50
2018-01-23T11:31:14.880Z,90.20
2018-01-23T11:33:42.417Z,90.30
2018-01-23T11:36:10.722Z,89.00
2018-01-23T11:38:39.012Z,89.00
2018-01-23T11:41:07.284Z,89.00
2018-01-23T11:43:34.819Z,89.00
2018-01-23T11:46:02.348Z,89.20
2018-01-23T11:48:29.852Z,89.00
2018-01-23T11:50:57.388Z,89.20
2018-01-23T11:53:24.895Z,88.50
2018-01-23T11:55:52.430Z,86.80
2018-01-23T11:58:19.948Z,88.40
2018-01-23T12:00:47.484Z,87.40
2018-01-23T12:03:15.753Z,87.40
2018-01-23T12:05:43.279Z,87.30
2018-01-23T12:08:11.562Z,85.60
2018-01-23T12:10:39.099Z,85.60
2018-01-23T12:13:06.607Z,85.30
2018-01-23T12:15:34.132Z,86.30
2018-01-23T12:18:01.640Z,85.00
2018-01-23T12:20:30.437Z,84.40
2018-01-23T12:22:58.909Z,85.00
2018-01-23T12:25:27.225Z,81.80
2018-01-23T12:27:54.731Z,81.80
2018-01-23T12:30:23.028Z,81.60
2018-01-23T12:32:50.539Z,81.50
2018-01-23T12:35:18.060Z,80.00
2018-01-23T12:37:45.562Z,77.90
2018-01-23T12:40:13.864Z,79.00
2018-01-23T12:42:41.400Z,79.00
2018-01-23T12:45:08.931Z,79.00
2018-01-23T12:47:37.211Z,78.80
2018-01-23T12:50:04.742Z,78.90
2018-01-23T12:52:32.252Z,78.50
2018-01-23T12:54:59.789Z,78.70
2018-01-23T12:57:28.050Z,78.50
2018-01-23T12:59:55.577Z,78.60
2018-01-23T13:02:23.863Z,79.00
2018-01-23T13:04:51.999Z,79.00
2018-01-23T13:07:19.531Z,79.10
2018-01-23T13:09:47.031Z,79.10
2018-01-23T13:12:15.330Z,78.20
2018-01-23T13:14:42.833Z,78.10
2018-01-23T13:17:11.120Z,79.00
2018-01-23T13:19:39.391Z,78.60
2018-01-23T13:22:06.920Z,79.00
2018-01-23T13:24:35.197Z,78.50
2018-01-23T13:27:02.729Z,78.50
2018-01-23T13:29:30.254Z,78.70
2018-01-23T13:31:57.772Z,80.00
2018-01-23T13:34:26.039Z,79.50
2018-01-23T13:36:53.569Z,79.50
2018-01-23T13:39:21.081Z,78.60
2018-01-23T13:41:48.617Z,77.60
2018-01-23T13:44:16.905Z,79.10
2018-01-23T13:46:44.427Z,79.10
2018-01-23T13:49:11.945Z,79.30
2018-01-23T13:51:39.476Z,79.30
2018-01-23T13:54:07.750Z,80.90
2018-01-23T13:56:35.273Z,80.70
2018-01-23T13:59:02.790Z,80.10
2018-01-23T14:01:30.316Z,80.70
2018-01-23T14:03:58.584Z,80.70
2018-01-23T14:06:26.114Z,80.70
2018-01-23T14:08:53.639Z,80.20
2018-01-23T14:11:21.170Z,81.30
2018-01-23T14:13:49.449Z,80.70
2018-01-23T14:16:16.980Z,80.70
2018-01-23T14:18:44.496Z,81.00
2018-01-23T14:21:12.025Z,81.00
2018-01-23T14:23:40.291Z,81.10
2018-01-23T14:26:07.816Z,81.00
2018-01-23T14:28:36.096Z,81.70
2018-01-23T14:31:03.605Z,81.60
2018-01-23T14:33:31.891Z,81.60
2018-01-23T14:36:00.193Z,81.50
2018-01-23T14:38:28.493Z,82.20
2018-01-23T14:40:56.776Z,83.60
2018-01-23T14:43:24.303Z,83.00
2018-01-23T14:45:51.820Z,81.50
2018-01-23T14:48:19.344Z,82.90
2018-01-23T14:50:47.623Z,82.40
2018-01-23T14:53:15.154Z,81.70
2018-01-23T14:55:42.656Z,81.50
2018-01-23T14:58:10.183Z,81.40
2018-01-23T15:00:37.682Z,81.60
2018-01-23T15:03:05.204Z,82.30
2018-01-23T15:05:32.706Z,82.40
2018-01-23T15:08:00.627Z,82.60
2018-01-23T15:10:28.105Z,81.80
2018-01-23T15:12:55.675Z,81.50
2018-01-23T15:15:23.175Z,81.50
2018-01-23T15:17:50.711Z,81.40
2018-01-23T15:20:19.037Z,82.60
2018-01-23T15:22:46.565Z,82.60
2018-01-23T15:25:14.841Z,82.30
2018-01-23T15:27:43.132Z,82.80
2018-01-23T15:30:10.636Z,82.90
2018-01-23T15:32:38.156Z,82.90
2018-01-23T15:35:05.659Z,83.60
2018-01-23T15:37:33.203Z,84.40
2018-01-23T15:40:01.480Z,83.80
2018-01-23T15:42:29.016Z,83.80
2018-01-23T15:44:56.539Z,84.00
2018-01-23T15:47:24.048Z,84.50
2018-01-23T15:49:51.576Z,84.40
2018-01-23T15:52:19.079Z,83.90
2018-01-23T15:54:46.609Z,84.60
2018-01-23T15:57:14.880Z,84.70
2018-01-23T15:59:42.405Z,84.60
2018-01-23T16:02:10.674Z,84.60
2018-01-23T16:04:38.208Z,84.60
2018-01-23T16:07:05.722Z,84.90
2018-01-23T16:09:33.245Z,85.80
2018-01-23T16:12:01.519Z,85.20
2018-01-23T16:14:29.048Z,85.10
2018-01-23T16:16:56.549Z,85.60
2018-01-23T16:19:24.082Z,85.30
2018-01-23T16:21:51.596Z,86.00
2018-01-23T16:24:19.887Z,85.90
2018-01-23T16:26:48.233Z,86.20
2018-01-23T16:29:15.753Z,86.10
2018-01-23T16:31:43.266Z,86.30
2018-01-23T16:34:11.552Z,86.20
2018-01-23T16:36:39.059Z,86.20
2018-01-23T16:39:06.601Z,86.90
2018-01-23T16:41:34.117Z,86.00
2018-01-23T16:44:02.409Z,85.80
2018-01-23T16:46:30.693Z,85.60
2018-01-23T16:48:58.221Z,85.50
2018-01-23T16:51:25.737Z,85.50
2018-01-23T16:53:53.377Z,85.10
2018-01-23T16:56:21.644Z,84.50
2018-01-23T16:58:49.148Z,84.50
2018-01-23T17:01:17.441Z,84.40
2018-01-23T17:03:44.945Z,84.40
2018-01-23T17:06:13.232Z,84.10
2018-01-23T17:08:40.744Z,84.10
2018-01-23T17:11:08.267Z,84.50
2018-01-23T17:13:35.769Z,84.10
2018-01-23T17:16:03.300Z,84.10
2018-01-23T17:18:30.804Z,84.50
2018-01-23T17:20:58.337Z,84.80
2018-01-23T17:23:26.651Z,84.40
2018-01-23T17:25:54.948Z,84.50
2018-01-23T17:28:23.257Z,84.70
2018-01-23T17:30:51.552Z,85.40
2018-01-23T17:33:19.820Z,84.70
2018-01-23T17:35:47.352Z,84.60
2018-01-23T17:38:14.872Z,85.00
2018-01-23T17:40:42.397Z,85.30
2018-01-23T17:43:09.910Z,85.00
2018-01-23T17:45:37.472Z,85.40
2018-01-23T17:48:05.753Z,86.70
2018-01-23T17:50:33.369Z,86.60
2018-01-23T17:53:01.642Z,85.90
2018-01-23T17:55:29.313Z,85.90
2018-01-23T17:57:56.840Z,85.30
2018-01-23T18:00:28.644Z,86.50
2018-01-23T18:02:56.157Z,86.50
2018-01-23T18:05:24.463Z,86.30
2018-01-23T18:07:51.967Z,86.30
2018-01-23T18:10:19.473Z,86.60
2018-01-23T18:12:47.809Z,87.30
2018-01-23T18:15:15.766Z,87.20
2018-01-23T18:17:44.076Z,87.40
2018-01-23T18:20:12.347Z,87.30
2018-01-23T18:22:39.923Z,87.30
2018-01-23T18:25:07.461Z,88.00
2018-01-23T18:27:45.207Z,87.30
2018-01-23T18:30:12.764Z,87.80
2018-01-23T18:32:40.299Z,87.90
2018-01-23T18:35:07.815Z,88.50
2018-01-23T18:37:36.127Z,89.00
2018-01-23T18:40:03.703Z,89.00
2018-01-23T18:42:32.021Z,89.50
2018-01-23T18:44:59.532Z,89.50
2018-01-23T18:47:27.053Z,90.10
2018-01-23T18:49:54.573Z,90.30
2018-01-23T18:52:22.104Z,90.20
2018-01-23T18:54:49.620Z,90.30
2018-01-23T18:57:17.920Z,90.40
2018-01-23T18:59:46.233Z,90.60
2018-01-23T19:02:14.562Z,90.70
2018-01-23T19:04:42.079Z,90.70
2018-01-23T19:07:09.670Z,91.10
2018-01-23T19:09:37.223Z,90.90
2018-01-23T19:12:04.748Z,91.00
2018-01-23T19:14:32.310Z,90.80
2018-01-23T19:17:00.636Z,91.10
2018-01-23T19:19:28.146Z,91.10
2018-01-23T19:21:56.468Z,91.10
2018-01-23T19:24:23.976Z,91.10
2018-01-23T19:26:51.559Z,91.00
2018-01-23T19:29:19.127Z,91.10
2018-01-23T19:31:47.422Z,91.00
2018-01-23T19:34:14.959Z,90.90
2018-01-23T19:36:42.492Z,91.00
2018-01-23T19:39:10.079Z,91.20
2018-01-23T19:41:37.635Z,90.90
2018-01-23T19:44:05.975Z,91.00
2018-01-23T19:46:34.367Z,91.00
2018-01-23T19:49:01.949Z,90.90
2018-01-23T19:51:29.465Z,90.70
2018-01-23T19:53:56.988Z,90.70
2018-01-23T19:56:25.315Z,90.20
2018-01-23T19:58:52.858Z,90.20
2018-01-23T20:01:20.422Z,90.10
2018-01-23T20:03:47.948Z,89.60
2018-01-23T20:06:16.268Z,89.80
2018-01-23T20:08:43.800Z,89.80
2018-01-23T20:11:11.311Z,89.40
2018-01-23T20:13:38.901Z,89.20
2018-01-23T20:16:06.526Z,89.20
2018-01-23T20:18:34.120Z,89.20
2018-01-23T20:21:01.636Z,89.40
2018-01-23T20:23:29.155Z,89.30
2018-01-23T20:25:57.570Z,89.10
2018-01-23T20:28:25.162Z,89.00
2018-01-23T20:30:53.441Z,89.70
2018-01-23T20:33:21.794Z,89.20
2018-01-23T20:35:49.301Z,89.20
2018-01-23T20:38:16.914Z,89.50
2018-01-23T20:40:45.185Z,89.30
2018-01-23T20:43:12.715Z,89.20
2018-01-23T20:45:40.294Z,89.50
2018-01-23T20:48:08.637Z,90.10
2018-01-23T20:50:36.150Z,90.10
2018-01-23T20:53:03.766Z,90.00
2018-01-23T20:55:31.351Z,90.00
2018-01-23T20:57:58.864Z,90.00
2018-01-23T21:00:26.439Z,90.00
2018-01-23T21:02:53.955Z,89.60
2018-01-23T21:05:21.481Z,89.90
2018-01-23T21:07:49.799Z,89.80
2018-01-23T21:10:17.370Z,89.90
2018-01-23T21:12:44.871Z,89.90
2018-01-23T21:15:12.400Z,89.50
2018-01-23T21:17:39.953Z,89.90
2018-01-23T21:20:07.580Z,89.80
2018-01-23T21:22:35.120Z,90.00
2018-01-23T21:25:02.649Z,90.00
2018-01-23T21:27:30.211Z,90.00
2018-01-23T21:29:57.787Z,89.60
2018-01-23T21:32:25.332Z,89.80
2018-01-23T21:34:52.869Z,89.80
2018-01-23T21:37:20.367Z,89.10
2018-01-23T21:39:47.948Z,89.20
2018-01-23T21:42:15.515Z,89.40
2018-01-23T21:44:43.091Z,88.60
2018-01-23T21:47:10.596Z,88.80
2018-01-23T21:49:38.127Z,88.50
2018-01-23T21:52:05.689Z,88.60
2018-01-23T21:54:33.983Z,88.30
2018-01-23T21:57:01.569Z,88.30
2018-01-23T21:59:29.091Z,88.30
2018-01-23T22:01:56.647Z,88.10
2018-01-23T22:04:24.966Z,87.70
2018-01-23T22:06:52.508Z,87.70
2018-01-23T22:09:20.011Z,87.90
2018-01-23T22:11:47.531Z,87.90
2018-01-23T22:14:15.098Z,87.70
2018-01-23T22:16:42.628Z,87.50
2018-01-23T22:19:10.152Z,87.60
2018-01-23T22:21:38.721Z,87.70
2018-01-23T22:24:06.227Z,87.70
2018-01-23T22:26:33.752Z,87.40
2018-01-23T22:29:01.315Z,87.40
2018-01-23T22:31:29.613Z,87.30
2018-01-23T22:33:57.889Z,87.30
2018-01-23T22:36:25.513Z,87.20
2018-01-23T22:38:53.809Z,87.20
2018-01-23T22:41:22.105Z,87.30
2018-01-23T22:43:50.380Z,87.30
2018-01-23T22:46:17.908Z,87.30
2018-01-23T22:48:45.412Z,87.50
2018-01-23T22:51:12.935Z,87.20
2018-01-23T22:53:41.296Z,87.30
2018-01-23T22:56:09.369Z,87.30
2018-01-23T22:58:37.145Z,87.30
2018-01-23T23:01:05.432Z,87.00
2018-01-23T23:03:32.941Z,87.00
2018-01-23T23:06:00.471Z,87.30
2018-01-23T23:08:27.980Z,86.70
2018-01-23T23:10:55.499Z,86.20
2018-01-23T23:13:23.019Z,86.50
2018-01-23T23:15:50.549Z,87.40
2018-01-23T23:18:18.833Z,86.70
2018-01-23T23:20:46.331Z,86.70
2018-01-23T23:23:14.619Z,87.20
2018-01-23T23:25:42.228Z,87.10
2018-01-23T23:28:10.527Z,87.00
2018-01-23T23:30:38.808Z,87.30
2018-01-23T23:33:07.154Z,87.30
2018-01-23T23:35:34.659Z,87.30
2018-01-23T23:38:02.188Z,86.50
2018-01-23T23:40:30.468Z,87.30
2018-01-23T23:42:58.420Z,87.30
2018-01-23T23:45:25.933Z,87.20
2018-01-23T23:47:53.469Z,86.80
2018-01-23T23:50:20.977Z,86.20
2018-01-23T23:52:48.506Z,86.20
2018-01-23T23:55:16.009Z,86.30
2018-01-23T23:57:44.311Z,86.00
