createdAt,value
2022-11-28T00:01:55.047Z,4.60
2022-11-28T00:04:25.995Z,4.70
2022-11-28T00:06:56.914Z,4.50
2022-11-28T00:09:27.866Z,4.50
2022-11-28T00:11:58.627Z,4.50
2022-11-28T00:14:29.175Z,4.50
2022-11-28T00:16:59.814Z,4.40
2022-11-28T00:19:30.393Z,4.20
2022-11-28T00:22:00.983Z,4.00
2022-11-28T00:24:31.715Z,4.10
2022-11-28T00:27:02.251Z,4.40
2022-11-28T00:29:32.788Z,4.60
2022-11-28T00:32:03.529Z,4.60
2022-11-28T00:34:34.227Z,4.90
2022-11-28T00:37:04.751Z,4.80
2022-11-28T00:39:35.399Z,4.60
2022-11-28T00:42:06.262Z,4.40
2022-11-28T00:44:36.835Z,4.10
2022-11-28T00:47:07.705Z,4.30
2022-11-28T00:49:38.446Z,4.80
2022-11-28T00:52:09.146Z,4.90
2022-11-28T00:54:41.399Z,4.90
2022-11-28T00:57:12.225Z,4.90
2022-11-28T00:59:42.942Z,4.90
2022-11-28T01:02:13.573Z,4.70
2022-11-28T01:04:44.613Z,4.80
2022-11-28T01:07:15.291Z,4.70
2022-11-28T01:09:45.891Z,4.70
2022-11-28T01:12:16.472Z,4.60
2022-11-28T01:14:47.227Z,4.70
2022-11-28T01:17:17.765Z,5.10
2022-11-28T01:19:48.288Z,5.00
2022-11-28T01:22:18.949Z,4.80
2022-11-28T01:24:49.507Z,4.40
2022-11-28T01:27:20.053Z,4.20
2022-11-28T01:29:50.584Z,4.20
2022-11-28T01:32:21.118Z,4.20
2022-11-28T01:34:51.947Z,4.40
2022-11-28T01:37:22.483Z,4.50
2022-11-28T01:39:53.059Z,4.50
2022-11-28T01:42:23.829Z,4.80
2022-11-28T01:48:04.160Z,4.70
2022-11-28T01:50:36.411Z,4.90
2022-11-28T01:53:10.319Z,5.00
2022-11-28T01:55:45.077Z,5.00
2022-11-28T01:58:16.327Z,5.10
2022-11-28T02:00:47.421Z,5.00
2022-11-28T02:03:21.541Z,4.70
2022-11-28T02:05:54.441Z,4.60
2022-11-28T02:08:25.751Z,4.40
2022-11-28T02:11:05.813Z,4.60
2022-11-28T02:13:43.417Z,4.60
2022-11-28T02:16:21.454Z,4.60
2022-11-28T02:19:02.851Z,5.00
2022-11-28T02:21:48.660Z,5.10
2022-11-28T02:24:40.140Z,5.10
2022-11-28T02:30:25.625Z,4.90
2022-11-28T02:33:06.794Z,4.80
2022-11-28T02:35:41.723Z,4.80
2022-11-28T02:38:16.735Z,4.80
2022-11-28T02:40:51.207Z,4.90
2022-11-28T02:43:26.679Z,5.00
2022-11-28T02:46:00.735Z,4.90
2022-11-28T02:48:35.509Z,4.80
2022-11-28T02:51:09.667Z,4.80
2022-11-28T02:53:40.704Z,4.90
2022-11-28T02:56:13.965Z,5.00
2022-11-28T02:58:44.517Z,4.90
2022-11-28T03:01:19.321Z,4.90
2022-11-28T03:04:06.803Z,4.90
2022-11-28T03:06:45.099Z,5.00
2022-11-28T03:09:28.817Z,5.00
2022-11-28T03:12:03.242Z,4.80
2022-11-28T03:14:38.601Z,4.70
2022-11-28T03:17:13.292Z,4.70
2022-11-28T03:19:47.850Z,4.80
2022-11-28T03:22:21.311Z,4.80
2022-11-28T03:24:55.326Z,4.80
2022-11-28T03:27:28.513Z,4.70
2022-11-28T03:30:02.074Z,4.80
2022-11-28T03:32:36.199Z,4.80
2022-11-28T03:35:26.979Z,4.90
2022-11-28T03:38:00.630Z,5.00
2022-11-28T03:40:34.790Z,5.00
2022-11-28T03:43:08.365Z,5.00
2022-11-28T03:45:41.892Z,5.10
2022-11-28T03:48:15.436Z,5.10
2022-11-28T03:50:49.063Z,5.10
2022-11-28T03:53:22.750Z,5.20
2022-11-28T03:55:56.394Z,5.30
2022-11-28T03:58:29.995Z,5.20
2022-11-28T04:01:05.141Z,5.10
2022-11-28T04:03:40.734Z,5.00
2022-11-28T04:06:16.204Z,5.00
2022-11-28T04:08:50.596Z,5.10
2022-11-28T04:11:24.179Z,5.20
2022-11-28T04:13:57.655Z,5.00
2022-11-28T04:16:31.661Z,5.10
2022-11-28T04:19:05.909Z,5.20
2022-11-28T04:21:40.084Z,5.30
2022-11-28T04:24:13.962Z,5.20
2022-11-28T04:26:47.599Z,5.30
2022-11-28T04:29:21.560Z,5.40
2022-11-28T04:31:55.037Z,5.30
2022-11-28T04:34:27.526Z,5.30
2022-11-28T04:37:03.271Z,5.40
2022-11-28T04:39:35.908Z,5.50
2022-11-28T04:42:09.819Z,5.50
2022-11-28T04:44:44.888Z,5.50
2022-11-28T04:47:15.797Z,5.40
2022-11-28T04:49:46.554Z,5.30
2022-11-28T04:52:20.287Z,5.30
2022-11-28T04:54:55.574Z,5.30
2022-11-28T04:57:30.585Z,5.30
2022-11-28T05:00:04.358Z,5.20
2022-11-28T05:02:36.221Z,5.10
2022-11-28T05:05:11.419Z,5.10
2022-11-28T05:07:42.202Z,5.00
2022-11-28T05:10:15.037Z,5.00
2022-11-28T05:12:46.259Z,5.00
2022-11-28T05:15:19.345Z,5.00
2022-11-28T05:17:49.950Z,5.00
2022-11-28T05:20:20.675Z,5.00
2022-11-28T05:22:51.204Z,5.00
2022-11-28T05:25:22.930Z,4.90
2022-11-28T05:27:53.438Z,5.00
2022-11-28T05:30:24.151Z,5.10
2022-11-28T05:32:54.781Z,5.00
2022-11-28T05:35:25.632Z,5.10
2022-11-28T05:37:56.748Z,5.30
2022-11-28T05:40:27.478Z,5.40
2022-11-28T05:42:58.068Z,5.40
2022-11-28T05:45:28.919Z,5.40
2022-11-28T05:47:59.518Z,5.30
2022-11-28T05:50:33.665Z,5.40
2022-11-28T05:53:03.247Z,5.30
2022-11-28T05:55:33.869Z,5.40
2022-11-28T05:58:04.448Z,5.30
2022-11-28T06:00:35.340Z,5.40
2022-11-28T06:03:06.477Z,5.50
2022-11-28T06:05:43.498Z,5.40
2022-11-28T06:08:11.757Z,5.40
2022-11-28T06:10:42.421Z,5.30
2022-11-28T06:13:12.944Z,5.30
2022-11-28T06:15:46.504Z,5.20
2022-11-28T06:18:17.129Z,5.10
2022-11-28T06:20:47.708Z,4.90
2022-11-28T06:23:18.300Z,4.80
2022-11-28T06:25:48.916Z,4.80
2022-11-28T06:28:19.447Z,4.90
2022-11-28T06:30:50.099Z,4.90
2022-11-28T06:33:20.599Z,4.90
2022-11-28T06:35:51.229Z,5.00
2022-11-28T06:38:21.810Z,5.10
2022-11-28T06:40:52.440Z,5.10
2022-11-28T06:43:23.048Z,5.20
2022-11-28T06:45:53.903Z,5.10
2022-11-28T06:48:25.297Z,5.10
2022-11-28T06:50:57.950Z,5.00
2022-11-28T06:53:31.448Z,4.90
2022-11-28T06:56:02.589Z,4.90
2022-11-28T06:58:33.119Z,5.00
2022-11-28T07:01:10.033Z,4.90
2022-11-28T07:03:42.117Z,5.00
2022-11-28T07:06:13.648Z,5.10
2022-11-28T07:08:44.324Z,5.10
2022-11-28T07:11:17.315Z,5.20
2022-11-28T07:13:49.211Z,5.30
2022-11-28T07:16:21.987Z,5.50
2022-11-28T07:18:52.969Z,5.50
2022-11-28T07:21:24.182Z,5.60
2022-11-28T07:23:55.971Z,5.70
2022-11-28T07:26:26.795Z,5.70
2022-11-28T07:28:58.525Z,5.80
2022-11-28T07:31:31.100Z,5.80
2022-11-28T07:34:04.093Z,5.70
2022-11-28T07:36:35.035Z,5.60
2022-11-28T07:39:08.761Z,5.60
2022-11-28T07:41:39.423Z,5.60
2022-11-28T07:44:11.394Z,5.50
2022-11-28T07:46:42.093Z,5.40
2022-11-28T07:49:13.172Z,5.50
2022-11-28T07:51:44.036Z,5.60
2022-11-28T07:54:14.596Z,5.60
2022-11-28T07:57:11.666Z,5.50
2022-11-28T07:59:17.430Z,5.50
2022-11-28T08:01:48.881Z,5.50
2022-11-28T08:04:19.578Z,5.60
2022-11-28T08:06:50.207Z,5.60
2022-11-28T08:09:20.789Z,5.70
2022-11-28T08:11:52.767Z,5.70
2022-11-28T08:14:23.441Z,5.80
2022-11-28T08:16:54.070Z,5.80
2022-11-28T08:19:24.977Z,5.90
2022-11-28T08:21:55.716Z,5.90
2022-11-28T08:24:26.273Z,6.00
2022-11-28T08:26:57.117Z,6.10
2022-11-28T08:29:27.643Z,6.10
2022-11-28T08:31:58.182Z,6.20
2022-11-28T08:34:28.801Z,6.20
2022-11-28T08:36:59.339Z,6.10
2022-11-28T08:39:29.939Z,6.10
2022-11-28T08:42:00.625Z,6.00
2022-11-28T08:44:31.568Z,5.90
2022-11-28T08:47:02.283Z,5.90
2022-11-28T08:49:32.918Z,5.90
2022-11-28T08:52:04.006Z,5.90
2022-11-28T08:54:34.592Z,6.00
2022-11-28T08:57:05.249Z,6.10
2022-11-28T08:59:35.872Z,6.30
2022-11-28T09:02:06.524Z,6.30
2022-11-28T09:04:37.102Z,6.40
2022-11-28T09:07:07.629Z,6.40
2022-11-28T09:09:38.212Z,6.40
2022-11-28T09:12:09.835Z,6.40
2022-11-28T09:14:40.569Z,6.60
2022-11-28T09:17:11.185Z,6.80
2022-11-28T09:19:42.062Z,6.80
2022-11-28T09:22:13.198Z,6.80
2022-11-28T09:24:43.811Z,6.80
2022-11-28T09:27:14.340Z,6.70
2022-11-28T09:29:45.198Z,6.50
2022-11-28T09:32:16.058Z,6.40
2022-11-28T09:34:46.736Z,6.20
2022-11-28T09:37:17.227Z,6.10
2022-11-28T09:40:11.344Z,6.10
2022-11-28T09:42:23.853Z,6.20
2022-11-28T09:44:57.941Z,6.20
2022-11-28T09:47:30.609Z,6.20
2022-11-28T09:50:04.096Z,6.30
2022-11-28T09:52:39.102Z,6.30
2022-11-28T09:55:17.760Z,6.40
2022-11-28T09:57:51.684Z,6.30
2022-11-28T10:00:23.927Z,6.40
2022-11-28T10:03:07.844Z,6.50
2022-11-28T10:05:41.975Z,6.50
2022-11-28T10:08:24.790Z,6.60
2022-11-28T10:11:01.887Z,6.60
2022-11-28T10:14:00.275Z,6.70
2022-11-28T10:16:16.286Z,6.80
2022-11-28T10:21:31.575Z,6.90
2022-11-28T10:24:05.816Z,6.90
2022-11-28T10:26:39.169Z,7.00
2022-11-28T10:29:14.288Z,7.10
2022-11-28T10:31:46.875Z,7.20
2022-11-28T10:34:20.470Z,7.40
2022-11-28T10:36:55.737Z,7.50
2022-11-28T10:39:27.927Z,7.70
2022-11-28T10:42:14.054Z,7.80
2022-11-28T10:44:57.405Z,7.80
2022-11-28T10:47:37.447Z,7.90
2022-11-28T10:50:12.506Z,8.00
2022-11-28T10:52:46.201Z,7.80
2022-11-28T10:55:25.951Z,7.70
2022-11-28T10:58:02.760Z,7.60
2022-11-28T11:00:34.281Z,7.50
2022-11-28T11:03:07.100Z,7.30
2022-11-28T11:05:38.918Z,7.40
2022-11-28T11:08:16.529Z,7.50
2022-11-28T11:10:51.373Z,7.50
2022-11-28T11:13:24.551Z,7.60
2022-11-28T11:15:59.869Z,7.70
2022-11-28T11:18:33.467Z,7.70
2022-11-28T11:21:13.623Z,7.80
2022-11-28T11:23:44.694Z,7.70
2022-11-28T11:26:26.420Z,7.70
2022-11-28T11:28:57.806Z,7.80
2022-11-28T11:31:30.009Z,7.70
2022-11-28T11:34:06.904Z,7.70
2022-11-28T11:36:38.719Z,7.70
2022-11-28T11:39:25.589Z,7.70
2022-11-28T11:42:12.837Z,7.80
2022-11-28T11:44:43.432Z,7.80
2022-11-28T11:47:14.221Z,7.80
2022-11-28T11:49:46.729Z,7.90
2022-11-28T11:52:21.714Z,7.80
2022-11-28T11:55:02.215Z,7.90
2022-11-28T11:57:37.191Z,7.90
2022-11-28T12:00:13.479Z,7.90
2022-11-28T12:02:46.927Z,8.00
2022-11-28T12:05:20.105Z,8.00
2022-11-28T12:07:57.602Z,8.00
2022-11-28T12:10:31.211Z,8.00
2022-11-28T12:13:03.018Z,8.00
2022-11-28T12:15:38.772Z,8.00
2022-11-28T12:18:22.893Z,8.00
2022-11-28T12:21:00.715Z,8.00
2022-11-28T12:23:38.875Z,7.90
2022-11-28T12:26:13.151Z,7.90
2022-11-28T12:28:51.811Z,7.90
2022-11-28T12:31:26.111Z,7.90
2022-11-28T12:34:02.645Z,7.90
2022-11-28T12:36:36.173Z,7.90
2022-11-28T12:39:24.447Z,7.80
2022-11-28T12:42:20.352Z,7.80
2022-11-28T12:45:06.531Z,7.90
2022-11-28T12:47:42.126Z,7.90
2022-11-28T12:50:21.542Z,7.80
2022-11-28T12:52:55.369Z,7.90
2022-11-28T12:55:31.167Z,7.80
2022-11-28T12:58:07.106Z,7.80
2022-11-28T13:00:41.635Z,7.80
2022-11-28T13:03:17.484Z,7.90
2022-11-28T13:05:54.786Z,7.90
2022-11-28T13:08:35.984Z,7.80
2022-11-28T13:11:13.196Z,7.80
2022-11-28T13:13:46.810Z,7.80
2022-11-28T13:16:26.642Z,7.80
2022-11-28T13:18:57.748Z,7.80
2022-11-28T13:21:32.993Z,7.80
2022-11-28T13:24:07.633Z,7.70
2022-11-28T13:26:44.770Z,7.80
2022-11-28T13:29:22.124Z,7.80
2022-11-28T13:32:01.577Z,7.80
2022-11-28T13:34:30.324Z,7.70
2022-11-28T13:39:41.857Z,7.80
2022-11-28T13:42:59.438Z,7.80
2022-11-28T13:45:04.152Z,7.80
2022-11-28T13:47:36.943Z,7.80
2022-11-28T13:50:39.533Z,7.80
2022-11-28T13:53:26.842Z,7.80
2022-11-28T13:56:21.552Z,7.80
2022-11-28T13:58:56.958Z,7.80
2022-11-28T14:01:31.213Z,7.80
2022-11-28T14:04:09.145Z,7.80
2022-11-28T14:06:46.940Z,7.70
2022-11-28T14:09:27.716Z,7.70
2022-11-28T14:12:12.288Z,7.60
2022-11-28T14:15:11.636Z,7.50
2022-11-28T14:18:00.236Z,7.50
2022-11-28T14:20:34.195Z,7.50
2022-11-28T14:23:14.662Z,7.50
2022-11-28T14:25:47.504Z,7.50
2022-11-28T14:28:23.651Z,7.50
2022-11-28T14:30:56.527Z,7.50
2022-11-28T14:33:30.055Z,7.50
2022-11-28T14:36:12.035Z,7.50
2022-11-28T14:38:47.563Z,7.50
2022-11-28T14:41:19.595Z,7.50
2022-11-28T14:43:50.907Z,7.50
2022-11-28T14:46:30.199Z,7.50
2022-11-28T14:49:22.812Z,7.50
2022-11-28T14:52:40.257Z,7.50
2022-11-28T14:55:17.436Z,7.60
2022-11-28T14:57:58.107Z,7.60
2022-11-28T15:00:31.808Z,7.50
2022-11-28T15:03:19.082Z,7.60
2022-11-28T15:05:52.023Z,7.60
2022-11-28T15:08:56.746Z,7.60
2022-11-28T15:11:56.768Z,7.60
2022-11-28T15:14:29.398Z,7.50
2022-11-28T15:17:04.417Z,7.30
2022-11-28T15:19:38.257Z,7.20
2022-11-28T15:22:11.808Z,7.10
2022-11-28T15:24:42.613Z,7.00
2022-11-28T15:27:24.379Z,7.00
2022-11-28T15:29:59.382Z,7.00
2022-11-28T15:32:33.050Z,7.10
2022-11-28T15:35:11.053Z,7.10
2022-11-28T15:37:38.083Z,7.10
2022-11-28T15:40:20.028Z,7.10
2022-11-28T15:42:51.805Z,7.10
2022-11-28T15:45:27.983Z,7.10
2022-11-28T15:47:59.329Z,7.10
2022-11-28T15:50:31.300Z,7.10
2022-11-28T15:53:03.441Z,7.10
2022-11-28T15:55:35.581Z,7.10
2022-11-28T15:58:21.245Z,7.10
2022-11-28T16:00:54.945Z,7.10
2022-11-28T16:03:29.284Z,7.10
2022-11-28T16:06:01.471Z,7.10
2022-11-28T16:08:35.460Z,7.10
2022-11-28T16:11:09.114Z,7.10
2022-11-28T16:13:43.346Z,7.00
2022-11-28T16:16:17.605Z,7.00
2022-11-28T16:18:52.649Z,7.00
2022-11-28T16:21:26.317Z,7.00
2022-11-28T16:23:58.087Z,7.00
2022-11-28T16:26:35.312Z,7.00
2022-11-28T16:29:14.824Z,7.00
2022-11-28T16:31:47.912Z,7.00
2022-11-28T16:34:20.108Z,7.00
2022-11-28T16:36:51.896Z,7.00
2022-11-28T16:39:22.428Z,6.90
2022-11-28T16:41:56.870Z,6.90
2022-11-28T16:44:28.230Z,7.00
2022-11-28T16:46:59.843Z,7.00
2022-11-28T16:49:38.671Z,7.10
2022-11-28T16:52:45.714Z,7.10
2022-11-28T16:55:52.733Z,7.20
2022-11-28T16:58:24.832Z,7.10
2022-11-28T17:01:01.431Z,7.10
2022-11-28T17:03:53.782Z,7.00
2022-11-28T17:06:31.781Z,7.00
2022-11-28T17:09:02.970Z,7.00
2022-11-28T17:11:36.496Z,7.00
2022-11-28T17:14:13.465Z,7.00
2022-11-28T17:16:42.676Z,7.00
2022-11-28T17:19:13.405Z,7.00
2022-11-28T17:21:46.775Z,7.00
2022-11-28T17:24:20.936Z,6.90
2022-11-28T17:26:52.599Z,7.00
2022-11-28T17:29:25.442Z,7.00
2022-11-28T17:31:58.475Z,7.00
2022-11-28T17:34:31.348Z,6.90
2022-11-28T17:37:02.977Z,6.90
2022-11-28T17:39:33.789Z,6.80
2022-11-28T17:42:04.894Z,6.90
2022-11-28T17:44:37.999Z,6.80
2022-11-28T17:47:08.698Z,6.80
2022-11-28T17:49:44.711Z,6.80
2022-11-28T17:52:12.144Z,6.90
2022-11-28T17:54:43.935Z,6.80
2022-11-28T17:57:14.448Z,6.80
2022-11-28T17:59:45.206Z,6.80
2022-11-28T18:02:16.106Z,6.80
2022-11-28T18:04:46.704Z,6.80
2022-11-28T18:07:17.273Z,6.80
2022-11-28T18:09:48.517Z,6.80
2022-11-28T18:12:19.219Z,6.80
2022-11-28T18:14:49.924Z,6.80
2022-11-28T18:17:20.572Z,6.80
2022-11-28T18:19:55.922Z,6.80
2022-11-28T18:22:23.302Z,6.70
2022-11-28T18:24:54.007Z,6.70
2022-11-28T18:27:24.616Z,6.70
2022-11-28T18:29:55.125Z,6.70
2022-11-28T18:32:25.839Z,6.70
2022-11-28T18:34:56.483Z,6.70
2022-11-28T18:37:27.016Z,6.70
2022-11-28T18:39:57.611Z,6.70
2022-11-28T18:42:28.154Z,6.70
2022-11-28T18:44:58.836Z,6.70
2022-11-28T18:47:29.477Z,6.70
2022-11-28T18:49:59.994Z,6.70
2022-11-28T18:52:30.554Z,6.80
2022-11-28T18:55:01.267Z,6.70
2022-11-28T18:57:33.730Z,6.70
2022-11-28T19:00:06.063Z,6.50
2022-11-28T19:02:36.699Z,6.40
2022-11-28T19:05:09.093Z,6.30
2022-11-28T19:07:39.704Z,6.40
2022-11-28T19:10:13.267Z,6.30
2022-11-28T19:12:43.868Z,6.30
2022-11-28T19:15:14.514Z,6.30
2022-11-28T19:17:45.219Z,6.40
2022-11-28T19:20:16.173Z,6.50
2022-11-28T19:22:46.702Z,6.50
2022-11-28T19:25:17.789Z,6.50
2022-11-28T19:27:48.494Z,6.50
2022-11-28T19:30:19.582Z,6.50
2022-11-28T19:32:50.157Z,6.60
2022-11-28T19:35:20.930Z,6.70
2022-11-28T19:37:51.558Z,6.80
2022-11-28T19:40:22.238Z,6.80
2022-11-28T19:42:53.139Z,6.70
2022-11-28T19:45:23.767Z,6.70
2022-11-28T19:47:54.555Z,6.70
2022-11-28T19:50:25.129Z,6.70
2022-11-28T19:52:55.713Z,6.60
2022-11-28T19:55:26.370Z,6.70
2022-11-28T19:57:56.980Z,6.80
2022-11-28T20:00:28.130Z,6.80
2022-11-28T20:02:58.783Z,6.70
2022-11-28T20:05:31.098Z,6.70
2022-11-28T20:08:02.291Z,6.80
2022-11-28T20:10:32.898Z,6.80
2022-11-28T20:13:04.827Z,6.70
2022-11-28T20:15:39.078Z,6.80
2022-11-28T20:18:10.438Z,6.80
2022-11-28T20:20:41.171Z,6.70
2022-11-28T20:23:12.094Z,6.60
2022-11-28T20:25:42.747Z,6.60
2022-11-28T20:28:14.200Z,6.50
2022-11-28T20:30:45.972Z,6.50
2022-11-28T20:33:17.046Z,6.60
2022-11-28T20:35:47.717Z,6.50
2022-11-28T20:38:19.285Z,6.60
2022-11-28T20:40:50.923Z,6.50
2022-11-28T20:43:22.292Z,6.60
2022-11-28T20:45:53.139Z,6.50
2022-11-28T20:48:23.775Z,6.50
2022-11-28T20:50:54.407Z,6.50
2022-11-28T20:53:26.912Z,6.50
2022-11-28T20:56:03.093Z,6.60
2022-11-28T20:58:34.938Z,6.60
2022-11-28T21:01:06.061Z,6.60
2022-11-28T21:03:37.118Z,6.60
2022-11-28T21:06:08.626Z,6.60
2022-11-28T21:08:39.303Z,6.70
2022-11-28T21:11:21.390Z,6.80
2022-11-28T21:13:44.863Z,6.70
2022-11-28T21:16:17.832Z,6.70
2022-11-28T21:18:49.647Z,6.80
2022-11-28T21:21:22.241Z,6.70
2022-11-28T21:23:52.909Z,6.70
2022-11-28T21:26:30.112Z,6.70
2022-11-28T21:29:00.101Z,6.70
2022-11-28T21:31:33.357Z,6.70
2022-11-28T21:34:04.309Z,6.70
2022-11-28T21:36:34.946Z,6.70
2022-11-28T21:39:06.301Z,6.70
2022-11-28T21:41:36.900Z,6.70
2022-11-28T21:44:07.789Z,6.70
2022-11-28T21:46:38.430Z,6.70
2022-11-28T21:49:08.967Z,6.70
2022-11-28T21:51:39.529Z,6.70
2022-11-28T21:54:11.126Z,6.60
2022-11-28T21:56:42.099Z,6.60
2022-11-28T21:59:12.664Z,6.60
2022-11-28T22:01:43.251Z,6.70
2022-11-28T22:04:14.176Z,6.60
2022-11-28T22:06:44.710Z,6.70
2022-11-28T22:09:15.250Z,6.60
2022-11-28T22:11:45.823Z,6.60
2022-11-28T22:14:18.117Z,6.60
2022-11-28T22:16:48.636Z,6.70
2022-11-28T22:19:19.500Z,6.70
2022-11-28T22:21:52.476Z,6.60
2022-11-28T22:24:22.478Z,6.60
2022-11-28T22:26:53.703Z,6.60
2022-11-28T22:29:24.439Z,6.60
2022-11-28T22:31:55.076Z,6.50
2022-11-28T22:34:25.852Z,6.50
2022-11-28T22:36:56.396Z,6.50
2022-11-28T22:39:26.902Z,6.50
2022-11-28T22:41:57.584Z,6.50
2022-11-28T22:44:28.628Z,6.40
2022-11-28T22:46:59.109Z,6.40
2022-11-28T22:49:29.788Z,6.30
2022-11-28T22:52:00.331Z,6.40
2022-11-28T22:54:30.882Z,6.30
2022-11-28T22:57:01.473Z,6.30
2022-11-28T22:59:34.408Z,6.30
2022-11-28T23:02:05.509Z,6.40
2022-11-28T23:04:36.354Z,6.40
2022-11-28T23:07:06.892Z,6.40
2022-11-28T23:09:37.667Z,6.50
2022-11-28T23:12:08.914Z,6.50
2022-11-28T23:14:39.520Z,6.50
2022-11-28T23:17:10.165Z,6.50
2022-11-28T23:19:41.355Z,6.50
2022-11-28T23:22:11.892Z,6.50
2022-11-28T23:24:42.784Z,6.50
2022-11-28T23:27:13.596Z,6.50
2022-11-28T23:29:44.290Z,6.50
2022-11-28T23:32:14.842Z,6.50
2022-11-28T23:34:45.630Z,6.40
2022-11-28T23:37:16.458Z,6.40
2022-11-28T23:39:47.559Z,6.30
2022-11-28T23:42:18.062Z,6.30
2022-11-28T23:44:48.606Z,6.20
2022-11-28T23:47:19.312Z,6.20
2022-11-28T23:49:49.862Z,6.20
2022-11-28T23:52:20.372Z,6.10
2022-11-28T23:54:50.985Z,6.10
2022-11-28T23:57:21.531Z,6.10
2022-11-28T23:59:52.100Z,6.10
