createdAt,value
2017-11-09T00:01:56.547Z,61.97
2017-11-09T00:04:29.701Z,59.10
2017-11-09T00:06:57.402Z,61.97
2017-11-09T00:09:25.058Z,59.60
2017-11-09T00:11:52.739Z,61.83
2017-11-09T00:14:20.400Z,59.83
2017-11-09T00:16:48.128Z,58.37
2017-11-09T00:19:15.777Z,62.23
2017-11-09T00:21:43.440Z,54.87
2017-11-09T00:24:11.129Z,58.80
2017-11-09T00:26:38.790Z,53.40
2017-11-09T00:29:06.496Z,57.07
2017-11-09T00:31:34.141Z,65.23
2017-11-09T00:34:01.831Z,58.67
2017-11-09T00:36:29.502Z,56.43
2017-11-09T00:38:57.257Z,61.23
2017-11-09T00:41:24.917Z,52.40
2017-11-09T00:43:52.599Z,57.53
2017-11-09T00:46:20.264Z,57.50
2017-11-09T00:48:47.896Z,64.47
2017-11-09T00:51:15.571Z,61.70
2017-11-09T00:53:44.087Z,58.30
2017-11-09T00:56:11.743Z,55.40
2017-11-09T00:58:39.368Z,56.57
2017-11-09T01:01:06.976Z,62.90
2017-11-09T01:03:34.684Z,64.17
2017-11-09T01:06:02.339Z,56.87
2017-11-09T01:08:30.054Z,60.90
2017-11-09T01:10:57.638Z,60.93
2017-11-09T01:13:25.285Z,65.30
2017-11-09T01:15:52.987Z,64.90
2017-11-09T01:18:20.638Z,64.23
2017-11-09T01:20:48.330Z,54.37
2017-11-09T01:23:15.979Z,59.63
2017-11-09T01:25:43.690Z,62.13
2017-11-09T01:28:11.354Z,61.23
2017-11-09T01:30:39.051Z,62.30
2017-11-09T01:33:06.700Z,61.97
2017-11-09T01:35:34.406Z,56.87
2017-11-09T01:38:02.003Z,60.40
2017-11-09T01:40:29.723Z,54.53
2017-11-09T01:42:57.379Z,55.33
2017-11-09T01:45:25.093Z,57.50
2017-11-09T01:47:52.734Z,56.23
2017-11-09T01:50:20.417Z,56.23
2017-11-09T01:52:48.072Z,56.87
2017-11-09T01:55:15.763Z,54.27
2017-11-09T01:57:43.416Z,63.27
2017-11-09T02:00:11.127Z,58.00
2017-11-09T02:02:38.775Z,61.57
2017-11-09T02:05:06.402Z,56.73
2017-11-09T02:07:34.051Z,58.47
2017-11-09T02:10:01.756Z,57.67
2017-11-09T02:12:29.431Z,64.73
2017-11-09T02:14:57.109Z,57.47
2017-11-09T02:17:24.833Z,64.47
2017-11-09T02:19:52.491Z,56.80
2017-11-09T02:22:20.195Z,55.13
2017-11-09T02:24:47.864Z,64.00
2017-11-09T02:27:15.596Z,56.23
2017-11-09T02:29:43.271Z,52.47
2017-11-09T02:32:11.012Z,60.97
2017-11-09T02:34:38.676Z,61.30
2017-11-09T02:37:06.321Z,65.93
2017-11-09T02:39:34.021Z,60.50
2017-11-09T02:42:01.659Z,65.03
2017-11-09T02:44:29.317Z,56.80
2017-11-09T02:46:57.010Z,55.90
2017-11-09T02:49:24.599Z,59.53
2017-11-09T02:51:52.253Z,58.47
2017-11-09T02:54:30.663Z,61.00
2017-11-09T02:56:59.109Z,60.70
2017-11-09T02:59:27.673Z,58.17
2017-11-09T03:01:55.294Z,55.67
2017-11-09T03:04:22.944Z,58.73
2017-11-09T03:06:50.604Z,58.73
2017-11-09T03:09:18.313Z,55.67
2017-11-09T03:11:45.976Z,59.40
2017-11-09T03:14:13.607Z,57.80
2017-11-09T03:16:41.231Z,56.17
2017-11-09T03:19:08.940Z,57.43
2017-11-09T03:21:36.599Z,65.87
2017-11-09T03:24:04.286Z,63.63
2017-11-09T03:26:31.926Z,59.53
2017-11-09T03:28:59.621Z,63.17
2017-11-09T03:31:27.285Z,64.63
2017-11-09T03:33:54.918Z,49.60
2017-11-09T03:36:22.569Z,54.47
2017-11-09T03:38:50.299Z,56.60
2017-11-09T03:41:17.969Z,59.93
2017-11-09T03:43:45.675Z,60.33
2017-11-09T03:46:13.378Z,56.43
2017-11-09T03:48:41.076Z,52.83
2017-11-09T03:51:08.725Z,57.10
2017-11-09T03:53:36.408Z,56.60
2017-11-09T03:56:04.082Z,61.30
2017-11-09T03:58:31.786Z,57.33
2017-11-09T04:00:59.445Z,58.97
2017-11-09T04:03:27.064Z,59.97
2017-11-09T04:05:54.720Z,57.13
2017-11-09T04:08:22.419Z,65.57
2017-11-09T04:10:50.073Z,59.33
2017-11-09T04:13:17.819Z,68.50
2017-11-09T04:15:45.483Z,64.70
2017-11-09T04:18:13.182Z,63.40
2017-11-09T04:20:40.846Z,63.63
2017-11-09T04:23:08.507Z,63.93
2017-11-09T04:25:36.123Z,65.70
2017-11-09T04:28:03.771Z,61.27
2017-11-09T04:30:31.407Z,64.57
2017-11-09T04:32:59.068Z,62.93
2017-11-09T04:35:26.784Z,63.33
2017-11-09T04:37:54.360Z,61.77
2017-11-09T04:40:22.022Z,69.50
2017-11-09T04:42:49.681Z,61.57
2017-11-09T04:45:17.365Z,66.23
2017-11-09T04:47:45.025Z,61.73
2017-11-09T04:50:12.725Z,64.03
2017-11-09T04:52:40.363Z,68.10
2017-11-09T04:55:08.059Z,61.57
2017-11-09T04:57:35.704Z,66.00
2017-11-09T05:00:03.438Z,71.43
2017-11-09T05:02:31.096Z,68.90
2017-11-09T05:04:58.754Z,63.43
2017-11-09T05:07:26.444Z,72.87
2017-11-09T05:09:54.110Z,69.53
2017-11-09T05:12:21.739Z,72.27
2017-11-09T05:14:49.329Z,64.97
2017-11-09T05:17:16.953Z,69.30
2017-11-09T05:19:44.608Z,68.70
2017-11-09T05:22:12.296Z,68.77
2017-11-09T05:24:39.967Z,69.90
2017-11-09T05:27:07.675Z,73.83
2017-11-09T05:29:35.278Z,67.67
2017-11-09T05:32:02.910Z,63.10
2017-11-09T05:34:30.560Z,71.07
2017-11-09T05:36:58.278Z,71.30
2017-11-09T05:39:25.873Z,68.07
2017-11-09T05:41:53.507Z,72.10
2017-11-09T05:44:21.107Z,75.43
2017-11-09T05:46:48.755Z,66.00
2017-11-09T05:49:16.355Z,74.27
2017-11-09T05:51:44.000Z,63.87
2017-11-09T05:54:11.592Z,75.10
2017-11-09T05:56:39.219Z,73.93
2017-11-09T05:59:06.832Z,75.93
2017-11-09T06:01:34.499Z,76.37
2017-11-09T06:04:02.102Z,73.17
2017-11-09T06:06:29.697Z,75.40
2017-11-09T06:08:57.321Z,70.07
2017-11-09T06:11:24.930Z,71.20
2017-11-09T06:13:52.548Z,68.33
2017-11-09T06:16:20.139Z,70.70
2017-11-09T06:18:47.773Z,71.17
2017-11-09T06:21:15.389Z,73.47
2017-11-09T06:23:43.038Z,76.00
2017-11-09T06:26:10.638Z,73.00
2017-11-09T06:28:38.263Z,72.43
2017-11-09T06:31:05.860Z,72.50
2017-11-09T06:33:33.505Z,74.93
2017-11-09T06:36:01.135Z,71.83
2017-11-09T06:38:28.776Z,79.33
2017-11-09T06:40:56.379Z,79.00
2017-11-09T06:43:24.028Z,81.70
2017-11-09T06:45:51.622Z,77.37
2017-11-09T06:48:19.251Z,76.27
2017-11-09T06:50:46.863Z,82.10
2017-11-09T06:53:14.650Z,76.97
2017-11-09T06:55:42.253Z,79.30
2017-11-09T06:58:09.843Z,83.13
2017-11-09T07:00:37.476Z,72.80
2017-11-09T07:03:05.068Z,77.97
2017-11-09T07:05:32.705Z,83.00
2017-11-09T07:08:00.305Z,73.57
2017-11-09T07:10:27.985Z,82.80
2017-11-09T07:12:55.579Z,71.87
2017-11-09T07:15:23.223Z,80.20
2017-11-09T07:17:50.820Z,77.70
2017-11-09T07:20:18.539Z,67.53
2017-11-09T07:22:46.215Z,71.53
2017-11-09T07:25:13.920Z,76.67
2017-11-09T07:27:41.591Z,74.47
2017-11-09T07:30:09.310Z,72.30
2017-11-09T07:32:36.969Z,75.33
2017-11-09T07:35:04.616Z,78.90
2017-11-09T07:37:32.243Z,72.67
2017-11-09T07:39:59.879Z,74.37
2017-11-09T07:42:27.554Z,76.77
2017-11-09T07:44:55.183Z,86.97
2017-11-09T07:47:22.777Z,73.93
2017-11-09T07:49:50.419Z,77.97
2017-11-09T07:52:18.090Z,73.83
2017-11-09T07:54:45.783Z,82.03
2017-11-09T07:57:13.447Z,74.77
2017-11-09T07:59:41.147Z,78.03
2017-11-09T08:02:08.803Z,70.37
2017-11-09T08:04:36.488Z,80.10
2017-11-09T08:07:04.146Z,76.00
2017-11-09T08:09:31.903Z,78.77
2017-11-09T08:11:59.680Z,79.50
2017-11-09T08:14:27.404Z,79.30
2017-11-09T08:16:55.112Z,88.97
2017-11-09T08:19:22.780Z,68.63
2017-11-09T08:21:50.497Z,73.93
2017-11-09T08:24:19.976Z,82.80
2017-11-09T08:26:50.397Z,79.47
2017-11-09T08:29:21.061Z,83.00
2017-11-09T08:31:51.927Z,81.67
2017-11-09T08:34:19.590Z,77.07
2017-11-09T08:36:47.287Z,81.00
2017-11-09T08:39:15.006Z,84.87
2017-11-09T08:41:42.710Z,86.93
2017-11-09T08:44:10.365Z,86.50
2017-11-09T08:46:38.068Z,84.17
2017-11-09T08:49:05.740Z,81.67
2017-11-09T08:51:33.424Z,94.53
2017-11-09T08:54:01.088Z,88.63
2017-11-09T08:56:28.832Z,88.60
2017-11-09T08:58:56.491Z,83.20
2017-11-09T09:01:24.145Z,90.67
2017-11-09T09:03:51.861Z,83.80
2017-11-09T09:06:19.527Z,86.70
2017-11-09T09:08:47.257Z,80.20
2017-11-09T09:11:14.956Z,82.67
2017-11-09T09:13:42.723Z,93.60
2017-11-09T09:16:10.404Z,88.70
2017-11-09T09:18:38.111Z,89.23
2017-11-09T09:21:09.310Z,88.33
2017-11-09T09:23:37.024Z,85.60
2017-11-09T09:26:10.260Z,104.57
2017-11-09T09:28:38.008Z,84.57
2017-11-09T09:31:05.650Z,89.40
2017-11-09T09:33:36.899Z,86.80
2017-11-09T09:36:07.158Z,86.93
2017-11-09T09:38:42.304Z,85.07
2017-11-09T09:41:10.021Z,80.30
2017-11-09T09:43:37.695Z,78.73
2017-11-09T09:46:05.322Z,78.70
2017-11-09T09:48:33.005Z,80.47
2017-11-09T09:51:00.798Z,85.63
2017-11-09T09:53:28.523Z,75.90
2017-11-09T09:55:56.176Z,77.17
2017-11-09T09:58:23.880Z,80.43
2017-11-09T10:00:51.525Z,88.87
2017-11-09T10:03:19.250Z,77.47
2017-11-09T10:05:46.880Z,80.77
2017-11-09T10:08:14.539Z,83.80
2017-11-09T10:10:42.140Z,88.03
2017-11-09T10:13:09.775Z,80.90
2017-11-09T10:15:37.381Z,88.93
2017-11-09T10:18:05.021Z,75.03
2017-11-09T10:20:32.634Z,80.47
2017-11-09T10:23:00.286Z,80.33
2017-11-09T10:25:27.882Z,82.80
2017-11-09T10:27:55.564Z,87.70
2017-11-09T10:30:23.163Z,82.90
2017-11-09T10:32:50.827Z,81.10
2017-11-09T10:35:18.457Z,87.27
2017-11-09T10:37:46.055Z,79.90
2017-11-09T10:40:13.689Z,80.97
2017-11-09T10:42:41.313Z,88.13
2017-11-09T10:45:08.952Z,86.33
2017-11-09T10:47:36.576Z,86.00
2017-11-09T10:50:04.205Z,83.10
2017-11-09T10:52:31.839Z,85.80
2017-11-09T10:54:59.485Z,84.47
2017-11-09T10:57:27.097Z,84.20
2017-11-09T10:59:54.732Z,77.50
2017-11-09T11:02:22.353Z,84.10
2017-11-09T11:04:49.998Z,83.37
2017-11-09T11:07:17.620Z,74.97
2017-11-09T11:09:45.275Z,83.67
2017-11-09T11:12:12.894Z,80.70
2017-11-09T11:14:40.535Z,82.50
2017-11-09T11:17:08.156Z,83.37
2017-11-09T11:19:35.842Z,88.40
2017-11-09T11:22:07.306Z,83.40
2017-11-09T11:24:34.959Z,77.57
2017-11-09T11:27:02.641Z,76.27
2017-11-09T11:29:30.372Z,89.07
2017-11-09T11:31:58.094Z,82.30
2017-11-09T11:34:25.781Z,80.77
2017-11-09T11:36:53.460Z,80.77
2017-11-09T11:39:21.062Z,74.77
2017-11-09T11:41:48.721Z,84.00
2017-11-09T11:44:16.328Z,83.90
2017-11-09T11:46:44.104Z,79.20
2017-11-09T11:49:11.830Z,102.17
2017-11-09T11:51:39.542Z,78.40
2017-11-09T11:54:07.224Z,85.33
2017-11-09T11:56:34.932Z,85.07
2017-11-09T11:59:02.611Z,87.27
2017-11-09T12:01:30.306Z,80.63
2017-11-09T12:03:57.986Z,86.17
2017-11-09T12:06:25.650Z,84.47
2017-11-09T12:08:53.273Z,83.70
2017-11-09T12:11:20.991Z,85.83
2017-11-09T12:13:48.601Z,82.43
2017-11-09T12:16:16.301Z,91.03
2017-11-09T12:18:43.988Z,80.93
2017-11-09T12:21:11.632Z,90.50
2017-11-09T12:23:39.320Z,91.43
2017-11-09T12:26:07.028Z,94.00
2017-11-09T12:28:34.714Z,92.37
2017-11-09T12:31:03.308Z,91.83
2017-11-09T12:33:30.983Z,96.83
2017-11-09T12:35:58.647Z,87.53
2017-11-09T12:38:26.302Z,90.27
2017-11-09T12:40:54.036Z,90.17
2017-11-09T12:43:21.689Z,86.47
2017-11-09T12:45:49.370Z,83.70
2017-11-09T12:50:36.843Z,92.10
2017-11-09T12:53:04.556Z,90.60
2017-11-09T12:55:32.246Z,84.13
2017-11-09T12:58:00.000Z,88.70
2017-11-09T13:00:27.669Z,93.80
2017-11-09T13:02:55.389Z,93.90
2017-11-09T13:05:23.070Z,91.50
2017-11-09T13:07:50.734Z,95.10
2017-11-09T13:10:18.335Z,96.00
2017-11-09T13:12:46.104Z,100.30
2017-11-09T13:15:13.801Z,88.90
2017-11-09T13:17:41.517Z,93.60
2017-11-09T13:20:09.210Z,95.47
2017-11-09T13:22:36.929Z,91.93
2017-11-09T13:25:04.547Z,87.17
2017-11-09T13:27:32.295Z,90.23
2017-11-09T13:29:59.973Z,89.87
2017-11-09T13:32:27.766Z,88.23
2017-11-09T13:34:55.433Z,87.40
2017-11-09T13:37:23.152Z,85.87
2017-11-09T13:39:50.933Z,87.70
2017-11-09T13:42:18.612Z,88.60
2017-11-09T13:44:46.237Z,93.17
2017-11-09T13:47:13.899Z,90.57
2017-11-09T13:49:41.595Z,86.93
2017-11-09T13:52:09.243Z,92.50
2017-11-09T13:54:36.947Z,87.87
2017-11-09T13:57:04.619Z,85.77
2017-11-09T13:59:32.339Z,85.13
2017-11-09T14:02:00.009Z,77.50
2017-11-09T14:04:27.728Z,90.20
2017-11-09T14:06:55.323Z,80.70
2017-11-09T14:09:23.053Z,76.33
2017-11-09T14:11:50.753Z,79.10
2017-11-09T14:14:18.458Z,87.80
2017-11-09T14:16:46.093Z,88.87
2017-11-09T14:19:13.760Z,84.87
2017-11-09T14:21:41.457Z,82.87
2017-11-09T14:24:09.226Z,83.37
2017-11-09T14:26:36.875Z,78.97
2017-11-09T14:29:04.564Z,76.17
2017-11-09T14:31:32.240Z,84.87
2017-11-09T14:33:59.914Z,86.67
2017-11-09T14:36:27.612Z,82.40
2017-11-09T14:38:55.228Z,75.17
2017-11-09T14:41:22.873Z,76.20
2017-11-09T14:43:50.543Z,84.67
2017-11-09T14:46:18.189Z,79.43
2017-11-09T14:48:45.850Z,84.30
2017-11-09T14:51:13.514Z,76.07
2017-11-09T14:53:41.198Z,85.40
2017-11-09T14:56:08.908Z,77.97
2017-11-09T14:58:36.572Z,82.80
2017-11-09T15:01:04.275Z,83.33
2017-11-09T15:03:31.896Z,81.30
2017-11-09T15:05:59.642Z,75.40
2017-11-09T15:08:27.341Z,75.70
2017-11-09T15:10:55.071Z,86.83
2017-11-09T15:13:22.734Z,77.47
2017-11-09T15:15:55.321Z,78.27
2017-11-09T15:18:22.921Z,81.20
2017-11-09T15:20:50.617Z,81.40
2017-11-09T15:23:18.278Z,78.93
2017-11-09T15:25:45.968Z,76.17
2017-11-09T15:28:13.624Z,82.83
2017-11-09T15:30:41.271Z,80.87
2017-11-09T15:33:09.035Z,81.07
2017-11-09T15:35:37.638Z,84.63
2017-11-09T15:38:05.280Z,81.90
2017-11-09T15:40:33.021Z,85.07
2017-11-09T15:43:00.719Z,81.30
2017-11-09T15:45:28.406Z,77.70
2017-11-09T15:47:56.107Z,76.13
2017-11-09T15:50:24.074Z,81.23
2017-11-09T15:52:51.782Z,77.63
2017-11-09T15:55:19.424Z,79.07
2017-11-09T15:57:47.070Z,77.40
2017-11-09T16:00:14.788Z,87.70
2017-11-09T16:02:42.515Z,88.37
2017-11-09T16:05:10.197Z,83.33
2017-11-09T16:07:39.681Z,85.47
2017-11-09T16:10:07.350Z,83.10
2017-11-09T16:12:35.001Z,84.07
2017-11-09T16:15:02.684Z,86.97
2017-11-09T16:17:30.333Z,81.70
2017-11-09T16:19:57.973Z,82.60
2017-11-09T16:22:25.641Z,86.53
2017-11-09T16:24:53.390Z,95.00
2017-11-09T16:27:23.083Z,89.23
2017-11-09T16:29:50.869Z,89.87
2017-11-09T16:32:18.593Z,103.47
2017-11-09T16:34:46.318Z,87.07
2017-11-09T16:37:14.027Z,96.43
2017-11-09T16:39:41.828Z,95.63
2017-11-09T16:42:09.570Z,108.93
2017-11-09T16:44:37.306Z,106.30
2017-11-09T16:47:05.028Z,96.80
2017-11-09T16:49:32.689Z,102.83
2017-11-09T16:52:00.345Z,106.20
2017-11-09T16:54:28.040Z,103.40
2017-11-09T16:56:55.722Z,90.07
2017-11-09T16:59:23.372Z,104.30
2017-11-09T17:01:51.043Z,93.43
2017-11-09T17:04:18.737Z,96.03
2017-11-09T17:06:46.401Z,98.90
2017-11-09T17:09:14.121Z,87.50
2017-11-09T17:11:41.760Z,98.40
2017-11-09T17:14:09.415Z,93.73
2017-11-09T17:16:37.023Z,93.50
2017-11-09T17:19:04.648Z,97.70
2017-11-09T17:21:32.292Z,96.30
2017-11-09T17:23:59.899Z,97.13
2017-11-09T17:26:27.552Z,91.03
2017-11-09T17:28:55.173Z,94.80
2017-11-09T17:31:22.854Z,96.60
2017-11-09T17:33:50.472Z,102.07
2017-11-09T17:36:18.123Z,97.10
2017-11-09T17:38:45.744Z,95.73
2017-11-09T17:41:16.479Z,101.87
2017-11-09T17:43:49.100Z,95.83
2017-11-09T17:46:16.798Z,87.97
2017-11-09T17:48:44.460Z,94.50
2017-11-09T17:51:13.935Z,98.00
2017-11-09T17:53:41.548Z,89.17
2017-11-09T17:56:09.276Z,98.77
2017-11-09T17:58:37.828Z,98.20
2017-11-09T18:01:05.528Z,99.50
2017-11-09T18:03:35.031Z,89.63
2017-11-09T18:06:02.657Z,94.07
2017-11-09T18:08:30.270Z,117.17
2017-11-09T18:10:57.968Z,107.33
2017-11-09T18:13:25.575Z,105.40
2017-11-09T18:15:53.216Z,104.10
2017-11-09T18:18:20.821Z,82.90
2017-11-09T18:20:48.491Z,86.87
2017-11-09T18:23:16.085Z,91.53
2017-11-09T18:25:43.728Z,84.23
2017-11-09T18:28:11.367Z,79.17
2017-11-09T18:30:39.044Z,86.20
2017-11-09T18:33:06.652Z,92.50
2017-11-09T18:35:34.260Z,84.30
2017-11-09T18:38:01.904Z,93.67
2017-11-09T18:40:29.535Z,87.67
2017-11-09T18:42:57.160Z,84.50
2017-11-09T18:45:24.771Z,86.87
2017-11-09T18:47:52.476Z,81.30
2017-11-09T18:50:20.085Z,78.27
2017-11-09T18:52:47.738Z,75.17
2017-11-09T18:55:15.340Z,75.67
2017-11-09T18:57:43.017Z,81.53
2017-11-09T19:00:10.704Z,84.37
2017-11-09T19:02:38.485Z,126.23
2017-11-09T19:05:06.143Z,85.27
2017-11-09T19:07:33.800Z,88.63
2017-11-09T19:10:01.409Z,82.80
2017-11-09T19:12:29.073Z,86.43
2017-11-09T19:14:56.695Z,84.23
2017-11-09T19:17:24.292Z,90.90
2017-11-09T19:19:52.009Z,93.00
2017-11-09T19:22:19.622Z,93.17
2017-11-09T19:24:47.382Z,87.00
2017-11-09T19:27:15.086Z,81.10
2017-11-09T19:29:42.797Z,77.83
2017-11-09T19:32:10.551Z,88.73
2017-11-09T19:34:38.184Z,82.07
2017-11-09T19:37:05.781Z,88.23
2017-11-09T19:39:33.446Z,91.93
2017-11-09T19:42:01.037Z,82.10
2017-11-09T19:44:28.696Z,80.17
2017-11-09T19:46:56.391Z,80.10
2017-11-09T19:49:24.105Z,84.03
2017-11-09T19:51:51.738Z,81.50
2017-11-09T19:54:19.375Z,86.47
2017-11-09T19:56:46.993Z,79.30
2017-11-09T19:59:14.699Z,83.10
2017-11-09T20:01:42.367Z,82.13
2017-11-09T20:04:10.028Z,79.17
2017-11-09T20:06:37.735Z,79.80
2017-11-09T20:09:05.447Z,76.93
2017-11-09T20:11:33.166Z,77.87
2017-11-09T20:14:00.852Z,76.70
2017-11-09T20:16:28.550Z,65.93
2017-11-09T20:18:56.143Z,70.87
2017-11-09T20:21:23.857Z,78.90
2017-11-09T20:23:51.538Z,92.53
2017-11-09T20:26:19.289Z,75.00
2017-11-09T20:28:46.900Z,79.37
2017-11-09T20:31:14.616Z,79.47
2017-11-09T20:33:42.232Z,78.70
2017-11-09T20:36:09.873Z,79.43
2017-11-09T20:38:37.460Z,78.50
2017-11-09T20:41:05.117Z,74.70
2017-11-09T20:43:32.791Z,69.57
2017-11-09T20:46:00.457Z,84.03
2017-11-09T20:48:28.126Z,76.30
2017-11-09T20:50:55.779Z,77.30
2017-11-09T20:53:23.458Z,77.47
2017-11-09T20:55:51.112Z,88.10
2017-11-09T20:58:18.780Z,85.30
2017-11-09T21:00:46.430Z,78.33
2017-11-09T21:03:14.092Z,82.43
2017-11-09T21:05:41.695Z,88.63
2017-11-09T21:08:09.417Z,80.47
2017-11-09T21:10:37.087Z,80.03
2017-11-09T21:13:04.792Z,84.97
2017-11-09T21:15:32.452Z,86.10
2017-11-09T21:18:00.147Z,80.93
2017-11-09T21:20:27.752Z,86.50
2017-11-09T21:22:55.740Z,95.33
2017-11-09T21:25:23.337Z,90.33
2017-11-09T21:27:50.968Z,88.93
2017-11-09T21:30:18.573Z,88.30
2017-11-09T21:32:46.258Z,96.17
2017-11-09T21:35:13.847Z,97.70
2017-11-09T21:37:41.569Z,101.87
2017-11-09T21:40:09.158Z,101.33
2017-11-09T21:42:36.802Z,90.63
2017-11-09T21:45:04.430Z,89.03
2017-11-09T21:47:32.027Z,84.53
2017-11-09T21:49:59.709Z,80.57
2017-11-09T21:52:27.323Z,88.33
2017-11-09T21:54:55.011Z,85.40
2017-11-09T21:57:22.651Z,92.17
2017-11-09T21:59:50.364Z,98.63
2017-11-09T22:02:17.958Z,92.93
2017-11-09T22:04:45.683Z,83.40
2017-11-09T22:07:13.375Z,96.70
2017-11-09T22:09:41.087Z,85.47
2017-11-09T22:12:08.690Z,87.87
2017-11-09T22:14:36.333Z,86.13
2017-11-09T22:17:03.981Z,85.20
2017-11-09T22:19:31.629Z,86.70
2017-11-09T22:21:59.231Z,82.17
2017-11-09T22:24:26.960Z,77.90
2017-11-09T22:26:54.568Z,79.50
2017-11-09T22:29:22.202Z,84.73
2017-11-09T22:31:49.873Z,86.13
2017-11-09T22:34:18.033Z,83.13
2017-11-09T22:36:45.645Z,87.63
2017-11-09T22:39:13.328Z,94.10
2017-11-09T22:41:41.048Z,84.83
2017-11-09T22:44:08.752Z,91.37
2017-11-09T22:46:36.357Z,75.23
2017-11-09T22:49:04.083Z,89.00
2017-11-09T22:51:31.774Z,80.77
2017-11-09T22:53:59.501Z,79.87
2017-11-09T22:56:27.174Z,80.10
2017-11-09T22:58:54.846Z,78.53
2017-11-09T23:01:22.556Z,80.83
2017-11-09T23:03:50.218Z,82.83
2017-11-09T23:06:17.920Z,83.83
2017-11-09T23:08:45.582Z,80.90
2017-11-09T23:11:13.315Z,79.53
2017-11-09T23:13:40.992Z,74.97
2017-11-09T23:16:08.685Z,76.63
2017-11-09T23:18:36.358Z,66.60
2017-11-09T23:21:04.092Z,66.37
2017-11-09T23:23:31.748Z,78.33
2017-11-09T23:25:59.455Z,73.77
2017-11-09T23:28:27.728Z,79.33
2017-11-09T23:30:55.438Z,72.03
2017-11-09T23:33:23.045Z,71.83
2017-11-09T23:35:50.650Z,74.90
2017-11-09T23:38:18.350Z,66.33
2017-11-09T23:40:46.044Z,76.93
2017-11-09T23:43:13.760Z,68.67
2017-11-09T23:45:41.419Z,67.07
2017-11-09T23:48:09.121Z,67.50
2017-11-09T23:50:36.785Z,68.93
2017-11-09T23:53:04.490Z,67.43
2017-11-09T23:55:32.154Z,64.33
2017-11-09T23:57:59.810Z,62.53
