createdAt,value
2018-03-04T00:00:02.006Z,48.50
2018-03-04T00:02:29.582Z,50.63
2018-03-04T00:04:57.121Z,51.07
2018-03-04T00:07:24.664Z,53.43
2018-03-04T00:09:52.240Z,51.27
2018-03-04T00:12:19.811Z,48.67
2018-03-04T00:14:47.356Z,50.03
2018-03-04T00:17:15.724Z,48.97
2018-03-04T00:19:43.271Z,52.47
2018-03-04T00:22:10.821Z,50.23
2018-03-04T00:24:38.392Z,50.73
2018-03-04T00:27:06.039Z,49.80
2018-03-04T00:29:34.355Z,50.60
2018-03-04T00:32:01.929Z,53.33
2018-03-04T00:34:29.477Z,50.13
2018-03-04T00:36:57.020Z,53.93
2018-03-04T00:39:24.585Z,53.93
2018-03-04T00:41:52.131Z,53.13
2018-03-04T00:44:19.686Z,51.70
2018-03-04T00:46:48.057Z,52.97
2018-03-04T00:49:15.625Z,53.77
2018-03-04T00:51:43.173Z,50.63
2018-03-04T00:54:11.516Z,54.23
2018-03-04T00:56:39.056Z,53.17
2018-03-04T00:59:06.593Z,47.10
2018-03-04T01:01:34.184Z,53.93
2018-03-04T01:04:02.503Z,53.93
2018-03-04T01:06:30.040Z,51.30
2018-03-04T01:08:58.403Z,55.63
2018-03-04T01:11:25.944Z,54.43
2018-03-04T01:13:53.488Z,52.50
2018-03-04T01:16:21.072Z,55.07
2018-03-04T01:18:48.636Z,58.37
2018-03-04T01:21:16.191Z,57.83
2018-03-04T01:23:44.536Z,57.43
2018-03-04T01:26:12.083Z,55.77
2018-03-04T01:28:39.629Z,53.13
2018-03-04T01:31:07.452Z,55.30
2018-03-04T01:33:35.008Z,52.40
2018-03-04T01:36:02.559Z,56.23
2018-03-04T01:38:30.129Z,56.40
2018-03-04T01:40:57.668Z,56.30
2018-03-04T01:43:25.207Z,49.43
2018-03-04T01:45:52.773Z,56.60
2018-03-04T01:48:20.320Z,51.83
2018-03-04T01:50:47.876Z,53.23
2018-03-04T01:53:15.448Z,55.33
2018-03-04T01:55:42.991Z,56.70
2018-03-04T01:58:10.533Z,56.67
2018-03-04T02:00:38.108Z,58.70
2018-03-04T02:03:06.492Z,57.80
2018-03-04T02:05:34.042Z,55.10
2018-03-04T02:08:01.897Z,58.50
2018-03-04T02:10:29.440Z,56.17
2018-03-04T02:12:56.998Z,58.03
2018-03-04T02:15:24.580Z,58.10
2018-03-04T02:17:52.126Z,53.27
2018-03-04T02:20:19.686Z,59.73
2018-03-04T02:22:47.255Z,54.90
2018-03-04T02:25:15.589Z,57.53
2018-03-04T02:27:43.183Z,53.43
2018-03-04T02:30:10.734Z,54.63
2018-03-04T02:32:39.049Z,51.90
2018-03-04T02:35:06.622Z,56.00
2018-03-04T02:37:34.178Z,55.70
2018-03-04T02:40:02.521Z,56.40
2018-03-04T02:42:30.079Z,54.20
2018-03-04T02:44:57.628Z,51.87
2018-03-04T02:47:25.192Z,55.10
2018-03-04T02:49:52.748Z,53.33
2018-03-04T02:52:21.393Z,55.53
2018-03-04T02:54:48.952Z,54.60
2018-03-04T02:57:16.511Z,55.00
2018-03-04T02:59:44.094Z,55.40
2018-03-04T03:02:11.639Z,54.57
2018-03-04T03:04:39.976Z,53.83
2018-03-04T03:07:07.531Z,56.30
2018-03-04T03:09:35.547Z,54.43
2018-03-04T03:12:03.117Z,53.33
2018-03-04T03:14:30.664Z,52.07
2018-03-04T03:16:58.235Z,53.47
2018-03-04T03:19:25.781Z,55.90
2018-03-04T03:21:53.327Z,55.40
2018-03-04T03:24:21.649Z,53.43
2018-03-04T03:26:49.200Z,54.87
2018-03-04T03:31:52.272Z,54.90
2018-03-04T03:34:19.818Z,54.40
2018-03-04T03:36:47.411Z,53.17
2018-03-04T03:39:14.965Z,54.67
2018-03-04T03:41:42.509Z,52.23
2018-03-04T03:44:10.844Z,55.37
2018-03-04T03:46:38.388Z,53.90
2018-03-04T03:49:05.961Z,53.17
2018-03-04T03:51:33.514Z,54.23
2018-03-04T03:54:01.840Z,51.90
2018-03-04T03:56:29.408Z,54.87
2018-03-04T03:58:56.959Z,52.90
2018-03-04T04:01:24.531Z,54.67
2018-03-04T04:03:52.102Z,54.10
2018-03-04T04:06:19.656Z,51.17
2018-03-04T04:08:47.989Z,52.97
2018-03-04T04:11:15.540Z,54.20
2018-03-04T04:13:43.116Z,52.50
2018-03-04T04:16:10.664Z,54.30
2018-03-04T04:18:38.209Z,52.27
2018-03-04T04:21:05.771Z,53.30
2018-03-04T04:23:33.320Z,52.87
2018-03-04T04:26:00.888Z,54.97
2018-03-04T04:28:28.436Z,52.90
2018-03-04T04:30:55.992Z,53.83
2018-03-04T04:33:23.572Z,54.27
2018-03-04T04:35:51.116Z,53.87
2018-03-04T04:38:18.755Z,54.30
2018-03-04T04:40:47.060Z,54.07
2018-03-04T04:43:15.368Z,49.17
2018-03-04T04:45:42.924Z,56.13
2018-03-04T04:48:10.464Z,54.33
2018-03-04T04:50:38.032Z,53.03
2018-03-04T04:53:05.576Z,53.33
2018-03-04T04:55:33.119Z,53.07
2018-03-04T04:58:00.685Z,51.40
2018-03-04T05:00:28.692Z,53.30
2018-03-04T05:02:56.256Z,54.57
2018-03-04T05:05:23.792Z,50.83
2018-03-04T05:07:52.100Z,52.13
2018-03-04T05:10:19.660Z,52.80
2018-03-04T05:12:47.225Z,51.87
2018-03-04T05:15:15.862Z,51.10
2018-03-04T05:17:43.404Z,55.00
2018-03-04T05:20:10.940Z,53.40
2018-03-04T05:22:38.500Z,51.30
2018-03-04T05:25:06.055Z,50.27
2018-03-04T05:27:33.623Z,52.67
2018-03-04T05:30:01.160Z,50.70
2018-03-04T05:32:28.917Z,52.83
2018-03-04T05:34:57.248Z,52.73
2018-03-04T05:37:24.785Z,53.97
2018-03-04T05:39:53.114Z,52.20
2018-03-04T05:42:20.652Z,52.07
2018-03-04T05:44:48.185Z,52.47
2018-03-04T05:47:16.296Z,52.07
2018-03-04T05:49:44.658Z,54.20
2018-03-04T05:52:12.507Z,51.00
2018-03-04T05:54:40.056Z,53.57
2018-03-04T05:57:07.624Z,54.27
2018-03-04T05:59:35.775Z,54.93
2018-03-04T06:02:03.313Z,54.47
2018-03-04T06:04:30.888Z,51.23
2018-03-04T06:06:58.431Z,51.63
2018-03-04T06:09:25.968Z,54.77
2018-03-04T06:11:54.290Z,52.83
2018-03-04T06:14:21.826Z,45.90
2018-03-04T06:16:50.152Z,54.90
2018-03-04T06:19:17.696Z,54.90
2018-03-04T06:21:46.014Z,53.43
2018-03-04T06:24:13.584Z,52.50
2018-03-04T06:26:41.119Z,54.43
2018-03-04T06:29:09.536Z,53.40
2018-03-04T06:31:37.093Z,52.20
2018-03-04T06:34:04.689Z,53.53
2018-03-04T06:36:32.248Z,51.23
2018-03-04T06:38:59.794Z,52.77
2018-03-04T06:41:28.172Z,51.73
2018-03-04T06:43:55.708Z,50.50
2018-03-04T06:46:23.244Z,50.23
2018-03-04T06:48:50.799Z,50.80
2018-03-04T06:51:19.099Z,53.03
2018-03-04T06:53:47.469Z,50.73
2018-03-04T06:56:15.871Z,51.90
2018-03-04T06:58:44.171Z,47.40
2018-03-04T07:01:11.733Z,50.37
2018-03-04T07:03:40.033Z,50.63
2018-03-04T07:06:07.596Z,46.37
2018-03-04T07:08:35.900Z,47.53
2018-03-04T07:11:04.351Z,47.53
2018-03-04T07:13:31.912Z,49.57
2018-03-04T07:15:59.460Z,50.77
2018-03-04T07:18:27.027Z,46.07
2018-03-04T07:20:54.560Z,44.03
2018-03-04T07:23:22.864Z,48.17
2018-03-04T07:25:50.553Z,44.57
2018-03-04T07:28:18.087Z,44.77
2018-03-04T07:30:46.447Z,46.30
2018-03-04T07:33:13.987Z,45.53
2018-03-04T07:35:41.524Z,43.80
2018-03-04T07:38:09.103Z,43.23
2018-03-04T07:40:37.533Z,45.97
2018-03-04T07:43:05.332Z,43.73
2018-03-04T07:45:32.863Z,43.50
2018-03-04T07:48:00.409Z,44.40
2018-03-04T07:50:28.731Z,42.43
2018-03-04T07:52:56.267Z,42.93
2018-03-04T07:55:24.606Z,41.33
2018-03-04T07:57:52.141Z,41.90
2018-03-04T08:00:19.677Z,40.80
2018-03-04T08:02:48.288Z,42.00
2018-03-04T08:05:16.619Z,39.57
2018-03-04T08:07:44.464Z,39.67
2018-03-04T08:10:12.759Z,41.03
2018-03-04T08:12:40.304Z,41.83
2018-03-04T08:15:07.859Z,40.27
2018-03-04T08:17:35.391Z,40.73
2018-03-04T08:20:02.967Z,42.63
2018-03-04T08:22:30.500Z,40.30
2018-03-04T08:25:11.292Z,40.90
2018-03-04T08:27:51.350Z,39.03
2018-03-04T08:30:19.989Z,39.83
2018-03-04T08:32:47.537Z,38.43
2018-03-04T08:35:15.120Z,41.20
2018-03-04T08:37:42.677Z,40.90
2018-03-04T08:40:10.227Z,39.47
2018-03-04T08:42:38.548Z,38.00
2018-03-04T08:45:06.093Z,39.23
2018-03-04T08:47:33.623Z,37.60
2018-03-04T08:50:01.184Z,36.30
2018-03-04T08:52:28.727Z,35.63
2018-03-04T08:54:56.301Z,36.07
2018-03-04T08:57:23.836Z,35.93
2018-03-04T08:59:51.367Z,36.13
2018-03-04T09:02:19.733Z,36.90
2018-03-04T09:04:47.271Z,34.67
2018-03-04T09:07:15.592Z,37.40
2018-03-04T09:09:43.172Z,37.73
2018-03-04T09:12:10.712Z,36.13
2018-03-04T09:14:39.251Z,36.33
2018-03-04T09:17:06.779Z,34.83
2018-03-04T09:19:35.125Z,36.13
2018-03-04T09:22:02.664Z,36.97
2018-03-04T09:24:30.218Z,36.97
2018-03-04T09:26:57.782Z,36.13
2018-03-04T09:29:26.128Z,37.87
2018-03-04T09:31:53.761Z,36.10
2018-03-04T09:34:22.062Z,36.90
2018-03-04T09:36:49.616Z,37.40
2018-03-04T09:39:17.173Z,33.43
2018-03-04T09:41:45.475Z,36.53
2018-03-04T09:44:14.583Z,35.93
2018-03-04T09:46:42.139Z,35.70
2018-03-04T09:49:10.444Z,34.03
2018-03-04T09:51:38.013Z,35.07
2018-03-04T09:54:05.548Z,32.57
2018-03-04T09:56:33.424Z,34.57
2018-03-04T09:59:01.756Z,33.10
2018-03-04T10:01:29.295Z,32.83
2018-03-04T10:03:56.856Z,31.23
2018-03-04T10:06:24.472Z,32.37
2018-03-04T10:08:52.049Z,33.20
2018-03-04T10:11:19.615Z,33.20
2018-03-04T10:13:47.599Z,30.93
2018-03-04T10:16:15.174Z,35.50
2018-03-04T10:18:42.728Z,31.83
2018-03-04T10:21:10.300Z,32.20
2018-03-04T10:23:37.859Z,31.40
2018-03-04T10:26:06.170Z,32.93
2018-03-04T10:28:33.731Z,33.17
2018-03-04T10:31:02.037Z,34.33
2018-03-04T10:33:29.608Z,34.30
2018-03-04T10:35:57.151Z,34.00
2018-03-04T10:38:25.501Z,33.20
2018-03-04T10:40:53.044Z,32.63
2018-03-04T10:43:20.592Z,33.17
2018-03-04T10:45:48.160Z,33.50
2018-03-04T10:48:16.469Z,33.37
2018-03-04T10:50:44.244Z,32.33
2018-03-04T10:53:11.883Z,31.10
2018-03-04T10:55:40.300Z,31.17
2018-03-04T10:58:08.645Z,29.43
2018-03-04T11:00:41.924Z,29.90
2018-03-04T11:03:09.487Z,29.20
2018-03-04T11:05:37.068Z,28.87
2018-03-04T11:08:05.294Z,27.77
2018-03-04T11:10:32.883Z,27.13
2018-03-04T11:13:01.186Z,28.17
2018-03-04T11:15:29.049Z,28.30
2018-03-04T11:17:57.555Z,28.97
2018-03-04T11:20:28.102Z,28.07
2018-03-04T11:22:55.756Z,28.67
2018-03-04T11:25:24.128Z,28.47
2018-03-04T11:27:51.690Z,29.03
2018-03-04T11:30:19.285Z,28.67
2018-03-04T11:32:47.672Z,29.00
2018-03-04T11:35:16.017Z,29.47
2018-03-04T11:37:43.602Z,28.73
2018-03-04T11:40:11.143Z,27.83
2018-03-04T11:42:38.751Z,26.57
2018-03-04T11:45:06.348Z,26.63
2018-03-04T11:47:34.672Z,25.83
2018-03-04T11:50:02.242Z,25.33
2018-03-04T11:52:29.804Z,23.67
2018-03-04T11:54:57.369Z,23.50
2018-03-04T11:57:25.672Z,25.43
2018-03-04T11:59:53.208Z,24.03
2018-03-04T12:02:21.540Z,24.23
2018-03-04T12:04:49.083Z,23.77
2018-03-04T12:07:17.700Z,23.67
2018-03-04T12:09:45.268Z,22.97
2018-03-04T12:12:12.853Z,23.23
2018-03-04T12:14:40.471Z,23.27
2018-03-04T12:17:08.158Z,23.73
2018-03-04T12:19:35.742Z,24.20
2018-03-04T12:22:04.063Z,23.70
2018-03-04T12:24:31.603Z,22.47
2018-03-04T12:26:59.971Z,21.70
2018-03-04T12:29:27.526Z,22.43
2018-03-04T12:31:55.103Z,22.73
2018-03-04T12:34:22.683Z,23.53
2018-03-04T12:36:50.252Z,23.03
2018-03-04T12:39:18.589Z,24.07
2018-03-04T12:41:46.899Z,22.43
2018-03-04T12:44:14.530Z,18.93
2018-03-04T12:46:42.076Z,20.93
2018-03-04T12:49:09.648Z,21.00
2018-03-04T12:51:37.276Z,21.13
2018-03-04T12:54:04.816Z,20.13
2018-03-04T12:56:32.391Z,19.50
2018-03-04T12:58:59.932Z,18.40
2018-03-04T13:01:27.509Z,17.87
2018-03-04T13:03:55.095Z,17.43
2018-03-04T13:06:22.640Z,17.27
2018-03-04T13:08:50.236Z,16.07
2018-03-04T13:11:17.780Z,15.50
2018-03-04T13:13:45.319Z,16.10
2018-03-04T13:16:12.922Z,16.53
2018-03-04T13:18:40.479Z,16.13
2018-03-04T13:21:08.053Z,15.67
2018-03-04T13:23:35.597Z,15.00
2018-03-04T13:26:03.164Z,15.67
2018-03-04T13:28:31.503Z,15.20
2018-03-04T13:30:59.052Z,15.70
2018-03-04T13:33:26.640Z,15.37
2018-03-04T13:35:54.180Z,15.40
2018-03-04T13:38:21.720Z,15.40
2018-03-04T13:40:49.668Z,14.63
2018-03-04T13:43:17.209Z,14.67
2018-03-04T13:45:44.815Z,14.07
2018-03-04T13:48:12.413Z,13.27
2018-03-04T13:50:39.961Z,14.33
2018-03-04T13:53:07.551Z,13.73
2018-03-04T13:55:35.107Z,14.20
2018-03-04T13:58:02.693Z,12.87
2018-03-04T14:00:30.243Z,13.03
2018-03-04T14:02:57.788Z,12.63
2018-03-04T14:05:25.352Z,12.70
2018-03-04T14:07:52.899Z,11.80
2018-03-04T14:10:21.239Z,11.40
2018-03-04T14:12:48.783Z,10.87
2018-03-04T14:15:16.328Z,10.57
2018-03-04T14:17:43.973Z,9.97
2018-03-04T14:20:11.561Z,11.00
2018-03-04T14:22:39.136Z,11.00
2018-03-04T14:25:07.461Z,10.97
2018-03-04T14:27:34.999Z,10.20
2018-03-04T14:30:03.334Z,9.53
2018-03-04T14:32:30.887Z,9.27
2018-03-04T14:34:58.467Z,9.77
2018-03-04T14:37:26.009Z,9.93
2018-03-04T14:39:53.552Z,9.33
2018-03-04T14:42:21.167Z,9.27
2018-03-04T14:44:49.476Z,10.07
2018-03-04T14:47:17.044Z,9.37
2018-03-04T14:49:44.604Z,9.30
2018-03-04T14:52:12.147Z,9.60
2018-03-04T14:54:40.484Z,9.20
2018-03-04T14:57:08.028Z,9.20
2018-03-04T14:59:36.200Z,9.20
2018-03-04T15:02:04.511Z,8.87
2018-03-04T15:04:32.053Z,9.60
2018-03-04T15:07:00.387Z,9.00
2018-03-04T15:09:27.929Z,9.13
2018-03-04T15:11:55.497Z,9.50
2018-03-04T15:14:23.821Z,9.83
2018-03-04T15:16:51.975Z,9.17
2018-03-04T15:19:19.512Z,9.20
2018-03-04T15:21:47.081Z,9.10
2018-03-04T15:24:14.624Z,9.70
2018-03-04T15:26:42.175Z,9.37
2018-03-04T15:29:09.740Z,8.87
2018-03-04T15:31:37.280Z,8.53
2018-03-04T15:34:05.609Z,9.00
2018-03-04T15:36:33.156Z,9.43
2018-03-04T15:39:01.481Z,8.93
2018-03-04T15:41:29.031Z,8.80
2018-03-04T15:43:56.609Z,8.13
2018-03-04T15:46:24.151Z,8.50
2018-03-04T15:48:52.462Z,8.60
2018-03-04T15:51:20.068Z,8.80
2018-03-04T15:53:47.609Z,8.80
2018-03-04T15:56:15.173Z,8.53
2018-03-04T15:58:42.712Z,8.97
2018-03-04T16:01:10.317Z,8.40
2018-03-04T16:03:37.860Z,9.10
2018-03-04T16:06:06.166Z,8.87
2018-03-04T16:08:33.729Z,8.40
2018-03-04T16:11:02.126Z,9.10
2018-03-04T16:13:29.693Z,8.70
2018-03-04T16:15:58.001Z,9.37
2018-03-04T16:18:25.584Z,8.97
2018-03-04T16:20:53.124Z,9.60
2018-03-04T16:23:21.428Z,9.40
2018-03-04T16:25:48.987Z,9.90
2018-03-04T16:28:17.294Z,9.13
2018-03-04T16:30:44.860Z,9.30
2018-03-04T16:33:12.396Z,9.47
2018-03-04T16:35:39.980Z,9.07
2018-03-04T16:38:08.284Z,8.93
2018-03-04T16:40:36.588Z,8.90
2018-03-04T16:43:04.178Z,10.83
2018-03-04T16:45:31.719Z,9.50
2018-03-04T16:47:59.579Z,10.30
2018-03-04T16:50:27.904Z,9.90
2018-03-04T16:52:55.476Z,10.20
2018-03-04T16:55:23.011Z,9.47
2018-03-04T16:57:51.328Z,10.57
2018-03-04T17:00:18.945Z,9.50
2018-03-04T17:02:46.460Z,10.50
2018-03-04T17:05:14.025Z,10.33
2018-03-04T17:07:42.332Z,10.50
2018-03-04T17:10:10.005Z,11.57
2018-03-04T17:12:37.545Z,11.13
2018-03-04T17:15:05.851Z,11.87
2018-03-04T17:17:33.415Z,11.37
2018-03-04T17:20:01.716Z,12.50
2018-03-04T17:22:29.284Z,12.47
2018-03-04T17:24:56.832Z,13.73
2018-03-04T17:27:24.408Z,14.70
2018-03-04T17:29:52.716Z,16.90
2018-03-04T17:32:20.255Z,16.87
2018-03-04T17:34:47.880Z,17.47
2018-03-04T17:37:15.507Z,17.33
2018-03-04T17:39:43.007Z,17.17
2018-03-04T17:42:10.556Z,17.57
2018-03-04T17:44:38.879Z,15.30
2018-03-04T17:47:06.412Z,15.83
2018-03-04T17:49:34.748Z,15.03
2018-03-04T17:52:02.297Z,14.87
2018-03-04T17:54:29.860Z,14.80
2018-03-04T17:56:58.729Z,15.27
2018-03-04T17:59:26.268Z,14.93
2018-03-04T18:01:53.831Z,16.47
2018-03-04T18:04:21.374Z,16.43
2018-03-04T18:06:49.714Z,16.10
2018-03-04T18:09:18.025Z,16.90
2018-03-04T18:11:45.563Z,16.97
2018-03-04T18:14:13.124Z,18.10
2018-03-04T18:16:40.672Z,18.87
2018-03-04T18:19:08.232Z,18.87
2018-03-04T18:21:36.538Z,19.70
2018-03-04T18:24:04.113Z,21.07
2018-03-04T18:26:31.652Z,20.10
2018-03-04T18:28:59.957Z,21.23
2018-03-04T18:31:28.284Z,21.43
2018-03-04T18:33:55.829Z,22.50
2018-03-04T18:36:23.401Z,23.33
2018-03-04T18:38:50.955Z,24.67
2018-03-04T18:41:19.287Z,25.37
2018-03-04T18:43:46.870Z,25.43
2018-03-04T18:46:14.412Z,26.90
2018-03-04T18:48:41.976Z,26.93
2018-03-04T18:51:09.516Z,27.17
2018-03-04T18:53:37.852Z,26.37
2018-03-04T18:56:05.400Z,28.03
2018-03-04T18:58:32.972Z,27.90
2018-03-04T19:01:00.508Z,29.97
2018-03-04T19:03:28.059Z,28.93
2018-03-04T19:05:56.395Z,30.00
2018-03-04T19:08:24.706Z,31.70
2018-03-04T19:10:52.281Z,31.57
2018-03-04T19:13:19.820Z,31.80
2018-03-04T19:15:48.252Z,32.83
2018-03-04T19:18:15.847Z,31.93
2018-03-04T19:20:43.447Z,32.30
2018-03-04T19:23:11.008Z,33.07
2018-03-04T19:25:39.354Z,32.93
2018-03-04T19:28:06.933Z,33.10
2018-03-04T19:30:34.468Z,30.97
2018-03-04T19:33:02.079Z,34.23
2018-03-04T19:35:29.612Z,31.90
2018-03-04T19:37:57.193Z,30.67
2018-03-04T19:40:24.763Z,31.03
2018-03-04T19:42:52.303Z,33.63
2018-03-04T19:45:19.871Z,33.03
2018-03-04T19:47:47.413Z,31.93
2018-03-04T19:50:14.960Z,31.57
2018-03-04T19:52:42.564Z,31.20
2018-03-04T19:55:10.092Z,34.00
2018-03-04T19:57:37.658Z,32.67
2018-03-04T20:00:05.212Z,33.07
2018-03-04T20:02:33.560Z,30.00
2018-03-04T20:05:01.172Z,29.93
2018-03-04T20:07:29.529Z,30.70
2018-03-04T20:09:57.112Z,29.80
2018-03-04T20:12:24.657Z,29.87
2018-03-04T20:14:53.004Z,29.77
2018-03-04T20:17:21.315Z,29.60
2018-03-04T20:19:48.891Z,27.73
2018-03-04T20:22:16.497Z,27.80
2018-03-04T20:24:44.045Z,28.20
2018-03-04T20:27:11.605Z,29.53
2018-03-04T20:29:39.140Z,28.37
2018-03-04T20:32:07.489Z,28.60
2018-03-04T20:34:35.028Z,29.73
2018-03-04T20:37:02.604Z,29.20
2018-03-04T20:39:30.140Z,29.40
2018-03-04T20:41:58.446Z,29.23
2018-03-04T20:44:26.081Z,29.47
2018-03-04T20:46:53.622Z,27.80
2018-03-04T20:49:21.192Z,29.20
2018-03-04T20:51:48.736Z,28.97
2018-03-04T20:54:16.309Z,27.60
2018-03-04T20:56:43.897Z,29.33
2018-03-04T20:59:11.440Z,28.77
2018-03-04T21:01:39.003Z,28.33
2018-03-04T21:04:07.315Z,30.47
2018-03-04T21:06:34.878Z,28.30
2018-03-04T21:09:02.421Z,27.70
2018-03-04T21:11:30.005Z,27.57
2018-03-04T21:13:58.312Z,26.67
2018-03-04T21:16:25.847Z,25.63
2018-03-04T21:18:53.405Z,27.03
2018-03-04T21:21:20.949Z,29.77
2018-03-04T21:23:48.528Z,28.10
2018-03-04T21:26:16.065Z,27.40
2018-03-04T21:28:43.645Z,28.03
2018-03-04T21:31:11.222Z,27.17
2018-03-04T21:33:38.773Z,28.03
2018-03-04T21:36:06.349Z,28.10
2018-03-04T21:38:33.888Z,27.03
2018-03-04T21:41:01.448Z,27.87
2018-03-04T21:43:29.027Z,28.83
2018-03-04T21:45:56.612Z,27.93
2018-03-04T21:48:24.933Z,26.87
2018-03-04T21:50:52.472Z,27.87
2018-03-04T21:53:20.800Z,25.87
2018-03-04T21:55:48.341Z,25.47
2018-03-04T21:58:16.679Z,23.10
2018-03-04T22:00:44.220Z,23.90
2018-03-04T22:03:11.799Z,23.20
2018-03-04T22:05:39.352Z,24.10
2018-03-04T22:08:06.905Z,22.67
2018-03-04T22:10:35.307Z,22.47
2018-03-04T22:13:03.610Z,21.40
2018-03-04T22:15:31.176Z,22.00
2018-03-04T22:17:58.713Z,20.33
2018-03-04T22:20:26.300Z,19.70
2018-03-04T22:22:54.608Z,21.13
2018-03-04T22:25:22.148Z,20.67
2018-03-04T22:27:49.712Z,20.20
2018-03-04T22:30:17.269Z,18.50
2018-03-04T22:32:44.840Z,16.20
2018-03-04T22:35:12.384Z,18.57
2018-03-04T22:37:39.928Z,18.80
2018-03-04T22:40:08.284Z,18.40
2018-03-04T22:42:35.817Z,19.40
2018-03-04T22:45:03.376Z,18.23
2018-03-04T22:47:30.918Z,17.07
2018-03-04T22:49:59.263Z,16.17
2018-03-04T22:52:26.805Z,16.67
2018-03-04T22:54:54.356Z,17.20
2018-03-04T22:57:22.801Z,16.47
2018-03-04T22:59:50.316Z,16.83
2018-03-04T23:02:18.644Z,13.17
2018-03-04T23:04:46.180Z,13.90
2018-03-04T23:07:14.518Z,13.40
2018-03-04T23:09:42.069Z,12.40
2018-03-04T23:12:09.608Z,10.87
2018-03-04T23:14:37.937Z,8.60
2018-03-04T23:17:05.475Z,7.37
2018-03-04T23:19:33.800Z,6.73
2018-03-04T23:22:01.340Z,6.50
2018-03-04T23:24:28.975Z,5.60
2018-03-04T23:26:56.497Z,5.50
2018-03-04T23:29:24.031Z,5.10
2018-03-04T23:31:52.352Z,4.50
2018-03-04T23:34:19.901Z,4.40
2018-03-04T23:36:48.220Z,4.40
2018-03-04T23:39:15.761Z,4.20
2018-03-04T23:41:44.084Z,3.70
2018-03-04T23:44:11.625Z,3.97
2018-03-04T23:46:39.184Z,3.60
2018-03-04T23:49:07.504Z,3.10
2018-03-04T23:51:35.061Z,3.27
2018-03-04T23:54:02.653Z,3.17
2018-03-04T23:56:30.190Z,3.30
2018-03-04T23:58:58.521Z,2.60
