createdAt,value
2017-10-04T00:01:12.035Z,0.00
2017-10-04T00:02:32.184Z,0.00
2017-10-04T00:03:52.482Z,0.00
2017-10-04T00:05:12.761Z,0.00
2017-10-04T00:06:33.092Z,0.00
2017-10-04T00:07:53.701Z,0.00
2017-10-04T00:09:13.897Z,0.00
2017-10-04T00:10:34.234Z,0.00
2017-10-04T00:11:54.299Z,0.00
2017-10-04T00:13:26.342Z,0.00
2017-10-04T00:14:46.826Z,0.00
2017-10-04T00:16:07.502Z,0.00
2017-10-04T00:17:27.744Z,0.00
2017-10-04T00:18:48.285Z,0.00
2017-10-04T00:20:09.511Z,0.00
2017-10-04T00:21:29.783Z,0.00
2017-10-04T00:22:50.003Z,0.00
2017-10-04T00:24:10.673Z,0.00
2017-10-04T00:25:30.848Z,0.00
2017-10-04T00:26:50.922Z,0.00
2017-10-04T00:28:11.389Z,0.00
2017-10-04T00:29:31.762Z,0.00
2017-10-04T00:30:51.884Z,0.00
2017-10-04T00:32:12.333Z,0.00
2017-10-04T00:33:32.548Z,0.00
2017-10-04T00:34:52.827Z,0.00
2017-10-04T00:36:13.152Z,0.00
2017-10-04T00:37:34.648Z,0.00
2017-10-04T00:38:54.840Z,0.00
2017-10-04T00:40:15.190Z,0.00
2017-10-04T00:41:35.501Z,0.00
2017-10-04T00:42:55.612Z,0.00
2017-10-04T00:44:15.874Z,0.00
2017-10-04T00:45:36.546Z,0.00
2017-10-04T00:46:56.818Z,0.00
2017-10-04T00:48:17.193Z,0.00
2017-10-04T00:49:37.472Z,0.00
2017-10-04T00:50:57.809Z,0.00
2017-10-04T00:52:18.022Z,0.00
2017-10-04T00:53:38.295Z,0.00
2017-10-04T00:54:58.474Z,0.00
2017-10-04T00:56:19.058Z,0.00
2017-10-04T00:57:39.382Z,0.00
2017-10-04T00:58:59.885Z,0.00
2017-10-04T01:00:20.148Z,0.00
2017-10-04T01:01:40.706Z,0.00
2017-10-04T01:03:01.047Z,0.00
2017-10-04T01:04:21.358Z,0.00
2017-10-04T01:05:41.570Z,0.00
2017-10-04T01:07:01.987Z,0.00
2017-10-04T01:08:22.283Z,0.00
2017-10-04T01:09:42.309Z,0.00
2017-10-04T01:11:02.602Z,0.00
2017-10-04T01:12:24.087Z,0.00
2017-10-04T01:13:44.837Z,0.00
2017-10-04T01:15:04.994Z,0.00
2017-10-04T01:16:25.236Z,0.00
2017-10-04T01:17:45.662Z,0.00
2017-10-04T01:19:06.754Z,0.00
2017-10-04T01:20:26.794Z,0.00
2017-10-04T01:21:46.986Z,0.00
2017-10-04T01:23:07.298Z,0.00
2017-10-04T01:24:27.504Z,0.00
2017-10-04T01:25:48.533Z,0.00
2017-10-04T01:27:09.020Z,0.00
2017-10-04T01:28:29.709Z,0.00
2017-10-04T01:29:49.985Z,0.00
2017-10-04T01:31:10.200Z,0.00
2017-10-04T01:32:30.514Z,0.00
2017-10-04T01:33:50.733Z,0.00
2017-10-04T01:35:11.269Z,0.00
2017-10-04T01:36:31.407Z,0.00
2017-10-04T01:37:51.552Z,0.00
2017-10-04T01:39:12.271Z,0.00
2017-10-04T01:40:32.704Z,0.00
2017-10-04T01:41:53.024Z,0.00
2017-10-04T01:43:13.175Z,0.00
2017-10-04T01:44:33.365Z,0.00
2017-10-04T01:45:53.674Z,0.00
2017-10-04T01:47:13.892Z,0.00
2017-10-04T01:48:34.116Z,0.00
2017-10-04T01:49:54.566Z,0.00
2017-10-04T01:51:14.816Z,0.00
2017-10-04T01:52:34.961Z,0.00
2017-10-04T01:53:55.103Z,0.00
2017-10-04T01:55:15.686Z,0.00
2017-10-04T01:56:35.873Z,0.00
2017-10-04T01:57:56.079Z,0.00
2017-10-04T01:59:16.322Z,0.00
2017-10-04T02:00:36.903Z,0.00
2017-10-04T02:01:56.968Z,0.00
2017-10-04T02:03:17.014Z,0.00
2017-10-04T02:04:37.162Z,0.00
2017-10-04T02:05:57.468Z,0.00
2017-10-04T02:07:17.807Z,0.00
2017-10-04T02:08:38.113Z,0.00
2017-10-04T02:09:58.222Z,0.00
2017-10-04T02:11:18.312Z,0.00
2017-10-04T02:12:38.583Z,0.00
2017-10-04T02:13:58.833Z,0.00
2017-10-04T02:15:19.189Z,0.00
2017-10-04T02:16:39.770Z,0.00
2017-10-04T02:17:59.953Z,0.00
2017-10-04T02:19:20.075Z,0.00
2017-10-04T02:20:40.470Z,0.00
2017-10-04T02:22:00.906Z,0.00
2017-10-04T02:23:21.236Z,0.00
2017-10-04T02:24:41.526Z,0.00
2017-10-04T02:26:02.032Z,0.00
2017-10-04T02:27:22.612Z,0.00
2017-10-04T02:28:42.891Z,0.00
2017-10-04T02:30:03.031Z,0.00
2017-10-04T02:31:23.431Z,0.00
2017-10-04T02:32:44.537Z,0.00
2017-10-04T02:34:05.052Z,0.00
2017-10-04T02:35:25.265Z,0.00
2017-10-04T02:36:45.557Z,0.00
2017-10-04T02:38:06.263Z,0.00
2017-10-04T02:39:26.516Z,0.00
2017-10-04T02:40:46.648Z,0.00
2017-10-04T02:42:07.007Z,0.00
2017-10-04T02:43:27.096Z,0.00
2017-10-04T02:44:47.396Z,0.00
2017-10-04T02:46:07.875Z,0.00
2017-10-04T02:47:28.062Z,0.00
2017-10-04T02:48:48.078Z,0.00
2017-10-04T02:50:08.469Z,0.00
2017-10-04T02:51:29.491Z,0.00
2017-10-04T02:52:49.671Z,0.00
2017-10-04T02:54:09.911Z,0.00
2017-10-04T02:55:29.981Z,0.00
2017-10-04T02:56:50.193Z,0.00
2017-10-04T02:58:11.157Z,0.00
2017-10-04T02:59:31.267Z,0.00
2017-10-04T03:00:51.492Z,0.00
2017-10-04T03:02:11.800Z,0.00
2017-10-04T03:03:31.999Z,0.00
2017-10-04T03:04:52.435Z,0.00
2017-10-04T03:06:12.757Z,0.00
2017-10-04T03:07:33.694Z,0.00
2017-10-04T03:08:53.948Z,0.00
2017-10-04T03:10:14.429Z,0.00
2017-10-04T03:11:34.481Z,0.00
2017-10-04T03:12:54.742Z,0.00
2017-10-04T03:14:15.153Z,0.00
2017-10-04T03:15:36.545Z,0.00
2017-10-04T03:16:56.623Z,0.00
2017-10-04T03:18:16.784Z,0.00
2017-10-04T03:19:36.989Z,0.00
2017-10-04T03:20:57.528Z,0.00
2017-10-04T03:22:17.731Z,0.00
2017-10-04T03:23:37.923Z,0.00
2017-10-04T03:24:58.213Z,0.00
2017-10-04T03:26:18.921Z,0.00
2017-10-04T03:27:39.175Z,0.00
2017-10-04T03:28:59.365Z,0.00
2017-10-04T03:30:19.642Z,0.00
2017-10-04T03:31:40.538Z,0.00
2017-10-04T03:33:00.706Z,0.00
2017-10-04T03:34:21.551Z,0.00
2017-10-04T03:35:41.788Z,0.00
2017-10-04T03:37:01.937Z,0.00
2017-10-04T03:38:22.129Z,0.00
2017-10-04T03:39:42.208Z,0.00
2017-10-04T03:41:02.475Z,0.00
2017-10-04T03:42:23.241Z,0.00
2017-10-04T03:43:43.566Z,0.00
2017-10-04T03:45:03.937Z,0.00
2017-10-04T03:46:23.972Z,0.00
2017-10-04T03:47:44.038Z,0.00
2017-10-04T03:49:04.462Z,0.00
2017-10-04T03:50:24.648Z,0.00
2017-10-04T03:51:44.696Z,0.00
2017-10-04T03:53:05.430Z,0.00
2017-10-04T03:54:25.581Z,0.00
2017-10-04T03:55:45.809Z,0.00
2017-10-04T03:57:06.659Z,0.00
2017-10-04T03:58:27.137Z,0.00
2017-10-04T03:59:47.307Z,0.00
2017-10-04T04:01:07.734Z,0.00
2017-10-04T04:02:27.968Z,0.00
2017-10-04T04:03:48.456Z,0.00
2017-10-04T04:05:08.799Z,0.00
2017-10-04T04:06:29.416Z,0.00
2017-10-04T04:07:49.668Z,0.00
2017-10-04T04:09:10.338Z,0.00
2017-10-04T04:10:30.985Z,0.00
2017-10-04T04:11:51.198Z,0.00
2017-10-04T04:13:11.692Z,0.00
2017-10-04T04:14:32.269Z,0.00
2017-10-04T04:15:52.878Z,0.00
2017-10-04T04:17:13.545Z,0.00
2017-10-04T04:18:34.252Z,0.00
2017-10-04T04:19:55.075Z,0.00
2017-10-04T04:21:16.903Z,0.00
2017-10-04T04:22:37.987Z,0.00
2017-10-04T04:23:58.899Z,0.00
2017-10-04T04:25:20.126Z,0.00
2017-10-04T04:26:41.145Z,0.00
2017-10-04T04:28:02.445Z,0.00
2017-10-04T04:29:23.224Z,0.00
2017-10-04T04:30:43.637Z,0.00
2017-10-04T04:32:04.070Z,0.00
2017-10-04T04:33:25.416Z,0.00
2017-10-04T04:34:46.284Z,0.00
2017-10-04T04:36:07.034Z,0.00
2017-10-04T04:37:27.549Z,0.00
2017-10-04T04:38:48.424Z,0.00
2017-10-04T04:40:08.821Z,0.00
2017-10-04T04:41:29.380Z,0.00
2017-10-04T04:42:50.187Z,0.00
2017-10-04T04:44:11.360Z,0.00
2017-10-04T04:45:31.547Z,0.00
2017-10-04T04:46:52.305Z,0.00
2017-10-04T04:48:12.451Z,0.00
2017-10-04T04:56:13.661Z,1.00
2017-10-04T04:57:33.875Z,1.00
2017-10-04T04:58:54.490Z,1.00
2017-10-04T05:00:14.651Z,1.00
2017-10-04T05:01:35.183Z,1.00
2017-10-04T05:02:55.290Z,3.00
2017-10-04T05:04:15.410Z,3.00
2017-10-04T05:05:35.634Z,4.00
2017-10-04T05:06:56.439Z,4.00
2017-10-04T05:08:16.862Z,5.00
2017-10-04T05:09:37.803Z,6.00
2017-10-04T05:10:58.080Z,8.00
2017-10-04T05:12:18.833Z,9.00
2017-10-04T05:13:38.997Z,11.00
2017-10-04T05:14:59.232Z,14.00
2017-10-04T05:16:19.553Z,18.00
2017-10-04T05:17:40.142Z,25.00
2017-10-04T05:19:00.232Z,35.00
2017-10-04T05:20:20.532Z,47.00
2017-10-04T05:21:40.942Z,57.00
2017-10-04T05:23:01.267Z,70.00
2017-10-04T05:24:21.584Z,89.00
2017-10-04T05:25:41.899Z,114.00
2017-10-04T05:27:02.367Z,141.00
2017-10-04T05:28:22.976Z,171.00
2017-10-04T05:29:43.172Z,199.00
2017-10-04T05:31:03.707Z,224.00
2017-10-04T05:32:24.006Z,246.00
2017-10-04T05:33:44.647Z,268.00
2017-10-04T05:35:04.939Z,297.00
2017-10-04T05:36:25.353Z,334.00
2017-10-04T05:37:45.706Z,383.00
2017-10-04T05:39:06.564Z,446.00
2017-10-04T05:40:26.856Z,510.00
2017-10-04T05:41:47.024Z,573.00
2017-10-04T05:43:07.566Z,648.00
2017-10-04T05:44:28.492Z,740.00
2017-10-04T05:45:48.724Z,818.00
2017-10-04T05:47:09.077Z,879.00
2017-10-04T05:48:29.282Z,936.00
2017-10-04T05:49:49.824Z,1003.00
2017-10-04T05:51:10.157Z,1083.00
2017-10-04T05:52:30.594Z,1176.00
2017-10-04T05:53:51.154Z,1292.00
2017-10-04T05:55:11.994Z,1413.00
2017-10-04T05:56:32.245Z,1505.00
2017-10-04T05:57:53.193Z,1607.00
2017-10-04T05:59:13.725Z,1746.00
2017-10-04T06:00:34.191Z,1926.00
2017-10-04T06:01:54.406Z,2134.00
2017-10-04T06:03:14.826Z,2342.00
2017-10-04T06:04:35.220Z,2545.00
2017-10-04T06:05:55.934Z,2759.00
2017-10-04T06:07:16.331Z,2941.00
2017-10-04T06:08:36.571Z,3028.00
2017-10-04T06:09:56.865Z,3062.00
2017-10-04T06:11:17.401Z,3135.00
2017-10-04T06:12:37.783Z,3249.00
2017-10-04T06:13:58.222Z,3400.00
2017-10-04T06:15:18.669Z,3518.00
2017-10-04T06:16:39.117Z,3616.00
2017-10-04T06:17:59.553Z,3712.00
2017-10-04T06:19:19.801Z,3887.00
2017-10-04T06:20:40.090Z,4332.00
2017-10-04T06:22:00.839Z,4788.00
2017-10-04T06:23:21.346Z,4853.00
2017-10-04T06:24:41.767Z,4728.00
2017-10-04T06:26:02.407Z,4560.00
2017-10-04T06:27:22.904Z,4605.00
2017-10-04T06:28:43.212Z,4871.00
2017-10-04T06:30:03.681Z,5418.00
2017-10-04T06:31:24.830Z,5857.00
2017-10-04T06:32:45.513Z,6033.00
2017-10-04T06:34:05.920Z,5823.00
2017-10-04T06:35:26.359Z,5761.00
2017-10-04T06:36:46.651Z,5966.00
2017-10-04T06:38:08.147Z,6380.00
2017-10-04T06:39:28.727Z,6697.00
2017-10-04T06:40:49.132Z,7013.00
2017-10-04T06:42:09.929Z,7336.00
2017-10-04T06:43:30.686Z,7254.00
2017-10-04T06:44:51.301Z,6977.00
2017-10-04T06:46:12.060Z,7168.00
2017-10-04T06:47:32.442Z,7495.00
2017-10-04T06:48:53.121Z,8185.00
2017-10-04T06:50:13.720Z,9028.00
2017-10-04T06:51:34.151Z,9840.00
2017-10-04T06:52:55.461Z,10814.00
2017-10-04T06:54:16.207Z,12325.00
2017-10-04T06:55:36.718Z,12254.00
2017-10-04T06:56:57.233Z,12683.00
2017-10-04T06:58:17.999Z,12911.00
2017-10-04T06:59:38.560Z,13152.00
2017-10-04T07:00:59.073Z,12594.00
2017-10-04T07:02:19.637Z,12007.00
2017-10-04T07:03:40.160Z,11519.00
2017-10-04T07:05:00.599Z,11301.00
2017-10-04T07:06:20.991Z,11120.00
2017-10-04T07:07:42.048Z,11509.00
2017-10-04T07:09:02.394Z,12222.00
2017-10-04T07:10:23.138Z,12565.00
2017-10-04T07:11:43.436Z,12861.00
2017-10-04T07:13:04.266Z,13106.00
2017-10-04T07:14:24.693Z,13185.00
2017-10-04T07:15:44.962Z,12416.00
2017-10-04T07:17:05.436Z,12790.00
2017-10-04T07:18:25.751Z,13034.00
2017-10-04T07:19:46.159Z,11234.00
2017-10-04T07:21:07.993Z,10710.00
2017-10-04T07:22:28.244Z,10825.00
2017-10-04T07:23:48.749Z,10599.00
2017-10-04T07:25:12.464Z,10591.00
2017-10-04T07:26:32.962Z,10336.00
2017-10-04T07:27:53.249Z,10226.00
2017-10-04T07:29:13.874Z,10253.00
2017-10-04T07:36:01.310Z,14118.00
2017-10-04T07:37:22.043Z,14828.00
2017-10-04T07:38:42.457Z,15331.00
2017-10-04T07:40:03.109Z,15681.00
2017-10-04T07:41:23.817Z,16096.00
2017-10-04T07:42:44.627Z,16944.00
2017-10-04T07:44:05.418Z,16608.00
2017-10-04T07:45:26.676Z,16424.00
2017-10-04T07:46:48.130Z,17880.00
2017-10-04T07:48:08.861Z,21120.00
2017-10-04T07:49:29.380Z,15287.00
2017-10-04T07:50:49.798Z,14403.00
2017-10-04T07:52:10.704Z,13428.00
2017-10-04T07:53:31.243Z,14085.00
2017-10-04T07:54:51.688Z,14876.00
2017-10-04T07:56:12.361Z,15975.00
2017-10-04T07:57:32.993Z,17384.00
2017-10-04T07:58:53.608Z,18488.00
2017-10-04T08:00:14.272Z,19224.00
2017-10-04T08:01:35.140Z,19560.00
2017-10-04T08:02:56.123Z,19664.00
2017-10-04T08:04:16.709Z,18688.00
2017-10-04T08:05:37.265Z,18000.00
2017-10-04T08:06:57.900Z,17296.00
2017-10-04T08:08:18.633Z,16227.00
2017-10-04T08:09:39.168Z,15252.00
2017-10-04T08:10:59.800Z,14387.00
2017-10-04T08:12:20.319Z,13971.00
2017-10-04T08:13:40.746Z,14044.00
2017-10-04T08:15:01.421Z,14499.00
2017-10-04T08:26:01.948Z,15335.00
2017-10-04T08:27:22.340Z,15221.00
2017-10-04T08:28:42.805Z,15261.00
2017-10-04T08:30:04.652Z,15437.00
2017-10-04T08:31:24.993Z,15331.00
2017-10-04T08:32:45.386Z,14849.00
2017-10-04T08:34:06.430Z,14431.00
2017-10-04T08:35:26.812Z,14070.00
2017-10-04T08:36:47.294Z,13985.00
2017-10-04T08:38:08.533Z,13409.00
2017-10-04T08:39:28.959Z,12042.00
2017-10-04T08:40:49.370Z,10904.00
2017-10-04T08:42:09.892Z,9781.00
2017-10-04T08:43:30.233Z,9558.00
2017-10-04T08:44:50.803Z,10309.00
2017-10-04T08:46:11.457Z,11825.00
2017-10-04T08:47:31.801Z,12376.00
2017-10-04T08:48:52.326Z,11517.00
2017-10-04T08:50:12.842Z,11239.00
2017-10-04T08:51:33.289Z,11845.00
2017-10-04T08:52:53.981Z,11801.00
2017-10-04T08:54:14.586Z,12609.00
2017-10-04T08:55:35.807Z,13589.00
2017-10-04T08:56:56.255Z,16266.00
2017-10-04T08:58:17.089Z,19008.00
2017-10-04T08:59:37.782Z,19224.00
2017-10-04T09:00:58.345Z,20208.00
2017-10-04T09:02:18.973Z,22640.00
2017-10-04T09:03:39.897Z,23576.00
2017-10-04T09:05:00.406Z,21312.00
2017-10-04T09:06:21.075Z,16108.00
2017-10-04T09:07:41.706Z,10128.00
2017-10-04T09:09:02.850Z,7273.00
2017-10-04T09:10:23.123Z,6106.00
2017-10-04T09:11:43.934Z,5273.00
2017-10-04T09:13:05.184Z,5590.00
2017-10-04T09:14:26.633Z,7689.00
2017-10-04T09:15:47.508Z,9815.00
2017-10-04T09:17:08.478Z,11048.00
2017-10-04T09:18:30.143Z,14173.00
2017-10-04T09:19:51.661Z,17608.00
2017-10-04T09:21:12.286Z,20816.00
2017-10-04T09:22:33.007Z,20248.00
2017-10-04T09:23:53.539Z,19208.00
2017-10-04T09:25:14.427Z,19760.00
2017-10-04T09:26:34.972Z,19504.00
2017-10-04T09:27:55.488Z,18856.00
2017-10-04T09:29:16.628Z,18472.00
2017-10-04T09:30:37.980Z,20824.00
2017-10-04T09:31:58.544Z,24000.00
2017-10-04T09:33:19.869Z,24344.00
2017-10-04T09:34:40.634Z,23792.00
2017-10-04T09:36:02.614Z,23960.00
2017-10-04T09:37:23.904Z,26568.00
2017-10-04T09:38:44.692Z,31568.00
2017-10-04T09:40:06.050Z,33736.00
2017-10-04T09:41:27.258Z,33168.00
2017-10-04T09:42:48.286Z,32824.00
2017-10-04T09:44:09.615Z,35448.00
2017-10-04T09:45:30.400Z,60496.00
2017-10-04T09:46:51.009Z,37896.00
2017-10-04T09:48:11.542Z,34968.00
2017-10-04T09:49:32.153Z,32936.00
2017-10-04T09:50:52.752Z,36744.00
2017-10-04T09:52:13.758Z,35344.00
2017-10-04T09:53:35.219Z,30000.00
2017-10-04T09:54:56.617Z,34464.00
2017-10-04T09:56:17.320Z,32264.00
2017-10-04T09:57:38.188Z,25800.00
2017-10-04T09:59:01.172Z,24568.00
2017-10-04T10:00:22.404Z,26952.00
2017-10-04T10:01:43.730Z,26384.00
2017-10-04T10:03:05.139Z,22816.00
2017-10-04T10:04:25.604Z,21840.00
2017-10-04T10:05:47.426Z,19400.00
2017-10-04T10:07:08.073Z,18944.00
2017-10-04T10:08:28.887Z,18616.00
2017-10-04T10:09:49.810Z,19856.00
2017-10-04T10:11:10.377Z,19640.00
2017-10-04T10:12:31.454Z,18720.00
2017-10-04T10:13:52.190Z,17712.00
2017-10-04T10:15:13.590Z,18512.00
2017-10-04T10:16:34.125Z,16090.00
2017-10-04T10:17:54.955Z,14738.00
2017-10-04T10:19:16.015Z,13029.00
2017-10-04T10:20:37.152Z,18208.00
2017-10-04T10:21:57.783Z,22632.00
2017-10-04T10:23:19.307Z,21000.00
2017-10-04T10:24:40.723Z,16396.00
2017-10-04T10:26:01.521Z,15818.00
2017-10-04T10:27:22.844Z,18432.00
2017-10-04T10:28:43.430Z,22240.00
2017-10-04T10:30:04.580Z,20104.00
2017-10-04T10:31:25.320Z,18872.00
2017-10-04T10:32:46.024Z,17672.00
2017-10-04T10:34:06.676Z,19296.00
2017-10-04T10:35:27.378Z,17312.00
2017-10-04T10:36:47.862Z,18144.00
2017-10-04T10:38:08.701Z,20144.00
2017-10-04T10:39:29.301Z,17592.00
2017-10-04T10:40:49.715Z,15771.00
2017-10-04T10:42:10.526Z,16119.00
2017-10-04T10:43:30.971Z,14182.00
2017-10-04T10:44:51.606Z,14988.00
2017-10-04T10:46:12.505Z,15311.00
2017-10-04T10:47:33.841Z,17240.00
2017-10-04T10:48:54.473Z,16425.00
2017-10-04T10:50:14.978Z,21040.00
2017-10-04T10:51:36.407Z,22680.00
2017-10-04T10:52:56.926Z,24160.00
2017-10-04T10:54:18.200Z,22584.00
2017-10-04T10:55:39.833Z,18416.00
2017-10-04T10:57:01.934Z,22864.00
2017-10-04T10:58:22.713Z,23136.00
2017-10-04T10:59:43.264Z,18824.00
2017-10-04T11:01:03.946Z,18056.00
2017-10-04T11:02:25.186Z,18352.00
2017-10-04T11:03:45.822Z,19768.00
2017-10-04T11:05:06.407Z,20048.00
2017-10-04T11:06:27.017Z,21040.00
2017-10-04T11:07:47.906Z,21888.00
2017-10-04T11:09:08.506Z,25400.00
2017-10-04T11:10:29.096Z,27304.00
2017-10-04T11:11:50.972Z,26176.00
2017-10-04T11:13:12.105Z,24480.00
2017-10-04T11:14:32.651Z,23240.00
2017-10-04T11:15:53.496Z,24176.00
2017-10-04T11:17:14.785Z,22232.00
2017-10-04T11:18:35.387Z,21552.00
2017-10-04T11:19:56.015Z,19448.00
2017-10-04T11:21:16.682Z,18088.00
2017-10-04T11:22:37.857Z,11456.00
2017-10-04T11:23:59.441Z,11565.00
2017-10-04T11:25:20.339Z,10688.00
2017-10-04T11:26:40.840Z,13645.00
2017-10-04T11:28:02.434Z,14930.00
2017-10-04T11:29:23.578Z,14674.00
2017-10-04T11:30:44.842Z,11874.00
2017-10-04T11:32:05.739Z,11001.00
2017-10-04T11:33:26.863Z,9701.00
2017-10-04T11:34:47.511Z,9851.00
2017-10-04T11:36:08.030Z,11656.00
2017-10-04T11:37:28.587Z,10097.00
2017-10-04T11:38:49.050Z,8450.00
2017-10-04T11:40:09.889Z,10317.00
2017-10-04T11:41:30.933Z,10605.00
2017-10-04T11:42:53.132Z,12672.00
2017-10-04T11:44:22.775Z,12403.00
2017-10-04T11:45:44.114Z,10416.00
2017-10-04T11:47:06.061Z,8865.00
2017-10-04T11:48:28.449Z,8132.00
2017-10-04T11:49:51.058Z,10056.00
2017-10-04T11:51:16.630Z,8393.00
2017-10-04T11:52:40.689Z,7977.00
2017-10-04T11:54:04.834Z,9475.00
2017-10-04T11:55:27.258Z,11510.00
2017-10-04T11:56:50.989Z,10932.00
2017-10-04T11:58:12.965Z,9995.00
2017-10-04T11:59:54.163Z,8194.00
2017-10-04T12:01:14.718Z,6884.00
2017-10-04T12:02:35.623Z,7042.00
2017-10-04T12:03:57.058Z,11610.00
2017-10-04T12:05:18.676Z,11290.00
2017-10-04T12:06:39.982Z,10158.00
2017-10-04T12:08:02.688Z,10054.00
2017-10-04T12:09:23.479Z,9819.00
2017-10-04T12:10:45.067Z,8565.00
2017-10-04T12:12:06.601Z,8220.00
2017-10-04T12:13:28.563Z,9954.00
2017-10-04T12:14:49.198Z,9009.00
2017-10-04T12:16:09.791Z,7647.00
2017-10-04T12:17:30.266Z,11356.00
2017-10-04T12:18:51.712Z,12962.00
2017-10-04T12:20:12.849Z,15549.00
2017-10-04T12:21:34.851Z,14542.00
2017-10-04T12:22:55.325Z,10920.00
2017-10-04T12:24:16.031Z,11480.00
2017-10-04T12:25:36.525Z,12930.00
2017-10-04T12:26:57.005Z,12563.00
2017-10-04T12:28:17.781Z,11617.00
2017-10-04T12:29:38.258Z,8886.00
2017-10-04T12:30:59.043Z,8353.00
2017-10-04T12:32:20.158Z,7832.00
2017-10-04T12:33:40.597Z,9386.00
2017-10-04T12:35:01.334Z,9878.00
2017-10-04T12:36:21.982Z,9845.00
2017-10-04T12:37:42.877Z,10483.00
2017-10-04T12:39:03.552Z,10762.00
2017-10-04T12:40:25.296Z,12977.00
2017-10-04T12:41:45.823Z,12026.00
2017-10-04T12:43:07.088Z,10201.00
2017-10-04T12:44:28.696Z,8705.00
2017-10-04T12:45:49.454Z,7180.00
2017-10-04T12:47:10.634Z,7496.00
2017-10-04T12:48:31.111Z,9091.00
2017-10-04T12:49:51.742Z,12468.00
2017-10-04T12:51:12.662Z,15102.00
2017-10-04T12:52:33.770Z,17608.00
2017-10-04T12:53:54.430Z,16244.00
2017-10-04T12:55:15.217Z,15348.00
2017-10-04T12:56:35.830Z,14029.00
2017-10-04T12:57:56.533Z,12687.00
2017-10-04T12:59:17.026Z,12449.00
2017-10-04T13:00:38.476Z,12009.00
2017-10-04T13:01:59.057Z,9542.00
2017-10-04T13:03:19.531Z,9232.00
2017-10-04T13:04:40.307Z,6527.00
2017-10-04T13:06:00.986Z,8152.00
2017-10-04T13:07:21.374Z,9546.00
2017-10-04T13:08:41.945Z,8695.00
2017-10-04T13:10:02.802Z,7762.00
2017-10-04T13:11:23.243Z,7102.00
2017-10-04T13:12:44.091Z,9812.00
2017-10-04T13:14:05.497Z,11155.00
2017-10-04T13:15:25.786Z,10149.00
2017-10-04T13:16:46.389Z,11641.00
2017-10-04T13:18:07.273Z,13736.00
2017-10-04T13:19:27.966Z,12406.00
2017-10-04T13:20:48.450Z,11180.00
2017-10-04T13:22:08.830Z,12056.00
2017-10-04T13:23:30.151Z,13860.00
2017-10-04T13:24:50.776Z,13637.00
2017-10-04T13:26:11.271Z,12556.00
2017-10-04T13:27:31.905Z,11437.00
2017-10-04T13:28:52.821Z,11463.00
2017-10-04T13:30:14.258Z,11290.00
2017-10-04T13:31:35.072Z,10173.00
2017-10-04T13:32:55.800Z,11093.00
2017-10-04T13:34:17.039Z,13316.00
2017-10-04T13:35:38.082Z,13394.00
2017-10-04T13:36:58.654Z,14798.00
2017-10-04T13:38:19.337Z,15375.00
2017-10-04T13:39:41.074Z,14836.00
2017-10-04T13:41:04.733Z,14055.00
2017-10-04T13:42:39.224Z,13596.00
2017-10-04T13:44:11.604Z,13030.00
2017-10-04T13:45:32.216Z,11864.00
2017-10-04T13:46:52.738Z,14777.00
2017-10-04T13:48:13.370Z,13776.00
2017-10-04T13:49:35.262Z,10982.00
2017-10-04T13:50:56.580Z,9050.00
2017-10-04T13:52:17.228Z,10513.00
2017-10-04T13:53:42.113Z,11316.00
2017-10-04T13:55:03.000Z,11348.00
2017-10-04T13:56:24.421Z,10085.00
2017-10-04T13:57:46.464Z,7117.00
2017-10-04T13:59:08.350Z,6044.00
2017-10-04T14:00:33.637Z,4814.00
2017-10-04T14:01:55.911Z,4069.00
2017-10-04T14:03:18.304Z,6736.00
2017-10-04T14:04:39.490Z,6840.00
2017-10-04T14:06:00.272Z,5161.00
2017-10-04T14:07:21.335Z,3500.00
2017-10-04T14:08:41.880Z,2676.00
2017-10-04T14:10:02.749Z,3099.00
2017-10-04T14:11:23.692Z,7584.00
2017-10-04T14:12:44.696Z,10130.00
2017-10-04T14:14:05.417Z,10323.00
2017-10-04T14:15:25.869Z,9965.00
2017-10-04T14:16:46.319Z,9790.00
2017-10-04T14:18:07.276Z,9612.00
2017-10-04T14:19:27.882Z,9210.00
2017-10-04T14:20:49.508Z,8580.00
2017-10-04T14:22:10.309Z,7107.00
2017-10-04T14:23:31.200Z,6077.00
2017-10-04T14:24:52.407Z,4759.00
2017-10-04T14:26:23.317Z,4549.00
2017-10-04T14:27:45.657Z,6257.00
2017-10-04T14:29:08.590Z,6047.00
2017-10-04T14:30:36.348Z,6953.00
2017-10-04T14:31:58.091Z,7544.00
2017-10-04T14:33:18.954Z,8355.00
2017-10-04T14:34:40.770Z,8815.00
2017-10-04T14:36:07.315Z,8380.00
2017-10-04T14:37:29.060Z,7947.00
2017-10-04T14:38:49.717Z,7639.00
2017-10-04T14:40:12.809Z,7387.00
2017-10-04T14:41:33.473Z,6911.00
2017-10-04T14:42:54.085Z,5755.00
2017-10-04T14:44:14.806Z,5690.00
2017-10-04T14:45:36.116Z,6051.00
2017-10-04T14:46:56.871Z,5877.00
2017-10-04T14:48:17.602Z,5599.00
2017-10-04T14:49:38.297Z,6185.00
2017-10-04T14:50:59.425Z,5929.00
2017-10-04T14:52:20.265Z,6516.00
2017-10-04T14:53:40.768Z,5920.00
2017-10-04T14:55:01.597Z,5947.00
2017-10-04T14:56:23.036Z,4809.00
2017-10-04T14:57:43.750Z,4961.00
2017-10-04T14:59:04.612Z,4427.00
2017-10-04T15:00:25.128Z,4942.00
2017-10-04T15:01:46.038Z,5092.00
2017-10-04T15:03:07.908Z,5076.00
2017-10-04T15:04:28.645Z,4632.00
2017-10-04T15:05:49.498Z,5009.00
2017-10-04T15:07:12.074Z,5599.00
2017-10-04T15:08:32.865Z,5249.00
2017-10-04T15:09:54.213Z,4882.00
2017-10-04T15:11:15.249Z,4642.00
2017-10-04T15:12:36.193Z,4688.00
2017-10-04T15:13:57.779Z,4995.00
2017-10-04T15:15:18.253Z,5333.00
2017-10-04T15:16:39.182Z,5243.00
2017-10-04T15:18:00.418Z,5209.00
2017-10-04T15:19:22.824Z,4729.00
2017-10-04T15:20:45.491Z,4336.00
2017-10-04T15:22:06.328Z,4003.00
2017-10-04T15:23:27.202Z,4087.00
2017-10-04T15:24:48.675Z,3796.00
2017-10-04T15:26:09.384Z,3680.00
2017-10-04T15:27:30.806Z,3757.00
2017-10-04T15:28:51.536Z,3460.00
2017-10-04T15:30:12.475Z,3135.00
2017-10-04T15:31:33.206Z,3978.00
2017-10-04T15:32:54.359Z,4583.00
2017-10-04T15:34:45.556Z,5776.00
2017-10-04T15:36:06.924Z,6829.00
2017-10-04T15:37:27.562Z,6365.00
2017-10-04T15:38:49.624Z,5514.00
2017-10-04T15:40:10.851Z,4985.00
2017-10-04T15:41:31.476Z,5029.00
2017-10-04T15:42:52.669Z,5798.00
2017-10-04T15:44:14.184Z,6357.00
2017-10-04T15:45:35.663Z,6147.00
2017-10-04T15:46:56.164Z,5854.00
2017-10-04T15:48:16.875Z,5538.00
2017-10-04T15:49:37.164Z,4899.00
2017-10-04T15:50:59.937Z,3894.00
2017-10-04T15:52:20.423Z,3627.00
2017-10-04T15:53:40.987Z,2834.00
2017-10-04T15:55:01.520Z,3332.00
2017-10-04T15:56:22.426Z,4278.00
2017-10-04T15:57:42.953Z,4539.00
2017-10-04T15:59:04.111Z,4395.00
2017-10-04T16:00:25.537Z,3850.00
2017-10-04T16:01:46.556Z,2692.00
2017-10-04T16:03:07.462Z,1964.00
2017-10-04T16:04:28.208Z,1393.00
2017-10-04T16:05:48.718Z,1022.00
2017-10-04T16:07:09.600Z,1348.00
2017-10-04T16:08:31.630Z,2075.00
2017-10-04T16:09:52.471Z,2064.00
2017-10-04T16:11:13.190Z,1676.00
2017-10-04T16:12:34.514Z,2248.00
2017-10-04T16:13:55.687Z,2260.00
2017-10-04T16:15:17.077Z,1895.00
2017-10-04T16:16:38.941Z,1675.00
2017-10-04T16:17:59.872Z,1904.00
2017-10-04T16:19:21.279Z,1860.00
2017-10-04T16:20:41.961Z,1113.00
2017-10-04T16:22:03.357Z,662.00
2017-10-04T16:23:24.348Z,715.00
2017-10-04T16:24:45.721Z,979.00
2017-10-04T16:26:08.066Z,682.00
2017-10-04T16:27:28.740Z,569.00
2017-10-04T16:28:49.414Z,432.00
2017-10-04T16:30:10.399Z,358.00
2017-10-04T16:31:30.888Z,683.00
2017-10-04T16:32:52.326Z,891.00
2017-10-04T16:34:13.514Z,877.00
2017-10-04T16:35:34.187Z,900.00
2017-10-04T16:36:55.230Z,658.00
2017-10-04T16:38:15.958Z,619.00
2017-10-04T16:39:36.977Z,632.00
2017-10-04T16:40:57.675Z,475.00
2017-10-04T16:42:18.678Z,348.00
2017-10-04T16:43:39.912Z,293.00
2017-10-04T16:45:01.144Z,301.00
2017-10-04T16:46:22.432Z,315.00
2017-10-04T16:47:43.243Z,286.00
2017-10-04T16:49:04.818Z,239.00
2017-10-04T16:50:25.756Z,202.00
2017-10-04T16:51:47.193Z,211.00
2017-10-04T16:53:08.852Z,233.00
2017-10-04T16:54:30.178Z,212.00
2017-10-04T16:55:51.347Z,181.00
2017-10-04T16:57:13.236Z,160.00
2017-10-04T16:58:35.109Z,145.00
2017-10-04T16:59:57.856Z,146.00
2017-10-04T17:01:18.887Z,137.00