createdAt,value
2019-04-22T00:00:04.788Z,36.57
2019-04-22T00:01:23.077Z,36.31
2019-04-22T00:02:14.907Z,36.16
2019-04-22T00:03:18.022Z,36.66
2019-04-22T00:04:36.039Z,36.23
2019-04-22T00:06:17.630Z,36.39
2019-04-22T00:15:09.590Z,36.24
2019-04-22T00:15:59.090Z,36.42
2019-04-22T00:31:26.545Z,37.12
2019-04-22T00:35:05.558Z,37.49
2019-04-22T00:37:34.483Z,37.26
2019-04-22T00:56:32.396Z,37.82
2019-04-22T01:00:37.401Z,37.59
2019-04-22T01:06:15.667Z,37.82
2019-04-22T01:25:18.776Z,38.07
2019-04-22T01:25:49.187Z,38.29
2019-04-22T01:27:07.837Z,38.55
2019-04-22T01:28:06.204Z,38.76
2019-04-22T01:29:00.683Z,38.67
2019-04-22T01:29:52.281Z,38.58
2019-04-22T01:30:45.870Z,38.77
2019-04-22T01:31:27.292Z,38.53
2019-04-22T01:32:23.787Z,38.5
2019-04-22T01:33:37.161Z,38.82
2019-04-22T01:35:05.503Z,39.24
2019-04-22T01:35:57.579Z,38.98
2019-04-22T01:37:02.341Z,39.31
2019-04-22T01:39:19.865Z,39.44
2019-04-22T02:01:30.165Z,40.01
2019-04-22T02:06:41.939Z,39.57
2019-04-22T06:13:17.523Z,44.7
2019-04-22T07:12:24.195Z,42.7
2019-04-22T09:05:11.770Z,35.48
2019-04-22T09:56:09.466Z,32.32
2019-04-22T10:34:38.361Z,30.69
2019-04-22T10:35:19.725Z,31.46
2019-04-22T10:36:01.654Z,30.11
2019-04-22T10:37:18.775Z,30.46
2019-04-22T10:38:00.782Z,31.11
2019-04-22T10:39:00.357Z,30.78
2019-04-22T10:40:11.500Z,30.22
2019-04-22T10:41:01.037Z,31
2019-04-22T10:42:00.121Z,30.86
2019-04-22T10:43:01.347Z,30.9
2019-04-22T10:44:01.409Z,31.29
2019-04-22T10:45:01.207Z,31.65
2019-04-22T10:46:00.075Z,31.44
2019-04-22T10:47:00.219Z,31.5
2019-04-22T10:48:01.794Z,31.44
2019-04-22T10:49:00.269Z,31.35
2019-04-22T10:50:00.831Z,31.45
2019-04-22T10:51:01.128Z,31.38
2019-04-22T10:52:00.920Z,31.41
2019-04-22T10:53:01.634Z,30.95
2019-04-22T10:54:00.019Z,31.09
2019-04-22T10:55:01.638Z,30.68
2019-04-22T10:56:01.212Z,30.91
2019-04-22T10:57:01.168Z,30.64
2019-04-22T10:58:00.114Z,30.79
2019-04-22T10:59:00.687Z,30.46
2019-04-22T11:00:01.085Z,30.58
2019-04-22T11:01:00.387Z,31.17
2019-04-22T11:02:01.563Z,31.36
2019-04-22T11:03:00.263Z,31.76
2019-04-22T11:04:01.663Z,31.72
2019-04-22T11:05:00.052Z,31.89
2019-04-22T11:06:01.423Z,32.09
2019-04-22T11:07:13.181Z,31.64
2019-04-22T11:08:19.187Z,31.52
2019-04-22T11:09:10.242Z,32.02
2019-04-22T11:10:54.078Z,32.07
2019-04-22T11:11:48.482Z,32.59
2019-04-22T11:12:23.294Z,32.01
2019-04-22T11:13:01.140Z,32.41
2019-04-22T11:14:00.280Z,32.47
2019-04-22T11:15:00.315Z,32.19
2019-04-22T11:16:00.705Z,32.31
2019-04-22T11:17:08.628Z,32.03
2019-04-22T11:17:59.973Z,32.2
2019-04-22T11:19:01.565Z,31.69
2019-04-22T11:19:59.970Z,31.15
2019-04-22T11:21:00.010Z,31.06
2019-04-22T11:22:28.295Z,31.5
2019-04-22T11:23:00.827Z,31.03
2019-04-22T11:24:00.893Z,31.35
2019-04-22T11:25:01.442Z,31.07
2019-04-22T11:26:00.054Z,30.99
2019-04-22T11:27:01.263Z,30.64
2019-04-22T11:28:01.596Z,31.18
2019-04-22T11:29:01.663Z,31.06
2019-04-22T11:30:04.003Z,31.39
2019-04-22T11:31:01.023Z,31.73
2019-04-22T11:32:00.325Z,31.88
2019-04-22T11:33:00.620Z,31.69
2019-04-22T11:34:01.062Z,31.83
2019-04-22T11:35:01.876Z,31.65
2019-04-22T11:36:01.785Z,31.54
2019-04-22T11:37:01.198Z,31.04
2019-04-22T11:38:01.280Z,30.9
2019-04-22T11:39:11.569Z,30.41
2019-04-22T11:40:34.447Z,30.8
2019-04-22T11:41:05.778Z,30.28
2019-04-22T11:42:00.597Z,30.62
2019-04-22T11:43:00.192Z,31.25
2019-04-22T11:44:01.467Z,31.78
2019-04-22T11:45:01.548Z,31.67
2019-04-22T11:45:59.959Z,30.69
2019-04-22T11:47:03.294Z,30.87
2019-04-22T11:48:01.658Z,30.14
2019-04-22T11:49:00.455Z,29.89
2019-04-22T11:49:59.969Z,30.37
2019-04-22T11:51:00.295Z,30.87
2019-04-22T11:52:01.201Z,29.87
2019-04-22T11:53:00.934Z,29.61
2019-04-22T11:54:01.199Z,30.26
2019-04-22T11:55:01.306Z,29.32
2019-04-22T11:56:00.752Z,29.09
2019-04-22T11:57:01.281Z,29.29
2019-04-22T11:58:01.279Z,29.11
2019-04-22T11:59:00.859Z,29.44
2019-04-22T12:00:01.171Z,29.54
2019-04-22T12:01:01.285Z,29.21
2019-04-22T12:02:00.763Z,29.35
2019-04-22T12:03:01.007Z,29.2
2019-04-22T12:04:00.092Z,28.98
2019-04-22T12:04:59.970Z,28.91
2019-04-22T12:05:59.982Z,28.71
2019-04-22T12:07:00.319Z,29
2019-04-22T12:07:59.934Z,28.59
2019-04-22T12:09:01.773Z,28.13
2019-04-22T12:10:42.581Z,28.27
2019-04-22T12:11:09.423Z,28.7
2019-04-22T12:12:00.158Z,28.88
2019-04-22T12:13:00.069Z,28.95
2019-04-22T12:14:00.336Z,28.33
2019-04-22T12:15:00.928Z,28.26
2019-04-22T12:16:01.058Z,28.27
2019-04-22T12:17:01.773Z,28.36
2019-04-22T12:18:01.573Z,27.57
2019-04-22T12:19:01.009Z,27.45
2019-04-22T12:20:10.541Z,27.8
2019-04-22T12:21:01.453Z,27.23
2019-04-22T12:22:00.839Z,27.56
2019-04-22T12:23:01.343Z,27.63
2019-04-22T12:24:01.261Z,27.17
2019-04-22T12:25:00.733Z,27.15
2019-04-22T12:26:18.912Z,27.2
2019-04-22T12:27:00.427Z,27.47
2019-04-22T12:28:01.260Z,27.01
2019-04-22T12:28:59.952Z,26.86
2019-04-22T12:30:01.030Z,26.64
2019-04-22T12:30:59.912Z,26.58
2019-04-22T12:31:59.955Z,26.69
2019-04-22T12:33:00.279Z,26.29
2019-04-22T12:34:01.625Z,25.67
2019-04-22T12:34:59.992Z,26.23
2019-04-22T12:36:00.570Z,25.99
2019-04-22T12:37:00.591Z,25.89
2019-04-22T12:38:13.059Z,25.68
2019-04-22T12:39:00.110Z,25.51
2019-04-22T12:40:00.526Z,25.45
2019-04-22T12:41:12.516Z,24.89
2019-04-22T12:42:00.520Z,25.4
2019-04-22T12:43:12.246Z,25.37
2019-04-22T12:44:01.145Z,25.5
2019-04-22T12:45:00.600Z,25.63
2019-04-22T12:46:00.623Z,25.45
2019-04-22T12:47:07.851Z,25.41
2019-04-22T12:48:00.295Z,25.31
2019-04-22T12:49:00.460Z,25.59
2019-04-22T12:50:29.655Z,25.85
2019-04-22T12:51:01.080Z,25.88
2019-04-22T12:52:01.228Z,25.9
2019-04-22T12:53:18.610Z,25.66
2019-04-22T12:54:01.498Z,26.03
2019-04-22T12:54:59.951Z,26.05
2019-04-22T12:56:03.092Z,25.91
2019-04-22T12:57:01.962Z,25.52
2019-04-22T12:58:02.994Z,25.63
2019-04-22T12:59:01.507Z,26.18
2019-04-22T12:59:59.930Z,26.02
2019-04-22T13:01:01.385Z,25.71
2019-04-22T13:02:00.849Z,25.73
2019-04-22T13:03:01.291Z,25.5
2019-04-22T13:04:17.190Z,25.11
2019-04-22T13:05:00.870Z,25.18
2019-04-22T13:05:59.913Z,25
2019-04-22T13:06:59.886Z,24.83
2019-04-22T13:08:01.887Z,25.04
2019-04-22T13:09:02.048Z,24.63
2019-04-22T13:10:01.715Z,24.98
2019-04-22T13:11:20.165Z,25.79
2019-04-22T13:12:01.372Z,25.26
2019-04-22T13:13:01.030Z,25.3
2019-04-22T13:14:01.138Z,25.32
2019-04-22T13:15:07.973Z,24.95
2019-04-22T13:15:59.894Z,24.9
2019-04-22T13:16:59.905Z,24.96
2019-04-22T13:17:31.268Z,"  24.85"
2019-04-22T13:18:39.493Z,"  25.28"
2019-04-22T13:19:30.280Z,"  25.53"
2019-04-22T13:20:30.475Z,"  25.60"
2019-04-22T13:21:31.121Z,"  25.67"
2019-04-22T13:22:30.605Z,"  25.24"
2019-04-22T13:23:29.962Z,"  25.28"
2019-04-22T13:24:30.171Z,"  25.59"
2019-04-22T13:25:32.260Z,"  25.62"
2019-04-22T13:26:31.963Z,"  26.03"
2019-04-22T13:27:30.898Z,"  25.60"
2019-04-22T13:28:31.368Z,"  26.01"
2019-04-22T13:29:31.113Z,"  25.31"
2019-04-22T13:30:30.531Z,"  25.51"
2019-04-22T13:31:30.940Z,"  25.23"
2019-04-22T13:32:31.346Z,"  24.93"
2019-04-22T13:33:30.613Z,"  24.99"
2019-04-22T13:34:37.559Z,"  25.12"
2019-04-22T13:35:29.964Z,"  25.26"
2019-04-22T13:36:31.549Z,"  24.91"
2019-04-22T13:37:30.814Z,"  24.66"
2019-04-22T13:38:31.149Z,"  24.71"
2019-04-22T13:39:31.313Z,"  25.14"
2019-04-22T13:40:30.817Z,"  24.46"
2019-04-22T13:41:37.665Z,"  24.70"
2019-04-22T13:42:31.266Z,"  24.68"
2019-04-22T13:43:31.224Z,"  24.32"
2019-04-22T13:44:31.325Z,"  24.04"
2019-04-22T13:45:30.033Z,"  23.68"
2019-04-22T13:46:31.697Z,"  24.01"
2019-04-22T13:47:46.430Z,"  24.77"
2019-04-22T13:48:53.825Z,"  23.62"
2019-04-22T13:50:11.664Z,"  23.77"
2019-04-22T13:51:08.096Z,"  24.51"
2019-04-22T13:54:29.596Z,"  23.74"
2019-04-22T13:56:50.564Z,"  24.31"
2019-04-22T13:57:50.326Z,"  23.61"
2019-04-22T13:58:44.736Z,"  23.55"
2019-04-22T13:59:36.622Z,"  23.95"
2019-04-22T14:00:31.022Z,"  23.48"
2019-04-22T14:01:30.330Z,"  24.11"
2019-04-22T14:02:30.660Z,"  24.00"
2019-04-22T14:03:30.888Z,"  23.79"
2019-04-22T14:04:30.443Z,"  24.48"
2019-04-22T14:05:31.034Z,"  23.89"
2019-04-22T14:06:31.126Z,"  22.89"
2019-04-22T14:07:30.717Z,"  23.04"
2019-04-22T14:08:31.336Z,"  22.91"
2019-04-22T14:09:30.569Z,"  22.56"
2019-04-22T14:10:30.303Z,"  23.16"
2019-04-22T14:11:36.691Z,"  23.15"
2019-04-22T14:12:30.793Z,"  23.46"
2019-04-22T14:13:30.096Z,"  22.85"
2019-04-22T14:14:30.258Z,"  23.65"
2019-04-22T14:15:29.945Z,"  23.13"
2019-04-22T14:16:31.142Z,"  22.86"
2019-04-22T14:17:31.388Z,"  22.95"
2019-04-22T14:18:30.713Z,"  22.78"
2019-04-22T14:19:29.968Z,"  23.22"
2019-04-22T14:20:31.428Z,"  23.07"
2019-04-22T14:21:30.611Z,"  23.03"
2019-04-22T14:22:30.530Z,"  22.62"
2019-04-22T14:23:30.853Z,"  22.77"
2019-04-22T14:24:30.109Z,"  23.69"
2019-04-22T14:25:30.477Z,"  22.94"
2019-04-22T14:26:44.167Z,"  22.79"
2019-04-22T14:27:41.897Z,"  22.54"
2019-04-22T14:28:31.329Z,"  22.30"
2019-04-22T14:29:31.322Z,"  22.48"
2019-04-22T14:30:30.522Z,"  21.88"
2019-04-22T14:31:30.748Z,"  22.32"
2019-04-22T14:32:31.821Z,"  22.58"
2019-04-22T14:33:30.356Z,"  21.48"
2019-04-22T14:34:30.271Z,"  22.35"
2019-04-22T14:35:31.184Z,"  22.22"
2019-04-22T14:36:29.911Z,"  21.95"
2019-04-22T14:37:29.957Z,"  22.62"
2019-04-22T14:38:30.368Z,"  21.96"
2019-04-22T14:39:30.427Z,"  22.21"
2019-04-22T14:40:30.386Z,"  22.00"
2019-04-22T14:41:40.591Z,"  21.61"
2019-04-22T14:42:52.044Z,"  21.23"
2019-04-22T14:44:00.652Z,"  21.55"
2019-04-22T14:46:04.059Z,"  21.98"
2019-04-22T14:47:03.503Z,"  21.87"
2019-04-22T14:47:54.065Z,"  21.78"
2019-04-22T14:48:49.403Z,"  21.60"
2019-04-22T14:49:52.858Z,"  20.88"
2019-04-22T14:50:51.637Z,"  21.37"
2019-04-22T14:51:53.432Z,"  20.88"
2019-04-22T14:52:52.360Z,"  20.69"
2019-04-22T14:53:47.247Z,"  20.69"
2019-04-22T14:54:43.527Z,"  21.07"
2019-04-22T14:55:33.277Z,"  20.13"
2019-04-22T14:56:30.536Z,"  21.14"
2019-04-22T14:57:31.727Z,"  20.98"
2019-04-22T14:58:31.076Z,"  20.92"
2019-04-22T14:59:31.176Z,"  20.50"
2019-04-22T15:00:29.915Z,"  20.75"
2019-04-22T15:01:30.757Z,"  20.54"
2019-04-22T15:02:29.893Z,"  20.95"
2019-04-22T15:03:31.412Z,"  20.79"
2019-04-22T15:04:31.055Z,"  21.38"
2019-04-22T15:05:30.276Z,"  21.52"
2019-04-22T15:06:31.537Z,"  21.30"
2019-04-22T15:07:30.808Z,"  21.20"
2019-04-22T15:08:31.099Z,"  21.01"
2019-04-22T15:09:30.125Z,"  21.13"
2019-04-22T15:10:29.889Z,"  21.18"
2019-04-22T15:11:42.917Z,"  21.84"
2019-04-22T15:12:36.696Z,"  21.72"
2019-04-22T15:13:31.466Z,"  21.14"
2019-04-22T15:14:30.061Z,"  21.13"
2019-04-22T15:15:31.232Z,"  21.44"
2019-04-22T15:16:29.986Z,"  21.61"
2019-04-22T15:17:31.380Z,"  21.45"
2019-04-22T15:18:29.889Z,"  22.25"
2019-04-22T15:19:29.889Z,"  21.84"
2019-04-22T15:20:30.042Z,"  21.53"
2019-04-22T15:21:29.883Z,"  21.45"
2019-04-22T15:22:30.808Z,"  22.45"
2019-04-22T15:23:31.002Z,"  21.69"
2019-04-22T15:24:29.882Z,"  21.79"
2019-04-22T15:25:30.572Z,"  21.61"
2019-04-22T15:26:30.691Z,"  21.81"
2019-04-22T15:27:31.136Z,"  21.75"
2019-04-22T15:28:31.298Z,"  21.91"
2019-04-22T15:29:31.390Z,"  21.49"
2019-04-22T15:30:29.831Z,"  21.60"
2019-04-22T15:31:31.235Z,"  21.69"
2019-04-22T15:32:29.834Z,"  21.92"
2019-04-22T15:33:29.913Z,"  22.14"
2019-04-22T15:34:30.565Z,"  21.75"
2019-04-22T15:35:31.346Z,"  21.70"
2019-04-22T15:36:30.499Z,"  22.01"
2019-04-22T15:37:31.113Z,"  22.04"
2019-04-22T15:38:30.216Z,"  22.21"
2019-04-22T15:39:31.279Z,"  22.43"
2019-04-22T15:40:30.977Z,"  22.08"
2019-04-22T15:41:30.590Z,"  22.34"
2019-04-22T15:42:35.599Z,"  22.25"
2019-04-22T15:43:33.238Z,"  22.37"
2019-04-22T15:44:30.397Z,"  22.42"
2019-04-22T15:45:30.623Z,"  22.44"
2019-04-22T15:46:29.940Z,"  22.26"
2019-04-22T15:47:09.134Z,"  22.17"
2019-04-22T15:48:08.296Z,"  21.78"
2019-04-22T15:49:07.945Z,"  22.03"
2019-04-22T15:50:08.120Z,"  21.89"
2019-04-22T15:51:08.810Z,"  21.53"
2019-04-22T15:52:08.137Z,"  21.56"
2019-04-22T15:53:09.872Z,"  21.80"
2019-04-22T15:54:07.896Z,"  22.06"
2019-04-22T15:55:09.042Z,"  22.55"
2019-04-22T15:56:08.548Z,"  22.32"
2019-04-22T15:57:09.053Z,"  22.32"
2019-04-22T15:58:08.157Z,"  22.36"
2019-04-22T15:59:27.669Z,"  22.58"
2019-04-22T16:00:22.468Z,"  22.31"
2019-04-22T16:01:14.836Z,"  21.96"
2019-04-22T16:02:08.653Z,"  22.28"
2019-04-22T16:03:10.124Z,"  22.11"
2019-04-22T16:04:08.416Z,"  22.15"
2019-04-22T16:05:08.735Z,"  22.58"
2019-04-22T16:06:08.300Z,"  22.60"
2019-04-22T16:07:08.574Z,"  22.46"
2019-04-22T16:08:08.861Z,"  22.41"
2019-04-22T16:09:08.988Z,"  22.43"
2019-04-22T16:10:08.105Z,"  21.89"
2019-04-22T16:11:07.946Z,"  22.13"
2019-04-22T16:12:16.154Z,"  22.39"
2019-04-22T16:13:15.103Z,"  22.45"
2019-04-22T16:14:08.694Z,"  22.60"
2019-04-22T16:15:09.538Z,"  22.70"
2019-04-22T16:16:07.911Z,"  22.77"
2019-04-22T16:17:08.651Z,"  23.08"
2019-04-22T16:18:08.581Z,"  22.93"
2019-04-22T16:19:06.790Z,"  22.91"
2019-04-22T16:20:07.035Z,"  23.04"
2019-04-22T16:21:06.998Z,"  23.21"
2019-04-22T16:22:09.529Z,"  22.93"
2019-04-22T16:23:05.875Z,"  23.37"
2019-04-22T16:24:05.899Z,"  23.13"
2019-04-22T16:25:07.039Z,"  23.42"
2019-04-22T16:26:07.327Z,"  23.67"
2019-04-22T16:27:06.540Z,"  23.82"
2019-04-22T16:28:06.244Z,"  23.72"
2019-04-22T16:29:07.036Z,"  24.10"
2019-04-22T16:29:49.724Z,"  24.18"
2019-04-22T16:30:48.998Z,"  24.12"
2019-04-22T16:31:49.589Z,"  24.63"
2019-04-22T16:32:49.463Z,"  24.35"
2019-04-22T16:33:50.069Z,"  24.45"
2019-04-22T16:34:49.829Z,"  24.63"
2019-04-22T16:35:48.961Z,"  24.51"
2019-04-22T16:36:49.092Z,"  24.52"
2019-04-22T16:37:48.650Z,"  24.54"
2019-04-22T16:38:49.078Z,"  24.60"
2019-04-22T16:39:50.484Z,"  24.81"
2019-04-22T16:40:48.783Z,"  25.08"
2019-04-22T16:41:48.736Z,"  25.12"
2019-04-22T16:42:56.354Z,"  25.20"
2019-04-22T16:43:48.882Z,"  25.24"
2019-04-22T16:44:49.448Z,"  25.25"
2019-04-22T16:45:49.639Z,"  25.51"
2019-04-22T16:46:49.906Z,"  25.54"
2019-04-22T16:47:49.450Z,"  25.29"
2019-04-22T16:48:49.686Z,"  25.74"
2019-04-22T16:49:49.909Z,"  26.00"
2019-04-22T16:50:50.659Z,"  25.77"
2019-04-22T16:51:49.653Z,"  25.99"
2019-04-22T16:52:50.016Z,"  25.88"
2019-04-22T16:53:50.677Z,"  25.65"
2019-04-22T16:54:48.618Z,"  25.81"
2019-04-22T16:55:48.911Z,"  25.95"
2019-04-22T16:56:49.802Z,"  25.95"
2019-04-22T16:57:48.875Z,"  26.22"
2019-04-22T16:58:48.658Z,"  26.29"
2019-04-22T16:59:48.968Z,"  26.45"
2019-04-22T17:00:49.704Z,"  26.53"
2019-04-22T17:01:48.753Z,"  26.29"
2019-04-22T17:02:50.163Z,"  26.50"
2019-04-22T17:03:48.821Z,"  26.52"
2019-04-22T17:04:48.687Z,"  26.58"
2019-04-22T17:05:49.809Z,"  26.59"
2019-04-22T17:06:49.794Z,"  26.84"
2019-04-22T17:07:49.719Z,"  26.79"
2019-04-22T17:08:48.746Z,"  26.89"
2019-04-22T17:09:49.895Z,"  27.04"
2019-04-22T17:10:49.485Z,"  26.89"
2019-04-22T17:11:49.839Z,"  27.15"
2019-04-22T17:12:57.328Z,"  26.74"
2019-04-22T17:13:50.094Z,"  27.00"
2019-04-22T17:14:55.829Z,"  27.27"
2019-04-22T17:15:49.425Z,"  27.27"
2019-04-22T17:16:48.661Z,"  27.39"
2019-04-22T17:17:49.491Z,"  27.70"
2019-04-22T17:18:49.948Z,"  27.35"
2019-04-22T17:19:49.287Z,"  27.22"
2019-04-22T17:20:48.776Z,"  27.11"
2019-04-22T17:21:49.842Z,"  27.03"
2019-04-22T17:22:49.411Z,"  27.09"
2019-04-22T17:23:49.852Z,"  27.17"
2019-04-22T17:24:49.812Z,"  27.13"
2019-04-22T17:25:48.601Z,"  27.17"
2019-04-22T17:26:48.639Z,"  27.23"
2019-04-22T17:27:49.748Z,"  27.37"
2019-04-22T17:28:49.359Z,"  27.42"
2019-04-22T17:29:48.556Z,"  27.11"
2019-04-22T17:30:49.696Z,"  27.11"
2019-04-22T17:31:56.887Z,"  26.96"
2019-04-22T17:32:48.584Z,"  27.02"
2019-04-22T17:33:48.905Z,"  27.23"
2019-04-22T17:34:49.670Z,"  27.07"
2019-04-22T17:35:50.284Z,"  27.02"
2019-04-22T17:36:49.176Z,"  27.31"
2019-04-22T17:37:55.246Z,"  27.04"
2019-04-22T17:38:55.060Z,"  27.19"
2019-04-22T17:40:04.709Z,"  26.86"
2019-04-22T17:41:01.457Z,"  26.85"
2019-04-22T17:42:11.200Z,"  27.13"
2019-04-22T17:43:15.427Z,"  27.09"
2019-04-22T17:44:13.603Z,"  27.24"
2019-04-22T17:46:04.494Z,"  27.04"
2019-04-22T17:46:58.815Z,"  27.55"
2019-04-22T17:48:09.809Z,"  27.05"
2019-04-22T17:49:13.941Z,"  27.04"
2019-04-22T17:50:13.198Z,"  27.04"
2019-04-22T17:51:11.161Z,"  27.15"
2019-04-22T17:52:11.003Z,"  27.01"
2019-04-22T17:53:17.043Z,"  27.12"
2019-04-22T17:54:12.048Z,"  27.44"
2019-04-22T17:55:07.524Z,"  27.21"
2019-04-22T17:58:14.819Z,"  27.31"
2019-04-22T17:59:10.408Z,"  27.41"
2019-04-22T18:00:07.063Z,"  27.47"
2019-04-22T18:01:13.199Z,"  27.68"
2019-04-22T18:02:05.774Z,"  27.39"
2019-04-22T18:03:53.214Z,"  27.33"
2019-04-22T18:04:56.291Z,"  26.98"
2019-04-22T18:05:56.144Z,"  27.24"
2019-04-22T18:07:15.082Z,"  27.22"
2019-04-22T18:08:10.010Z,"  27.49"
2019-04-22T18:09:08.039Z,"  26.99"
2019-04-22T18:10:27.127Z,"  27.43"
2019-04-22T18:11:20.761Z,"  27.11"
2019-04-22T18:12:16.275Z,"  27.01"
2019-04-22T18:14:25.899Z,"  26.94"
2019-04-22T18:15:06.067Z,"  27.04"
2019-04-22T18:16:08.063Z,"  27.11"
2019-04-22T18:17:11.172Z,"  27.27"
2019-04-22T18:18:12.957Z,"  27.09"
2019-04-22T18:19:11.539Z,"  27.19"
2019-04-22T18:20:04.744Z,"  27.29"
2019-04-22T18:21:05.022Z,"  27.26"
2019-04-22T18:22:03.710Z,"  27.33"
2019-04-22T18:22:56.958Z,"  27.48"
2019-04-22T18:23:54.126Z,"  27.43"
2019-04-22T18:25:03.496Z,"  27.59"
2019-04-22T18:26:01.941Z,"  27.64"
2019-04-22T18:28:15.191Z,"  27.49"
2019-04-22T18:29:02.416Z,"  27.66"
2019-04-22T18:30:00.005Z,"  27.81"
2019-04-22T18:31:03.166Z,"  27.85"
2019-04-22T18:31:55.807Z,"  27.86"
2019-04-22T18:33:07.510Z,"  27.81"
2019-04-22T18:34:04.746Z,"  28.00"
2019-04-22T18:35:00.410Z,"  27.88"
2019-04-22T18:36:04.779Z,"  27.92"
2019-04-22T18:37:07.722Z,"  28.07"
2019-04-22T18:39:11.461Z,"  28.12"
2019-04-22T18:40:12.026Z,"  28.14"
2019-04-22T18:40:58.965Z,"  28.12"
2019-04-22T18:42:06.259Z,"  28.17"
2019-04-22T18:43:11.601Z,"  27.99"
2019-04-22T18:44:06.238Z,"  28.21"
2019-04-22T18:45:23.296Z,"  28.45"
2019-04-22T18:47:07.317Z,"  28.22"
2019-04-22T18:47:56.318Z,"  28.31"
2019-04-22T18:49:00.707Z,"  28.36"
2019-04-22T18:50:03.131Z,"  28.27"
2019-04-22T18:51:13.227Z,"  28.39"
2019-04-22T18:52:11.776Z,"  28.45"
2019-04-22T18:53:16.084Z,"  28.49"
2019-04-22T18:55:08.629Z,"  28.65"
2019-04-22T18:56:01.984Z,"  28.54"
2019-04-22T18:57:08.267Z,"  28.66"
2019-04-22T18:58:03.051Z,"  28.75"
2019-04-22T18:58:59.367Z,"  28.69"
2019-04-22T18:59:53.891Z,"  28.76"
2019-04-22T19:00:50.628Z,"  28.61"
2019-04-22T19:01:52.342Z,"  28.65"
2019-04-22T19:02:54.095Z,"  28.78"
2019-04-22T19:04:00.299Z,"  28.82"
2019-04-22T19:04:59.666Z,"  28.77"
2019-04-22T19:06:20.428Z,"  28.90"
2019-04-22T19:07:07.458Z,"  28.97"
2019-04-22T19:08:12.740Z,"  29.03"
2019-04-22T19:09:13.880Z,"  29.15"
2019-04-22T19:10:17.380Z,"  29.35"
2019-04-22T19:11:08.452Z,"  29.15"
2019-04-22T19:12:22.403Z,"  29.24"
2019-04-22T19:13:36.160Z,"  29.34"
2019-04-22T19:14:10.431Z,"  29.29"
2019-04-22T19:15:12.788Z,"  29.26"
2019-04-22T19:16:15.751Z,"  29.32"
2019-04-22T19:17:21.667Z,"  29.23"
2019-04-22T19:18:19.053Z,"  29.44"
2019-04-22T19:19:26.069Z,"  29.20"
2019-04-22T19:20:02.765Z,"  29.46"
2019-04-22T19:21:12.168Z,"  29.51"
2019-04-22T19:22:07.477Z,"  29.34"
2019-04-22T19:23:06.897Z,"  29.47"
2019-04-22T19:24:07.348Z,"  29.56"
2019-04-22T19:26:15.591Z,"  29.59"
2019-04-22T19:27:09.591Z,"  29.48"
2019-04-22T19:28:11.968Z,"  29.48"
2019-04-22T19:29:00.729Z,"  29.72"
2019-04-22T19:30:14.133Z,"  29.54"
2019-04-22T19:31:13.520Z,"  29.61"
2019-04-22T19:32:01.273Z,"  29.69"
2019-04-22T19:33:11.233Z,"  29.68"
2019-04-22T19:34:12.954Z,"  29.64"
2019-04-22T19:35:11.589Z,"  29.68"
2019-04-22T19:36:11.379Z,"  29.72"
2019-04-22T19:37:02.125Z,"  29.84"
2019-04-22T19:38:02.446Z,"  29.88"
2019-04-22T19:39:07.874Z,"  29.98"
2019-04-22T19:41:18.566Z,"  30.06"
2019-04-22T19:42:20.582Z,"  29.91"
2019-04-22T19:43:12.164Z,"  29.94"
2019-04-22T19:44:05.745Z,"  30.04"
2019-04-22T19:45:10.492Z,"  30.18"
2019-04-22T19:46:09.026Z,"  30.29"
2019-04-22T19:50:09.463Z,"  30.23"
2019-04-22T19:51:07.497Z,"  30.35"
2019-04-22T19:52:12.591Z,"  30.23"
2019-04-22T19:53:13.179Z,"  30.29"
2019-04-22T19:54:09.455Z,"  30.39"
2019-04-22T19:55:14.139Z,"  30.41"
2019-04-22T19:56:01.550Z,"  30.46"
2019-04-22T19:57:07.034Z,"  30.39"
2019-04-22T19:58:07.359Z,"  30.40"
2019-04-22T19:59:02.137Z,"  30.48"
2019-04-22T20:00:05.034Z,"  30.45"
2019-04-22T20:01:08.759Z,"  30.46"
2019-04-22T20:02:04.780Z,"  30.41"
2019-04-22T20:03:15.720Z,"  30.44"
2019-04-22T20:05:12.948Z,"  30.58"
2019-04-22T20:06:13.080Z,"  30.57"
2019-04-22T20:07:11.236Z,"  30.67"
2019-04-22T20:08:12.643Z,"  30.62"
2019-04-22T20:10:10.603Z,"  30.85"
2019-04-22T20:11:12.867Z,"  30.99"
2019-04-22T20:12:02.510Z,"  30.84"
2019-04-22T20:13:07.651Z,"  30.80"
2019-04-22T20:15:00.236Z,"  30.97"
2019-04-22T20:16:01.670Z,"  30.97"
2019-04-22T20:17:00.697Z,"  31.09"
2019-04-22T20:18:19.289Z,"  30.97"
2019-04-22T20:19:04.721Z,"  30.98"
2019-04-22T20:20:09.582Z,"  31.13"
2019-04-22T20:21:12.032Z,"  31.13"
2019-04-22T20:22:09.672Z,"  31.23"
2019-04-22T20:23:06.958Z,"  31.21"
2019-04-22T20:23:57.379Z,"  31.13"
2019-04-22T20:24:56.461Z,"  31.27"
2019-04-22T20:26:00.472Z,"  31.22"
2019-04-22T20:27:09.284Z,"  31.38"
2019-04-22T20:29:18.355Z,"  31.29"
2019-04-22T20:30:13.394Z,"  31.50"
2019-04-22T20:31:08.362Z,"  31.44"
2019-04-22T20:31:59.168Z,"  31.50"
2019-04-22T20:33:01.937Z,"  31.47"
2019-04-22T20:35:09.410Z,"  31.58"
2019-04-22T20:36:14.292Z,"  31.55"
2019-04-22T20:37:03.670Z,"  31.66"
2019-04-22T20:38:08.748Z,"  31.75"
2019-04-22T20:38:59.560Z,"  31.77"
2019-04-22T20:40:05.436Z,"  31.82"
2019-04-22T20:41:01.421Z,"  31.96"
2019-04-22T20:44:09.249Z,"  31.96"
2019-04-22T20:45:11.820Z,"  32.06"
2019-04-22T20:46:11.506Z,"  32.08"
2019-04-22T20:47:04.603Z,"  32.04"
2019-04-22T20:47:53.518Z,"  31.97"
2019-04-22T20:50:14.375Z,"  32.15"
2019-04-22T20:51:12.726Z,"  32.18"
2019-04-22T20:52:14.138Z,"  32.19"
2019-04-22T20:53:11.688Z,"  32.31"
2019-04-22T20:54:11.905Z,"  32.33"
2019-04-22T20:55:02.606Z,"  32.38"
2019-04-22T20:56:05.600Z,"  32.42"
2019-04-22T20:56:56.410Z,"  32.42"
2019-04-22T20:58:12.000Z,"  32.41"
2019-04-22T20:59:10.224Z,"  32.36"
2019-04-22T21:00:02.207Z,"  32.37"
2019-04-22T21:01:02.722Z,"  32.56"
2019-04-22T21:01:57.967Z,"  32.48"
2019-04-22T21:02:54.848Z,"  32.74"
2019-04-22T21:03:53.608Z,"  32.57"
2019-04-22T21:04:57.050Z,"  32.64"
2019-04-22T21:06:00.825Z,"  32.81"
2019-04-22T21:07:05.023Z,"  32.77"
2019-04-22T21:08:15.491Z,"  32.84"
2019-04-22T21:09:12.043Z,"  32.91"
2019-04-22T21:10:01.110Z,"  32.85"
2019-04-22T21:11:04.390Z,"  33.01"
2019-04-22T21:12:02.594Z,"  33.11"
2019-04-22T21:13:01.692Z,"  33.05"
2019-04-22T21:14:06.405Z,"  33.14"
2019-04-22T21:15:13.174Z,"  33.06"
2019-04-22T21:16:10.571Z,"  33.15"
2019-04-22T21:17:06.680Z,"  33.04"
2019-04-22T21:18:05.790Z,"  33.19"
2019-04-22T21:19:18.676Z,"  33.13"
2019-04-22T21:20:13.833Z,"  33.34"
2019-04-22T21:21:08.539Z,"  33.25"
2019-04-22T21:22:03.176Z,"  33.11"
2019-04-22T21:23:59.407Z,"  33.29"
2019-04-22T21:25:03.577Z,"  33.44"
2019-04-22T21:26:11.225Z,"  33.35"
2019-04-22T21:27:16.574Z,"  33.27"
2019-04-22T21:28:09.947Z,"  33.32"
2019-04-22T21:29:07.201Z,"  33.39"
2019-04-22T21:30:01.871Z,"  33.57"
2019-04-22T21:31:05.983Z,"  33.55"
2019-04-22T21:32:03.062Z,"  33.65"
2019-04-22T21:33:03.302Z,"  33.61"
2019-04-22T21:34:05.157Z,"  33.51"
2019-04-22T21:35:13.368Z,"  33.60"
2019-04-22T21:36:14.223Z,"  33.66"
2019-04-22T21:37:14.192Z,"  33.73"
2019-04-22T21:38:08.370Z,"  33.64"
2019-04-22T21:39:09.642Z,"  33.64"
2019-04-22T21:40:10.629Z,"  33.73"
2019-04-22T21:41:09.944Z,"  33.71"
2019-04-22T21:41:58.825Z,"  33.82"
2019-04-22T21:43:16.587Z,"  33.83"
2019-04-22T21:44:12.462Z,"  33.89"
2019-04-22T21:45:05.605Z,"  33.91"
2019-04-22T21:46:13.076Z,"  33.89"
2019-04-22T21:47:15.996Z,"  33.83"
2019-04-22T21:48:20.260Z,"  34.00"
2019-04-22T21:49:10.859Z,"  33.93"
2019-04-22T21:50:28.130Z,"  33.87"
2019-04-22T21:51:16.551Z,"  34.03"
2019-04-22T21:52:13.243Z,"  34.05"
2019-04-22T21:53:14.505Z,"  34.00"
2019-04-22T21:55:12.518Z,"  34.16"
2019-04-22T21:56:13.024Z,"  34.36"
2019-04-22T21:58:16.090Z,"  34.33"
2019-04-22T21:59:02.050Z,"  34.49"
2019-04-22T22:00:15.126Z,"  34.34"
2019-04-22T22:01:14.491Z,"  34.39"
2019-04-22T22:02:13.864Z,"  34.33"
2019-04-22T22:03:13.094Z,"  34.47"
2019-04-22T22:04:14.857Z,"  34.42"
2019-04-22T22:05:04.559Z,"  34.51"
2019-04-22T22:05:58.818Z,"  34.40"
2019-04-22T22:06:57.213Z,"  34.61"
2019-04-22T22:08:04.047Z,"  34.46"
2019-04-22T22:09:08.952Z,"  34.51"
2019-04-22T22:10:09.987Z,"  34.72"
2019-04-22T22:11:07.914Z,"  34.65"
2019-04-22T22:12:05.249Z,"  34.65"
2019-04-22T22:13:10.985Z,"  34.64"
2019-04-22T22:14:07.554Z,"  34.76"
2019-04-22T22:15:06.932Z,"  34.53"
2019-04-22T22:16:06.722Z,"  34.65"