createdAt,value
2022-10-01T00:00:27.058Z,99624.28
2022-10-01T00:01:00.297Z,99613.19
2022-10-01T00:01:32.475Z,99628.66
2022-10-01T00:02:04.820Z,99620.44
2022-10-01T00:02:38.069Z,99614.47
2022-10-01T00:03:09.989Z,99616.16
2022-10-01T00:03:43.307Z,99620.06
2022-10-01T00:04:15.177Z,99618.94
2022-10-01T00:04:47.190Z,99616.41
2022-10-01T00:05:19.225Z,99607.25
2022-10-01T00:06:18.703Z,99611.06
2022-10-01T00:06:50.871Z,99601.69
2022-10-01T00:07:23.034Z,99611.53
2022-10-01T00:07:54.867Z,99609.12
2022-10-01T00:08:27.908Z,99607.69
2022-10-01T00:08:59.758Z,99601.41
2022-10-01T00:09:32.315Z,99609.94
2022-10-01T00:10:04.889Z,99614.72
2022-10-01T00:10:40.626Z,99618.84
2022-10-01T00:11:16.772Z,99613.59
2022-10-01T00:11:48.639Z,99610.97
2022-10-01T00:12:20.830Z,99614.84
2022-10-01T00:12:52.682Z,99610.97
2022-10-01T00:13:24.548Z,99602.91
2022-10-01T00:13:57.573Z,99597.00
2022-10-01T00:14:29.578Z,99599.41
2022-10-01T00:15:05.899Z,99594.94
2022-10-01T00:15:42.090Z,99593.34
2022-10-01T00:16:21.088Z,99600.38
2022-10-01T00:16:53.434Z,99600.53
2022-10-01T00:17:25.703Z,99595.78
2022-10-01T00:17:58.138Z,99601.41
2022-10-01T00:18:31.013Z,99592.75
2022-10-01T00:19:03.759Z,99596.28
2022-10-01T00:19:35.651Z,99597.56
2022-10-01T00:20:14.220Z,99593.88
2022-10-01T00:20:46.432Z,99590.28
2022-10-01T00:21:21.293Z,99590.69
2022-10-01T00:21:53.174Z,99585.28
2022-10-01T00:22:25.377Z,99570.84
2022-10-01T00:22:57.233Z,99574.84
2022-10-01T00:23:29.124Z,99573.91
2022-10-01T00:24:04.593Z,99572.22
2022-10-01T00:24:37.771Z,99574.81
2022-10-01T00:25:10.029Z,99569.03
2022-10-01T00:25:43.606Z,99578.88
2022-10-01T00:26:23.312Z,99573.53
2022-10-01T00:26:55.179Z,99576.50
2022-10-01T00:27:27.648Z,99571.38
2022-10-01T00:28:00.063Z,99570.38
2022-10-01T00:28:32.518Z,99573.78
2022-10-01T00:29:06.791Z,99573.00
2022-10-01T00:29:38.795Z,99577.78
2022-10-01T00:30:11.156Z,99576.50
2022-10-01T00:30:46.953Z,99588.94
2022-10-01T00:31:18.819Z,99588.94
2022-10-01T00:31:50.845Z,99588.94
2022-10-01T00:32:23.690Z,99607.41
2022-10-01T00:32:56.107Z,99616.09
2022-10-01T00:33:28.292Z,99627.50
2022-10-01T00:34:03.385Z,99636.53
2022-10-01T00:34:35.301Z,99655.69
2022-10-01T00:35:12.390Z,99666.13
2022-10-01T00:35:44.328Z,99683.81
2022-10-01T00:36:16.180Z,99690.50
2022-10-01T00:36:48.001Z,99703.78
2022-10-01T00:37:22.250Z,99710.75
2022-10-01T00:37:54.137Z,99700.09
2022-10-01T00:38:26.290Z,99704.88
2022-10-01T00:39:02.143Z,99710.84
2022-10-01T00:39:34.020Z,99725.31
2022-10-01T00:40:07.126Z,99715.38
2022-10-01T00:40:38.974Z,99703.28
2022-10-01T00:41:10.832Z,99689.50
2022-10-01T00:41:44.010Z,99681.16
2022-10-01T00:42:22.044Z,99679.34
2022-10-01T00:42:53.904Z,99689.66
2022-10-01T00:43:34.595Z,99674.56
2022-10-01T00:44:25.207Z,99669.19
2022-10-01T00:44:58.311Z,99639.25
2022-10-01T00:45:30.446Z,99625.88
2022-10-01T00:46:07.858Z,99609.56
2022-10-01T00:46:43.358Z,99592.75
2022-10-01T00:47:24.160Z,99587.97
2022-10-01T00:47:58.312Z,99587.31
2022-10-01T00:48:36.340Z,99588.69
2022-10-01T00:49:20.125Z,99596.91
2022-10-01T00:49:59.348Z,99600.88
2022-10-01T00:50:38.121Z,99603.03
2022-10-01T00:51:10.992Z,99605.78
2022-10-01T00:51:47.036Z,99600.62
2022-10-01T00:52:24.756Z,99591.47
2022-10-01T00:53:06.920Z,99599.63
2022-10-01T00:53:39.083Z,99590.03
2022-10-01T00:54:15.568Z,99592.41
2022-10-01T00:54:58.126Z,99597.09
2022-10-01T00:55:37.716Z,99592.50
2022-10-01T00:56:09.593Z,99601.09
2022-10-01T00:56:43.492Z,99597.78
2022-10-01T00:57:18.526Z,99595.47
2022-10-01T00:57:50.911Z,99607.09
2022-10-01T00:58:23.698Z,99605.97
2022-10-01T00:58:56.101Z,99603.34
2022-10-01T00:59:29.573Z,99603.13
2022-10-01T01:00:04.680Z,99599.13
2022-10-01T01:00:39.278Z,99596.28
2022-10-01T01:01:11.281Z,99595.47
2022-10-01T01:01:43.391Z,99588.41
2022-10-01T01:02:15.478Z,99592.78
2022-10-01T01:02:47.824Z,99589.03
2022-10-01T01:03:19.890Z,99588.31
2022-10-01T01:03:51.764Z,99583.47
2022-10-01T01:04:23.967Z,99581.13
2022-10-01T01:04:55.931Z,99582.03
2022-10-01T01:05:27.941Z,99582.50
2022-10-01T01:06:00.188Z,99577.50
2022-10-01T01:06:32.087Z,99581.47
2022-10-01T01:07:04.800Z,99581.56
2022-10-01T01:07:37.036Z,99581.78
2022-10-01T01:08:10.069Z,99585.38
2022-10-01T01:08:42.867Z,99589.28
2022-10-01T01:09:14.847Z,99589.28
2022-10-01T01:09:48.644Z,99595.63
2022-10-01T01:10:34.955Z,99590.72
2022-10-01T01:11:18.972Z,99590.47
2022-10-01T01:12:11.001Z,99584.75
2022-10-01T01:13:21.185Z,99590.00
2022-10-01T01:14:25.138Z,99587.81
2022-10-01T01:15:25.884Z,99601.03
2022-10-01T01:16:10.453Z,99603.13
2022-10-01T01:17:01.612Z,99597.56
2022-10-01T01:17:36.310Z,99608.47
2022-10-01T01:18:22.975Z,99612.19
2022-10-01T01:19:07.330Z,99613.00
2022-10-01T01:19:54.353Z,99615.31
2022-10-01T01:20:38.314Z,99608.88
2022-10-01T01:21:26.742Z,99607.59
2022-10-01T01:22:04.561Z,99608.62
2022-10-01T01:22:41.765Z,99604.41
2022-10-01T01:23:16.520Z,99608.88
2022-10-01T01:24:08.623Z,99607.50
2022-10-01T01:24:51.276Z,99606.38
2022-10-01T01:25:33.956Z,99599.06
2022-10-01T01:26:13.314Z,99597.56
2022-10-01T01:27:13.846Z,99609.66
2022-10-01T01:28:00.902Z,99600.19
2022-10-01T01:28:34.913Z,99607.50
2022-10-01T01:29:18.287Z,99604.31
2022-10-01T01:30:10.528Z,99602.47
2022-10-01T01:30:44.402Z,99597.47
2022-10-01T01:31:26.115Z,99594.91
2022-10-01T01:32:10.366Z,99595.00
2022-10-01T01:33:03.280Z,99593.50
2022-10-01T01:33:38.940Z,99595.50
2022-10-01T01:34:13.401Z,99591.81
2022-10-01T01:34:49.918Z,99591.03
2022-10-01T01:35:32.153Z,99588.63
2022-10-01T01:36:09.698Z,99584.50
2022-10-01T01:36:47.164Z,99588.19
2022-10-01T01:37:24.153Z,99582.44
2022-10-01T01:38:02.133Z,99582.91
2022-10-01T01:38:40.318Z,99582.59
2022-10-01T01:39:15.099Z,99588.09
2022-10-01T01:39:52.076Z,99586.00
2022-10-01T01:40:25.636Z,99587.03
2022-10-01T01:41:00.527Z,99589.75
2022-10-01T01:41:37.808Z,99597.87
2022-10-01T01:42:17.304Z,99601.31
2022-10-01T01:42:50.724Z,99596.59
2022-10-01T01:43:31.400Z,99597.06
2022-10-01T01:44:08.682Z,99600.75
2022-10-01T01:44:45.840Z,99611.28
2022-10-01T01:45:24.516Z,99616.03
2022-10-01T01:45:58.561Z,99621.84
2022-10-01T01:46:34.658Z,99617.16
2022-10-01T01:47:09.059Z,99619.47
2022-10-01T01:47:43.626Z,99626.00
2022-10-01T01:48:15.552Z,99634.94
2022-10-01T01:48:51.557Z,99633.88
2022-10-01T01:49:24.324Z,99634.66
2022-10-01T01:49:57.481Z,99635.22
2022-10-01T01:50:34.696Z,99640.75
2022-10-01T01:51:24.866Z,99639.69
2022-10-01T01:52:15.860Z,99636.28
2022-10-01T01:52:48.121Z,99632.12
2022-10-01T01:53:20.287Z,99628.97
2022-10-01T01:53:52.328Z,99634.75
2022-10-01T01:54:25.444Z,99633.06
2022-10-01T01:54:58.156Z,99632.59
2022-10-01T01:55:31.976Z,99634.97
2022-10-01T01:56:06.282Z,99625.84
2022-10-01T01:56:38.836Z,99623.91
2022-10-01T01:57:13.485Z,99618.25
2022-10-01T01:57:45.908Z,99622.06
2022-10-01T01:58:19.436Z,99616.91
2022-10-01T01:58:54.010Z,99621.19
2022-10-01T01:59:27.379Z,99620.72
2022-10-01T01:59:59.571Z,99622.06
2022-10-01T02:00:31.406Z,99621.53
2022-10-01T02:01:04.390Z,99620.31
2022-10-01T02:01:44.241Z,99618.75
2022-10-01T02:02:23.573Z,99615.06
2022-10-01T02:02:57.116Z,99609.81
2022-10-01T02:03:30.194Z,99613.09
2022-10-01T02:04:22.312Z,99617.38
2022-10-01T02:05:02.109Z,99624.00
2022-10-01T02:05:43.713Z,99618.72
2022-10-01T02:06:32.521Z,99618.50
2022-10-01T02:07:25.440Z,99618.25
2022-10-01T02:08:27.981Z,99614.75
2022-10-01T02:09:08.720Z,99601.53
2022-10-01T02:09:40.404Z,99610.38
2022-10-01T02:10:33.316Z,99604.72
2022-10-01T02:11:28.831Z,99600.72
2022-10-01T02:12:20.261Z,99609.47
2022-10-01T02:12:53.238Z,99608.69
2022-10-01T02:13:31.224Z,99605.66
2022-10-01T02:14:12.455Z,99609.72
2022-10-01T02:14:59.961Z,99599.94
2022-10-01T02:16:18.988Z,99602.56
2022-10-01T02:17:03.663Z,99600.91
2022-10-01T02:17:52.904Z,99597.06
2022-10-01T02:18:37.159Z,99598.41
2022-10-01T02:19:22.386Z,99607.91
2022-10-01T02:19:57.029Z,99596.34
2022-10-01T02:20:45.857Z,99603.75
2022-10-01T02:21:27.312Z,99602.25
2022-10-01T02:22:21.415Z,99603.03
2022-10-01T02:23:10.123Z,99597.06
2022-10-01T02:23:54.238Z,99582.91
2022-10-01T02:24:44.496Z,99581.63
2022-10-01T02:25:22.356Z,99577.97
2022-10-01T02:25:59.666Z,99585.28
2022-10-01T02:26:32.699Z,99571.59
2022-10-01T02:27:15.541Z,99571.12
2022-10-01T02:28:00.567Z,99567.94
2022-10-01T02:28:37.458Z,99562.28
2022-10-01T02:29:14.387Z,99565.06
2022-10-01T02:29:47.372Z,99560.03
2022-10-01T02:30:19.389Z,99567.69
2022-10-01T02:30:54.652Z,99566.66
2022-10-01T02:31:29.635Z,99567.69
2022-10-01T02:32:02.328Z,99569.03
2022-10-01T02:32:37.810Z,99562.75
2022-10-01T02:33:13.991Z,99570.97
2022-10-01T02:33:47.025Z,99568.09
2022-10-01T02:34:21.158Z,99581.00
2022-10-01T02:34:54.677Z,99577.97
2022-10-01T02:35:31.052Z,99579.09
2022-10-01T02:36:06.205Z,99581.94
2022-10-01T02:36:41.239Z,99588.72
2022-10-01T02:37:13.788Z,99589.25
2022-10-01T02:37:50.447Z,99592.44
2022-10-01T02:38:24.173Z,99586.41
2022-10-01T02:38:59.338Z,99592.78
2022-10-01T02:39:34.110Z,99594.84
2022-10-01T02:40:11.234Z,99596.69
2022-10-01T02:40:45.945Z,99593.81
2022-10-01T02:41:25.061Z,99607.28
2022-10-01T02:41:59.329Z,99602.47
2022-10-01T02:42:32.402Z,99607.50
2022-10-01T02:43:11.628Z,99602.34
2022-10-01T02:43:53.712Z,99602.81
2022-10-01T02:44:32.085Z,99598.03
2022-10-01T02:45:05.610Z,99605.37
2022-10-01T02:45:40.995Z,99610.28
2022-10-01T02:46:44.571Z,99604.81
2022-10-01T02:47:33.317Z,99612.06
2022-10-01T02:48:09.505Z,99610.78
2022-10-01T02:48:41.648Z,99614.47
2022-10-01T02:49:15.028Z,99605.75
2022-10-01T02:49:49.184Z,99612.06
2022-10-01T02:50:24.086Z,99609.00
2022-10-01T02:51:15.911Z,99609.50
2022-10-01T02:51:51.069Z,99601.62
2022-10-01T02:52:40.679Z,99591.59
2022-10-01T02:53:38.077Z,99597.56
2022-10-01T02:54:40.265Z,99595.78
2022-10-01T02:55:17.437Z,99598.41
2022-10-01T02:55:51.116Z,99597.47
2022-10-01T02:56:48.639Z,99603.31
2022-10-01T02:57:24.376Z,99602.19
2022-10-01T02:57:57.373Z,99604.09
2022-10-01T02:58:29.922Z,99605.84
2022-10-01T02:59:01.833Z,99607.44
2022-10-01T02:59:33.726Z,99613.81
2022-10-01T03:00:11.840Z,99608.62
2022-10-01T03:00:44.048Z,99616.03
2022-10-01T03:01:16.333Z,99614.47
2022-10-01T03:01:48.547Z,99616.53
2022-10-01T03:02:22.616Z,99608.06
2022-10-01T03:02:54.879Z,99612.53
2022-10-01T03:03:27.379Z,99610.63
2022-10-01T03:03:59.228Z,99605.37
2022-10-01T03:04:31.172Z,99614.59
2022-10-01T03:05:03.837Z,99602.19
2022-10-01T03:05:35.747Z,99605.03
2022-10-01T03:06:08.020Z,99603.59
2022-10-01T03:06:39.872Z,99609.19
2022-10-01T03:07:12.383Z,99601.88
2022-10-01T03:07:44.642Z,99605.84
2022-10-01T03:08:16.533Z,99600.13
2022-10-01T03:08:48.374Z,99609.00
2022-10-01T03:09:20.228Z,99604.09
2022-10-01T03:09:52.674Z,99609.34
2022-10-01T03:10:24.522Z,99609.28
2022-10-01T03:10:56.346Z,99609.34
2022-10-01T03:11:28.473Z,99613.91
2022-10-01T03:12:01.192Z,99613.97
2022-10-01T03:12:33.177Z,99610.00
2022-10-01T03:13:06.604Z,99614.19
2022-10-01T03:13:38.530Z,99609.50
2022-10-01T03:14:11.107Z,99608.94
2022-10-01T03:14:44.451Z,99612.94
2022-10-01T03:15:19.222Z,99604.59
2022-10-01T03:15:51.168Z,99614.09
2022-10-01T03:16:23.095Z,99613.41
2022-10-01T03:16:55.455Z,99618.09
2022-10-01T03:17:27.314Z,99618.91
2022-10-01T03:17:59.181Z,99619.37
2022-10-01T03:18:31.014Z,99619.37
2022-10-01T03:19:02.929Z,99622.25
2022-10-01T03:19:34.806Z,99626.56
2022-10-01T03:20:07.643Z,99631.81
2022-10-01T03:20:39.538Z,99629.31
2022-10-01T03:21:11.405Z,99623.19
2022-10-01T03:21:43.320Z,99627.31
2022-10-01T03:22:19.135Z,99629.94
2022-10-01T03:22:51.616Z,99624.78
2022-10-01T03:23:23.512Z,99624.91
2022-10-01T03:23:55.358Z,99615.41
2022-10-01T03:24:27.513Z,99617.31
2022-10-01T03:24:59.823Z,99617.09
2022-10-01T03:25:31.935Z,99610.22
2022-10-01T03:26:04.150Z,99608.62
2022-10-01T03:26:36.494Z,99603.59
2022-10-01T03:27:08.367Z,99597.00
2022-10-01T03:27:40.518Z,99597.47
2022-10-01T03:28:13.451Z,99602.66
2022-10-01T03:28:45.339Z,99597.16
2022-10-01T03:29:17.323Z,99600.91
2022-10-01T03:29:49.805Z,99601.25
2022-10-01T03:30:22.201Z,99597.56
2022-10-01T03:31:08.665Z,99604.97
2022-10-01T03:31:40.826Z,99603.03
2022-10-01T03:32:13.844Z,99609.66
2022-10-01T03:32:46.062Z,99607.84
2022-10-01T03:33:18.003Z,99613.31
2022-10-01T03:33:49.931Z,99609.81
2022-10-01T03:34:21.942Z,99614.09
2022-10-01T03:34:53.787Z,99614.28
2022-10-01T03:35:25.784Z,99618.03
2022-10-01T03:35:57.679Z,99614.75
2022-10-01T03:36:30.131Z,99609.19
2022-10-01T03:37:02.007Z,99606.97
2022-10-01T03:37:33.905Z,99603.44
2022-10-01T03:38:08.318Z,99605.69
2022-10-01T03:38:40.319Z,99601.38
2022-10-01T03:39:12.226Z,99599.13
2022-10-01T03:39:45.197Z,99602.63
2022-10-01T03:40:17.082Z,99598.03
2022-10-01T03:40:48.921Z,99600.44
2022-10-01T03:41:21.081Z,99603.94
2022-10-01T03:41:52.928Z,99607.56
2022-10-01T03:42:24.793Z,99604.25
2022-10-01T03:42:56.650Z,99604.00
2022-10-01T03:43:29.097Z,99603.75
2022-10-01T03:44:01.206Z,99595.34
2022-10-01T03:44:33.790Z,99602.97
2022-10-01T03:45:05.960Z,99596.44
2022-10-01T03:45:37.883Z,99599.63
2022-10-01T03:46:09.944Z,99600.13
2022-10-01T03:46:41.850Z,99606.94
2022-10-01T03:47:13.731Z,99604.09
2022-10-01T03:47:52.398Z,99613.34
2022-10-01T03:48:24.666Z,99619.31
2022-10-01T03:48:58.178Z,99616.38
2022-10-01T03:49:30.131Z,99622.72
2022-10-01T03:50:01.992Z,99616.44
2022-10-01T03:50:33.842Z,99632.78
2022-10-01T03:51:06.237Z,99631.97
2022-10-01T03:51:39.717Z,99639.62
2022-10-01T03:52:11.565Z,99649.09
2022-10-01T03:52:44.911Z,99658.59
2022-10-01T03:53:16.981Z,99666.37
2022-10-01T03:53:49.225Z,99663.19
2022-10-01T03:54:21.720Z,99667.66
2022-10-01T03:54:53.560Z,99658.72
2022-10-01T03:55:25.432Z,99656.19
2022-10-01T03:55:58.818Z,99645.34
2022-10-01T03:56:31.422Z,99629.66
2022-10-01T03:57:03.335Z,99628.69
2022-10-01T03:57:35.243Z,99635.22
2022-10-01T03:58:07.161Z,99631.59
2022-10-01T03:58:39.025Z,99643.13
2022-10-01T03:59:11.642Z,99644.97
2022-10-01T03:59:43.807Z,99643.37
2022-10-01T04:00:16.024Z,99653.31
2022-10-01T04:00:48.601Z,99649.56
2022-10-01T04:01:21.045Z,99647.09
2022-10-01T04:01:54.196Z,99644.22
2022-10-01T04:02:27.779Z,99640.41
2022-10-01T04:03:00.007Z,99642.81
2022-10-01T04:03:32.106Z,99642.31
2022-10-01T04:04:04.710Z,99639.12
2022-10-01T04:04:36.660Z,99635.94
2022-10-01T04:05:08.946Z,99637.06
2022-10-01T04:05:42.414Z,99644.47
2022-10-01T04:06:15.098Z,99640.41
2022-10-01T04:06:47.004Z,99648.53
2022-10-01T04:07:18.840Z,99642.81
2022-10-01T04:07:50.719Z,99648.38
2022-10-01T04:08:24.520Z,99650.28
2022-10-01T04:08:56.466Z,99648.25
2022-10-01T04:09:28.421Z,99641.47
2022-10-01T04:10:00.320Z,99646.19
2022-10-01T04:10:32.238Z,99637.63
2022-10-01T04:11:05.826Z,99639.78
2022-10-01T04:11:39.526Z,99632.03
2022-10-01T04:12:11.441Z,99629.66
2022-10-01T04:12:44.091Z,99629.66
2022-10-01T04:13:16.583Z,99629.41
2022-10-01T04:13:48.796Z,99631.31
2022-10-01T04:14:20.663Z,99624.00
2022-10-01T04:14:52.522Z,99624.00
2022-10-01T04:15:25.080Z,99621.59
2022-10-01T04:15:56.971Z,99627.69
2022-10-01T04:16:28.962Z,99614.31
2022-10-01T04:17:01.153Z,99617.16
2022-10-01T04:17:33.230Z,99618.44
2022-10-01T04:18:06.211Z,99609.50
2022-10-01T04:18:38.456Z,99606.41
2022-10-01T04:19:10.300Z,99610.19
2022-10-01T04:19:42.142Z,99609.63
2022-10-01T04:20:14.335Z,99606.66
2022-10-01T04:20:46.188Z,99600.50
2022-10-01T04:21:18.036Z,99601.69
2022-10-01T04:21:49.891Z,99604.87
2022-10-01T04:22:22.021Z,99606.31
2022-10-01T04:22:53.901Z,99611.41
2022-10-01T04:23:26.418Z,99609.12
2022-10-01T04:23:59.652Z,99617.09
2022-10-01T04:24:31.495Z,99608.38
2022-10-01T04:25:03.428Z,99614.47
2022-10-01T04:25:35.372Z,99611.84
2022-10-01T04:26:08.238Z,99614.91
2022-10-01T04:26:40.119Z,99610.00
2022-10-01T04:27:11.982Z,99607.66
2022-10-01T04:28:01.226Z,99607.44
2022-10-01T04:28:33.263Z,99600.84
2022-10-01T04:29:05.137Z,99611.28
2022-10-01T04:29:40.243Z,99613.00
2022-10-01T04:30:12.284Z,99608.56
2022-10-01T04:30:46.253Z,99603.75
2022-10-01T04:31:27.602Z,99606.50
2022-10-01T04:31:59.568Z,99594.12
2022-10-01T04:32:31.439Z,99591.34
2022-10-01T04:33:05.028Z,99590.53
2022-10-01T04:33:36.880Z,99589.03
2022-10-01T04:34:08.712Z,99592.78
2022-10-01T04:35:00.779Z,99599.13
2022-10-01T04:35:33.031Z,99595.81
2022-10-01T04:36:04.915Z,99596.59
2022-10-01T04:36:36.718Z,99601.31
2022-10-01T04:37:08.576Z,99597.41
2022-10-01T04:37:40.417Z,99598.75
2022-10-01T04:38:16.236Z,99600.94
2022-10-01T04:38:51.985Z,99595.31
2022-10-01T04:39:23.905Z,99595.00
2022-10-01T04:39:55.734Z,99592.94
2022-10-01T04:40:27.713Z,99590.81
2022-10-01T04:40:59.705Z,99591.34
2022-10-01T04:41:32.121Z,99593.72
2022-10-01T04:42:04.199Z,99597.72
2022-10-01T04:42:38.433Z,99590.25
2022-10-01T04:43:13.308Z,99591.25
2022-10-01T04:43:45.747Z,99599.13
2022-10-01T04:44:17.656Z,99593.66
2022-10-01T04:44:49.524Z,99590.88
2022-10-01T04:45:21.632Z,99592.00
2022-10-01T04:45:53.458Z,99587.78
2022-10-01T04:46:25.604Z,99588.34
2022-10-01T04:46:57.601Z,99597.91
2022-10-01T04:47:29.480Z,99594.72
2022-10-01T04:48:01.525Z,99592.62
2022-10-01T04:48:33.380Z,99592.88
2022-10-01T04:49:05.597Z,99594.22
2022-10-01T04:49:37.490Z,99589.44
2022-10-01T04:50:09.564Z,99587.38
2022-10-01T04:50:50.636Z,99589.78
2022-10-01T04:51:22.421Z,99590.09
2022-10-01T04:51:54.724Z,99586.97
2022-10-01T04:52:26.573Z,99579.78
2022-10-01T04:52:58.431Z,99584.19
2022-10-01T04:53:30.314Z,99586.25
2022-10-01T04:54:02.204Z,99581.06
2022-10-01T04:54:34.364Z,99582.53
2022-10-01T04:55:06.658Z,99582.44
2022-10-01T04:55:38.542Z,99589.94
2022-10-01T04:56:10.607Z,99585.72
2022-10-01T04:56:42.459Z,99588.87
2022-10-01T04:57:14.297Z,99591.50
2022-10-01T04:57:46.711Z,99591.50
2022-10-01T04:58:18.727Z,99597.03
2022-10-01T04:58:50.609Z,99595.19
2022-10-01T04:59:22.847Z,99599.97
2022-10-01T04:59:54.986Z,99593.91
2022-10-01T05:00:27.082Z,99594.84
2022-10-01T05:01:02.021Z,99594.41
2022-10-01T05:01:34.666Z,99594.94
2022-10-01T05:02:06.909Z,99596.91
2022-10-01T05:02:38.833Z,99594.84
2022-10-01T05:03:10.966Z,99601.16
2022-10-01T05:03:42.821Z,99597.97
2022-10-01T05:04:14.670Z,99593.50
2022-10-01T05:04:46.759Z,99597.41
2022-10-01T05:05:20.848Z,99592.78
2022-10-01T05:05:52.728Z,99599.56
2022-10-01T05:06:24.803Z,99592.72
2022-10-01T05:06:56.743Z,99596.13
2022-10-01T05:07:28.577Z,99593.84
2022-10-01T05:08:00.666Z,99591.19
2022-10-01T05:08:32.502Z,99591.91
2022-10-01T05:09:04.424Z,99593.12
2022-10-01T05:09:36.243Z,99598.28
2022-10-01T05:10:12.391Z,99603.31
2022-10-01T05:10:44.648Z,99599.66
2022-10-01T05:11:16.664Z,99603.31
2022-10-01T05:11:52.017Z,99603.06
2022-10-01T05:12:25.430Z,99598.03
2022-10-01T05:12:58.011Z,99596.31
2022-10-01T05:13:30.368Z,99593.44
2022-10-01T05:14:02.450Z,99596.63
2022-10-01T05:14:35.037Z,99591.06
2022-10-01T05:15:07.592Z,99597.41
2022-10-01T05:15:39.449Z,99587.69
2022-10-01T05:16:12.139Z,99590.25
2022-10-01T05:16:44.122Z,99587.88
2022-10-01T05:17:17.303Z,99593.50
2022-10-01T05:17:49.400Z,99590.88
2022-10-01T05:18:21.287Z,99597.25
2022-10-01T05:18:54.808Z,99594.06
2022-10-01T05:19:29.147Z,99603.56
2022-10-01T05:20:02.213Z,99599.16
2022-10-01T05:20:34.277Z,99600.53
2022-10-01T05:21:07.795Z,99607.78
2022-10-01T05:21:40.072Z,99607.06
2022-10-01T05:22:12.260Z,99607.13
2022-10-01T05:22:45.379Z,99609.53
2022-10-01T05:23:17.238Z,99621.41
2022-10-01T05:23:49.060Z,99619.22
2022-10-01T05:24:21.021Z,99619.41
2022-10-01T05:24:52.884Z,99624.69
2022-10-01T05:25:24.811Z,99630.25
2022-10-01T05:25:56.622Z,99634.94
2022-10-01T05:26:29.652Z,99639.00
2022-10-01T05:27:01.829Z,99642.56
2022-10-01T05:27:38.062Z,99651.25
2022-10-01T05:28:09.942Z,99656.75
2022-10-01T05:28:44.660Z,99658.09
2022-10-01T05:29:18.664Z,99660.72
2022-10-01T05:29:51.140Z,99667.22
2022-10-01T05:30:25.686Z,99669.38
2022-10-01T05:31:03.305Z,99663.16
2022-10-01T05:31:35.534Z,99660.84
2022-10-01T05:32:08.993Z,99665.28
2022-10-01T05:32:41.890Z,99665.78
2022-10-01T05:33:13.752Z,99660.59
2022-10-01T05:33:45.602Z,99659.56
2022-10-01T05:34:17.495Z,99657.97
2022-10-01T05:34:53.478Z,99668.56
2022-10-01T05:35:26.397Z,99667.22
2022-10-01T05:35:58.236Z,99672.16
2022-10-01T05:36:30.083Z,99671.50
2022-10-01T05:37:02.916Z,99676.91
2022-10-01T05:37:35.512Z,99680.13
2022-10-01T05:38:07.361Z,99678.53
2022-10-01T05:38:39.389Z,99681.84
2022-10-01T05:39:12.013Z,99684.59
2022-10-01T05:39:44.092Z,99684.59
2022-10-01T05:40:16.009Z,99683.22
2022-10-01T05:40:48.324Z,99691.44
2022-10-01T05:41:20.222Z,99681.47
2022-10-01T05:41:55.471Z,99679.50
2022-10-01T05:42:27.264Z,99682.97
2022-10-01T05:43:00.372Z,99674.31
2022-10-01T05:43:32.295Z,99669.03
2022-10-01T05:44:04.256Z,99671.53
2022-10-01T05:44:37.870Z,99665.47
2022-10-01T05:45:10.363Z,99663.16
2022-10-01T05:45:43.072Z,99649.69
2022-10-01T05:46:15.028Z,99645.72
2022-10-01T05:46:46.899Z,99652.25
2022-10-01T05:47:20.310Z,99646.72
2022-10-01T05:47:59.644Z,99655.75
2022-10-01T05:48:34.615Z,99655.50
2022-10-01T05:49:07.667Z,99645.72
2022-10-01T05:49:42.882Z,99644.66
2022-10-01T05:50:14.765Z,99645.38
2022-10-01T05:50:47.000Z,99647.00
2022-10-01T05:51:18.892Z,99655.41
2022-10-01T05:51:50.869Z,99658.37
2022-10-01T05:52:22.689Z,99659.72
2022-10-01T05:52:54.721Z,99662.84
2022-10-01T05:53:27.007Z,99662.34
2022-10-01T05:54:00.422Z,99663.38
2022-10-01T05:54:32.238Z,99653.69
2022-10-01T05:55:04.680Z,99648.66
2022-10-01T05:55:36.633Z,99646.00
2022-10-01T05:56:08.708Z,99644.66
2022-10-01T05:56:40.587Z,99632.78
2022-10-01T05:57:13.037Z,99635.97
2022-10-01T05:57:44.942Z,99632.22
2022-10-01T05:58:16.799Z,99625.84
2022-10-01T05:58:48.649Z,99634.00
2022-10-01T05:59:20.771Z,99630.56
2022-10-01T05:59:52.644Z,99633.28
2022-10-01T06:00:28.384Z,99631.44
2022-10-01T06:01:01.650Z,99630.66
2022-10-01T06:01:33.757Z,99627.75
2022-10-01T06:02:06.009Z,99626.75
2022-10-01T06:02:38.035Z,99636.53
2022-10-01T06:03:12.929Z,99628.72
2022-10-01T06:03:44.976Z,99628.72
2022-10-01T06:04:16.818Z,99628.25
2022-10-01T06:04:49.115Z,99624.91
2022-10-01T06:05:21.505Z,99617.81
2022-10-01T06:05:54.195Z,99614.38
2022-10-01T06:06:27.574Z,99611.75
2022-10-01T06:06:59.571Z,99609.34
2022-10-01T06:07:31.859Z,99608.56
2022-10-01T06:08:07.516Z,99603.06
2022-10-01T06:08:39.343Z,99609.69
2022-10-01T06:09:11.712Z,99599.66
2022-10-01T06:09:43.527Z,99593.56
2022-10-01T06:10:15.761Z,99593.97
2022-10-01T06:10:48.639Z,99588.16
2022-10-01T06:11:24.256Z,99596.75
2022-10-01T06:11:56.480Z,99586.56
2022-10-01T06:12:28.636Z,99592.16
2022-10-01T06:13:05.420Z,99594.72
2022-10-01T06:13:37.389Z,99612.53
2022-10-01T06:14:09.655Z,99605.22
2022-10-01T06:14:41.518Z,99612.97
2022-10-01T06:15:13.680Z,99615.31
2022-10-01T06:15:46.368Z,99612.87
2022-10-01T06:16:18.362Z,99616.78
2022-10-01T06:16:53.929Z,99625.13
2022-10-01T06:17:26.124Z,99616.22
2022-10-01T06:18:02.452Z,99619.47
2022-10-01T06:18:34.249Z,99615.56
2022-10-01T06:19:06.137Z,99609.69
2022-10-01T06:19:37.996Z,99611.41
2022-10-01T06:20:14.924Z,99611.69
2022-10-01T06:20:46.751Z,99617.50
2022-10-01T06:21:18.592Z,99614.31
2022-10-01T06:21:51.456Z,99614.88
2022-10-01T06:22:23.384Z,99614.59
2022-10-01T06:22:57.018Z,99621.78
2022-10-01T06:23:28.899Z,99622.91
2022-10-01T06:24:01.064Z,99618.94
2022-10-01T06:24:36.324Z,99614.94
2022-10-01T06:25:09.243Z,99621.94
2022-10-01T06:25:43.520Z,99613.19
2022-10-01T06:26:15.343Z,99614.44
2022-10-01T06:26:48.548Z,99612.87
2022-10-01T06:27:20.401Z,99612.31
2022-10-01T06:27:58.000Z,99599.72
2022-10-01T06:28:30.393Z,99607.13
2022-10-01T06:29:03.099Z,99601.88
2022-10-01T06:29:34.953Z,99599.72
2022-10-01T06:30:08.000Z,99596.91
2022-10-01T06:30:40.273Z,99601.16
2022-10-01T06:31:12.117Z,99600.91
2022-10-01T06:31:44.075Z,99596.19
2022-10-01T06:32:19.692Z,99591.84
2022-10-01T06:32:51.522Z,99590.37
2022-10-01T06:33:23.887Z,99595.41
2022-10-01T06:33:55.988Z,99590.22
2022-10-01T06:34:27.833Z,99581.31
2022-10-01T06:34:59.772Z,99584.47
2022-10-01T06:35:32.652Z,99581.31
2022-10-01T06:36:05.060Z,99587.16
2022-10-01T06:36:36.860Z,99575.06
2022-10-01T06:37:08.697Z,99579.78
2022-10-01T06:37:40.606Z,99571.38
2022-10-01T06:38:13.017Z,99585.09
2022-10-01T06:38:48.254Z,99584.81
2022-10-01T06:39:20.400Z,99578.75
2022-10-01T06:39:52.235Z,99587.16
2022-10-01T06:40:24.617Z,99591.84
2022-10-01T06:40:59.039Z,99593.25
2022-10-01T06:41:30.937Z,99598.94
2022-10-01T06:42:03.028Z,99598.66
2022-10-01T06:42:34.988Z,99599.66
2022-10-01T06:43:10.289Z,99604.69
2022-10-01T06:43:42.106Z,99601.97
2022-10-01T06:44:14.018Z,99598.59
2022-10-01T06:44:46.161Z,99603.72
2022-10-01T06:45:18.209Z,99601.50
2022-10-01T06:45:50.461Z,99612.03
2022-10-01T06:46:22.518Z,99606.91
2022-10-01T06:46:54.878Z,99610.59
2022-10-01T06:47:26.713Z,99608.97
2022-10-01T06:48:03.781Z,99606.19