createdAt,value
2022-08-23T00:00:16.292Z,55.91
2022-08-23T00:01:16.113Z,56.10
2022-08-23T00:02:23.862Z,56.21
2022-08-23T00:03:17.125Z,55.23
2022-08-23T00:04:16.084Z,55.03
2022-08-23T00:05:16.064Z,56.43
2022-08-23T00:06:16.065Z,54.53
2022-08-23T00:07:16.046Z,55.13
2022-08-23T00:08:16.044Z,55.83
2022-08-23T00:09:16.014Z,54.22
2022-08-23T00:10:16.031Z,55.63
2022-08-23T00:11:16.362Z,55.83
2022-08-23T00:12:16.003Z,55.03
2022-08-23T00:13:15.975Z,55.33
2022-08-23T00:14:15.975Z,55.23
2022-08-23T00:15:15.944Z,56.46
2022-08-23T00:16:15.946Z,57.46
2022-08-23T00:17:30.981Z,56.06
2022-08-23T00:18:16.932Z,55.76
2022-08-23T00:19:15.905Z,57.70
2022-08-23T00:20:15.914Z,58.20
2022-08-23T00:21:15.905Z,58.60
2022-08-23T00:22:15.884Z,58.93
2022-08-23T00:23:15.864Z,58.73
2022-08-23T00:24:15.884Z,59.26
2022-08-23T00:25:15.834Z,59.16
2022-08-23T00:26:15.833Z,59.46
2022-08-23T00:27:15.814Z,59.89
2022-08-23T00:28:15.817Z,60.60
2022-08-23T00:29:15.786Z,60.89
2022-08-23T00:30:15.797Z,61.03
2022-08-23T00:31:15.757Z,60.63
2022-08-23T00:32:15.774Z,60.63
2022-08-23T00:33:15.793Z,61.43
2022-08-23T00:34:15.745Z,61.43
2022-08-23T00:35:26.284Z,61.56
2022-08-23T00:36:16.716Z,61.46
2022-08-23T00:37:15.698Z,62.06
2022-08-23T00:38:34.196Z,62.57
2022-08-23T00:39:16.666Z,62.09
2022-08-23T00:40:15.726Z,62.90
2022-08-23T00:41:15.646Z,62.70
2022-08-23T00:42:15.646Z,62.49
2022-08-23T00:43:15.617Z,62.70
2022-08-23T00:44:15.628Z,63.00
2022-08-23T00:45:15.596Z,62.70
2022-08-23T00:46:15.605Z,62.32
2022-08-23T00:47:15.577Z,63.33
2022-08-23T00:48:15.585Z,63.64
2022-08-23T00:49:15.557Z,63.53
2022-08-23T00:50:19.247Z,63.93
2022-08-23T00:51:16.551Z,63.64
2022-08-23T00:52:15.539Z,64.14
2022-08-23T00:53:15.549Z,64.24
2022-08-23T00:54:15.507Z,64.37
2022-08-23T00:55:15.488Z,64.27
2022-08-23T00:56:15.490Z,64.37
2022-08-23T00:57:15.467Z,64.17
2022-08-23T00:58:15.494Z,64.27
2022-08-23T00:59:15.447Z,64.87
2022-08-23T01:00:15.447Z,64.98
2022-08-23T01:01:15.564Z,65.18
2022-08-23T01:02:15.417Z,65.28
2022-08-23T01:03:15.792Z,65.21
2022-08-23T01:04:15.396Z,65.11
2022-08-23T01:05:15.370Z,64.81
2022-08-23T01:06:15.377Z,64.61
2022-08-23T01:07:15.357Z,64.70
2022-08-23T01:08:15.347Z,64.61
2022-08-23T01:09:15.331Z,65.21
2022-08-23T01:10:19.985Z,65.51
2022-08-23T01:11:16.308Z,65.21
2022-08-23T01:12:15.309Z,64.70
2022-08-23T01:13:15.289Z,64.90
2022-08-23T01:14:15.288Z,64.81
2022-08-23T01:15:15.257Z,65.11
2022-08-23T01:16:15.265Z,65.31
2022-08-23T01:17:15.239Z,63.59
2022-08-23T01:18:15.247Z,63.19
2022-08-23T01:19:15.208Z,63.39
2022-08-23T01:20:15.213Z,64.30
2022-08-23T01:21:15.189Z,64.40
2022-08-23T01:22:15.218Z,63.70
2022-08-23T01:23:15.179Z,64.61
2022-08-23T01:24:41.154Z,64.81
2022-08-23T01:25:16.148Z,64.81
2022-08-23T01:26:15.148Z,64.53
2022-08-23T01:27:16.129Z,64.53
2022-08-23T01:28:15.139Z,64.33
2022-08-23T01:29:15.098Z,65.34
2022-08-23T01:30:15.109Z,65.64
2022-08-23T01:31:15.079Z,65.64
2022-08-23T01:32:15.087Z,65.54
2022-08-23T01:33:15.097Z,66.15
2022-08-23T01:34:15.280Z,66.15
2022-08-23T01:35:15.053Z,66.08
2022-08-23T01:36:15.019Z,66.28
2022-08-23T01:37:15.032Z,66.28
2022-08-23T01:38:15.017Z,66.38
2022-08-23T01:39:15.002Z,67.02
2022-08-23T01:40:15.026Z,66.41
2022-08-23T01:41:14.979Z,66.11
2022-08-23T01:42:14.959Z,65.81
2022-08-23T01:43:15.039Z,66.72
2022-08-23T01:44:14.941Z,66.82
2022-08-23T01:45:14.940Z,67.22
2022-08-23T01:46:14.909Z,66.92
2022-08-23T01:47:14.920Z,66.52
2022-08-23T01:48:14.900Z,66.31
2022-08-23T01:49:14.898Z,66.82
2022-08-23T01:50:14.878Z,67.12
2022-08-23T01:51:14.871Z,66.92
2022-08-23T01:52:14.840Z,66.92
2022-08-23T01:53:14.849Z,67.22
2022-08-23T01:54:14.819Z,66.72
2022-08-23T01:55:14.829Z,66.31
2022-08-23T01:56:14.804Z,65.00
2022-08-23T01:57:14.800Z,64.70
2022-08-23T01:58:14.773Z,66.18
2022-08-23T01:59:14.782Z,66.48
2022-08-23T02:00:14.752Z,66.31
2022-08-23T02:01:14.798Z,66.21
2022-08-23T02:02:14.741Z,66.11
2022-08-23T02:03:14.732Z,66.31
2022-08-23T02:04:14.712Z,66.52
2022-08-23T02:05:14.709Z,66.72
2022-08-23T02:06:14.688Z,66.92
2022-08-23T02:07:14.718Z,66.61
2022-08-23T02:08:15.531Z,66.92
2022-08-23T02:09:17.491Z,66.85
2022-08-23T02:10:14.640Z,67.55
2022-08-23T02:11:14.640Z,67.55
2022-08-23T02:12:14.620Z,67.55
2022-08-23T02:13:14.642Z,67.55
2022-08-23T02:14:14.604Z,67.76
2022-08-23T02:15:14.614Z,67.35
2022-08-23T02:16:14.957Z,67.59
2022-08-23T02:17:14.571Z,67.49
2022-08-23T02:18:14.551Z,68.30
2022-08-23T02:19:14.548Z,68.10
2022-08-23T02:20:14.531Z,67.89
2022-08-23T02:21:14.532Z,68.19
2022-08-23T02:22:14.512Z,68.19
2022-08-23T02:23:14.510Z,68.60
2022-08-23T02:24:14.480Z,68.50
2022-08-23T02:25:14.491Z,68.63
2022-08-23T02:26:14.610Z,68.33
2022-08-23T02:27:14.472Z,68.84
2022-08-23T02:28:14.441Z,68.84
2022-08-23T02:29:14.442Z,68.53
2022-08-23T02:30:14.413Z,68.53
2022-08-23T02:31:14.542Z,68.94
2022-08-23T02:32:14.392Z,68.63
2022-08-23T02:33:14.400Z,68.23
2022-08-23T02:34:14.381Z,68.33
2022-08-23T02:35:14.372Z,67.72
2022-08-23T02:36:14.408Z,68.73
2022-08-23T02:37:14.366Z,68.84
2022-08-23T02:38:14.382Z,68.84
2022-08-23T02:39:14.352Z,68.63
2022-08-23T02:40:14.336Z,68.63
2022-08-23T02:41:14.302Z,69.34
2022-08-23T02:42:14.280Z,69.37
2022-08-23T02:43:14.281Z,68.87
2022-08-23T02:44:14.252Z,68.94
2022-08-23T02:45:14.283Z,69.17
2022-08-23T02:46:14.233Z,69.07
2022-08-23T02:47:14.232Z,69.27
2022-08-23T02:48:15.024Z,69.27
2022-08-23T02:49:14.213Z,69.68
2022-08-23T02:50:14.202Z,69.88
2022-08-23T02:51:14.190Z,70.18
2022-08-23T02:52:14.177Z,69.98
2022-08-23T02:53:14.867Z,70.29
2022-08-23T02:54:14.143Z,69.98
2022-08-23T02:55:14.702Z,69.98
2022-08-23T02:56:21.267Z,70.18
2022-08-23T02:57:15.122Z,70.29
2022-08-23T02:58:14.102Z,70.18
2022-08-23T02:59:14.983Z,70.32
2022-08-23T03:00:14.083Z,70.39
2022-08-23T03:01:14.084Z,70.21
2022-08-23T03:02:14.071Z,70.42
2022-08-23T03:03:14.053Z,70.62
2022-08-23T03:04:14.352Z,70.72
2022-08-23T03:05:14.262Z,70.52
2022-08-23T03:06:24.783Z,70.72
2022-08-23T03:07:15.002Z,71.03
2022-08-23T03:08:13.991Z,70.42
2022-08-23T03:09:14.063Z,70.93
2022-08-23T03:10:14.083Z,70.93
2022-08-23T03:11:14.102Z,70.76
2022-08-23T03:12:13.936Z,70.76
2022-08-23T03:13:13.943Z,71.06
2022-08-23T03:14:13.913Z,70.05
2022-08-23T03:15:14.735Z,71.06
2022-08-23T03:16:14.633Z,71.37
2022-08-23T03:17:14.608Z,71.06
2022-08-23T03:18:13.883Z,71.37
2022-08-23T03:19:13.878Z,70.76
2022-08-23T03:20:13.870Z,70.76
2022-08-23T03:21:14.665Z,70.76
2022-08-23T03:22:13.826Z,70.86
2022-08-23T03:23:13.833Z,71.16
2022-08-23T03:24:13.793Z,71.26
2022-08-23T03:25:13.805Z,71.47
2022-08-23T03:26:13.783Z,71.26
2022-08-23T03:27:13.781Z,71.37
2022-08-23T03:28:13.753Z,71.57
2022-08-23T03:29:13.753Z,71.47
2022-08-23T03:30:19.235Z,71.37
2022-08-23T03:31:14.738Z,70.65
2022-08-23T03:32:15.460Z,70.96
2022-08-23T03:33:13.712Z,71.06
2022-08-23T03:34:13.683Z,70.96
2022-08-23T03:35:15.183Z,70.76
2022-08-23T03:36:14.504Z,71.06
2022-08-23T03:37:14.414Z,71.16
2022-08-23T03:38:13.763Z,71.37
2022-08-23T03:39:13.633Z,70.86
2022-08-23T03:40:13.679Z,71.26
2022-08-23T03:41:13.622Z,71.57
2022-08-23T03:42:14.004Z,71.37
2022-08-23T03:43:14.415Z,71.57
2022-08-23T03:44:14.114Z,71.47
2022-08-23T03:45:13.564Z,71.50
2022-08-23T03:46:13.626Z,71.60
2022-08-23T03:47:13.545Z,71.60
2022-08-23T03:48:14.375Z,71.70
2022-08-23T03:49:13.743Z,72.01
2022-08-23T03:50:13.744Z,72.01
2022-08-23T03:51:13.495Z,72.31
2022-08-23T03:52:14.260Z,72.31
2022-08-23T03:53:13.502Z,72.52
2022-08-23T03:54:14.312Z,72.41
2022-08-23T03:55:13.469Z,72.65
2022-08-23T03:56:14.375Z,72.85
2022-08-23T03:57:14.313Z,73.16
2022-08-23T03:58:13.427Z,73.26
2022-08-23T03:59:14.353Z,73.26
2022-08-23T04:00:13.395Z,73.46
2022-08-23T04:01:13.399Z,73.26
2022-08-23T04:02:13.414Z,73.26
2022-08-23T04:03:13.394Z,73.36
2022-08-23T04:04:13.372Z,73.36
2022-08-23T04:05:14.164Z,73.46
2022-08-23T04:06:14.185Z,73.46
2022-08-23T04:07:13.332Z,73.46
2022-08-23T04:08:13.304Z,72.85
2022-08-23T04:09:13.293Z,73.26
2022-08-23T04:10:13.277Z,73.77
2022-08-23T04:11:14.215Z,73.57
2022-08-23T04:12:17.459Z,73.36
2022-08-23T04:13:13.243Z,73.57
2022-08-23T04:14:13.256Z,73.66
2022-08-23T04:15:13.227Z,72.96
2022-08-23T04:16:13.615Z,73.57
2022-08-23T04:17:14.164Z,72.96
2022-08-23T04:18:13.227Z,73.77
2022-08-23T04:19:13.173Z,73.77
2022-08-23T04:20:13.345Z,74.10
2022-08-23T04:21:13.164Z,74.01
2022-08-23T04:22:13.146Z,74.01
2022-08-23T04:23:13.163Z,73.90
2022-08-23T04:24:13.097Z,73.36
2022-08-23T04:25:33.013Z,73.77
2022-08-23T04:26:14.078Z,74.17
2022-08-23T04:27:13.077Z,73.97
2022-08-23T04:28:13.090Z,73.57
2022-08-23T04:29:13.056Z,73.16
2022-08-23T04:30:14.034Z,73.36
2022-08-23T04:31:13.033Z,73.77
2022-08-23T04:32:13.005Z,73.57
2022-08-23T04:33:17.707Z,73.57
2022-08-23T04:34:12.997Z,73.46
2022-08-23T04:35:13.063Z,73.87
2022-08-23T04:36:12.961Z,73.87
2022-08-23T04:37:13.346Z,74.07
2022-08-23T04:38:24.736Z,74.21
2022-08-23T04:39:14.697Z,74.31
2022-08-23T04:40:12.998Z,74.41
2022-08-23T04:41:13.648Z,74.41
2022-08-23T04:42:15.016Z,74.41
2022-08-23T04:43:12.896Z,74.71
2022-08-23T04:44:12.885Z,74.71
2022-08-23T04:45:13.767Z,74.82
2022-08-23T04:46:12.856Z,74.71
2022-08-23T04:47:12.926Z,74.82
2022-08-23T04:48:13.126Z,74.71
2022-08-23T04:49:12.826Z,75.12
2022-08-23T04:50:12.817Z,75.02
2022-08-23T04:51:12.806Z,75.02
2022-08-23T04:52:15.118Z,75.32
2022-08-23T04:53:14.196Z,75.22
2022-08-23T04:54:13.525Z,75.22
2022-08-23T04:55:13.802Z,74.62
2022-08-23T04:56:13.275Z,75.12
2022-08-23T04:57:13.596Z,75.02
2022-08-23T04:58:12.728Z,74.82
2022-08-23T04:59:13.156Z,75.02
2022-08-23T05:00:12.696Z,73.60
2022-08-23T05:01:12.764Z,74.10
2022-08-23T05:02:13.453Z,74.92
2022-08-23T05:03:12.706Z,74.92
2022-08-23T05:04:12.638Z,74.92
2022-08-23T05:05:12.643Z,74.82
2022-08-23T05:06:13.372Z,74.92
2022-08-23T05:07:13.457Z,74.71
2022-08-23T05:08:12.597Z,74.82
2022-08-23T05:09:15.089Z,75.12
2022-08-23T05:10:13.667Z,75.19
2022-08-23T05:11:12.664Z,74.88
2022-08-23T05:12:13.485Z,74.78
2022-08-23T05:13:12.676Z,74.88
2022-08-23T05:14:12.527Z,75.09
2022-08-23T05:15:12.518Z,75.29
2022-08-23T05:16:13.167Z,74.27
2022-08-23T05:17:12.701Z,74.88
2022-08-23T05:18:12.475Z,75.09
2022-08-23T05:19:12.500Z,74.88
2022-08-23T05:20:12.468Z,74.88
2022-08-23T05:21:12.456Z,74.78
2022-08-23T05:22:13.108Z,74.98
2022-08-23T05:23:13.189Z,75.19
2022-08-23T05:24:13.741Z,75.09
2022-08-23T05:25:12.411Z,74.74
2022-08-23T05:26:12.387Z,74.54
2022-08-23T05:27:13.723Z,74.24
2022-08-23T05:28:12.661Z,74.74
2022-08-23T05:29:12.718Z,74.95
2022-08-23T05:30:15.401Z,74.74
2022-08-23T05:31:12.327Z,74.41
2022-08-23T05:32:12.327Z,74.21
2022-08-23T05:33:12.307Z,74.41
2022-08-23T05:34:12.987Z,74.41
2022-08-23T05:35:12.307Z,74.10
2022-08-23T05:36:12.257Z,74.30
2022-08-23T05:37:12.266Z,74.17
2022-08-23T05:38:12.248Z,74.07
2022-08-23T05:39:13.012Z,73.56
2022-08-23T05:40:13.974Z,73.25
2022-08-23T05:41:12.457Z,73.02
2022-08-23T05:42:12.177Z,72.81
2022-08-23T05:43:12.190Z,72.92
2022-08-23T05:44:12.406Z,72.88
2022-08-23T05:45:12.882Z,72.48
2022-08-23T05:46:12.728Z,72.08
2022-08-23T05:47:12.144Z,72.04
2022-08-23T05:48:12.109Z,71.64
2022-08-23T05:49:12.130Z,69.10
2022-08-23T05:50:12.229Z,70.29
2022-08-23T05:51:12.810Z,70.18
2022-08-23T05:52:12.116Z,70.05
2022-08-23T05:53:12.091Z,69.65
2022-08-23T05:54:12.061Z,69.51
2022-08-23T05:55:12.028Z,69.42
2022-08-23T05:56:12.839Z,68.71
2022-08-23T05:57:12.027Z,69.42
2022-08-23T05:58:12.017Z,69.28
2022-08-23T05:59:12.744Z,68.67
2022-08-23T06:00:12.007Z,68.17
2022-08-23T06:01:12.034Z,65.01
2022-08-23T06:02:11.998Z,67.43
2022-08-23T06:03:11.951Z,64.81
2022-08-23T06:04:11.947Z,64.81
2022-08-23T06:05:11.918Z,66.39
2022-08-23T06:06:11.925Z,67.19
2022-08-23T06:07:12.809Z,67.10
2022-08-23T06:08:11.918Z,66.86
2022-08-23T06:09:11.878Z,66.76
2022-08-23T06:10:15.989Z,66.46
2022-08-23T06:11:11.849Z,65.85
2022-08-23T06:12:11.860Z,63.03
2022-08-23T06:13:11.837Z,64.72
2022-08-23T06:14:11.880Z,65.62
2022-08-23T06:15:11.818Z,65.72
2022-08-23T06:16:15.098Z,64.92
2022-08-23T06:17:11.798Z,64.78
2022-08-23T06:18:12.305Z,63.17
2022-08-23T06:19:11.810Z,61.25
2022-08-23T06:20:12.243Z,58.31
2022-08-23T06:21:12.198Z,57.30
2022-08-23T06:22:11.898Z,58.48
2022-08-23T06:23:12.098Z,61.00
2022-08-23T06:24:11.753Z,61.30
2022-08-23T06:25:11.713Z,62.27
2022-08-23T06:26:11.696Z,61.57
2022-08-23T06:27:11.669Z,61.67
2022-08-23T06:28:11.669Z,59.36
2022-08-23T06:29:12.511Z,60.44
2022-08-23T06:30:13.242Z,61.24
2022-08-23T06:31:11.739Z,60.33
2022-08-23T06:32:12.523Z,59.03
2022-08-23T06:33:12.359Z,60.21
2022-08-23T06:34:12.563Z,58.20
2022-08-23T06:35:33.182Z,59.00
2022-08-23T06:36:12.579Z,59.10
2022-08-23T06:37:11.560Z,59.58
2022-08-23T06:38:11.807Z,58.37
2022-08-23T06:39:11.530Z,57.67
2022-08-23T06:40:12.526Z,58.75
2022-08-23T06:41:11.531Z,56.84
2022-08-23T06:42:34.804Z,56.51
2022-08-23T06:43:12.490Z,57.61
2022-08-23T06:44:11.492Z,58.09
2022-08-23T06:45:11.461Z,57.18
2022-08-23T06:46:11.784Z,57.18
2022-08-23T06:47:11.440Z,56.08
2022-08-23T06:48:13.867Z,55.45
2022-08-23T06:49:11.420Z,55.45
2022-08-23T06:50:11.421Z,55.55
2022-08-23T06:51:11.390Z,55.75
2022-08-23T06:52:11.429Z,55.52
2022-08-23T06:53:11.370Z,55.73
2022-08-23T06:54:11.371Z,55.22
2022-08-23T06:55:13.804Z,55.02
2022-08-23T06:56:11.361Z,54.82
2022-08-23T06:57:11.330Z,54.50
2022-08-23T06:58:12.540Z,53.89
2022-08-23T06:59:11.311Z,54.00
2022-08-23T07:00:11.750Z,54.10
2022-08-23T07:01:28.582Z,54.07
2022-08-23T07:02:12.393Z,53.87
2022-08-23T07:03:11.368Z,53.74
2022-08-23T07:04:11.268Z,53.05
2022-08-23T07:05:11.242Z,53.34
2022-08-23T07:06:11.241Z,53.44
2022-08-23T07:07:12.131Z,52.92
2022-08-23T07:08:11.221Z,52.22
2022-08-23T07:09:11.195Z,51.82
2022-08-23T07:10:11.234Z,52.29
2022-08-23T07:11:11.173Z,51.69
2022-08-23T07:12:11.173Z,51.69
2022-08-23T07:13:11.151Z,51.20
2022-08-23T07:14:11.152Z,51.82
2022-08-23T07:15:11.134Z,52.29
2022-08-23T07:16:11.167Z,52.29
2022-08-23T07:17:11.102Z,51.59
2022-08-23T07:18:11.101Z,51.89
2022-08-23T07:19:11.081Z,51.57
2022-08-23T07:20:11.088Z,51.77
2022-08-23T07:21:11.065Z,50.97
2022-08-23T07:22:11.061Z,51.07
2022-08-23T07:23:11.043Z,51.67
2022-08-23T07:24:11.039Z,51.64
2022-08-23T07:25:11.041Z,51.54
2022-08-23T07:26:11.029Z,51.12
2022-08-23T07:27:10.991Z,50.82
2022-08-23T07:28:11.797Z,50.72
2022-08-23T07:29:10.973Z,50.60
2022-08-23T07:30:10.974Z,50.40
2022-08-23T07:31:14.560Z,50.49
2022-08-23T07:32:11.010Z,49.90
2022-08-23T07:33:10.914Z,49.77
2022-08-23T07:34:10.923Z,49.27
2022-08-23T07:35:10.894Z,49.38
2022-08-23T07:36:10.902Z,49.38
2022-08-23T07:37:11.274Z,49.35
2022-08-23T07:38:10.873Z,49.35
2022-08-23T07:39:10.858Z,49.85
2022-08-23T07:40:10.897Z,49.73
2022-08-23T07:41:11.834Z,48.33
2022-08-23T07:42:23.921Z,48.43
2022-08-23T07:43:11.803Z,48.93
2022-08-23T07:44:10.806Z,47.51
2022-08-23T07:45:12.920Z,47.71
2022-08-23T07:46:12.537Z,47.71
2022-08-23T07:47:10.763Z,47.61
2022-08-23T07:48:10.772Z,47.71
2022-08-23T07:49:10.734Z,47.29
2022-08-23T07:50:10.744Z,47.09
2022-08-23T07:51:10.757Z,46.59
2022-08-23T07:52:12.117Z,46.59
2022-08-23T07:53:10.704Z,46.09
2022-08-23T07:54:10.716Z,46.09
2022-08-23T07:55:10.702Z,46.09
2022-08-23T07:56:10.692Z,45.90
2022-08-23T07:57:10.654Z,46.20
2022-08-23T07:58:10.684Z,46.20
2022-08-23T07:59:10.640Z,47.37
2022-08-23T08:00:10.642Z,45.75
2022-08-23T08:01:10.616Z,44.24
2022-08-23T08:02:11.568Z,46.03
2022-08-23T08:03:11.316Z,44.34
2022-08-23T08:04:10.587Z,44.64
2022-08-23T08:05:10.566Z,46.03
2022-08-23T08:06:10.565Z,45.93
2022-08-23T08:07:19.303Z,44.92
2022-08-23T08:08:11.538Z,44.22
2022-08-23T08:09:10.515Z,43.62
2022-08-23T08:10:10.517Z,44.52
2022-08-23T08:11:10.498Z,45.31
2022-08-23T08:12:10.496Z,44.71
2022-08-23T08:13:10.466Z,44.79
2022-08-23T08:14:10.555Z,44.00
2022-08-23T08:15:10.448Z,44.18
2022-08-23T08:16:10.516Z,43.28
2022-08-23T08:17:10.430Z,42.69
2022-08-23T08:18:10.435Z,43.38
2022-08-23T08:19:10.436Z,42.39
2022-08-23T08:20:10.407Z,43.48
2022-08-23T08:21:10.389Z,43.85
2022-08-23T08:22:10.385Z,43.96
2022-08-23T08:23:10.359Z,43.06
2022-08-23T08:24:10.358Z,42.35
2022-08-23T08:25:10.338Z,42.05
2022-08-23T08:26:10.347Z,42.25
2022-08-23T08:27:10.308Z,41.95
2022-08-23T08:28:15.575Z,41.73
2022-08-23T08:29:11.288Z,41.06
2022-08-23T08:30:10.506Z,41.26
2022-08-23T08:31:10.328Z,42.17
2022-08-23T08:32:13.955Z,41.17
2022-08-23T08:33:10.240Z,42.37
2022-08-23T08:34:10.238Z,41.46
2022-08-23T08:35:10.220Z,42.05
2022-08-23T08:36:10.250Z,42.15
2022-08-23T08:37:10.198Z,40.76
2022-08-23T08:38:10.200Z,40.55
2022-08-23T08:39:10.404Z,41.93
2022-08-23T08:40:10.260Z,40.94
2022-08-23T08:41:10.160Z,41.33
2022-08-23T08:42:10.159Z,41.12
2022-08-23T08:43:10.187Z,41.02
2022-08-23T08:44:12.713Z,40.82
2022-08-23T08:45:10.110Z,40.33
2022-08-23T08:46:10.925Z,40.62
2022-08-23T08:47:10.360Z,39.93
2022-08-23T08:48:13.405Z,41.52
2022-08-23T08:49:10.069Z,42.38
2022-08-23T08:50:10.068Z,40.60
2022-08-23T08:51:10.041Z,40.50
2022-08-23T08:52:10.057Z,40.19
2022-08-23T08:53:10.023Z,39.79
2022-08-23T08:54:10.030Z,40.88
2022-08-23T08:55:09.991Z,39.67
2022-08-23T08:56:10.237Z,38.90
2022-08-23T08:57:10.821Z,41.08
2022-08-23T08:58:10.193Z,40.86
2022-08-23T08:59:09.951Z,39.58
2022-08-23T09:00:09.960Z,38.76
2022-08-23T09:01:09.931Z,39.85
2022-08-23T09:02:31.962Z,38.96
2022-08-23T09:03:10.997Z,37.96
2022-08-23T09:04:09.919Z,39.64
2022-08-23T09:05:09.885Z,38.25
2022-08-23T09:06:09.882Z,38.84
2022-08-23T09:07:09.872Z,38.43
2022-08-23T09:08:10.795Z,37.74
2022-08-23T09:09:09.874Z,37.96
2022-08-23T09:10:09.852Z,37.94
2022-08-23T09:11:09.825Z,38.53
2022-08-23T09:12:10.021Z,38.43
2022-08-23T09:13:09.793Z,37.74
2022-08-23T09:14:09.824Z,37.64
2022-08-23T09:15:09.791Z,37.24
2022-08-23T09:16:09.827Z,37.15
2022-08-23T09:17:09.753Z,38.02
2022-08-23T09:18:09.754Z,38.02
2022-08-23T09:19:10.506Z,37.11
2022-08-23T09:20:09.767Z,37.80
2022-08-23T09:21:09.733Z,38.08
2022-08-23T09:22:09.713Z,36.30
2022-08-23T09:23:09.704Z,36.29
2022-08-23T09:24:10.537Z,35.69
2022-08-23T09:25:10.316Z,36.70
2022-08-23T09:26:09.674Z,36.11
2022-08-23T09:27:10.519Z,36.40
2022-08-23T09:28:09.670Z,36.40
2022-08-23T09:29:09.636Z,36.40
2022-08-23T09:30:10.475Z,36.00
2022-08-23T09:31:09.678Z,36.70
2022-08-23T09:32:09.614Z,39.06
2022-08-23T09:33:09.576Z,36.90
2022-08-23T09:34:09.585Z,36.38
2022-08-23T09:35:09.555Z,35.69
2022-08-23T09:36:09.736Z,35.89
2022-08-23T09:37:09.811Z,35.99
2022-08-23T09:38:09.747Z,35.40
2022-08-23T09:39:09.517Z,36.29
2022-08-23T09:40:09.544Z,35.00
2022-08-23T09:41:09.507Z,38.75
2022-08-23T09:42:09.566Z,37.85
2022-08-23T09:43:09.716Z,36.86
2022-08-23T09:44:10.423Z,36.57
2022-08-23T09:45:09.516Z,35.27
2022-08-23T09:46:10.287Z,34.87
2022-08-23T09:47:10.198Z,33.39
2022-08-23T09:48:10.317Z,33.29
2022-08-23T09:49:09.596Z,33.80
2022-08-23T09:50:10.348Z,34.31
2022-08-23T09:51:09.397Z,34.92
2022-08-23T09:52:10.158Z,34.63
2022-08-23T09:53:10.127Z,35.41
2022-08-23T09:54:09.378Z,33.84
2022-08-23T09:55:10.122Z,38.18
2022-08-23T09:56:09.341Z,38.06
2022-08-23T09:57:10.190Z,34.30
2022-08-23T09:58:10.096Z,33.01
2022-08-23T09:59:09.859Z,33.70
2022-08-23T10:00:10.154Z,32.72
2022-08-23T10:01:10.124Z,33.41
2022-08-23T10:02:09.850Z,36.07
2022-08-23T10:03:10.121Z,34.08
2022-08-23T10:04:10.146Z,34.30
2022-08-23T10:05:13.293Z,35.76
2022-08-23T10:06:11.110Z,33.69
2022-08-23T10:07:09.243Z,33.69
2022-08-23T10:08:10.867Z,33.48
2022-08-23T10:09:10.059Z,32.79
2022-08-23T10:10:09.211Z,36.25
2022-08-23T10:11:10.123Z,35.56
2022-08-23T10:12:09.150Z,36.41
2022-08-23T10:13:09.148Z,33.36
2022-08-23T10:14:09.362Z,32.56
2022-08-23T10:15:09.235Z,31.97
2022-08-23T10:16:09.316Z,33.94
2022-08-23T10:17:09.113Z,35.61
2022-08-23T10:18:09.980Z,32.65
2022-08-23T10:19:09.113Z,32.36
2022-08-23T10:20:09.062Z,32.76
2022-08-23T10:21:09.070Z,32.76
2022-08-23T10:22:09.035Z,32.76
2022-08-23T10:23:10.051Z,32.86
2022-08-23T10:24:09.917Z,32.46
2022-08-23T10:25:09.800Z,35.90
2022-08-23T10:26:09.012Z,32.76
2022-08-23T10:27:09.004Z,32.57
2022-08-23T10:28:08.974Z,32.28
2022-08-23T10:29:08.983Z,33.07
2022-08-23T10:30:08.963Z,32.28
2022-08-23T10:31:09.807Z,33.25
2022-08-23T10:32:09.713Z,33.44
2022-08-23T10:33:08.974Z,32.76
2022-08-23T10:34:10.781Z,32.15
2022-08-23T10:35:08.953Z,33.23
2022-08-23T10:36:09.773Z,33.23
2022-08-23T10:37:08.912Z,33.23
2022-08-23T10:38:09.693Z,31.45
2022-08-23T10:39:09.068Z,31.54
2022-08-23T10:40:08.970Z,34.59
2022-08-23T10:41:09.145Z,30.36
2022-08-23T10:42:09.145Z,31.82
2022-08-23T10:43:08.814Z,31.63
2022-08-23T10:44:08.955Z,31.13
2022-08-23T10:45:08.815Z,31.23
2022-08-23T10:46:09.019Z,30.94
2022-08-23T10:47:09.475Z,31.43
2022-08-23T10:48:08.776Z,30.85
2022-08-23T10:49:09.591Z,30.95
2022-08-23T10:50:08.907Z,31.54
2022-08-23T10:51:08.786Z,31.94
2022-08-23T10:52:09.516Z,31.54
2022-08-23T10:53:09.429Z,31.94
2022-08-23T10:54:08.715Z,30.74
2022-08-23T10:55:08.726Z,29.96
2022-08-23T10:56:08.789Z,32.02
2022-08-23T10:57:08.747Z,30.14
2022-08-23T10:58:08.646Z,31.02
2022-08-23T10:59:08.760Z,30.04
2022-08-23T11:00:08.764Z,29.55
2022-08-23T11:01:08.733Z,31.81
2022-08-23T11:02:08.673Z,31.50
2022-08-23T11:03:08.687Z,30.81
2022-08-23T11:04:08.797Z,29.14
2022-08-23T11:05:08.811Z,30.22
2022-08-23T11:06:09.475Z,31.30
2022-08-23T11:07:09.349Z,29.16
2022-08-23T11:08:09.258Z,29.93
2022-08-23T11:09:08.629Z,29.34
2022-08-23T11:10:10.023Z,31.01
2022-08-23T11:11:09.608Z,31.70
2022-08-23T11:12:11.016Z,28.64
2022-08-23T11:13:09.292Z,28.95
2022-08-23T11:14:09.980Z,29.93
2022-08-23T11:15:08.556Z,29.91
2022-08-23T11:16:08.490Z,30.21
2022-08-23T11:17:08.461Z,29.50
2022-08-23T11:18:08.469Z,30.00
2022-08-23T11:19:08.522Z,29.59
2022-08-23T11:20:10.158Z,29.39
2022-08-23T11:21:08.468Z,29.49
2022-08-23T11:22:08.624Z,30.36
2022-08-23T11:23:09.100Z,28.01
2022-08-23T11:24:08.411Z,28.79
2022-08-23T11:25:08.429Z,28.71
2022-08-23T11:26:09.071Z,28.61
2022-08-23T11:27:09.040Z,28.92
2022-08-23T11:28:08.366Z,28.83
2022-08-23T11:29:08.651Z,31.87
2022-08-23T11:30:08.291Z,33.34
2022-08-23T11:31:08.363Z,30.60
2022-08-23T11:32:08.272Z,31.35
2022-08-23T11:33:08.783Z,29.48
2022-08-23T11:34:08.254Z,29.95
2022-08-23T11:35:09.030Z,30.74
2022-08-23T11:36:08.282Z,28.08
2022-08-23T11:37:08.232Z,27.69
2022-08-23T11:38:08.234Z,27.49
2022-08-23T11:39:08.912Z,27.87
2022-08-23T11:40:08.247Z,28.26
2022-08-23T11:41:08.214Z,27.98
2022-08-23T11:42:08.172Z,29.94
2022-08-23T11:43:08.193Z,29.24
2022-08-23T11:44:08.182Z,30.49
2022-08-23T11:45:08.143Z,30.49
2022-08-23T11:46:08.951Z,28.93
2022-08-23T11:47:08.846Z,27.87
2022-08-23T11:48:08.148Z,27.59
2022-08-23T11:49:08.275Z,28.49
2022-08-23T11:50:08.274Z,28.00
2022-08-23T11:51:08.284Z,29.75
2022-08-23T11:52:08.056Z,26.72
2022-08-23T11:53:08.076Z,26.84
2022-08-23T11:54:08.963Z,26.84
2022-08-23T11:55:08.034Z,28.12
2022-08-23T11:56:08.015Z,28.12
2022-08-23T11:57:08.034Z,30.36
2022-08-23T11:58:07.995Z,30.74
2022-08-23T11:59:09.100Z,27.01
2022-08-23T12:00:08.035Z,29.27
2022-08-23T12:01:08.776Z,26.72
2022-08-23T12:02:08.000Z,27.31
2022-08-23T12:03:08.081Z,26.82
2022-08-23T12:04:08.896Z,28.77
2022-08-23T12:05:07.975Z,26.90
2022-08-23T12:06:07.919Z,26.61
2022-08-23T12:07:08.724Z,27.59
2022-08-23T12:08:08.625Z,28.67
2022-08-23T12:09:08.598Z,27.19
2022-08-23T12:10:08.207Z,26.89
2022-08-23T12:11:08.526Z,26.21
2022-08-23T12:12:07.853Z,27.10
2022-08-23T12:13:08.731Z,26.43
2022-08-23T12:14:07.838Z,28.20
2022-08-23T12:15:07.838Z,27.42
2022-08-23T12:16:16.662Z,31.42
2022-08-23T12:17:08.790Z,27.09
2022-08-23T12:18:08.158Z,26.70
2022-08-23T12:19:09.744Z,26.99
2022-08-23T12:20:13.152Z,27.95
2022-08-23T12:21:08.845Z,26.68
2022-08-23T12:22:07.730Z,26.78
2022-08-23T12:23:07.741Z,26.78
2022-08-23T12:24:07.711Z,25.61
2022-08-23T12:25:07.710Z,25.61
2022-08-23T12:26:08.429Z,29.32
2022-08-23T12:27:08.400Z,27.66
2022-08-23T12:28:08.490Z,26.20
2022-08-23T12:29:08.390Z,26.10
2022-08-23T12:30:07.651Z,26.11
2022-08-23T12:31:13.592Z,25.93
2022-08-23T12:32:08.760Z,25.93
2022-08-23T12:33:07.618Z,26.12
2022-08-23T12:34:07.617Z,26.50
2022-08-23T12:35:07.590Z,26.21
2022-08-23T12:36:07.579Z,26.40
2022-08-23T12:37:09.581Z,26.29
2022-08-23T12:38:07.552Z,26.29
2022-08-23T12:39:08.458Z,25.42
2022-08-23T12:40:08.419Z,25.22
2022-08-23T12:41:07.912Z,26.20
2022-08-23T12:42:07.554Z,25.51
2022-08-23T12:43:07.551Z,25.51
2022-08-23T12:44:07.531Z,26.78
2022-08-23T12:45:08.393Z,26.57
2022-08-23T12:46:08.414Z,25.99
2022-08-23T12:47:08.391Z,25.50
2022-08-23T12:48:08.192Z,26.66
2022-08-23T12:49:07.472Z,25.89
2022-08-23T12:50:08.423Z,25.89
2022-08-23T12:51:07.424Z,26.28
2022-08-23T12:52:07.404Z,26.38