createdAt,value
2022-10-25T00:02:58.923Z,961.80
2022-10-25T00:08:30.529Z,961.78
2022-10-25T00:14:02.482Z,961.76
2022-10-25T00:19:34.322Z,961.73
2022-10-25T00:27:27.143Z,961.71
2022-10-25T00:32:59.129Z,961.69
2022-10-25T00:38:30.953Z,961.61
2022-10-25T00:44:02.566Z,961.61
2022-10-25T00:49:34.577Z,961.59
2022-10-25T01:00:36.006Z,961.71
2022-10-25T01:06:07.475Z,961.73
2022-10-25T01:11:39.319Z,961.69
2022-10-25T01:17:11.213Z,961.59
2022-10-25T01:22:43.155Z,961.57
2022-10-25T01:28:14.791Z,961.51
2022-10-25T01:33:46.469Z,961.47
2022-10-25T01:39:18.197Z,961.45
2022-10-25T01:44:49.788Z,961.41
2022-10-25T01:50:21.510Z,961.41
2022-10-25T01:55:53.435Z,961.39
2022-10-25T02:01:25.814Z,961.39
2022-10-25T02:06:57.471Z,961.37
2022-10-25T02:12:29.067Z,961.39
2022-10-25T02:18:00.995Z,961.39
2022-10-25T02:23:32.669Z,961.45
2022-10-25T02:29:04.252Z,961.45
2022-10-25T02:34:36.166Z,961.51
2022-10-25T02:40:07.823Z,961.57
2022-10-25T02:45:39.771Z,961.57
2022-10-25T02:51:17.447Z,961.57
2022-10-25T02:56:49.157Z,961.55
2022-10-25T03:02:21.114Z,961.55
2022-10-25T03:07:52.817Z,961.55
2022-10-25T03:13:24.458Z,961.57
2022-10-25T03:18:56.508Z,961.59
2022-10-25T03:24:28.216Z,961.59
2022-10-25T03:30:00.082Z,961.59
2022-10-25T03:35:32.173Z,961.69
2022-10-25T03:41:03.746Z,961.76
2022-10-25T03:46:35.494Z,961.80
2022-10-25T03:52:07.489Z,961.82
2022-10-25T03:57:39.245Z,961.84
2022-10-25T04:03:11.172Z,961.86
2022-10-25T04:08:43.068Z,961.90
2022-10-25T04:14:15.212Z,961.94
2022-10-25T04:25:16.883Z,961.92
2022-10-25T04:30:48.877Z,961.90
2022-10-25T04:36:20.673Z,961.86
2022-10-25T04:41:52.141Z,961.84
2022-10-25T04:47:24.139Z,961.86
2022-10-25T04:58:28.901Z,961.90
2022-10-25T05:03:59.793Z,961.94
2022-10-25T05:09:37.290Z,961.98
2022-10-25T05:15:09.220Z,962.00
2022-10-25T05:20:40.796Z,962.06
2022-10-25T05:26:12.810Z,962.10
2022-10-25T05:31:44.725Z,962.10
2022-10-25T05:37:16.225Z,962.10
2022-10-25T05:42:48.596Z,962.14
2022-10-25T05:48:19.845Z,962.18
2022-10-25T05:53:51.750Z,962.20
2022-10-25T05:59:23.609Z,962.23
2022-10-25T06:10:27.118Z,962.29
2022-10-25T06:15:59.094Z,962.37
2022-10-25T06:21:30.902Z,962.47
2022-10-25T06:27:08.474Z,962.57
2022-10-25T06:32:40.044Z,962.61
2022-10-25T06:38:11.855Z,962.71
2022-10-25T06:43:44.678Z,962.73
2022-10-25T06:49:16.474Z,962.78
2022-10-25T06:54:48.576Z,962.74
2022-10-25T07:00:20.376Z,962.78
2022-10-25T07:11:21.865Z,962.78
2022-10-25T07:22:22.677Z,962.90
2022-10-25T07:27:54.674Z,962.96
2022-10-25T07:33:26.464Z,963.00
2022-10-25T07:38:58.400Z,963.06
2022-10-25T07:44:30.045Z,963.06
2022-10-25T07:50:01.922Z,963.08
2022-10-25T07:55:33.718Z,963.14
2022-10-25T08:01:05.683Z,963.14
2022-10-25T08:06:37.840Z,963.16
2022-10-25T08:12:09.586Z,963.16
2022-10-25T08:17:41.719Z,963.16
2022-10-25T08:23:13.551Z,963.14
2022-10-25T08:34:17.285Z,963.04
2022-10-25T08:39:52.198Z,963.06
2022-10-25T08:45:20.738Z,963.08
2022-10-25T08:50:52.602Z,963.12
2022-10-25T09:01:56.210Z,963.10
2022-10-25T09:07:27.941Z,963.10
2022-10-25T09:12:59.618Z,963.12
2022-10-25T09:18:31.572Z,963.06
2022-10-25T09:24:03.328Z,963.06
2022-10-25T09:29:35.051Z,963.06
2022-10-25T09:35:09.240Z,963.04
2022-10-25T09:40:47.211Z,963.02
2022-10-25T09:46:13.057Z,963.02
2022-10-25T09:51:50.633Z,962.98
2022-10-25T09:57:22.302Z,963.02
2022-10-25T10:02:54.438Z,963.06
2022-10-25T10:08:25.910Z,963.10
2022-10-25T10:13:57.767Z,963.12
2022-10-25T10:19:31.132Z,963.10
2022-10-25T10:25:02.875Z,963.08
2022-10-25T10:30:34.632Z,963.08
2022-10-25T10:36:06.456Z,963.04
2022-10-25T10:41:38.431Z,963.02
2022-10-25T10:47:10.220Z,962.98
2022-10-25T10:52:41.883Z,962.94
2022-10-25T11:00:34.237Z,962.78
2022-10-25T11:06:06.027Z,962.78
2022-10-25T11:11:37.688Z,962.74
2022-10-25T11:17:09.480Z,962.74
2022-10-25T11:22:41.532Z,962.71
2022-10-25T11:28:13.093Z,962.69
2022-10-25T11:33:44.897Z,962.61
2022-10-25T11:39:16.578Z,962.55
2022-10-25T11:44:48.303Z,962.53
2022-10-25T11:47:10.930Z,962.53
2022-10-25T11:52:41.961Z,962.49
2022-10-25T11:58:13.401Z,962.45
2022-10-25T12:03:45.291Z,962.43
2022-10-25T12:09:17.063Z,962.37
2022-10-25T12:14:48.798Z,962.37
2022-10-25T12:20:20.114Z,962.37
2022-10-25T12:25:51.504Z,962.39
2022-10-25T12:31:23.444Z,962.35
2022-10-25T12:36:55.216Z,962.29
2022-10-25T12:42:26.873Z,962.27
2022-10-25T12:47:58.632Z,962.25
2022-10-25T12:53:30.163Z,962.22
2022-10-25T12:59:02.365Z,962.22
2022-10-25T13:04:34.082Z,962.18
2022-10-25T13:10:05.668Z,962.14
2022-10-25T13:15:37.535Z,962.12
2022-10-25T13:21:09.333Z,962.10
2022-10-25T13:26:41.220Z,962.08
2022-10-25T13:32:13.063Z,962.04
2022-10-25T13:37:44.882Z,962.06
2022-10-25T13:43:16.605Z,962.00
2022-10-25T13:48:48.477Z,961.98
2022-10-25T13:54:20.177Z,961.98
2022-10-25T13:59:52.045Z,961.92
2022-10-25T14:05:23.863Z,961.90
2022-10-25T14:10:55.575Z,961.88
2022-10-25T14:16:27.351Z,961.84
2022-10-25T14:21:59.036Z,961.82
2022-10-25T14:27:31.252Z,961.80
2022-10-25T14:33:03.304Z,961.80
2022-10-25T14:38:34.843Z,961.80
2022-10-25T14:44:07.573Z,961.76
2022-10-25T14:49:38.401Z,961.78
2022-10-25T14:52:01.677Z,961.76
2022-10-25T14:57:33.405Z,961.75
2022-10-25T15:03:05.178Z,961.73
2022-10-25T15:08:37.021Z,961.69
2022-10-25T15:14:08.500Z,961.61
2022-10-25T15:19:40.702Z,961.59
2022-10-25T15:25:12.311Z,961.59
2022-10-25T15:30:44.012Z,961.55
2022-10-25T15:36:15.660Z,961.55
2022-10-25T15:41:47.773Z,961.53
2022-10-25T15:52:49.151Z,961.55
2022-10-25T15:58:20.805Z,961.55
2022-10-25T16:03:52.401Z,961.53
2022-10-25T16:09:24.226Z,961.55
2022-10-25T16:14:56.026Z,961.55
2022-10-25T16:20:28.266Z,961.59
2022-10-25T16:26:00.316Z,961.61
2022-10-25T16:37:09.186Z,961.73
2022-10-25T16:42:37.769Z,961.71
2022-10-25T16:48:09.613Z,961.71
2022-10-25T16:53:41.346Z,961.71
2022-10-25T17:04:45.215Z,961.80
2022-10-25T17:10:16.947Z,961.84
2022-10-25T17:15:50.740Z,961.84
2022-10-25T17:21:22.422Z,961.86
2022-10-25T17:26:53.835Z,961.92
2022-10-25T17:32:25.691Z,961.92
2022-10-25T17:38:03.560Z,961.92
2022-10-25T17:49:12.811Z,961.90
2022-10-25T17:54:44.634Z,961.92
2022-10-25T18:00:19.683Z,961.92
2022-10-25T18:11:25.208Z,961.88
2022-10-25T18:22:28.860Z,961.88
2022-10-25T18:28:00.526Z,961.80
2022-10-25T18:33:32.657Z,961.78
2022-10-25T18:39:04.602Z,961.76
2022-10-25T18:44:36.342Z,961.73
2022-10-25T18:50:08.038Z,961.73
2022-10-25T19:01:12.927Z,961.59
2022-10-25T19:06:44.418Z,961.55
2022-10-25T19:12:16.147Z,961.53
2022-10-25T19:17:48.396Z,961.51
2022-10-25T19:28:49.471Z,961.43
2022-10-25T19:39:54.507Z,961.33
2022-10-25T19:45:24.658Z,961.31
2022-10-25T19:50:56.632Z,961.27
2022-10-25T19:56:28.267Z,961.25
2022-10-25T20:02:00.185Z,961.23
2022-10-25T20:07:31.874Z,961.19
2022-10-25T20:13:04.885Z,961.19
2022-10-25T20:24:07.367Z,961.21
2022-10-25T20:29:39.176Z,961.17
2022-10-25T20:35:10.963Z,961.21
2022-10-25T20:40:42.855Z,961.21
2022-10-25T20:46:14.607Z,961.17
2022-10-25T20:51:48.277Z,961.21
2022-10-25T20:57:20.130Z,961.17
2022-10-25T21:02:51.865Z,961.15
2022-10-25T21:08:23.706Z,961.14
2022-10-25T21:13:55.488Z,961.14
2022-10-25T21:19:27.338Z,961.12
2022-10-25T21:24:59.093Z,961.12
2022-10-25T21:36:02.619Z,961.08
2022-10-25T21:41:36.778Z,961.02
2022-10-25T21:47:08.448Z,961.00
2022-10-25T21:52:40.383Z,960.98
2022-10-25T21:58:11.926Z,960.92
2022-10-25T22:03:43.936Z,960.84
2022-10-25T22:09:15.665Z,960.78
2022-10-25T22:14:47.729Z,960.74
2022-10-25T22:20:20.759Z,960.68
2022-10-25T22:25:52.455Z,960.67
2022-10-25T22:31:24.266Z,960.65
2022-10-25T22:36:56.064Z,960.61
2022-10-25T22:42:27.807Z,960.63
2022-10-25T22:47:59.501Z,960.59
2022-10-25T22:53:31.461Z,960.57
2022-10-25T22:59:03.232Z,960.57
2022-10-25T23:04:35.106Z,960.55
2022-10-25T23:15:39.133Z,960.57
2022-10-25T23:21:10.803Z,960.59
2022-10-25T23:26:42.596Z,960.61
2022-10-25T23:32:14.177Z,960.65
2022-10-25T23:37:46.166Z,960.67
2022-10-25T23:48:49.514Z,960.59
2022-10-25T23:59:53.194Z,960.51
