createdAt,value
2018-11-11T00:01:34.718Z,9.40
2018-11-11T00:04:02.906Z,9.30
2018-11-11T00:06:31.083Z,9.30
2018-11-11T00:08:59.290Z,9.20
2018-11-11T00:11:27.555Z,9.20
2018-11-11T00:13:55.747Z,9.20
2018-11-11T00:16:23.947Z,9.30
2018-11-11T00:18:52.121Z,9.30
2018-11-11T00:21:20.332Z,9.30
2018-11-11T00:23:48.512Z,9.20
2018-11-11T00:26:16.691Z,9.30
2018-11-11T00:28:44.946Z,9.20
2018-11-11T00:31:13.069Z,9.20
2018-11-11T00:33:41.327Z,9.20
2018-11-11T00:36:09.502Z,9.20
2018-11-11T00:38:37.765Z,9.20
2018-11-11T00:41:06.055Z,9.20
2018-11-11T00:43:35.347Z,9.10
2018-11-11T00:46:03.543Z,9.10
2018-11-11T00:48:31.737Z,9.10
2018-11-11T00:51:02.000Z,9.10
2018-11-11T00:53:30.183Z,9.00
2018-11-11T00:55:58.341Z,9.10
2018-11-11T00:58:26.611Z,9.10
2018-11-11T01:00:54.804Z,9.00
2018-11-11T01:03:22.991Z,9.00
2018-11-11T01:05:51.169Z,9.00
2018-11-11T01:08:19.421Z,8.90
2018-11-11T01:10:47.595Z,7.60
2018-11-11T01:13:15.778Z,9.40
2018-11-11T01:15:43.970Z,8.90
2018-11-11T01:18:12.158Z,8.80
2018-11-11T01:20:40.343Z,8.80
2018-11-11T01:23:08.514Z,8.90
2018-11-11T01:25:36.785Z,9.00
2018-11-11T01:28:04.988Z,9.00
2018-11-11T01:30:34.220Z,8.90
2018-11-11T01:33:02.399Z,8.80
2018-11-11T01:35:30.571Z,8.80
2018-11-11T01:37:58.756Z,8.70
2018-11-11T01:40:26.984Z,8.70
2018-11-11T01:42:55.166Z,8.80
2018-11-11T01:45:23.355Z,8.80
2018-11-11T01:47:51.518Z,8.80
2018-11-11T01:50:19.692Z,8.80
2018-11-11T01:52:47.872Z,8.90
2018-11-11T01:55:16.132Z,8.80
2018-11-11T01:57:44.299Z,8.90
2018-11-11T02:00:14.562Z,8.80
2018-11-11T02:02:43.296Z,8.80
2018-11-11T02:05:12.323Z,8.90
2018-11-11T02:07:41.329Z,8.90
2018-11-11T02:10:10.417Z,8.80
2018-11-11T02:12:39.914Z,9.20
2018-11-11T02:15:08.898Z,8.80
2018-11-11T02:17:37.203Z,8.70
2018-11-11T02:20:07.428Z,8.60
2018-11-11T02:22:35.599Z,8.80
2018-11-11T02:25:03.829Z,8.70
2018-11-11T02:27:31.987Z,8.80
2018-11-11T02:30:00.149Z,8.70
2018-11-11T02:32:28.335Z,8.80
2018-11-11T02:34:56.503Z,8.70
2018-11-11T02:37:24.767Z,8.70
2018-11-11T02:39:52.919Z,8.80
2018-11-11T02:42:22.085Z,8.80
2018-11-11T02:44:50.275Z,8.80
2018-11-11T02:47:18.470Z,8.80
2018-11-11T02:49:46.648Z,8.70
2018-11-11T02:52:14.881Z,8.60
2018-11-11T02:54:43.092Z,8.60
2018-11-11T02:57:11.257Z,8.70
2018-11-11T02:59:39.427Z,8.70
2018-11-11T03:02:07.598Z,8.80
2018-11-11T03:04:35.841Z,8.80
2018-11-11T03:07:03.961Z,8.80
2018-11-11T03:09:32.200Z,8.80
2018-11-11T03:12:00.374Z,8.90
2018-11-11T03:14:28.551Z,8.90
2018-11-11T03:16:56.739Z,8.90
2018-11-11T03:19:25.952Z,8.90
2018-11-11T03:26:50.043Z,9.60
2018-11-11T03:29:18.212Z,8.80
2018-11-11T03:31:46.401Z,8.90
2018-11-11T03:34:14.600Z,8.80
2018-11-11T03:36:42.769Z,8.80
2018-11-11T03:39:12.056Z,8.80
2018-11-11T03:41:40.401Z,8.70
2018-11-11T03:44:08.695Z,8.70
2018-11-11T03:46:36.883Z,8.70
2018-11-11T03:49:05.180Z,8.70
2018-11-11T03:51:33.412Z,8.70
2018-11-11T03:54:01.583Z,8.70
2018-11-11T03:56:29.788Z,8.70
2018-11-11T03:58:57.990Z,8.80
2018-11-11T04:01:26.152Z,8.80
2018-11-11T04:03:54.374Z,8.70
2018-11-11T04:06:22.556Z,8.70
2018-11-11T04:08:50.748Z,8.70
2018-11-11T04:11:18.931Z,8.80
2018-11-11T04:13:47.106Z,8.80
2018-11-11T04:16:15.313Z,8.80
2018-11-11T04:18:43.488Z,8.90
2018-11-11T04:21:11.649Z,9.00
2018-11-11T04:23:39.840Z,9.00
2018-11-11T04:26:08.068Z,8.90
2018-11-11T04:28:36.248Z,8.90
2018-11-11T04:31:04.672Z,8.80
2018-11-11T04:33:32.850Z,8.80
2018-11-11T04:36:01.015Z,8.80
2018-11-11T04:38:29.212Z,8.70
2018-11-11T04:40:57.395Z,8.80
2018-11-11T04:43:25.577Z,8.80
2018-11-11T04:45:53.744Z,8.80
2018-11-11T04:48:21.945Z,8.80
2018-11-11T04:50:50.141Z,8.60
2018-11-11T04:53:18.313Z,8.70
2018-11-11T04:55:46.488Z,8.70
2018-11-11T04:58:14.659Z,8.60
2018-11-11T05:00:42.843Z,8.60
2018-11-11T05:03:11.049Z,8.60
2018-11-11T05:05:39.239Z,8.60
2018-11-11T05:08:07.405Z,8.50
2018-11-11T05:10:35.597Z,8.30
2018-11-11T05:13:03.892Z,8.30
2018-11-11T05:15:32.075Z,8.40
2018-11-11T05:18:00.247Z,8.40
2018-11-11T05:20:28.424Z,8.40
2018-11-11T05:22:56.638Z,8.50
2018-11-11T05:25:24.795Z,8.40
2018-11-11T05:27:52.979Z,8.40
2018-11-11T05:30:21.157Z,8.40
2018-11-11T05:32:49.333Z,8.40
2018-11-11T05:35:18.603Z,8.30
2018-11-11T05:37:46.792Z,8.10
2018-11-11T05:40:14.992Z,8.10
2018-11-11T05:42:43.794Z,8.20
2018-11-11T05:45:13.184Z,8.20
2018-11-11T05:47:41.895Z,8.10
2018-11-11T05:50:11.890Z,8.10
2018-11-11T05:52:40.209Z,8.10
2018-11-11T05:55:08.759Z,8.00
2018-11-11T05:57:36.933Z,8.00
2018-11-11T06:00:06.603Z,8.00
2018-11-11T06:02:34.811Z,8.00
2018-11-11T06:05:02.987Z,8.00
2018-11-11T06:07:31.291Z,7.90
2018-11-11T06:09:59.460Z,7.80
2018-11-11T06:12:27.654Z,7.70
2018-11-11T06:14:55.843Z,7.80
2018-11-11T06:17:24.059Z,7.90
2018-11-11T06:19:52.240Z,7.30
2018-11-11T06:22:20.410Z,7.50
2018-11-11T06:24:48.579Z,7.60
2018-11-11T06:27:16.814Z,7.60
2018-11-11T06:32:12.886Z,7.10
2018-11-11T06:34:41.075Z,7.50
2018-11-11T06:37:09.245Z,7.30
2018-11-11T06:39:37.408Z,7.40
2018-11-11T06:42:05.671Z,7.50
2018-11-11T06:44:33.864Z,7.50
2018-11-11T06:47:02.338Z,7.50
2018-11-11T06:49:30.526Z,7.50
2018-11-11T06:51:58.678Z,7.40
2018-11-11T06:54:26.875Z,7.50
2018-11-11T06:56:55.039Z,7.50
2018-11-11T06:59:23.214Z,7.50
2018-11-11T07:01:51.374Z,7.50
2018-11-11T07:04:19.552Z,7.40
2018-11-11T07:06:47.780Z,7.50
2018-11-11T07:09:15.971Z,7.60
2018-11-11T07:11:44.193Z,7.70
2018-11-11T07:14:12.420Z,7.70
2018-11-11T07:16:40.590Z,7.90
2018-11-11T07:19:08.751Z,8.00
2018-11-11T07:21:36.944Z,7.80
2018-11-11T07:29:01.088Z,8.00
2018-11-11T07:31:29.319Z,8.20
2018-11-11T07:33:57.459Z,8.30
2018-11-11T07:36:25.733Z,8.40
2018-11-11T07:38:53.898Z,8.40
2018-11-11T07:41:22.088Z,8.50
2018-11-11T07:43:50.309Z,8.40
2018-11-11T07:46:18.466Z,8.50
2018-11-11T07:48:46.646Z,8.60
2018-11-11T07:51:14.874Z,8.70
2018-11-11T07:53:43.039Z,8.70
2018-11-11T07:56:11.223Z,8.70
2018-11-11T07:58:39.400Z,8.70
2018-11-11T08:01:07.578Z,8.70
2018-11-11T08:03:35.751Z,8.90
2018-11-11T08:06:04.162Z,9.10
2018-11-11T08:08:32.334Z,9.10
2018-11-11T08:11:11.942Z,9.20
2018-11-11T08:13:40.105Z,9.40
2018-11-11T08:16:08.302Z,9.30
2018-11-11T08:18:36.457Z,9.30
2018-11-11T08:21:04.790Z,9.40
2018-11-11T08:26:07.457Z,9.70
2018-11-11T08:28:35.628Z,9.90
2018-11-11T08:31:03.807Z,10.30
2018-11-11T08:33:32.004Z,10.30
2018-11-11T08:36:00.214Z,10.60
2018-11-11T08:38:28.386Z,10.90
2018-11-11T08:40:56.549Z,11.10
2018-11-11T08:43:24.752Z,11.20
2018-11-11T08:45:53.017Z,11.20
2018-11-11T08:48:21.246Z,11.50
2018-11-11T08:50:49.413Z,11.70
2018-11-11T08:53:17.530Z,11.80
2018-11-11T08:55:45.704Z,12.00
2018-11-11T08:58:13.969Z,12.20
2018-11-11T09:00:42.067Z,12.10
2018-11-11T09:03:10.335Z,12.10
2018-11-11T09:05:38.566Z,12.10
2018-11-11T09:08:06.699Z,12.20
2018-11-11T09:10:34.896Z,12.30
2018-11-11T09:13:03.046Z,12.60
2018-11-11T09:15:31.231Z,12.70
2018-11-11T09:17:59.469Z,12.80
2018-11-11T09:20:27.626Z,12.80
2018-11-11T09:22:55.798Z,12.60
2018-11-11T09:25:24.025Z,12.70
2018-11-11T09:32:48.111Z,12.90
2018-11-11T09:35:16.369Z,13.00
2018-11-11T09:37:44.475Z,13.30
2018-11-11T09:40:13.447Z,13.50
2018-11-11T09:42:41.900Z,13.70
2018-11-11T09:45:11.921Z,13.90
2018-11-11T09:47:40.326Z,14.10
2018-11-11T09:50:10.526Z,13.90
2018-11-11T09:52:38.769Z,13.80
2018-11-11T09:55:07.702Z,13.80
2018-11-11T09:57:36.581Z,13.80
2018-11-11T10:00:07.452Z,13.80
2018-11-11T10:02:35.661Z,13.90
2018-11-11T10:05:40.896Z,13.80
2018-11-11T10:09:20.656Z,13.80
2018-11-11T10:11:59.952Z,13.70
2018-11-11T10:14:50.091Z,13.80
2018-11-11T10:19:28.104Z,13.80
2018-11-11T10:24:04.135Z,13.90
2018-11-11T10:30:14.315Z,14.80
2018-11-11T10:33:00.555Z,14.90
2018-11-11T10:36:31.560Z,14.90
2018-11-11T10:41:09.808Z,15.00
2018-11-11T10:44:09.564Z,15.50
2018-11-11T10:51:43.139Z,16.20
2018-11-11T10:54:11.429Z,16.50
2018-11-11T10:56:39.646Z,16.70
2018-11-11T10:59:07.847Z,16.80
2018-11-11T11:01:41.485Z,17.00
2018-11-11T11:04:09.719Z,17.00
2018-11-11T11:06:43.363Z,17.10
2018-11-11T11:09:13.947Z,17.20
2018-11-11T11:11:43.260Z,17.10
2018-11-11T11:14:11.931Z,17.10
2018-11-11T11:16:40.261Z,17.10
2018-11-11T11:19:08.463Z,17.20
2018-11-11T11:21:36.675Z,17.10
2018-11-11T11:24:05.065Z,17.30
2018-11-11T11:26:33.239Z,17.20
2018-11-11T11:29:01.434Z,17.30
2018-11-11T11:31:29.672Z,17.30
2018-11-11T11:33:57.983Z,17.40
2018-11-11T11:36:26.712Z,17.30
2018-11-11T11:38:54.908Z,17.40
2018-11-11T11:41:23.122Z,17.50
2018-11-11T11:43:51.298Z,17.50
2018-11-11T11:46:19.534Z,17.50
2018-11-11T11:48:47.707Z,17.40
2018-11-11T11:51:16.020Z,17.30
2018-11-11T11:56:12.175Z,17.70
2018-11-11T11:58:40.400Z,17.70
2018-11-11T12:01:08.574Z,17.80
2018-11-11T12:03:36.749Z,17.80
2018-11-11T12:06:05.169Z,17.70
2018-11-11T12:08:33.461Z,17.70
2018-11-11T12:11:01.574Z,17.70
2018-11-11T12:13:29.743Z,17.70
2018-11-11T12:15:57.930Z,17.80
2018-11-11T12:18:26.130Z,17.80
2018-11-11T12:20:54.310Z,17.70
2018-11-11T12:23:22.555Z,17.80
2018-11-11T12:25:50.674Z,17.90
2018-11-11T12:28:18.887Z,17.90
2018-11-11T12:30:47.058Z,18.00
2018-11-11T12:33:15.227Z,17.90
2018-11-11T12:35:43.393Z,17.80
2018-11-11T12:38:11.619Z,17.90
2018-11-11T12:40:39.805Z,17.90
2018-11-11T12:43:07.999Z,17.90
2018-11-11T12:45:36.166Z,18.00
2018-11-11T12:48:04.341Z,17.60
2018-11-11T12:50:32.532Z,17.70
2018-11-11T12:53:00.710Z,17.70
2018-11-11T12:55:28.976Z,17.70
2018-11-11T12:57:57.102Z,17.60
2018-11-11T13:00:25.445Z,17.70
2018-11-11T13:02:53.621Z,17.70
2018-11-11T13:05:21.789Z,17.70
2018-11-11T13:07:49.978Z,17.70
2018-11-11T13:10:18.159Z,17.80
2018-11-11T13:12:46.342Z,17.80
2018-11-11T13:15:14.807Z,17.90
2018-11-11T13:17:43.653Z,17.80
2018-11-11T13:20:13.908Z,17.90
2018-11-11T13:22:42.175Z,17.80
2018-11-11T13:25:11.575Z,17.70
2018-11-11T13:27:39.772Z,17.70
2018-11-11T13:30:09.588Z,17.80
2018-11-11T13:32:38.239Z,17.80
2018-11-11T13:35:07.739Z,17.80
2018-11-11T13:37:35.903Z,17.70
2018-11-11T13:40:05.597Z,17.80
2018-11-11T13:42:33.771Z,17.90
2018-11-11T13:45:02.007Z,17.80
2018-11-11T13:47:30.183Z,17.80
2018-11-11T13:49:58.359Z,17.90
2018-11-11T13:52:26.545Z,17.90
2018-11-11T13:54:54.792Z,17.90
2018-11-11T13:57:22.995Z,17.90
2018-11-11T13:59:51.187Z,18.00
2018-11-11T14:02:19.376Z,17.90
2018-11-11T14:04:47.589Z,18.00
2018-11-11T14:07:22.395Z,18.00
2018-11-11T14:09:50.568Z,17.90
2018-11-11T14:12:18.767Z,17.90
2018-11-11T14:14:46.923Z,17.90
2018-11-11T14:17:15.127Z,17.90
2018-11-11T14:19:43.365Z,17.80
2018-11-11T14:22:11.571Z,17.90
2018-11-11T14:24:39.750Z,17.90
2018-11-11T14:27:07.948Z,17.80
2018-11-11T14:29:36.115Z,17.80
2018-11-11T14:32:04.337Z,17.80
2018-11-11T14:34:32.465Z,17.80
2018-11-11T14:37:00.638Z,17.80
2018-11-11T14:39:28.799Z,17.70
2018-11-11T14:41:56.971Z,17.70
2018-11-11T14:44:25.159Z,17.60
2018-11-11T14:46:53.360Z,17.60
2018-11-11T14:49:21.543Z,17.50
2018-11-11T14:51:49.820Z,17.50
2018-11-11T15:42:46.047Z,13.70
2018-11-11T15:45:19.667Z,14.30
2018-11-11T15:52:55.986Z,15.10
2018-11-11T15:57:54.345Z,15.20
2018-11-11T16:00:25.156Z,15.50
2018-11-11T16:02:54.150Z,15.50
2018-11-11T16:05:23.887Z,15.50
2018-11-11T16:07:54.262Z,15.40
2018-11-11T16:10:26.933Z,15.40
2018-11-11T16:12:55.727Z,15.40
2018-11-11T16:15:29.725Z,15.30
2018-11-11T16:17:59.903Z,15.20
2018-11-11T16:20:30.447Z,15.00
2018-11-11T16:23:00.181Z,14.70
2018-11-11T16:25:28.997Z,14.70
2018-11-11T16:30:43.657Z,14.50
2018-11-11T16:33:11.870Z,14.30
2018-11-11T16:35:40.059Z,14.30
2018-11-11T16:38:08.286Z,14.20
2018-11-11T16:40:43.247Z,14.20
2018-11-11T16:43:11.402Z,14.10
2018-11-11T16:45:39.604Z,14.10
2018-11-11T16:48:07.870Z,14.00
2018-11-11T16:50:36.909Z,14.00
2018-11-11T16:53:06.710Z,13.90
2018-11-11T16:55:35.624Z,13.80
2018-11-11T16:58:03.829Z,13.60
2018-11-11T17:00:33.404Z,13.60
2018-11-11T17:03:02.392Z,13.50
2018-11-11T17:05:31.863Z,13.50
2018-11-11T17:08:00.083Z,13.30
2018-11-11T17:10:30.811Z,13.10
2018-11-11T17:13:00.514Z,13.10
2018-11-11T17:15:30.022Z,13.00
2018-11-11T17:17:58.239Z,12.90
2018-11-11T17:20:27.039Z,13.00
2018-11-11T17:22:56.702Z,12.80
2018-11-11T17:25:25.686Z,12.70
2018-11-11T17:27:54.065Z,12.60
2018-11-11T17:30:24.451Z,12.60
2018-11-11T17:32:53.172Z,12.40
2018-11-11T17:35:21.435Z,12.30
2018-11-11T17:37:49.631Z,12.20
2018-11-11T17:40:20.621Z,12.00
2018-11-11T17:42:49.965Z,12.00
2018-11-11T17:45:18.632Z,12.00
2018-11-11T17:47:47.547Z,12.20
2018-11-11T17:50:24.961Z,12.10
2018-11-11T17:52:53.235Z,11.70
2018-11-11T17:55:22.757Z,12.10
2018-11-11T17:57:50.888Z,11.90
2018-11-11T18:00:20.296Z,11.50
2018-11-11T18:02:48.771Z,11.50
2018-11-11T18:05:18.248Z,11.50
2018-11-11T18:07:46.459Z,11.30
2018-11-11T18:10:15.872Z,11.40
2018-11-11T18:12:44.064Z,11.20
2018-11-11T18:15:14.455Z,11.20
2018-11-11T18:17:42.919Z,11.00
2018-11-11T18:20:13.905Z,11.10
2018-11-11T18:22:42.306Z,10.90
2018-11-11T18:25:10.488Z,10.80
2018-11-11T18:27:38.845Z,10.60
2018-11-11T18:30:11.173Z,10.60
2018-11-11T18:32:39.388Z,10.60
2018-11-11T18:35:08.850Z,10.40
2018-11-11T18:37:37.007Z,10.30
2018-11-11T18:40:06.146Z,10.20
2018-11-11T18:42:34.410Z,10.30
2018-11-11T18:45:02.638Z,10.30
2018-11-11T18:47:30.856Z,10.30
2018-11-11T18:49:58.991Z,10.30
2018-11-11T18:52:27.174Z,10.30
2018-11-11T18:54:55.792Z,10.20
2018-11-11T18:57:24.328Z,10.00
2018-11-11T18:59:52.596Z,10.00
2018-11-11T19:02:20.942Z,10.00
2018-11-11T19:04:49.215Z,10.10
2018-11-11T19:07:17.533Z,9.70
2018-11-11T19:09:45.833Z,10.10
2018-11-11T19:12:13.950Z,10.10
2018-11-11T19:14:42.123Z,10.10
2018-11-11T19:17:10.290Z,10.00
2018-11-11T19:19:41.863Z,9.70
2018-11-11T19:22:10.045Z,9.70
2018-11-11T19:24:38.357Z,9.70
2018-11-11T19:27:06.539Z,9.70
2018-11-11T19:29:34.695Z,9.60
2018-11-11T19:32:02.906Z,9.60
2018-11-11T19:34:31.078Z,9.50
2018-11-11T19:36:59.285Z,9.30
2018-11-11T19:39:27.455Z,9.30
2018-11-11T19:41:55.641Z,9.50
2018-11-11T19:44:23.808Z,9.60
2018-11-11T19:46:52.023Z,9.60
2018-11-11T19:49:20.333Z,9.80
2018-11-11T19:51:48.487Z,9.80
2018-11-11T19:54:17.701Z,9.80
2018-11-11T19:56:45.895Z,9.40
2018-11-11T19:59:14.035Z,9.50
2018-11-11T20:01:42.213Z,9.30
2018-11-11T20:04:10.383Z,9.20
2018-11-11T20:06:38.611Z,9.10
2018-11-11T20:11:36.764Z,9.00
2018-11-11T20:14:05.403Z,9.00
2018-11-11T20:16:33.587Z,8.90
2018-11-11T20:19:01.747Z,8.90
2018-11-11T20:21:29.919Z,8.80
2018-11-11T20:23:58.308Z,8.60
2018-11-11T20:26:26.295Z,8.50
2018-11-11T20:28:54.734Z,8.60
2018-11-11T20:31:22.904Z,8.50
2018-11-11T20:33:51.156Z,8.50
2018-11-11T20:36:19.303Z,8.50
2018-11-11T20:38:47.515Z,8.60
2018-11-11T20:41:15.706Z,8.60
2018-11-11T20:43:43.936Z,8.60
2018-11-11T20:46:12.199Z,8.50
2018-11-11T20:48:40.403Z,8.60
2018-11-11T20:51:08.569Z,8.60
2018-11-11T20:53:36.742Z,8.60
2018-11-11T20:56:05.036Z,8.80
2018-11-11T20:58:33.122Z,8.60
2018-11-11T21:01:01.339Z,8.60
2018-11-11T21:03:29.569Z,8.50
2018-11-11T21:05:57.699Z,8.50
2018-11-11T21:08:32.756Z,8.40
2018-11-11T21:11:00.939Z,8.10
2018-11-11T21:13:29.119Z,8.10
2018-11-11T21:15:57.291Z,8.10
2018-11-11T21:18:25.482Z,8.10
2018-11-11T21:20:53.675Z,8.00
2018-11-11T21:25:50.758Z,7.90
2018-11-11T21:28:18.934Z,7.90
2018-11-11T21:30:47.146Z,7.90
2018-11-11T21:33:15.333Z,7.80
2018-11-11T21:35:43.512Z,7.60
2018-11-11T21:38:11.816Z,7.60
2018-11-11T21:40:40.138Z,7.60
2018-11-11T21:43:08.429Z,7.50
2018-11-11T21:45:36.821Z,7.40
2018-11-11T21:48:05.789Z,7.50
2018-11-11T21:50:33.921Z,7.40
2018-11-11T21:53:11.055Z,7.40
2018-11-11T21:55:39.237Z,7.40
2018-11-11T21:58:09.450Z,7.40
2018-11-11T22:00:37.650Z,7.40
2018-11-11T22:03:06.949Z,7.40
2018-11-11T22:05:41.575Z,7.40
2018-11-11T22:08:09.767Z,7.40
2018-11-11T22:10:37.952Z,7.30
2018-11-11T22:13:06.149Z,7.30
2018-11-11T22:15:34.346Z,7.30
2018-11-11T22:18:02.539Z,7.30
2018-11-11T22:20:30.714Z,7.40
2018-11-11T22:25:26.846Z,7.30
2018-11-11T22:27:55.057Z,7.70
2018-11-11T22:30:23.227Z,7.80
2018-11-11T22:32:51.407Z,7.80
2018-11-11T22:35:19.591Z,7.80
2018-11-11T22:37:47.791Z,7.70
2018-11-11T22:40:16.044Z,7.60
2018-11-11T22:42:44.216Z,7.40
2018-11-11T22:45:13.643Z,7.30
2018-11-11T22:47:41.923Z,7.30
2018-11-11T22:50:11.714Z,7.30
2018-11-11T22:52:40.272Z,7.40
2018-11-11T22:55:09.515Z,7.20
2018-11-11T22:57:37.761Z,7.20
2018-11-11T23:00:15.784Z,7.20
2018-11-11T23:02:44.064Z,7.10
2018-11-11T23:05:12.346Z,7.10
2018-11-11T23:07:40.571Z,7.00
2018-11-11T23:10:10.839Z,6.90
2018-11-11T23:12:39.294Z,7.00
2018-11-11T23:15:09.231Z,6.80
2018-11-11T23:17:37.409Z,6.80
2018-11-11T23:20:07.346Z,6.80
2018-11-11T23:22:35.507Z,6.70
2018-11-11T23:25:03.810Z,6.60
2018-11-11T23:30:00.062Z,6.70
2018-11-11T23:32:28.267Z,6.70
2018-11-11T23:34:56.447Z,6.50
2018-11-11T23:37:24.648Z,6.60
2018-11-11T23:39:52.921Z,6.50
2018-11-11T23:42:21.091Z,6.50
2018-11-11T23:44:49.297Z,6.60
2018-11-11T23:47:17.535Z,6.60
2018-11-11T23:49:45.705Z,6.50
2018-11-11T23:52:13.893Z,6.40
2018-11-11T23:54:42.152Z,6.40
2018-11-11T23:57:10.345Z,6.30
2018-11-11T23:59:38.555Z,6.30
