createdAt,value
2018-12-12T00:01:13.456Z,4.90
2018-12-12T00:03:42.018Z,4.40
2018-12-12T00:06:10.706Z,3.80
2018-12-12T00:08:39.398Z,3.50
2018-12-12T00:11:08.130Z,3.03
2018-12-12T00:13:36.761Z,2.90
2018-12-12T00:16:05.321Z,2.97
2018-12-12T00:18:33.962Z,2.93
2018-12-12T00:21:02.297Z,3.00
2018-12-12T00:23:30.794Z,3.30
2018-12-12T00:25:59.714Z,2.70
2018-12-12T00:28:29.057Z,2.43
2018-12-12T00:30:57.653Z,2.50
2018-12-12T00:33:26.173Z,2.30
2018-12-12T00:35:55.446Z,2.47
2018-12-12T00:38:23.850Z,2.33
2018-12-12T00:40:53.713Z,2.27
2018-12-12T00:43:23.327Z,2.80
2018-12-12T00:45:51.665Z,2.53
2018-12-12T00:48:21.517Z,2.73
2018-12-12T00:50:49.856Z,2.67
2018-12-12T00:53:18.693Z,2.70
2018-12-12T00:55:47.502Z,2.30
2018-12-12T00:58:16.057Z,2.63
2018-12-12T01:00:44.514Z,2.60
2018-12-12T01:03:12.889Z,2.20
2018-12-12T01:05:41.289Z,2.83
2018-12-12T01:08:09.972Z,2.60
2018-12-12T01:10:38.365Z,2.10
2018-12-12T01:13:07.515Z,2.40
2018-12-12T01:15:35.891Z,2.20
2018-12-12T01:18:04.572Z,3.23
2018-12-12T01:20:33.190Z,2.67
2018-12-12T01:23:01.525Z,1.83
2018-12-12T01:25:30.138Z,1.70
2018-12-12T01:27:59.748Z,2.10
2018-12-12T01:30:28.092Z,1.80
2018-12-12T01:32:57.264Z,2.03
2018-12-12T01:35:25.842Z,2.07
2018-12-12T01:37:54.189Z,2.00
2018-12-12T01:40:23.825Z,2.17
2018-12-12T01:42:53.799Z,1.77
2018-12-12T01:45:22.216Z,2.60
2018-12-12T01:47:51.785Z,1.83
2018-12-12T01:50:20.130Z,2.20
2018-12-12T01:52:48.552Z,1.97
2018-12-12T01:55:16.897Z,2.00
2018-12-12T01:57:45.362Z,1.70
2018-12-12T02:00:13.830Z,1.80
2018-12-12T02:02:42.458Z,1.63
2018-12-12T02:05:10.794Z,1.57
2018-12-12T02:07:40.062Z,1.73
2018-12-12T02:10:08.712Z,1.73
2018-12-12T02:12:37.677Z,1.60
2018-12-12T02:15:06.014Z,1.53
2018-12-12T02:17:34.365Z,1.50
2018-12-12T02:20:02.854Z,1.57
2018-12-12T02:22:31.181Z,2.00
2018-12-12T02:24:59.621Z,2.07
2018-12-12T02:27:29.270Z,1.73
2018-12-12T02:29:58.629Z,2.00
2018-12-12T02:32:26.981Z,1.70
2018-12-12T02:34:55.373Z,1.77
2018-12-12T02:37:24.823Z,2.10
2018-12-12T02:39:53.906Z,1.73
2018-12-12T02:42:22.526Z,1.80
2018-12-12T02:44:51.601Z,1.70
2018-12-12T02:47:21.279Z,1.47
2018-12-12T02:49:49.760Z,1.60
2018-12-12T02:52:18.145Z,1.30
2018-12-12T02:54:46.590Z,1.60
2018-12-12T02:57:14.921Z,1.77
2018-12-12T02:59:43.906Z,1.60
2018-12-12T03:02:12.266Z,1.50
2018-12-12T03:04:40.912Z,1.80
2018-12-12T03:07:09.245Z,2.07
2018-12-12T03:09:37.625Z,1.70
2018-12-12T03:12:07.148Z,1.50
2018-12-12T03:14:35.486Z,1.87
2018-12-12T03:17:03.841Z,1.70
2018-12-12T03:19:32.261Z,1.57
2018-12-12T03:22:00.601Z,1.27
2018-12-12T03:24:30.307Z,1.23
2018-12-12T03:26:59.789Z,1.10
2018-12-12T03:29:28.122Z,1.47
2018-12-12T03:31:56.454Z,1.50
2018-12-12T03:34:25.841Z,1.27
2018-12-12T03:36:54.181Z,1.80
2018-12-12T03:39:23.645Z,1.53
2018-12-12T03:41:53.127Z,1.90
2018-12-12T03:44:22.726Z,1.37
2018-12-12T03:46:52.337Z,1.40
2018-12-12T03:49:20.916Z,1.20
2018-12-12T03:51:49.748Z,1.53
2018-12-12T03:54:18.114Z,1.20
2018-12-12T03:56:46.461Z,1.57
2018-12-12T03:59:14.893Z,1.60
2018-12-12T04:01:43.605Z,1.53
2018-12-12T04:04:12.045Z,1.20
2018-12-12T04:06:40.793Z,1.50
2018-12-12T04:09:09.881Z,1.40
2018-12-12T04:11:38.909Z,1.50
2018-12-12T04:14:07.397Z,1.50
2018-12-12T04:16:35.934Z,1.37
2018-12-12T04:19:04.572Z,1.40
2018-12-12T04:21:33.661Z,1.50
2018-12-12T04:24:01.995Z,1.10
2018-12-12T04:26:32.318Z,1.63
2018-12-12T04:29:02.346Z,1.50
2018-12-12T04:31:31.274Z,1.50
2018-12-12T04:33:59.905Z,1.90
2018-12-12T04:36:29.259Z,1.07
2018-12-12T04:38:57.605Z,1.27
2018-12-12T04:41:27.042Z,1.37
2018-12-12T04:43:57.404Z,1.23
2018-12-12T04:46:27.112Z,1.50
2018-12-12T04:48:55.858Z,1.23
2018-12-12T04:51:24.252Z,1.87
2018-12-12T04:53:52.657Z,1.60
2018-12-12T04:56:21.445Z,1.40
2018-12-12T04:58:49.882Z,1.67
2018-12-12T05:01:18.245Z,2.00
2018-12-12T05:03:46.578Z,1.40
2018-12-12T05:06:14.988Z,1.80
2018-12-12T05:08:43.687Z,1.90
2018-12-12T05:11:12.389Z,1.77
2018-12-12T05:13:40.761Z,1.70
2018-12-12T05:16:09.112Z,1.83
2018-12-12T05:18:38.369Z,2.03
2018-12-12T05:21:06.716Z,2.07
2018-12-12T05:23:36.017Z,2.20
2018-12-12T05:26:04.841Z,1.60
2018-12-12T05:28:34.441Z,1.43
2018-12-12T05:31:03.748Z,1.90
2018-12-12T05:33:32.074Z,1.80
2018-12-12T05:36:00.505Z,1.97
2018-12-12T05:38:29.265Z,1.83
2018-12-12T05:40:59.381Z,2.03
2018-12-12T05:43:29.106Z,1.70
2018-12-12T05:45:57.444Z,1.43
2018-12-12T05:48:26.888Z,1.40
2018-12-12T05:50:55.577Z,1.40
2018-12-12T05:53:24.414Z,1.97
2018-12-12T05:55:53.344Z,1.57
2018-12-12T05:58:22.250Z,1.57
2018-12-12T06:00:50.962Z,1.70
2018-12-12T06:03:19.378Z,1.73
2018-12-12T06:05:47.718Z,1.67
2018-12-12T06:08:16.058Z,1.80
2018-12-12T06:10:44.685Z,1.70
2018-12-12T06:13:13.273Z,1.70
2018-12-12T06:15:42.211Z,1.63
2018-12-12T06:18:10.547Z,1.63
2018-12-12T06:20:40.002Z,1.57
2018-12-12T06:23:08.345Z,1.30
2018-12-12T06:25:37.974Z,1.83
2018-12-12T06:28:07.392Z,1.57
2018-12-12T06:30:35.722Z,1.90
2018-12-12T06:33:04.341Z,1.53
2018-12-12T06:35:32.689Z,1.83
2018-12-12T06:38:01.026Z,1.57
2018-12-12T06:40:30.386Z,2.03
2018-12-12T06:42:59.993Z,2.27
2018-12-12T06:45:28.333Z,1.60
2018-12-12T06:47:57.551Z,1.80
2018-12-12T06:50:25.892Z,1.67
2018-12-12T06:52:54.236Z,2.10
2018-12-12T06:55:22.888Z,1.80
2018-12-12T06:57:51.222Z,2.00
2018-12-12T07:00:19.637Z,2.17
2018-12-12T07:02:47.987Z,2.00
2018-12-12T07:05:16.313Z,2.30
2018-12-12T07:07:45.066Z,2.53
2018-12-12T07:10:13.917Z,3.10
2018-12-12T07:12:42.260Z,3.03
2018-12-12T07:15:10.793Z,2.80
2018-12-12T07:17:40.067Z,3.43
2018-12-12T07:20:08.422Z,3.03
2018-12-12T07:22:36.753Z,2.73
2018-12-12T07:25:07.079Z,3.23
2018-12-12T07:27:37.285Z,2.97
2018-12-12T07:30:06.545Z,3.17
2018-12-12T07:32:34.878Z,3.43
2018-12-12T07:35:03.273Z,2.83
2018-12-12T07:37:31.793Z,2.43
2018-12-12T07:40:01.569Z,3.00
2018-12-12T07:42:29.901Z,3.10
2018-12-12T07:44:59.061Z,3.03
2018-12-12T07:47:28.669Z,3.57
2018-12-12T07:49:56.997Z,2.60
2018-12-12T07:52:25.474Z,2.50
2018-12-12T07:54:54.507Z,2.93
2018-12-12T07:57:22.886Z,3.37
2018-12-12T07:59:51.281Z,2.83
2018-12-12T08:02:19.681Z,2.90
2018-12-12T08:04:48.008Z,3.90
2018-12-12T08:07:17.116Z,2.93
2018-12-12T08:09:45.454Z,4.30
2018-12-12T08:12:14.041Z,3.47
2018-12-12T08:14:43.070Z,4.10
2018-12-12T08:17:12.406Z,3.90
2018-12-12T08:19:40.729Z,2.97
2018-12-12T08:22:10.445Z,4.37
2018-12-12T08:24:39.411Z,4.13
2018-12-12T08:27:08.844Z,4.20
2018-12-12T08:29:37.474Z,4.10
2018-12-12T08:32:06.123Z,4.37
2018-12-12T08:34:34.504Z,2.10
2018-12-12T08:37:02.850Z,2.90
2018-12-12T08:39:31.265Z,2.20
2018-12-12T08:42:00.441Z,2.93
2018-12-12T08:44:30.259Z,2.10
2018-12-12T08:46:59.337Z,2.47
2018-12-12T08:49:27.681Z,2.37
2018-12-12T08:51:56.065Z,2.63
2018-12-12T08:54:25.918Z,2.37
2018-12-12T08:56:54.734Z,2.07
2018-12-12T08:59:23.333Z,1.97
2018-12-12T09:01:51.995Z,2.00
2018-12-12T09:04:21.470Z,1.87
2018-12-12T09:06:50.185Z,1.90
2018-12-12T09:09:18.529Z,2.13
2018-12-12T09:11:46.945Z,1.77
2018-12-12T09:14:15.285Z,2.00
2018-12-12T09:16:46.194Z,2.07
2018-12-12T09:19:15.524Z,1.80
2018-12-12T09:21:43.906Z,2.23
2018-12-12T09:24:12.594Z,2.07
2018-12-12T09:26:41.857Z,2.20
2018-12-12T09:29:10.309Z,2.10
2018-12-12T09:31:38.665Z,1.73
2018-12-12T09:34:07.045Z,2.00
2018-12-12T09:36:35.389Z,1.90
2018-12-12T09:39:05.445Z,1.73
2018-12-12T09:41:34.892Z,1.63
2018-12-12T09:44:04.275Z,1.50
2018-12-12T09:46:33.509Z,1.80
2018-12-12T09:49:01.894Z,2.30
2018-12-12T09:51:30.391Z,1.97
2018-12-12T09:53:59.091Z,1.40
2018-12-12T09:56:28.869Z,1.57
2018-12-12T09:58:57.917Z,2.00
2018-12-12T10:01:26.279Z,1.87
2018-12-12T10:03:54.827Z,1.77
2018-12-12T10:06:23.580Z,1.70
2018-12-12T10:08:51.925Z,1.33
2018-12-12T10:11:20.620Z,1.60
2018-12-12T10:13:48.985Z,1.70
2018-12-12T10:16:17.324Z,1.40
2018-12-12T10:18:47.758Z,1.90
2018-12-12T10:21:16.201Z,1.70
2018-12-12T10:23:44.547Z,1.63
2018-12-12T10:26:12.911Z,2.00
2018-12-12T10:28:41.950Z,1.70
2018-12-12T10:31:10.305Z,1.63
2018-12-12T10:33:39.375Z,1.83
2018-12-12T10:36:07.754Z,1.23
2018-12-12T10:38:36.132Z,1.47
2018-12-12T10:41:05.737Z,1.60
2018-12-12T10:43:35.061Z,1.87
2018-12-12T10:46:04.371Z,2.17
2018-12-12T10:48:33.851Z,1.50
2018-12-12T10:51:02.381Z,1.43
2018-12-12T10:53:31.858Z,1.40
2018-12-12T10:56:01.239Z,1.57
2018-12-12T10:58:30.807Z,1.77
2018-12-12T11:01:04.505Z,1.50
2018-12-12T11:03:35.497Z,1.80
2018-12-12T11:06:04.250Z,1.70
2018-12-12T11:08:32.694Z,1.60
2018-12-12T11:11:01.430Z,2.27
2018-12-12T11:13:30.276Z,1.57
2018-12-12T11:15:59.957Z,1.63
2018-12-12T11:18:28.294Z,2.07
2018-12-12T11:20:56.689Z,1.50
2018-12-12T11:23:25.633Z,1.87
2018-12-12T11:25:53.989Z,1.80
2018-12-12T11:28:23.922Z,1.60
2018-12-12T11:30:52.886Z,1.73
2018-12-12T11:33:21.224Z,1.70
2018-12-12T11:35:49.597Z,1.70
2018-12-12T11:38:18.082Z,1.57
2018-12-12T11:40:47.480Z,1.43
2018-12-12T11:43:16.953Z,1.50
2018-12-12T11:45:46.263Z,1.50
2018-12-12T11:48:15.243Z,1.40
2018-12-12T11:50:43.609Z,1.20
2018-12-12T11:53:13.538Z,1.40
2018-12-12T11:55:41.966Z,1.77
2018-12-12T11:58:10.305Z,1.60
2018-12-12T12:00:38.668Z,1.83
2018-12-12T12:03:07.004Z,2.07
2018-12-12T12:05:35.485Z,1.20
2018-12-12T12:08:03.840Z,1.50
2018-12-12T12:10:32.185Z,1.23
2018-12-12T12:13:01.702Z,1.60
2018-12-12T12:15:30.296Z,1.70
2018-12-12T12:17:58.678Z,1.50
2018-12-12T12:20:27.049Z,1.50
2018-12-12T12:22:55.392Z,1.70
2018-12-12T12:25:23.852Z,1.60
2018-12-12T12:27:53.919Z,1.33
2018-12-12T12:30:22.268Z,1.40
2018-12-12T12:32:50.622Z,1.63
2018-12-12T12:35:18.987Z,1.60
2018-12-12T12:37:47.401Z,1.27
2018-12-12T12:40:17.038Z,1.60
2018-12-12T12:42:46.424Z,1.23
2018-12-12T12:45:15.843Z,1.63
2018-12-12T12:47:44.612Z,1.37
2018-12-12T12:50:14.608Z,1.60
2018-12-12T12:52:42.953Z,1.50
2018-12-12T12:55:11.298Z,1.33
2018-12-12T12:57:40.458Z,1.20
2018-12-12T13:00:09.822Z,1.17
2018-12-12T13:02:38.160Z,1.10
2018-12-12T13:05:06.599Z,1.40
2018-12-12T13:07:35.944Z,1.30
2018-12-12T13:10:11.324Z,2.13
2018-12-12T13:12:36.273Z,2.23
2018-12-12T13:15:04.657Z,2.40
2018-12-12T13:17:33.069Z,2.30
2018-12-12T13:20:01.438Z,3.00
2018-12-12T13:22:30.090Z,2.70
2018-12-12T13:24:58.865Z,3.03
2018-12-12T13:27:28.456Z,3.00
2018-12-12T13:29:56.810Z,3.17
2018-12-12T13:32:25.172Z,2.43
2018-12-12T13:34:53.545Z,2.63
2018-12-12T13:37:22.203Z,2.53
2018-12-12T13:39:50.657Z,2.33
2018-12-12T13:42:20.265Z,1.90
2018-12-12T13:44:50.906Z,2.10
2018-12-12T13:47:20.218Z,2.17
2018-12-12T13:49:48.853Z,1.93
2018-12-12T13:52:17.189Z,1.87
2018-12-12T13:54:45.625Z,1.80
2018-12-12T13:57:14.764Z,2.50
2018-12-12T13:59:43.443Z,2.13
2018-12-12T14:02:12.310Z,2.20
2018-12-12T14:04:40.649Z,1.83
2018-12-12T14:07:09.074Z,1.77
2018-12-12T14:09:38.595Z,1.67
2018-12-12T14:12:06.953Z,1.77
2018-12-12T14:14:35.311Z,1.87
2018-12-12T14:17:03.891Z,1.67
2018-12-12T14:19:32.547Z,2.00
2018-12-12T14:22:01.010Z,1.80
2018-12-12T14:24:29.706Z,1.87
2018-12-12T14:26:59.564Z,1.80
2018-12-12T14:29:28.257Z,2.10
2018-12-12T14:31:56.759Z,1.53
2018-12-12T14:34:29.259Z,1.63
2018-12-12T14:36:56.802Z,1.90
2018-12-12T14:39:25.142Z,1.50
2018-12-12T14:41:54.444Z,1.50
2018-12-12T14:44:24.104Z,1.63
2018-12-12T14:46:52.446Z,1.57
2018-12-12T14:49:20.803Z,1.40
2018-12-12T14:51:49.185Z,1.50
2018-12-12T14:54:17.578Z,1.30
2018-12-12T14:56:45.998Z,1.10
2018-12-12T14:59:14.374Z,1.50
2018-12-12T15:01:42.958Z,1.33
2018-12-12T15:04:11.782Z,1.23
2018-12-12T15:06:40.229Z,1.33
2018-12-12T15:09:08.905Z,1.43
2018-12-12T15:11:37.262Z,1.20
2018-12-12T15:14:05.727Z,1.40
2018-12-12T15:16:35.331Z,1.50
2018-12-12T15:19:03.677Z,1.10
2018-12-12T15:21:32.078Z,1.40
2018-12-12T15:24:00.432Z,1.33
2018-12-12T15:26:30.357Z,1.80
2018-12-12T15:28:59.648Z,1.40
2018-12-12T15:31:28.687Z,1.30
2018-12-12T15:33:57.333Z,1.00
2018-12-12T15:36:26.233Z,1.50
2018-12-12T15:38:54.595Z,1.40
2018-12-12T15:41:24.311Z,1.50
2018-12-12T15:43:53.908Z,1.43
2018-12-12T15:46:22.327Z,1.30
2018-12-12T15:48:52.194Z,1.20
2018-12-12T15:51:20.553Z,1.10
2018-12-12T15:53:48.894Z,1.20
2018-12-12T15:56:17.256Z,1.27
2018-12-12T15:58:45.591Z,1.20
2018-12-12T16:01:14.226Z,0.97
2018-12-12T16:03:42.797Z,1.30
2018-12-12T16:06:11.162Z,1.40
2018-12-12T16:08:39.524Z,1.17
2018-12-12T16:11:08.451Z,1.20
2018-12-12T16:13:38.862Z,1.20
2018-12-12T16:16:07.705Z,1.20
2018-12-12T16:18:36.066Z,1.10
2018-12-12T16:21:04.449Z,1.30
2018-12-12T16:23:32.788Z,1.40
2018-12-12T16:26:02.129Z,1.37
2018-12-12T16:28:31.936Z,1.20
2018-12-12T16:31:00.283Z,1.00
2018-12-12T16:33:29.849Z,1.30
2018-12-12T16:35:58.235Z,1.40
2018-12-12T16:38:27.823Z,1.33
2018-12-12T16:40:57.439Z,1.53
2018-12-12T16:43:27.561Z,1.30
2018-12-12T16:45:55.916Z,1.30
2018-12-12T16:48:24.634Z,1.60
2018-12-12T16:50:53.131Z,1.60
2018-12-12T16:53:22.405Z,1.60
2018-12-12T16:55:50.794Z,1.40
2018-12-12T16:58:19.167Z,1.60
2018-12-12T17:00:47.561Z,1.97
2018-12-12T17:03:16.830Z,1.53
2018-12-12T17:05:45.172Z,1.50
2018-12-12T17:08:13.653Z,1.60
2018-12-12T17:10:42.028Z,1.43
2018-12-12T17:13:11.370Z,1.90
2018-12-12T17:15:39.721Z,1.10
2018-12-12T17:18:09.405Z,1.57
2018-12-12T17:20:37.845Z,1.40
2018-12-12T17:23:06.205Z,1.60
2018-12-12T17:25:34.838Z,1.73
2018-12-12T17:28:04.090Z,1.50
2018-12-12T17:30:33.723Z,1.43
2018-12-12T17:33:02.403Z,1.67
2018-12-12T17:35:30.742Z,1.33
2018-12-12T17:38:00.186Z,1.27
2018-12-12T17:40:29.258Z,1.50
2018-12-12T17:42:58.965Z,1.50
2018-12-12T17:45:27.930Z,1.63
2018-12-12T17:47:56.272Z,1.70
2018-12-12T17:50:26.555Z,1.80
2018-12-12T17:52:54.897Z,1.70
2018-12-12T17:55:23.241Z,1.70
2018-12-12T17:57:52.279Z,1.40
2018-12-12T18:00:20.754Z,1.20
2018-12-12T18:02:49.424Z,1.60
2018-12-12T18:05:17.802Z,1.57
2018-12-12T18:07:46.820Z,1.50
2018-12-12T18:10:16.697Z,1.33
2018-12-12T18:12:45.075Z,1.40
2018-12-12T18:15:13.420Z,2.00
2018-12-12T18:17:41.849Z,1.67
2018-12-12T18:20:10.476Z,1.40
2018-12-12T18:22:39.434Z,1.80
2018-12-12T18:25:09.176Z,1.60
2018-12-12T18:27:39.080Z,1.67
2018-12-12T18:30:08.364Z,1.40
2018-12-12T18:32:36.770Z,1.43
2018-12-12T18:35:05.522Z,1.40
2018-12-12T18:37:34.733Z,1.20
2018-12-12T18:40:03.864Z,1.43
2018-12-12T18:42:32.209Z,1.67
2018-12-12T18:45:01.411Z,1.37
2018-12-12T18:47:29.768Z,1.47
2018-12-12T18:49:58.221Z,1.40
2018-12-12T18:52:26.947Z,1.30
2018-12-12T18:54:55.298Z,1.77
2018-12-12T18:57:24.033Z,1.37
2018-12-12T18:59:52.397Z,1.53
2018-12-12T19:02:21.781Z,1.20
2018-12-12T19:04:51.253Z,1.70
2018-12-12T19:07:20.493Z,1.77
2018-12-12T19:09:48.825Z,1.83
2018-12-12T19:12:17.165Z,1.67
2018-12-12T19:14:50.857Z,1.40
2018-12-12T19:17:19.211Z,1.77
2018-12-12T19:19:47.873Z,1.27
2018-12-12T19:22:17.657Z,1.70
2018-12-12T19:24:45.993Z,1.50
2018-12-12T19:27:15.502Z,1.70
2018-12-12T19:29:43.861Z,1.50
2018-12-12T19:32:12.187Z,1.37
2018-12-12T19:34:40.576Z,1.73
2018-12-12T19:37:10.714Z,1.30
2018-12-12T19:39:40.569Z,1.80
2018-12-12T19:42:10.342Z,2.00
2018-12-12T19:44:39.891Z,1.13
2018-12-12T19:47:08.222Z,1.70
2018-12-12T19:49:37.669Z,1.70
2018-12-12T19:52:06.021Z,1.80
2018-12-12T19:54:34.369Z,1.67
2018-12-12T19:57:03.365Z,1.40
2018-12-12T19:59:31.715Z,1.80
2018-12-12T20:02:00.197Z,1.90
2018-12-12T20:04:30.169Z,1.40
2018-12-12T20:06:58.509Z,1.60
2018-12-12T20:09:27.126Z,1.40
2018-12-12T20:11:55.980Z,1.73
2018-12-12T20:14:24.321Z,1.63
2018-12-12T20:16:52.908Z,1.77
2018-12-12T20:19:22.117Z,1.40
2018-12-12T20:21:50.533Z,1.83
2018-12-12T20:24:18.870Z,1.50
2018-12-12T20:26:48.749Z,1.47
2018-12-12T20:29:17.100Z,1.40
2018-12-12T20:31:45.441Z,1.70
2018-12-12T20:34:14.805Z,1.43
2018-12-12T20:36:44.670Z,1.70
2018-12-12T20:39:13.153Z,1.90
2018-12-12T20:41:41.871Z,2.00
2018-12-12T20:44:11.762Z,2.13
2018-12-12T20:46:40.118Z,2.23
2018-12-12T20:49:09.613Z,2.47
2018-12-12T20:51:37.963Z,1.87
2018-12-12T20:54:06.313Z,2.20
2018-12-12T20:56:34.673Z,2.23
2018-12-12T20:59:03.025Z,1.80
2018-12-12T21:01:31.593Z,2.50
2018-12-12T21:04:00.873Z,2.70
2018-12-12T21:06:29.232Z,2.17
2018-12-12T21:08:57.925Z,2.02
2018-12-12T21:11:26.369Z,2.10
2018-12-12T21:13:56.010Z,1.97
2018-12-12T21:16:24.361Z,2.10
2018-12-12T21:18:52.715Z,2.20
2018-12-12T21:21:21.111Z,2.57
2018-12-12T21:23:49.478Z,2.40
2018-12-12T21:26:19.097Z,1.93
2018-12-12T21:28:48.726Z,2.20
2018-12-12T21:31:17.393Z,1.90
2018-12-12T21:33:46.009Z,2.40
2018-12-12T21:36:15.308Z,2.00
2018-12-12T21:38:44.591Z,2.17
2018-12-12T21:41:14.191Z,1.90
2018-12-12T21:43:43.933Z,2.00
2018-12-12T21:46:12.277Z,1.80
2018-12-12T21:48:40.621Z,2.03
2018-12-12T21:51:08.989Z,1.80
2018-12-12T21:53:37.341Z,1.80
2018-12-12T21:56:06.078Z,1.87
2018-12-12T21:58:34.421Z,1.87
2018-12-12T22:01:03.784Z,1.90
2018-12-12T22:03:32.122Z,2.23
2018-12-12T22:06:07.329Z,1.50
2018-12-12T22:08:31.734Z,2.00
2018-12-12T22:11:01.295Z,2.33
2018-12-12T22:13:30.649Z,1.83
2018-12-12T22:15:59.098Z,2.07
2018-12-12T22:18:27.636Z,2.13
2018-12-12T22:20:55.965Z,2.27
2018-12-12T22:23:24.470Z,1.70
2018-12-12T22:25:53.089Z,1.70
2018-12-12T22:28:22.690Z,1.87
2018-12-12T22:30:51.072Z,2.10
2018-12-12T22:33:19.421Z,2.13
2018-12-12T22:35:47.776Z,2.13
2018-12-12T22:38:17.018Z,1.90
2018-12-12T22:40:47.041Z,1.80
2018-12-12T22:43:16.640Z,1.90
2018-12-12T22:45:44.984Z,2.10
2018-12-12T22:48:20.612Z,2.10
2018-12-12T22:50:45.485Z,1.60
2018-12-12T22:53:13.831Z,2.50
2018-12-12T22:55:42.174Z,2.10
2018-12-12T22:58:11.414Z,1.87
2018-12-12T23:00:39.829Z,1.80
2018-12-12T23:03:08.186Z,3.77
2018-12-12T23:05:36.639Z,1.80
2018-12-12T23:08:06.027Z,1.73
2018-12-12T23:10:34.380Z,1.57
2018-12-12T23:13:02.731Z,2.00
2018-12-12T23:15:31.141Z,1.93
2018-12-12T23:17:59.902Z,1.90
2018-12-12T23:20:28.434Z,2.70
2018-12-12T23:22:56.841Z,2.30
2018-12-12T23:25:26.324Z,2.30
2018-12-12T23:27:55.177Z,1.80
2018-12-12T23:30:23.516Z,2.13
2018-12-12T23:32:51.879Z,2.03
2018-12-12T23:35:20.239Z,1.90
2018-12-12T23:37:49.546Z,2.03
2018-12-12T23:40:19.029Z,1.80
2018-12-12T23:42:48.516Z,2.00
2018-12-12T23:45:16.860Z,2.10
2018-12-12T23:47:45.197Z,1.60
2018-12-12T23:50:13.559Z,1.60
2018-12-12T23:52:41.910Z,2.03
2018-12-12T23:55:11.281Z,1.93
2018-12-12T23:57:39.698Z,1.80
