createdAt,value
2018-05-06T00:00:43.900Z,5.50
2018-05-06T00:03:11.458Z,5.27
2018-05-06T00:05:38.989Z,5.20
2018-05-06T00:08:06.531Z,5.30
2018-05-06T00:10:34.080Z,6.30
2018-05-06T00:13:01.571Z,5.20
2018-05-06T00:15:29.107Z,4.40
2018-05-06T00:17:56.699Z,5.17
2018-05-06T00:20:24.222Z,5.47
2018-05-06T00:22:51.730Z,5.17
2018-05-06T00:25:19.275Z,5.87
2018-05-06T00:27:46.769Z,5.50
2018-05-06T00:30:14.403Z,5.43
2018-05-06T00:32:41.899Z,5.43
2018-05-06T00:35:09.446Z,4.60
2018-05-06T00:37:36.931Z,6.00
2018-05-06T00:40:04.458Z,5.13
2018-05-06T00:42:31.970Z,6.20
2018-05-06T00:45:00.281Z,4.73
2018-05-06T00:47:27.774Z,5.30
2018-05-06T00:49:55.312Z,5.73
2018-05-06T00:52:22.801Z,6.17
2018-05-06T00:54:50.301Z,5.40
2018-05-06T00:57:17.854Z,5.73
2018-05-06T00:59:45.394Z,5.30
2018-05-06T01:02:12.891Z,5.20
2018-05-06T01:04:40.426Z,5.20
2018-05-06T01:07:07.939Z,6.30
2018-05-06T01:09:35.462Z,5.40
2018-05-06T01:12:02.967Z,5.30
2018-05-06T01:14:30.741Z,5.80
2018-05-06T01:16:58.228Z,5.50
2018-05-06T01:19:26.519Z,5.90
2018-05-06T01:21:54.019Z,5.40
2018-05-06T01:24:21.554Z,5.60
2018-05-06T01:26:49.046Z,5.70
2018-05-06T01:29:16.577Z,5.33
2018-05-06T01:31:44.067Z,6.10
2018-05-06T01:34:11.587Z,5.60
2018-05-06T01:36:39.095Z,5.20
2018-05-06T01:39:07.247Z,5.27
2018-05-06T01:41:34.746Z,5.00
2018-05-06T01:44:02.267Z,5.00
2018-05-06T01:46:29.755Z,4.87
2018-05-06T01:48:58.042Z,5.40
2018-05-06T01:51:25.759Z,5.03
2018-05-06T01:53:53.466Z,5.83
2018-05-06T01:56:20.967Z,6.30
2018-05-06T01:58:48.592Z,5.60
2018-05-06T02:01:16.127Z,5.10
2018-05-06T02:03:44.463Z,5.67
2018-05-06T02:06:11.975Z,5.23
2018-05-06T02:08:39.465Z,5.03
2018-05-06T02:11:07.002Z,4.80
2018-05-06T02:13:35.334Z,5.33
2018-05-06T02:16:02.870Z,5.20
2018-05-06T02:18:30.369Z,7.10
2018-05-06T02:20:57.914Z,5.93
2018-05-06T02:23:25.434Z,5.83
2018-05-06T02:25:52.956Z,5.30
2018-05-06T02:28:21.211Z,6.33
2018-05-06T02:30:48.782Z,5.53
2018-05-06T02:33:17.780Z,6.03
2018-05-06T02:35:45.323Z,6.87
2018-05-06T02:38:12.827Z,6.00
2018-05-06T02:40:40.362Z,6.43
2018-05-06T02:43:08.630Z,5.90
2018-05-06T02:45:36.167Z,5.10
2018-05-06T02:48:03.655Z,5.70
2018-05-06T02:50:32.070Z,5.63
2018-05-06T02:52:59.617Z,6.03
2018-05-06T02:55:27.154Z,6.33
2018-05-06T02:57:55.492Z,6.50
2018-05-06T03:00:23.026Z,6.30
2018-05-06T03:02:50.525Z,5.30
2018-05-06T03:05:18.063Z,5.43
2018-05-06T03:07:45.554Z,6.30
2018-05-06T03:10:13.854Z,5.80
2018-05-06T03:12:41.470Z,5.83
2018-05-06T03:15:08.996Z,5.20
2018-05-06T03:17:36.494Z,6.10
2018-05-06T03:20:04.034Z,6.10
2018-05-06T03:22:31.657Z,7.10
2018-05-06T03:24:59.214Z,6.30
2018-05-06T03:27:26.711Z,5.67
2018-05-06T03:29:54.398Z,5.80
2018-05-06T03:32:21.982Z,6.33
2018-05-06T03:34:49.599Z,6.30
2018-05-06T03:37:17.098Z,7.30
2018-05-06T03:39:44.650Z,6.40
2018-05-06T03:42:13.206Z,6.30
2018-05-06T03:44:40.771Z,6.47
2018-05-06T03:47:08.864Z,6.50
2018-05-06T03:49:37.130Z,5.93
2018-05-06T03:52:04.698Z,6.97
2018-05-06T03:54:32.407Z,7.00
2018-05-06T03:57:11.739Z,7.20
2018-05-06T03:59:51.250Z,5.90
2018-05-06T04:05:16.607Z,6.13
2018-05-06T04:07:44.106Z,6.27
2018-05-06T04:10:11.631Z,6.40
2018-05-06T04:12:39.128Z,6.40
2018-05-06T04:15:06.682Z,6.53
2018-05-06T04:17:34.171Z,6.30
2018-05-06T04:20:01.667Z,6.50
2018-05-06T04:22:29.203Z,6.20
2018-05-06T04:24:56.691Z,5.27
2018-05-06T04:27:24.243Z,5.50
2018-05-06T04:29:51.731Z,6.10
2018-05-06T04:32:19.282Z,6.23
2018-05-06T04:34:46.774Z,6.07
2018-05-06T04:37:14.323Z,6.57
2018-05-06T04:39:41.823Z,7.97
2018-05-06T04:42:09.403Z,6.30
2018-05-06T04:44:36.881Z,7.60
2018-05-06T04:47:04.374Z,6.70
2018-05-06T04:49:33.062Z,7.77
2018-05-06T04:52:01.373Z,7.50
2018-05-06T04:54:28.864Z,6.30
2018-05-06T04:56:56.363Z,6.97
2018-05-06T04:59:23.894Z,6.30
2018-05-06T05:01:52.169Z,7.27
2018-05-06T05:04:19.699Z,6.50
2018-05-06T05:06:47.190Z,6.40
2018-05-06T05:09:14.722Z,6.50
2018-05-06T05:11:42.216Z,6.97
2018-05-06T05:14:10.513Z,6.47
2018-05-06T05:16:38.001Z,6.03
2018-05-06T05:19:05.535Z,7.20
2018-05-06T05:21:33.035Z,6.10
2018-05-06T05:24:00.574Z,7.20
2018-05-06T05:26:28.123Z,7.40
2018-05-06T05:28:55.651Z,7.73
2018-05-06T05:31:23.958Z,6.70
2018-05-06T05:33:51.448Z,6.70
2018-05-06T05:36:18.994Z,8.60
2018-05-06T05:38:46.479Z,7.77
2018-05-06T05:41:13.971Z,7.17
2018-05-06T05:43:41.516Z,8.70
2018-05-06T05:46:09.054Z,12.67
2018-05-06T05:48:36.604Z,8.27
2018-05-06T05:51:04.148Z,8.47
2018-05-06T05:53:31.651Z,9.47
2018-05-06T05:55:59.955Z,8.23
2018-05-06T05:58:27.522Z,8.17
2018-05-06T06:00:55.101Z,8.27
2018-05-06T06:03:22.610Z,8.03
2018-05-06T06:05:50.168Z,8.33
2018-05-06T06:08:18.446Z,9.00
2018-05-06T06:10:46.746Z,8.27
2018-05-06T06:13:14.266Z,8.13
2018-05-06T06:15:41.764Z,8.77
2018-05-06T06:18:09.293Z,8.50
2018-05-06T06:20:37.571Z,9.30
2018-05-06T06:23:05.862Z,9.50
2018-05-06T06:25:33.379Z,7.70
2018-05-06T06:28:00.926Z,9.03
2018-05-06T06:30:28.415Z,9.00
2018-05-06T06:32:56.736Z,10.37
2018-05-06T06:35:24.227Z,9.63
2018-05-06T06:37:51.759Z,9.87
2018-05-06T06:40:19.258Z,9.93
2018-05-06T06:42:46.812Z,10.20
2018-05-06T06:45:14.311Z,9.43
2018-05-06T06:47:41.849Z,9.80
2018-05-06T06:50:10.122Z,9.43
2018-05-06T06:52:38.439Z,9.93
2018-05-06T06:55:05.940Z,10.43
2018-05-06T06:57:33.490Z,9.83
2018-05-06T07:00:01.034Z,8.67
2018-05-06T07:02:28.563Z,8.90
2018-05-06T07:04:56.050Z,8.60
2018-05-06T07:07:23.554Z,8.77
2018-05-06T07:09:51.876Z,9.27
2018-05-06T07:12:19.375Z,9.20
2018-05-06T07:14:46.925Z,9.77
2018-05-06T07:17:14.432Z,8.33
2018-05-06T07:19:42.005Z,8.37
2018-05-06T07:22:09.553Z,8.60
2018-05-06T07:24:37.046Z,9.50
2018-05-06T07:27:04.586Z,7.50
2018-05-06T07:29:32.711Z,7.67
2018-05-06T07:32:01.009Z,7.07
2018-05-06T07:34:28.530Z,7.07
2018-05-06T07:36:56.083Z,7.60
2018-05-06T07:39:23.596Z,7.10
2018-05-06T07:41:51.105Z,7.30
2018-05-06T07:44:18.646Z,7.40
2018-05-06T07:46:46.185Z,7.70
2018-05-06T07:49:13.735Z,7.07
2018-05-06T07:51:41.351Z,6.33
2018-05-06T07:54:08.893Z,6.27
2018-05-06T07:56:36.405Z,6.30
2018-05-06T07:59:03.948Z,6.90
2018-05-06T08:01:31.455Z,6.17
2018-05-06T08:03:58.987Z,6.57
2018-05-06T08:06:26.510Z,5.53
2018-05-06T08:08:54.078Z,5.97
2018-05-06T08:11:22.397Z,6.50
2018-05-06T08:13:49.903Z,6.23
2018-05-06T08:16:17.656Z,5.80
2018-05-06T08:18:45.149Z,4.73
2018-05-06T08:21:12.734Z,5.70
2018-05-06T08:23:40.234Z,5.00
2018-05-06T08:26:08.581Z,4.70
2018-05-06T08:28:36.183Z,3.80
2018-05-06T08:31:04.051Z,3.10
2018-05-06T08:33:31.702Z,3.90
2018-05-06T08:35:59.289Z,3.30
2018-05-06T08:38:28.490Z,2.40
2018-05-06T08:40:55.987Z,2.37
2018-05-06T08:43:23.628Z,2.20
2018-05-06T08:45:51.219Z,2.60
2018-05-06T08:48:19.347Z,2.53
2018-05-06T08:50:46.868Z,2.83
2018-05-06T08:53:14.407Z,2.97
2018-05-06T08:55:41.894Z,3.90
2018-05-06T08:58:09.471Z,2.77
2018-05-06T09:00:37.764Z,2.53
2018-05-06T09:03:05.318Z,2.60
2018-05-06T09:05:32.807Z,3.10
2018-05-06T09:08:00.330Z,2.60
2018-05-06T09:10:27.860Z,3.27
2018-05-06T09:12:55.350Z,3.17
2018-05-06T09:15:22.880Z,3.10
2018-05-06T09:17:51.151Z,3.80
2018-05-06T09:20:19.448Z,3.87
2018-05-06T09:22:47.711Z,3.07
2018-05-06T09:25:16.017Z,3.37
2018-05-06T09:27:43.527Z,4.17
2018-05-06T09:30:11.078Z,3.83
2018-05-06T09:32:38.577Z,2.70
2018-05-06T09:35:06.893Z,3.60
2018-05-06T09:37:34.395Z,3.40
2018-05-06T09:40:01.937Z,3.20
2018-05-06T09:42:29.571Z,3.00
2018-05-06T09:44:57.114Z,3.60
2018-05-06T09:47:24.620Z,3.40
2018-05-06T09:49:52.159Z,2.50
2018-05-06T09:52:19.653Z,3.77
2018-05-06T09:54:47.177Z,2.20
2018-05-06T09:57:14.672Z,2.20
2018-05-06T09:59:42.214Z,2.97
2018-05-06T10:02:10.492Z,3.27
2018-05-06T10:04:38.025Z,2.40
2018-05-06T10:07:05.521Z,3.10
2018-05-06T10:09:34.046Z,2.70
2018-05-06T10:12:01.586Z,2.67
2018-05-06T10:14:29.837Z,2.70
2018-05-06T10:16:58.154Z,2.70
2018-05-06T10:19:25.654Z,2.90
2018-05-06T10:21:53.214Z,2.10
2018-05-06T10:24:20.736Z,3.30
2018-05-06T10:26:48.297Z,2.40
2018-05-06T10:29:15.814Z,2.90
2018-05-06T10:31:44.139Z,2.83
2018-05-06T10:34:11.750Z,3.03
2018-05-06T10:36:40.084Z,2.07
2018-05-06T10:39:08.531Z,2.40
2018-05-06T10:41:36.095Z,2.33
2018-05-06T10:44:03.690Z,3.30
2018-05-06T10:46:31.943Z,2.77
2018-05-06T10:48:59.441Z,2.57
2018-05-06T10:51:27.127Z,3.47
2018-05-06T10:53:54.667Z,2.90
2018-05-06T10:56:22.214Z,3.07
2018-05-06T10:58:49.719Z,2.50
2018-05-06T11:01:17.597Z,3.03
2018-05-06T11:03:45.351Z,2.37
2018-05-06T11:06:13.627Z,2.43
2018-05-06T11:08:41.940Z,2.23
2018-05-06T11:11:09.442Z,2.57
2018-05-06T11:13:36.983Z,3.67
2018-05-06T11:16:04.575Z,2.07
2018-05-06T11:18:32.163Z,2.63
2018-05-06T11:20:59.725Z,1.70
2018-05-06T11:23:27.283Z,2.50
2018-05-06T11:25:55.000Z,2.30
2018-05-06T11:28:22.727Z,2.57
2018-05-06T11:30:50.234Z,3.10
2018-05-06T11:33:18.633Z,1.90
2018-05-06T11:35:46.246Z,2.77
2018-05-06T11:38:13.805Z,2.33
2018-05-06T11:40:41.807Z,2.20
2018-05-06T11:43:09.358Z,2.57
2018-05-06T11:45:37.641Z,2.30
2018-05-06T11:48:05.364Z,2.70
2018-05-06T11:50:32.836Z,3.10
2018-05-06T11:53:01.894Z,2.13
2018-05-06T11:55:29.485Z,2.60
2018-05-06T11:57:57.033Z,3.33
2018-05-06T12:00:24.545Z,3.00
2018-05-06T12:02:52.125Z,3.10
2018-05-06T12:05:19.685Z,2.00
2018-05-06T12:07:47.187Z,2.47
2018-05-06T12:10:15.506Z,2.60
2018-05-06T12:12:42.998Z,2.00
2018-05-06T12:15:10.520Z,2.30
2018-05-06T12:17:38.028Z,1.97
2018-05-06T12:20:05.616Z,2.60
2018-05-06T12:22:33.129Z,2.43
2018-05-06T12:25:00.749Z,2.40
2018-05-06T12:27:28.191Z,2.43
2018-05-06T12:29:55.730Z,1.87
2018-05-06T12:32:23.287Z,2.37
2018-05-06T12:34:50.852Z,2.20
2018-05-06T12:37:18.351Z,1.80
2018-05-06T12:39:45.898Z,2.00
2018-05-06T12:42:14.863Z,2.13
2018-05-06T12:44:42.481Z,1.77
2018-05-06T12:47:10.211Z,2.57
2018-05-06T12:49:38.510Z,2.20
2018-05-06T12:52:06.240Z,2.67
2018-05-06T12:54:33.792Z,1.80
2018-05-06T12:57:02.060Z,2.20
2018-05-06T12:59:30.397Z,1.93
2018-05-06T13:01:59.068Z,1.60
2018-05-06T13:04:26.611Z,2.20
2018-05-06T13:06:54.129Z,1.40
2018-05-06T13:09:21.710Z,1.80
2018-05-06T13:11:49.283Z,1.93
2018-05-06T13:14:17.942Z,1.17
2018-05-06T13:16:45.482Z,2.10
2018-05-06T13:19:13.047Z,1.47
2018-05-06T13:21:41.574Z,2.30
2018-05-06T13:24:09.912Z,2.60
2018-05-06T13:26:38.199Z,2.57
2018-05-06T13:29:06.494Z,1.73
2018-05-06T13:31:34.003Z,5.27
2018-05-06T13:34:01.658Z,2.30
2018-05-06T13:36:29.150Z,1.80
2018-05-06T13:38:56.708Z,1.70
2018-05-06T13:41:24.530Z,2.03
2018-05-06T13:43:52.111Z,2.30
2018-05-06T13:46:20.365Z,2.00
2018-05-06T13:48:47.899Z,1.83
2018-05-06T13:51:16.174Z,2.10
2018-05-06T13:53:43.709Z,2.03
2018-05-06T13:56:11.229Z,1.53
2018-05-06T13:58:38.777Z,1.60
2018-05-06T14:01:06.323Z,1.90
2018-05-06T14:03:34.892Z,2.10
2018-05-06T14:06:02.410Z,1.97
2018-05-06T14:08:30.045Z,2.30
2018-05-06T14:10:57.557Z,1.63
2018-05-06T14:13:25.105Z,2.10
2018-05-06T14:15:52.607Z,1.20
2018-05-06T14:18:20.175Z,1.43
2018-05-06T14:20:47.697Z,1.57
2018-05-06T14:23:15.230Z,1.63
2018-05-06T14:25:42.727Z,1.50
2018-05-06T14:28:10.284Z,1.67
2018-05-06T14:30:38.590Z,1.80
2018-05-06T14:33:06.235Z,1.63
2018-05-06T14:35:34.548Z,1.20
2018-05-06T14:38:02.072Z,1.50
2018-05-06T14:40:29.606Z,1.47
2018-05-06T14:42:57.986Z,1.33
2018-05-06T14:45:27.044Z,1.73
2018-05-06T14:48:06.275Z,1.20
2018-05-06T14:50:33.798Z,1.97
2018-05-06T14:53:02.244Z,1.83
2018-05-06T14:55:29.779Z,1.70
2018-05-06T14:57:57.266Z,1.47
2018-05-06T15:00:24.806Z,1.60
2018-05-06T15:02:52.319Z,1.40
2018-05-06T15:05:19.860Z,2.07
2018-05-06T15:07:47.376Z,1.37
2018-05-06T15:10:15.074Z,2.00
2018-05-06T15:12:43.355Z,1.77
2018-05-06T15:15:11.968Z,1.90
2018-05-06T15:17:39.498Z,2.10
2018-05-06T15:20:07.798Z,1.73
2018-05-06T15:22:35.290Z,1.50
2018-05-06T15:25:02.839Z,2.10
2018-05-06T15:27:30.346Z,2.10
2018-05-06T15:29:57.889Z,1.70
2018-05-06T15:32:25.406Z,1.83
2018-05-06T15:34:53.888Z,1.67
2018-05-06T15:37:21.468Z,1.50
2018-05-06T15:39:48.989Z,1.70
2018-05-06T15:42:16.763Z,1.90
2018-05-06T15:44:44.224Z,2.17
2018-05-06T15:47:11.754Z,2.17
2018-05-06T15:49:39.270Z,2.00
2018-05-06T15:52:06.800Z,1.90
2018-05-06T15:54:34.290Z,1.73
2018-05-06T15:57:01.828Z,1.60
2018-05-06T15:59:29.358Z,1.67
2018-05-06T16:02:07.190Z,1.60
2018-05-06T16:04:34.816Z,1.50
2018-05-06T16:07:02.415Z,1.33
2018-05-06T16:09:29.921Z,2.00
2018-05-06T16:11:57.631Z,1.47
2018-05-06T16:14:25.240Z,1.80
2018-05-06T16:16:52.761Z,1.50
2018-05-06T16:19:20.271Z,1.50
2018-05-06T16:21:48.564Z,1.80
2018-05-06T16:24:16.071Z,1.87
2018-05-06T16:26:43.600Z,1.97
2018-05-06T16:29:11.140Z,1.80
2018-05-06T16:31:39.462Z,1.50
2018-05-06T16:34:06.989Z,1.60
2018-05-06T16:36:34.598Z,1.80
2018-05-06T16:39:02.928Z,1.90
2018-05-06T16:41:30.431Z,1.67
2018-05-06T16:43:57.966Z,2.10
2018-05-06T16:46:25.521Z,2.90
2018-05-06T16:48:53.098Z,1.77
2018-05-06T16:51:20.638Z,1.77
2018-05-06T16:53:48.129Z,1.63
2018-05-06T16:56:16.544Z,1.67
2018-05-06T16:58:44.058Z,2.00
2018-05-06T17:01:11.628Z,1.83
2018-05-06T17:03:40.654Z,1.70
2018-05-06T17:06:09.059Z,1.97
2018-05-06T17:08:36.563Z,2.27
2018-05-06T17:11:04.125Z,1.80
2018-05-06T17:13:31.756Z,2.13
2018-05-06T17:15:59.345Z,2.07
2018-05-06T17:18:26.858Z,2.23
2018-05-06T17:20:54.451Z,1.80
2018-05-06T17:23:21.966Z,1.90
2018-05-06T17:25:49.499Z,1.70
2018-05-06T17:28:17.766Z,2.30
2018-05-06T17:30:46.098Z,2.00
2018-05-06T17:33:13.587Z,1.90
2018-05-06T17:35:41.083Z,2.30
2018-05-06T17:38:08.621Z,2.20
2018-05-06T17:40:36.118Z,1.80
2018-05-06T17:43:03.675Z,2.07
2018-05-06T17:45:31.182Z,2.23
2018-05-06T17:47:58.743Z,2.10
2018-05-06T17:50:26.271Z,1.93
2018-05-06T17:52:54.195Z,1.93
2018-05-06T17:55:21.701Z,2.23
2018-05-06T17:57:49.274Z,2.20
2018-05-06T18:00:16.817Z,1.80
2018-05-06T18:02:44.382Z,2.00
2018-05-06T18:05:12.120Z,1.80
2018-05-06T18:07:39.626Z,1.77
2018-05-06T18:10:07.259Z,1.80
2018-05-06T18:12:34.831Z,2.40
2018-05-06T18:15:02.439Z,2.60
2018-05-06T18:17:29.943Z,2.57
2018-05-06T18:19:57.659Z,1.73
2018-05-06T18:22:25.342Z,2.60
2018-05-06T18:24:53.012Z,2.30
2018-05-06T18:27:20.561Z,2.63
2018-05-06T18:29:48.113Z,2.80
2018-05-06T18:32:15.638Z,2.70
2018-05-06T18:34:44.126Z,2.33
2018-05-06T18:37:12.426Z,2.63
2018-05-06T18:39:39.974Z,3.10
2018-05-06T18:42:08.253Z,2.33
2018-05-06T18:44:35.795Z,3.10
2018-05-06T18:47:03.362Z,2.57
2018-05-06T18:49:30.855Z,3.10
2018-05-06T18:51:58.368Z,2.93
2018-05-06T18:54:26.675Z,3.17
2018-05-06T18:56:54.229Z,4.93
2018-05-06T18:59:21.712Z,4.10
2018-05-06T19:01:49.275Z,3.30
2018-05-06T19:04:16.795Z,3.63
2018-05-06T19:06:44.330Z,3.30
2018-05-06T19:09:12.613Z,2.27
2018-05-06T19:11:40.231Z,2.80
2018-05-06T19:14:07.736Z,2.97
2018-05-06T19:16:35.534Z,3.57
2018-05-06T19:19:03.037Z,2.80
2018-05-06T19:21:30.595Z,3.37
2018-05-06T19:23:58.187Z,3.03
2018-05-06T19:26:26.553Z,2.03
2018-05-06T19:28:54.106Z,2.37
2018-05-06T19:31:21.694Z,2.30
2018-05-06T19:33:49.225Z,2.80
2018-05-06T19:36:17.049Z,2.97
2018-05-06T19:38:44.709Z,2.60
2018-05-06T19:41:12.295Z,3.30
2018-05-06T19:43:39.831Z,2.33
2018-05-06T19:46:07.351Z,3.90
2018-05-06T19:48:35.724Z,2.40
2018-05-06T19:51:03.240Z,7.07
2018-05-06T19:53:30.895Z,4.00
2018-05-06T19:55:58.412Z,3.23
2018-05-06T19:58:26.768Z,5.00
2018-05-06T20:00:54.288Z,5.37
2018-05-06T20:03:21.835Z,3.10
2018-05-06T20:05:49.350Z,3.77
2018-05-06T20:08:16.907Z,3.23
2018-05-06T20:10:45.185Z,3.63
2018-05-06T20:13:12.741Z,8.57
2018-05-06T20:15:40.274Z,6.20
2018-05-06T20:18:07.854Z,5.40
2018-05-06T20:20:35.365Z,4.40
2018-05-06T20:23:02.859Z,4.73
2018-05-06T20:25:30.398Z,3.33
2018-05-06T20:27:57.895Z,3.70
2018-05-06T20:30:26.958Z,3.60
2018-05-06T20:32:54.462Z,3.33
2018-05-06T20:35:22.002Z,9.70
2018-05-06T20:37:49.517Z,3.83
2018-05-06T20:40:17.077Z,7.53
2018-05-06T20:42:44.572Z,2.80
2018-05-06T20:45:12.114Z,2.70
2018-05-06T20:47:39.614Z,3.63
2018-05-06T20:50:07.162Z,5.10
2018-05-06T20:52:35.602Z,3.63
2018-05-06T20:55:03.155Z,4.03
2018-05-06T20:57:30.682Z,4.20
2018-05-06T20:59:59.137Z,3.77
2018-05-06T21:02:26.645Z,3.70
2018-05-06T21:04:54.172Z,4.10
2018-05-06T21:07:22.447Z,3.90
2018-05-06T21:09:50.863Z,3.80
2018-05-06T21:12:19.163Z,4.90
2018-05-06T21:14:46.709Z,3.57
2018-05-06T21:17:15.161Z,3.80
2018-05-06T21:19:42.734Z,4.20
2018-05-06T21:22:10.351Z,4.30
2018-05-06T21:24:37.886Z,6.43
2018-05-06T21:27:05.554Z,4.90
2018-05-06T21:29:33.049Z,4.60
2018-05-06T21:32:01.402Z,4.60
2018-05-06T21:34:29.025Z,4.27
2018-05-06T21:36:56.580Z,4.73
2018-05-06T21:39:24.102Z,4.03
2018-05-06T21:41:53.222Z,3.70
2018-05-06T21:44:20.748Z,4.63
2018-05-06T21:46:48.283Z,4.07
2018-05-06T21:49:15.849Z,3.53
2018-05-06T21:51:43.566Z,3.27
2018-05-06T21:54:12.397Z,2.73
2018-05-06T21:56:40.068Z,3.70
2018-05-06T21:59:07.600Z,3.60
2018-05-06T22:01:35.139Z,3.27
2018-05-06T22:04:03.130Z,4.77
2018-05-06T22:06:34.135Z,4.10
2018-05-06T22:09:04.528Z,5.03
2018-05-06T22:11:32.108Z,5.33
2018-05-06T22:13:59.615Z,5.67
2018-05-06T22:16:27.338Z,4.90
2018-05-06T22:18:55.824Z,6.80
2018-05-06T22:21:23.402Z,4.50
2018-05-06T22:23:50.911Z,3.67
2018-05-06T22:26:18.448Z,3.23
2018-05-06T22:28:45.965Z,4.17
2018-05-06T22:31:14.287Z,3.03
2018-05-06T22:33:41.771Z,2.90
2018-05-06T22:36:09.312Z,3.10
2018-05-06T22:38:36.806Z,3.50
2018-05-06T22:41:05.119Z,3.37
2018-05-06T22:43:36.261Z,3.97
2018-05-06T22:46:03.797Z,4.33
2018-05-06T22:48:34.048Z,4.33
2018-05-06T22:51:01.590Z,4.37
2018-05-06T22:53:29.078Z,3.90
2018-05-06T22:55:57.522Z,4.03
2018-05-06T22:58:25.758Z,4.00
2018-05-06T23:00:54.062Z,4.33
2018-05-06T23:03:21.609Z,4.10
2018-05-06T23:05:49.119Z,4.20
2018-05-06T23:08:16.642Z,3.73
2018-05-06T23:10:44.138Z,4.43
2018-05-06T23:13:11.727Z,3.80
2018-05-06T23:15:39.220Z,4.67
2018-05-06T23:18:06.755Z,3.80
2018-05-06T23:20:35.023Z,3.70
2018-05-06T23:23:03.335Z,4.00
2018-05-06T23:25:30.831Z,3.60
2018-05-06T23:27:58.363Z,3.23
2018-05-06T23:30:25.847Z,3.00
2018-05-06T23:32:53.468Z,3.60
2018-05-06T23:35:21.077Z,4.20
2018-05-06T23:37:48.627Z,3.17
2018-05-06T23:40:16.139Z,3.50
2018-05-06T23:42:44.448Z,3.90
2018-05-06T23:45:11.939Z,4.10
2018-05-06T23:47:39.435Z,3.23
2018-05-06T23:50:06.960Z,3.47
2018-05-06T23:52:35.247Z,3.40
2018-05-06T23:55:03.548Z,3.50
2018-05-06T23:57:31.047Z,3.80
2018-05-06T23:59:58.597Z,3.50
