createdAt,value
2022-08-18T00:00:22.542Z,5.70
2022-08-18T00:05:25.866Z,5.47
2022-08-18T00:10:28.924Z,5.00
2022-08-18T00:15:32.767Z,7.33
2022-08-18T00:20:44.378Z,5.07
2022-08-18T00:25:49.935Z,9.23
2022-08-18T00:30:54.404Z,4.57
2022-08-18T00:35:57.338Z,4.65
2022-08-18T00:40:59.830Z,4.75
2022-08-18T00:46:08.871Z,8.40
2022-08-18T00:51:14.222Z,7.63
2022-08-18T00:56:22.380Z,6.78
2022-08-18T01:01:29.833Z,15.30
2022-08-18T01:06:39.335Z,9.77
2022-08-18T01:11:41.816Z,4.78
2022-08-18T01:17:03.860Z,8.15
2022-08-18T01:22:12.591Z,4.25
2022-08-18T01:27:19.553Z,7.45
2022-08-18T01:32:24.452Z,5.97
2022-08-18T01:37:27.001Z,10.82
2022-08-18T01:42:31.074Z,7.82
2022-08-18T01:47:48.261Z,6.30
2022-08-18T01:52:57.593Z,9.02
2022-08-18T01:58:01.421Z,9.20
2022-08-18T02:03:08.261Z,4.32
2022-08-18T02:08:12.592Z,6.38
2022-08-18T02:13:16.717Z,7.55
2022-08-18T02:18:47.056Z,7.88
2022-08-18T02:23:53.042Z,4.70
2022-08-18T02:28:57.924Z,5.65
2022-08-18T02:39:03.174Z,5.65
2022-08-18T02:44:09.378Z,7.43
2022-08-18T02:49:12.772Z,7.47
2022-08-18T02:54:15.383Z,6.38
2022-08-18T02:59:24.169Z,6.20
2022-08-18T03:04:30.200Z,6.32
2022-08-18T03:09:34.373Z,5.85
2022-08-18T03:14:40.041Z,5.95
2022-08-18T03:19:46.817Z,13.43
2022-08-18T03:24:50.311Z,5.03
2022-08-18T03:29:54.100Z,9.52
2022-08-18T03:34:56.571Z,6.10
2022-08-18T03:39:59.104Z,5.70
2022-08-18T03:45:12.499Z,8.50
2022-08-18T03:50:21.528Z,6.68
2022-08-18T03:55:24.184Z,10.07
2022-08-18T04:00:28.237Z,5.57
2022-08-18T04:05:32.253Z,6.50
2022-08-18T04:10:36.395Z,9.20
2022-08-18T04:15:40.487Z,7.32
2022-08-18T04:20:59.239Z,8.23
2022-08-18T04:26:03.477Z,8.82
2022-08-18T04:31:18.120Z,7.30
2022-08-18T04:36:21.047Z,7.00
2022-08-18T04:41:26.966Z,11.13
2022-08-18T04:46:32.119Z,5.18
2022-08-18T04:52:36.137Z,5.82
2022-08-18T04:56:57.259Z,10.05
2022-08-18T05:02:05.761Z,5.97
2022-08-18T05:07:11.726Z,7.18
2022-08-18T05:12:16.397Z,7.60
2022-08-18T05:17:20.242Z,7.60
2022-08-18T05:27:35.120Z,7.00
2022-08-18T05:32:48.716Z,9.52
2022-08-18T05:38:13.970Z,6.32
2022-08-18T05:43:18.126Z,11.43
2022-08-18T05:48:22.164Z,5.85
2022-08-18T05:53:45.007Z,5.15
2022-08-18T05:58:51.906Z,5.65
2022-08-18T06:04:02.035Z,8.25
2022-08-18T06:09:13.818Z,5.15
2022-08-18T06:14:16.483Z,5.63
2022-08-18T06:19:30.797Z,9.05
2022-08-18T06:24:39.013Z,6.40
2022-08-18T06:29:54.215Z,6.90
2022-08-18T06:35:11.715Z,9.27
2022-08-18T06:40:14.461Z,8.38
2022-08-18T06:45:18.608Z,6.97
2022-08-18T06:50:27.487Z,13.80
2022-08-18T06:55:36.131Z,9.10
2022-08-18T07:00:43.220Z,11.85
2022-08-18T07:06:01.577Z,8.07
2022-08-18T07:11:14.167Z,8.18
2022-08-18T07:16:30.158Z,9.05
2022-08-18T07:21:43.515Z,8.38
2022-08-18T07:27:00.565Z,6.68
2022-08-18T07:32:12.619Z,11.07
2022-08-18T07:37:30.782Z,8.35
2022-08-18T07:42:56.780Z,10.82
2022-08-18T07:48:27.366Z,8.25
2022-08-18T07:53:54.686Z,12.32
2022-08-18T07:59:04.624Z,16.52
2022-08-18T08:04:25.369Z,9.27
2022-08-18T08:09:38.083Z,6.50
2022-08-18T08:14:43.448Z,10.82
2022-08-18T08:20:03.661Z,7.30
2022-08-18T08:25:44.429Z,10.25
2022-08-18T08:30:47.445Z,10.95
2022-08-18T08:35:55.729Z,15.50
2022-08-18T08:41:04.226Z,11.15
2022-08-18T08:46:12.616Z,12.50
2022-08-18T08:51:30.410Z,9.23
2022-08-18T08:56:41.266Z,9.75
2022-08-18T09:01:52.888Z,10.40
2022-08-18T09:07:09.697Z,13.13
2022-08-18T09:12:44.767Z,8.35
2022-08-18T09:18:14.922Z,9.10
2022-08-18T09:23:21.131Z,17.48
2022-08-18T09:28:53.491Z,10.55
2022-08-18T09:34:35.225Z,11.32
2022-08-18T09:39:57.849Z,12.65
2022-08-18T09:45:09.383Z,10.63
2022-08-18T09:50:38.644Z,11.48
2022-08-18T09:56:01.679Z,12.82
2022-08-18T10:01:23.694Z,15.80
2022-08-18T10:06:28.725Z,18.38
2022-08-18T10:11:57.670Z,13.73
2022-08-18T10:17:21.434Z,15.02
2022-08-18T10:22:41.374Z,14.65
2022-08-18T10:27:54.702Z,12.15
2022-08-18T10:32:59.047Z,16.65
2022-08-18T10:38:03.862Z,11.85
2022-08-18T10:48:35.279Z,11.75
2022-08-18T10:53:49.616Z,13.95
2022-08-18T10:59:16.196Z,18.50
2022-08-18T11:10:04.423Z,12.63
2022-08-18T11:15:23.633Z,14.23
2022-08-18T11:20:32.258Z,12.57
2022-08-18T11:25:39.908Z,12.45
2022-08-18T11:30:46.385Z,10.70
2022-08-18T11:35:54.472Z,10.48
2022-08-18T11:41:13.598Z,13.18
2022-08-18T11:46:29.954Z,13.63
2022-08-18T11:51:35.301Z,13.35
2022-08-18T11:56:38.733Z,15.35
2022-08-18T12:01:51.391Z,14.23
2022-08-18T12:07:01.775Z,14.80
2022-08-18T12:12:16.037Z,19.30
2022-08-18T12:22:27.990Z,15.70
2022-08-18T12:27:32.352Z,13.77
2022-08-18T12:32:46.878Z,15.57
2022-08-18T12:38:00.494Z,15.50
2022-08-18T12:43:07.729Z,20.13
2022-08-18T12:48:10.485Z,14.00
2022-08-18T12:53:14.499Z,13.83
2022-08-18T12:58:17.064Z,15.05
2022-08-18T13:03:20.169Z,14.90
2022-08-18T13:08:27.623Z,17.05
2022-08-18T13:13:33.425Z,17.48
2022-08-18T13:18:36.248Z,19.15
2022-08-18T13:23:41.482Z,15.70
2022-08-18T13:28:49.964Z,15.57
2022-08-18T13:34:03.846Z,21.85
2022-08-18T13:39:08.848Z,18.23
2022-08-18T13:44:18.764Z,19.02
2022-08-18T13:49:30.367Z,21.23
2022-08-18T13:54:36.047Z,20.02
2022-08-18T13:59:38.902Z,23.25
2022-08-18T14:04:49.447Z,17.60
2022-08-18T14:09:55.851Z,19.15
2022-08-18T14:14:58.627Z,19.02
2022-08-18T14:20:21.764Z,17.00
2022-08-18T14:25:45.740Z,18.75
2022-08-18T14:30:50.859Z,15.45
2022-08-18T14:36:05.756Z,20.33
2022-08-18T14:41:14.794Z,16.40
2022-08-18T14:46:17.312Z,17.50
2022-08-18T14:51:19.834Z,14.82
2022-08-18T14:56:33.475Z,14.70
2022-08-18T15:01:42.555Z,16.23
2022-08-18T15:06:45.631Z,13.43
2022-08-18T15:12:01.347Z,15.48
2022-08-18T15:17:11.754Z,17.02
2022-08-18T15:22:33.493Z,18.55
2022-08-18T15:27:43.405Z,16.95
2022-08-18T15:32:47.392Z,13.25
2022-08-18T15:37:53.388Z,14.38
2022-08-18T15:43:01.446Z,13.15
2022-08-18T15:48:04.771Z,15.15
2022-08-18T15:53:07.973Z,13.48
2022-08-18T15:58:13.879Z,15.40
2022-08-18T16:03:21.463Z,12.55
2022-08-18T16:13:29.817Z,15.68
2022-08-18T16:18:32.488Z,15.18
2022-08-18T16:23:34.945Z,15.70
2022-08-18T16:28:41.733Z,15.98
2022-08-18T16:33:44.533Z,14.43
2022-08-18T16:38:47.490Z,15.93
2022-08-18T16:43:57.103Z,15.85
2022-08-18T16:48:59.946Z,13.25
2022-08-18T16:54:02.461Z,13.15
2022-08-18T16:59:24.143Z,12.05
2022-08-18T17:04:29.006Z,11.25
2022-08-18T17:09:33.072Z,12.00
2022-08-18T17:14:37.312Z,12.85
2022-08-18T17:19:39.864Z,13.05
2022-08-18T17:24:45.135Z,12.63
2022-08-18T17:30:00.464Z,19.10
2022-08-18T17:35:08.233Z,18.98
2022-08-18T17:40:18.561Z,22.65
2022-08-18T17:45:22.966Z,15.80
2022-08-18T17:50:47.304Z,22.17
2022-08-18T17:55:59.632Z,15.68
2022-08-18T18:01:04.197Z,16.70
2022-08-18T18:06:11.798Z,16.63
2022-08-18T18:11:14.723Z,15.52
2022-08-18T18:16:25.668Z,17.17
2022-08-18T18:21:57.535Z,17.10
2022-08-18T18:26:52.103Z,17.58
2022-08-18T18:32:02.948Z,15.20
2022-08-18T18:37:06.433Z,21.75
2022-08-18T18:42:15.603Z,14.40
2022-08-18T18:47:34.882Z,17.50
2022-08-18T18:52:47.928Z,14.50
2022-08-18T18:57:57.446Z,15.45
2022-08-18T19:03:11.410Z,16.70
2022-08-18T19:08:27.290Z,17.75
2022-08-18T19:13:34.922Z,17.83
2022-08-18T19:18:44.041Z,18.48
2022-08-18T19:24:05.227Z,19.40
2022-08-18T19:29:14.237Z,18.65
2022-08-18T19:34:30.070Z,19.42
2022-08-18T19:39:40.237Z,19.75
2022-08-18T19:45:13.007Z,21.88
2022-08-18T19:50:18.211Z,19.85
2022-08-18T19:55:33.359Z,21.60
2022-08-18T20:00:45.441Z,21.70
2022-08-18T20:06:33.352Z,18.63
2022-08-18T20:11:41.707Z,21.10
2022-08-18T20:17:19.247Z,20.23
2022-08-18T20:22:43.167Z,20.92
2022-08-18T20:27:49.990Z,22.63
2022-08-18T20:33:16.599Z,25.13
2022-08-18T20:38:29.063Z,24.52
2022-08-18T20:43:34.464Z,24.80
2022-08-18T20:48:51.749Z,22.77
2022-08-18T20:54:13.743Z,21.45
2022-08-18T20:59:20.228Z,23.88
2022-08-18T21:04:41.230Z,25.45
2022-08-18T21:09:52.513Z,23.13
2022-08-18T21:14:56.431Z,25.98
2022-08-18T21:25:04.105Z,23.63
2022-08-18T21:30:16.434Z,23.20
2022-08-18T21:35:24.682Z,27.77
2022-08-18T21:40:39.342Z,24.83
2022-08-18T21:45:47.747Z,25.77
2022-08-18T21:50:53.222Z,24.27
2022-08-18T21:55:58.048Z,21.13
2022-08-18T22:01:20.120Z,19.98
2022-08-18T22:06:36.130Z,22.67
2022-08-18T22:12:02.186Z,25.40
2022-08-18T22:17:25.144Z,22.08
2022-08-18T22:22:49.015Z,18.52
2022-08-18T22:27:53.542Z,21.02
2022-08-18T22:32:56.071Z,20.77
2022-08-18T22:38:00.660Z,18.30
2022-08-18T22:43:05.023Z,17.27
2022-08-18T22:48:08.538Z,18.17
2022-08-18T22:53:11.090Z,19.35
2022-08-18T22:58:17.593Z,18.42
2022-08-18T23:03:28.241Z,19.15
2022-08-18T23:08:54.999Z,17.25
2022-08-18T23:13:57.196Z,20.00
2022-08-18T23:19:02.097Z,19.85
2022-08-18T23:24:05.820Z,19.92
2022-08-18T23:29:11.542Z,21.25
2022-08-18T23:34:17.178Z,19.55
2022-08-18T23:39:19.663Z,20.33
2022-08-18T23:44:27.372Z,22.33
2022-08-18T23:49:31.609Z,21.63
2022-08-18T23:54:35.892Z,22.05
2022-08-18T23:59:39.689Z,22.70
