createdAt,value
2022-09-28T00:02:23.350Z,70.40
2022-09-28T00:04:53.928Z,71.13
2022-09-28T00:07:25.505Z,71.61
2022-09-28T00:09:56.020Z,71.24
2022-09-28T00:12:28.923Z,71.51
2022-09-28T00:14:58.013Z,72.04
2022-09-28T00:17:29.649Z,71.93
2022-09-28T00:20:01.209Z,71.81
2022-09-28T00:22:32.832Z,72.08
2022-09-28T00:25:03.098Z,72.27
2022-09-28T00:27:33.074Z,72.30
2022-09-28T00:30:03.121Z,72.78
2022-09-28T00:32:37.937Z,72.82
2022-09-28T00:35:09.229Z,72.63
2022-09-28T00:37:39.258Z,73.23
2022-09-28T00:40:09.760Z,72.92
2022-09-28T00:42:43.043Z,73.39
2022-09-28T00:45:12.836Z,73.06
2022-09-28T00:47:50.315Z,73.06
2022-09-28T00:50:22.292Z,73.81
2022-09-28T00:52:55.671Z,73.60
2022-09-28T00:55:33.018Z,74.46
2022-09-28T00:58:04.996Z,74.17
2022-09-28T01:00:34.017Z,74.51
2022-09-28T01:03:05.392Z,75.36
2022-09-28T01:05:34.885Z,75.13
2022-09-28T01:08:04.384Z,75.74
2022-09-28T01:10:35.114Z,75.60
2022-09-28T01:13:04.087Z,76.18
2022-09-28T01:15:37.808Z,76.12
2022-09-28T01:18:15.407Z,76.30
2022-09-28T01:20:59.322Z,76.40
2022-09-28T01:23:41.429Z,76.27
2022-09-28T01:26:35.250Z,76.30
2022-09-28T01:29:08.538Z,75.78
2022-09-28T01:31:38.677Z,75.87
2022-09-28T01:34:13.298Z,76.35
2022-09-28T01:45:18.898Z,76.59
2022-09-28T01:58:59.810Z,77.50
2022-09-28T02:21:42.838Z,77.32
2022-09-28T02:39:13.030Z,78.15
2022-09-28T02:54:51.376Z,78.96
2022-09-28T03:38:51.474Z,79.99
2022-09-28T04:51:49.719Z,79.76
2022-09-28T04:54:23.295Z,79.22
2022-09-28T06:00:47.656Z,80.70
2022-09-28T06:03:16.663Z,81.22
2022-09-28T06:05:49.774Z,81.28
2022-09-28T06:08:39.505Z,81.26
2022-09-28T06:11:14.455Z,80.93
2022-09-28T06:13:43.516Z,80.66
2022-09-28T06:16:21.212Z,80.79
2022-09-28T06:18:51.127Z,81.15
2022-09-28T06:21:19.921Z,81.07
2022-09-28T06:23:49.577Z,80.48
2022-09-28T06:26:18.187Z,80.53
2022-09-28T06:29:06.149Z,80.35
2022-09-28T06:31:50.303Z,79.96
2022-09-28T06:39:41.961Z,80.29
2022-09-28T06:42:12.293Z,79.91
2022-09-28T06:44:42.446Z,79.95
2022-09-28T06:47:15.858Z,80.00
2022-09-28T06:49:46.307Z,79.87
2022-09-28T06:52:15.303Z,79.49
2022-09-28T06:54:44.228Z,79.59
2022-09-28T06:57:13.042Z,79.51
2022-09-28T06:59:42.152Z,79.40
2022-09-28T07:02:13.305Z,79.40
2022-09-28T07:04:43.424Z,79.52
2022-09-28T07:07:12.430Z,79.58
2022-09-28T07:15:42.822Z,79.36
2022-09-28T07:18:21.152Z,79.07
2022-09-28T07:20:54.409Z,78.81
2022-09-28T07:23:23.306Z,79.04
2022-09-28T07:25:53.904Z,78.38
2022-09-28T07:28:24.677Z,78.45
2022-09-28T07:30:53.698Z,78.16
2022-09-28T07:33:31.920Z,77.43
2022-09-28T07:36:06.704Z,76.79
2022-09-28T07:38:38.335Z,77.40
2022-09-28T07:41:23.580Z,77.38
2022-09-28T07:43:57.580Z,77.31
2022-09-28T07:46:28.463Z,77.19
2022-09-28T07:49:09.952Z,76.94
2022-09-28T07:51:45.241Z,76.59
2022-09-28T07:54:14.002Z,76.97
2022-09-28T07:56:42.556Z,76.95
2022-09-28T07:59:20.350Z,76.98
2022-09-28T08:01:50.258Z,76.97
2022-09-28T08:04:21.196Z,76.83
2022-09-28T08:06:50.646Z,76.60
2022-09-28T08:09:20.193Z,76.80
2022-09-28T08:12:00.704Z,76.96
2022-09-28T08:14:38.716Z,77.02
2022-09-28T08:17:10.640Z,76.47
2022-09-28T08:20:02.977Z,76.33
2022-09-28T08:22:33.381Z,76.19
2022-09-28T08:28:02.949Z,76.09
2022-09-28T08:30:38.231Z,75.95
2022-09-28T08:33:09.024Z,75.97
2022-09-28T08:36:04.374Z,75.32
2022-09-28T08:38:36.521Z,75.48
2022-09-28T08:41:14.008Z,75.17
2022-09-28T08:43:53.137Z,74.57
2022-09-28T08:46:26.963Z,74.11
2022-09-28T08:49:23.816Z,74.58
2022-09-28T08:52:02.246Z,74.63
2022-09-28T08:54:42.433Z,74.58
2022-09-28T08:57:17.282Z,74.42
2022-09-28T08:59:48.708Z,74.58
2022-09-28T09:02:22.997Z,74.41
2022-09-28T09:04:57.006Z,74.39
2022-09-28T09:13:35.240Z,74.64
2022-09-28T09:16:08.684Z,74.76
2022-09-28T09:18:48.970Z,74.54
2022-09-28T09:21:31.436Z,74.64
2022-09-28T09:24:14.576Z,74.63
2022-09-28T09:27:08.540Z,74.89
2022-09-28T09:29:54.552Z,73.91
2022-09-28T09:32:35.445Z,73.98
2022-09-28T09:35:27.243Z,73.73
2022-09-28T09:38:11.945Z,73.58
2022-09-28T09:40:58.231Z,73.12
2022-09-28T09:43:46.412Z,72.56
2022-09-28T09:46:30.966Z,72.43
2022-09-28T09:49:20.738Z,72.11
2022-09-28T09:51:56.117Z,71.91
2022-09-28T09:54:32.425Z,71.26
2022-09-28T09:57:13.253Z,71.07
2022-09-28T09:59:55.050Z,70.60
2022-09-28T10:02:31.630Z,70.20
2022-09-28T10:05:07.323Z,69.83
2022-09-28T10:07:53.034Z,69.57
2022-09-28T10:10:33.734Z,69.94
2022-09-28T10:13:10.033Z,69.96
2022-09-28T10:15:44.253Z,70.38
2022-09-28T10:18:21.557Z,70.47
2022-09-28T10:20:53.823Z,69.98
2022-09-28T10:23:38.972Z,69.82
2022-09-28T10:26:26.169Z,69.99
2022-09-28T10:31:49.192Z,69.94
2022-09-28T10:34:21.164Z,70.12
2022-09-28T10:36:55.876Z,70.02
2022-09-28T10:39:39.546Z,70.20
2022-09-28T10:42:17.646Z,70.28
2022-09-28T10:44:57.297Z,70.11
2022-09-28T10:47:33.978Z,69.96
2022-09-28T10:50:06.966Z,70.00
2022-09-28T10:52:38.026Z,69.80
2022-09-28T10:55:32.944Z,70.29
2022-09-28T10:58:21.725Z,70.27
2022-09-28T11:00:55.033Z,70.39
2022-09-28T11:03:28.648Z,70.47
2022-09-28T11:06:05.152Z,70.38
2022-09-28T11:08:47.657Z,70.21
2022-09-28T11:14:34.646Z,70.16
2022-09-28T11:17:19.772Z,70.10
2022-09-28T11:19:57.518Z,70.02
2022-09-28T11:52:16.411Z,70.60
2022-09-28T11:54:48.469Z,70.23
2022-09-28T11:57:21.930Z,69.91
2022-09-28T12:03:20.455Z,70.31
2022-09-28T12:11:56.456Z,69.90
2022-09-28T12:14:49.165Z,69.78
2022-09-28T12:17:27.928Z,69.78
2022-09-28T12:20:00.470Z,69.55
2022-09-28T12:22:51.558Z,69.64
2022-09-28T12:25:28.781Z,69.41
2022-09-28T12:28:00.044Z,69.56
2022-09-28T12:30:37.727Z,69.06
2022-09-28T12:33:12.812Z,69.27
2022-09-28T12:36:13.792Z,69.26
2022-09-28T12:41:54.890Z,68.91
2022-09-28T12:44:38.966Z,69.05
2022-09-28T12:50:45.599Z,68.82
2022-09-28T12:59:16.765Z,68.51
2022-09-28T13:01:56.839Z,68.03
2022-09-28T13:24:47.423Z,67.63
2022-09-28T13:27:36.575Z,67.50
2022-09-28T13:32:50.359Z,68.25
2022-09-28T13:38:30.966Z,68.03
2022-09-28T13:47:39.831Z,68.56
2022-09-28T13:50:23.823Z,68.91
2022-09-28T14:01:38.525Z,68.34
2022-09-28T14:13:04.200Z,68.51
2022-09-28T14:15:46.355Z,68.67
2022-09-28T14:53:20.235Z,70.21
2022-09-28T14:58:44.293Z,70.22
2022-09-28T15:01:21.280Z,70.21
2022-09-28T15:06:46.944Z,70.36
2022-09-28T16:09:10.054Z,70.89
2022-09-28T16:14:52.964Z,71.92
2022-09-28T16:36:45.659Z,70.02
2022-09-28T17:22:02.425Z,71.31
2022-09-28T17:24:42.146Z,72.51
2022-09-28T17:27:14.450Z,73.36
2022-09-28T17:29:48.263Z,73.45
2022-09-28T17:32:23.811Z,73.05
2022-09-28T17:35:06.581Z,73.24
2022-09-28T17:37:50.869Z,73.58
2022-09-28T17:40:22.373Z,73.36
2022-09-28T17:42:55.317Z,73.37
2022-09-28T17:45:34.560Z,72.99
2022-09-28T17:48:04.612Z,72.85
2022-09-28T18:00:12.866Z,72.97
2022-09-28T18:02:49.630Z,73.62
2022-09-28T18:05:32.027Z,73.22
2022-09-28T18:08:08.213Z,73.24
2022-09-28T18:10:43.581Z,72.65
2022-09-28T18:13:19.460Z,72.95
2022-09-28T18:15:55.474Z,72.81
2022-09-28T18:18:30.174Z,72.94
2022-09-28T18:21:04.363Z,72.51
2022-09-28T18:23:40.525Z,72.70
2022-09-28T18:26:12.957Z,72.54
2022-09-28T18:28:54.503Z,72.59
2022-09-28T18:31:34.203Z,72.75
2022-09-28T18:34:18.083Z,72.98
2022-09-28T18:36:47.470Z,73.69
2022-09-28T18:39:17.999Z,74.02
2022-09-28T18:41:47.225Z,73.94
2022-09-28T18:44:21.084Z,73.92
2022-09-28T18:46:51.553Z,73.39
2022-09-28T18:49:21.022Z,74.23
2022-09-28T18:51:54.052Z,75.02
2022-09-28T18:54:39.531Z,74.49
2022-09-28T18:57:08.476Z,74.91
2022-09-28T18:59:39.743Z,75.38
2022-09-28T19:02:12.467Z,75.30
2022-09-28T19:04:46.564Z,75.26
2022-09-28T19:07:19.961Z,74.96
2022-09-28T19:09:49.323Z,74.60
2022-09-28T19:12:27.424Z,74.13
2022-09-28T19:15:15.304Z,74.15
2022-09-28T19:17:55.248Z,74.07
2022-09-28T19:20:33.707Z,74.39
2022-09-28T19:23:05.580Z,74.52
2022-09-28T19:25:41.495Z,74.63
2022-09-28T19:28:20.408Z,74.26
2022-09-28T19:36:43.968Z,74.14
2022-09-28T19:42:09.266Z,73.94
2022-09-28T19:44:40.927Z,73.61
2022-09-28T19:47:20.835Z,73.67
2022-09-28T19:58:03.256Z,73.12
2022-09-28T20:00:34.306Z,73.11
2022-09-28T20:03:04.878Z,73.20
2022-09-28T20:05:40.846Z,73.13
2022-09-28T20:08:09.887Z,73.40
2022-09-28T20:11:01.516Z,73.16
2022-09-28T20:13:34.058Z,73.09
2022-09-28T20:16:14.238Z,73.49
2022-09-28T20:18:56.268Z,73.15
2022-09-28T20:21:39.163Z,73.36
2022-09-28T20:24:15.360Z,73.70
2022-09-28T20:26:48.689Z,73.71
2022-09-28T20:29:20.850Z,73.58
2022-09-28T20:31:58.017Z,73.78
2022-09-28T20:34:26.815Z,73.62
2022-09-28T20:37:02.380Z,73.69
2022-09-28T20:39:46.117Z,73.94
2022-09-28T20:42:20.845Z,73.91
2022-09-28T20:44:51.530Z,74.19
2022-09-28T20:47:24.686Z,74.29
2022-09-28T21:13:15.031Z,73.66
2022-09-28T21:16:05.315Z,73.97
2022-09-28T21:21:59.145Z,74.15
2022-09-28T21:46:27.844Z,74.13
2022-09-28T21:52:08.801Z,74.45
2022-09-28T22:01:12.905Z,74.59
2022-09-28T22:07:17.439Z,74.27
2022-09-28T22:15:27.137Z,74.81
2022-09-28T22:18:11.596Z,74.50
2022-09-28T22:20:53.204Z,74.42
2022-09-28T22:23:33.945Z,74.38
2022-09-28T22:26:07.989Z,74.09
2022-09-28T22:31:34.854Z,73.95
2022-09-28T22:36:48.184Z,73.85
2022-09-28T22:39:37.715Z,73.77
2022-09-28T22:42:13.901Z,73.84
2022-09-28T22:44:42.377Z,73.87
2022-09-28T22:49:48.931Z,73.46
2022-09-28T22:55:00.313Z,73.27
2022-09-28T22:57:30.834Z,72.91
2022-09-28T23:00:00.909Z,73.26
2022-09-28T23:02:31.557Z,73.24
2022-09-28T23:05:02.783Z,73.11
2022-09-28T23:07:32.756Z,73.09
2022-09-28T23:10:14.813Z,73.25
2022-09-28T23:15:34.870Z,73.06
2022-09-28T23:18:11.460Z,73.06
2022-09-28T23:20:42.061Z,72.97
2022-09-28T23:26:03.082Z,72.89
2022-09-28T23:28:42.487Z,72.96
2022-09-28T23:31:16.220Z,73.02
2022-09-28T23:33:47.184Z,72.80
2022-09-28T23:36:20.051Z,72.84
2022-09-28T23:38:50.904Z,72.65
2022-09-28T23:41:28.944Z,72.70
