createdAt,value
2023-05-06T00:00:58.375Z,88.88
2023-05-06T00:03:28.185Z,82.72
2023-05-06T00:05:58.023Z,87.60
2023-05-06T00:08:28.896Z,82.45
2023-05-06T00:10:58.649Z,78.80
2023-05-06T00:13:28.405Z,86.72
2023-05-06T00:15:58.090Z,79.00
2023-05-06T00:18:28.728Z,85.38
2023-05-06T00:21:00.056Z,83.80
2023-05-06T00:23:30.013Z,105.30
2023-05-06T00:25:59.642Z,102.22
2023-05-06T00:28:29.289Z,97.53
2023-05-06T00:30:59.027Z,136.07
2023-05-06T00:33:29.037Z,131.18
2023-05-06T00:35:59.669Z,128.90
2023-05-06T00:38:29.272Z,111.35
2023-05-06T00:40:58.933Z,134.13
2023-05-06T00:43:29.885Z,150.30
2023-05-06T00:45:59.692Z,118.93
2023-05-06T00:48:29.373Z,114.05
2023-05-06T00:50:59.193Z,79.13
2023-05-06T00:53:28.951Z,94.72
2023-05-06T00:55:58.858Z,75.50
2023-05-06T00:58:28.579Z,99.05
2023-05-06T01:00:58.350Z,66.05
2023-05-06T01:03:29.187Z,75.90
2023-05-06T01:06:17.489Z,68.35
2023-05-06T01:08:55.880Z,66.25
2023-05-06T01:11:40.733Z,74.32
2023-05-06T01:14:13.347Z,66.28
2023-05-06T01:16:44.420Z,60.45
2023-05-06T01:19:19.445Z,75.00
2023-05-06T01:21:49.748Z,66.07
2023-05-06T01:24:19.557Z,65.57
2023-05-06T01:26:49.238Z,69.00
2023-05-06T01:29:18.878Z,81.22
2023-05-06T01:31:55.048Z,63.80
2023-05-06T01:34:29.469Z,81.65
2023-05-06T01:36:59.293Z,65.30
2023-05-06T01:39:29.618Z,84.05
2023-05-06T01:42:01.267Z,84.75
2023-05-06T01:44:34.665Z,90.78
2023-05-06T01:47:04.815Z,70.82
2023-05-06T01:49:34.818Z,73.03
2023-05-06T01:52:04.734Z,75.75
2023-05-06T01:54:34.628Z,63.40
2023-05-06T01:57:04.430Z,64.18
2023-05-06T01:59:35.790Z,66.75
2023-05-06T02:02:05.515Z,66.40
2023-05-06T02:07:04.371Z,74.30
2023-05-06T02:09:33.990Z,71.25
2023-05-06T02:12:04.633Z,70.30
2023-05-06T02:14:34.344Z,69.35
2023-05-06T02:17:07.788Z,90.80
2023-05-06T02:19:37.636Z,80.43
2023-05-06T02:24:36.445Z,65.50
2023-05-06T02:27:08.722Z,64.57
2023-05-06T02:29:38.471Z,59.42
2023-05-06T02:34:38.339Z,79.72
2023-05-06T02:39:38.217Z,82.50
2023-05-06T02:42:08.584Z,80.13
2023-05-06T02:44:38.327Z,83.55
2023-05-06T02:49:37.451Z,98.43
2023-05-06T02:52:07.474Z,99.88
2023-05-06T02:54:37.186Z,80.97
2023-05-06T02:57:06.998Z,81.60
2023-05-06T03:02:05.973Z,85.75
2023-05-06T03:04:37.315Z,67.53
2023-05-06T03:07:06.977Z,71.18
2023-05-06T03:09:37.264Z,72.43
2023-05-06T03:12:07.833Z,70.28
2023-05-06T03:14:37.648Z,76.68
2023-05-06T03:17:07.414Z,73.28
2023-05-06T03:22:06.304Z,57.45
2023-05-06T03:24:36.033Z,59.33
2023-05-06T03:27:07.310Z,66.57
2023-05-06T03:29:36.924Z,59.30
2023-05-06T03:32:06.914Z,75.35
2023-05-06T03:34:36.539Z,54.47
2023-05-06T03:37:06.275Z,55.78
2023-05-06T03:39:36.069Z,48.83
2023-05-06T03:44:36.304Z,53.03
2023-05-06T03:49:35.442Z,54.45
2023-05-06T03:52:05.143Z,42.03
2023-05-06T03:54:34.892Z,37.25
2023-05-06T03:57:04.538Z,40.05
2023-05-06T03:59:34.263Z,40.00
2023-05-06T04:02:04.745Z,41.38
2023-05-06T04:07:05.504Z,47.55
2023-05-06T04:09:35.306Z,48.20
2023-05-06T04:17:04.046Z,33.28
2023-05-06T04:22:03.945Z,27.38
2023-05-06T04:24:33.713Z,37.33
2023-05-06T04:29:33.575Z,26.15
2023-05-06T04:32:04.848Z,33.90
2023-05-06T04:34:34.856Z,36.92
2023-05-06T04:39:33.703Z,36.97
2023-05-06T04:42:03.921Z,32.90
2023-05-06T04:44:37.348Z,26.65
2023-05-06T04:47:07.200Z,36.72
2023-05-06T04:52:06.806Z,24.30
2023-05-06T04:57:05.653Z,24.98
2023-05-06T05:02:04.545Z,25.55
2023-05-06T05:07:03.378Z,22.77
2023-05-06T05:09:33.053Z,27.35
2023-05-06T05:12:04.114Z,26.55
2023-05-06T05:14:33.863Z,21.58
2023-05-06T05:19:32.886Z,26.75
2023-05-06T05:22:04.204Z,18.65
2023-05-06T05:24:34.668Z,32.10
2023-05-06T05:27:05.176Z,21.20
2023-05-06T05:29:34.933Z,25.73
2023-05-06T05:32:04.813Z,20.65
2023-05-06T05:34:34.654Z,19.70
2023-05-06T05:37:04.611Z,30.75
2023-05-06T05:39:34.274Z,33.70
2023-05-06T05:47:03.015Z,21.63
2023-05-06T05:49:32.833Z,26.92
2023-05-06T05:52:02.692Z,26.35
2023-05-06T05:54:32.596Z,28.23
2023-05-06T05:57:02.516Z,23.98
2023-05-06T05:59:33.264Z,22.38
2023-05-06T06:02:03.050Z,23.33
2023-05-06T06:04:32.991Z,23.77
2023-05-06T06:07:05.439Z,25.40
2023-05-06T06:09:35.435Z,20.63
2023-05-06T06:12:06.094Z,19.50
2023-05-06T06:14:36.096Z,21.42
2023-05-06T06:17:06.076Z,18.58
2023-05-06T06:19:35.793Z,26.33
2023-05-06T06:27:06.388Z,20.67
2023-05-06T06:29:36.383Z,16.30
2023-05-06T06:32:07.601Z,16.40
2023-05-06T06:34:38.697Z,14.90
2023-05-06T06:37:08.549Z,20.95
2023-05-06T06:39:38.417Z,18.60
2023-05-06T06:42:10.349Z,16.08
2023-05-06T06:44:40.256Z,17.55
2023-05-06T06:47:10.813Z,21.88
2023-05-06T06:49:41.997Z,15.32
2023-05-06T06:52:11.653Z,16.08
2023-05-06T06:57:11.380Z,16.05
2023-05-06T06:59:41.219Z,24.63
2023-05-06T07:02:11.208Z,19.83
2023-05-06T07:04:41.918Z,20.00
2023-05-06T07:07:11.782Z,18.58
2023-05-06T07:09:41.732Z,20.17
2023-05-06T07:12:11.590Z,25.42
2023-05-06T07:14:41.710Z,17.60
2023-05-06T07:17:11.838Z,21.52
2023-05-06T07:19:42.831Z,29.92
2023-05-06T07:22:14.397Z,27.25
2023-05-06T07:24:44.289Z,20.45
2023-05-06T07:27:14.578Z,22.50
2023-05-06T07:29:44.359Z,24.05
2023-05-06T07:32:15.019Z,22.98
2023-05-06T07:34:44.926Z,22.67
2023-05-06T07:37:14.913Z,17.50
2023-05-06T07:39:44.844Z,20.42
2023-05-06T07:42:14.812Z,21.60
2023-05-06T07:44:44.740Z,24.85
2023-05-06T07:47:16.294Z,15.13
2023-05-06T07:49:46.248Z,13.93
2023-05-06T07:52:16.954Z,17.88
2023-05-06T07:54:46.556Z,13.10
2023-05-06T07:59:52.255Z,22.10
2023-05-06T08:02:22.466Z,19.30
2023-05-06T08:04:52.490Z,16.35
2023-05-06T08:07:24.104Z,14.48
2023-05-06T08:09:53.931Z,15.20
2023-05-06T08:12:23.741Z,18.80
2023-05-06T08:14:56.429Z,16.17
2023-05-06T08:17:26.405Z,13.02
2023-05-06T08:19:57.965Z,19.52
2023-05-06T08:22:27.851Z,20.67
2023-05-06T08:24:59.069Z,16.23
2023-05-06T08:27:29.683Z,14.13
2023-05-06T08:29:59.705Z,17.40
2023-05-06T08:32:29.870Z,16.27
2023-05-06T08:35:05.490Z,11.93
2023-05-06T08:37:35.315Z,18.52
2023-05-06T08:40:06.832Z,12.73
2023-05-06T08:42:39.268Z,12.70
2023-05-06T08:45:09.981Z,18.38
2023-05-06T08:47:40.420Z,18.90
2023-05-06T08:50:10.802Z,15.98
2023-05-06T08:52:41.279Z,13.55
2023-05-06T08:55:12.662Z,17.17
2023-05-06T08:57:43.573Z,13.93
2023-05-06T09:00:13.868Z,15.93
2023-05-06T09:02:44.591Z,14.50
2023-05-06T09:05:14.578Z,14.95
2023-05-06T09:07:44.642Z,17.67
2023-05-06T09:10:19.535Z,13.10
2023-05-06T09:12:49.405Z,12.77
2023-05-06T09:15:20.092Z,14.30
2023-05-06T09:17:50.550Z,17.88
2023-05-06T09:20:20.669Z,18.95
2023-05-06T09:22:50.865Z,16.90
2023-05-06T09:25:20.958Z,14.85
2023-05-06T09:27:51.034Z,16.17
2023-05-06T09:30:21.770Z,16.50
2023-05-06T09:32:51.736Z,15.10
2023-05-06T09:35:21.508Z,18.88
2023-05-06T09:37:51.238Z,20.77
2023-05-06T09:40:21.966Z,13.80
2023-05-06T09:42:53.220Z,18.75
2023-05-06T09:45:23.230Z,17.80
2023-05-06T09:47:55.394Z,14.75
2023-05-06T09:50:26.413Z,13.63
2023-05-06T09:52:56.642Z,16.13
2023-05-06T09:55:28.569Z,13.43
2023-05-06T09:57:59.679Z,17.25
2023-05-06T10:00:31.524Z,17.60
2023-05-06T10:03:02.483Z,13.57
2023-05-06T10:05:33.460Z,13.95
2023-05-06T10:08:06.008Z,16.80
2023-05-06T10:10:37.526Z,18.70
2023-05-06T10:13:07.750Z,19.20
2023-05-06T10:15:38.217Z,19.10
2023-05-06T10:18:11.389Z,20.65
2023-05-06T10:20:41.957Z,17.38
2023-05-06T10:23:28.410Z,17.25
2023-05-06T10:26:05.944Z,16.85
2023-05-06T10:28:37.375Z,23.45
2023-05-06T10:31:10.914Z,22.10
2023-05-06T10:33:42.343Z,17.60
2023-05-06T10:36:22.163Z,17.20
2023-05-06T10:38:58.119Z,17.65
2023-05-06T10:41:29.565Z,17.65
2023-05-06T10:44:01.570Z,15.63
2023-05-06T10:46:32.505Z,15.32
2023-05-06T10:49:13.075Z,17.15
2023-05-06T10:51:43.722Z,19.17
2023-05-06T10:54:14.572Z,23.80
2023-05-06T10:56:53.577Z,18.40
2023-05-06T10:59:30.915Z,19.95
2023-05-06T11:02:07.172Z,21.10
2023-05-06T11:04:37.168Z,19.75
2023-05-06T11:07:18.073Z,19.73
2023-05-06T11:09:57.530Z,21.75
2023-05-06T11:12:50.718Z,22.05
2023-05-06T11:15:25.373Z,18.13
2023-05-06T11:17:57.914Z,18.80
2023-05-06T11:20:28.735Z,25.40
2023-05-06T11:22:58.916Z,19.83
2023-05-06T11:25:48.717Z,20.55
2023-05-06T11:28:18.755Z,22.75
2023-05-06T11:30:56.738Z,19.90
2023-05-06T11:33:27.832Z,17.25
2023-05-06T11:35:58.096Z,22.75
2023-05-06T11:38:28.583Z,21.20
2023-05-06T11:40:58.499Z,20.05
2023-05-06T11:45:58.588Z,30.83
2023-05-06T11:48:28.448Z,20.60
2023-05-06T11:50:58.263Z,22.83
2023-05-06T11:53:28.123Z,16.75
2023-05-06T11:55:58.010Z,20.48
2023-05-06T11:58:28.704Z,20.13
2023-05-06T12:01:03.057Z,26.58
2023-05-06T12:03:33.908Z,32.78
2023-05-06T12:06:03.820Z,23.25
2023-05-06T12:08:35.030Z,30.27
2023-05-06T12:11:06.172Z,19.73
2023-05-06T12:13:38.217Z,25.95
2023-05-06T12:16:09.951Z,24.48
2023-05-06T12:18:39.924Z,30.77
2023-05-06T12:21:10.657Z,21.75
2023-05-06T12:23:53.929Z,27.13
2023-05-06T12:26:24.372Z,22.17
2023-05-06T12:29:09.773Z,27.00
2023-05-06T12:31:41.275Z,34.45
2023-05-06T12:34:11.448Z,20.73
2023-05-06T12:36:45.740Z,27.63
2023-05-06T12:39:16.172Z,28.90
2023-05-06T12:41:47.809Z,25.60
2023-05-06T12:44:35.801Z,28.05
2023-05-06T12:47:07.020Z,25.85
2023-05-06T12:49:55.317Z,20.92
2023-05-06T12:52:26.828Z,29.63
2023-05-06T12:54:56.572Z,29.23
2023-05-06T12:59:58.404Z,21.75
2023-05-06T13:02:28.336Z,25.10
2023-05-06T13:04:59.579Z,21.38
2023-05-06T13:07:29.232Z,27.20
2023-05-06T13:09:59.295Z,24.05
2023-05-06T13:12:30.742Z,29.58
2023-05-06T13:15:02.000Z,31.08
2023-05-06T13:17:34.848Z,44.40
2023-05-06T13:20:05.819Z,22.92
2023-05-06T13:22:46.984Z,34.85
2023-05-06T13:25:23.581Z,32.42
2023-05-06T13:27:58.639Z,42.38
2023-05-06T13:30:28.692Z,31.10
2023-05-06T13:33:00.370Z,37.40
2023-05-06T13:35:32.383Z,33.13
2023-05-06T13:38:02.189Z,25.30
2023-05-06T13:40:31.840Z,31.02
2023-05-06T13:43:01.745Z,36.00
2023-05-06T13:48:00.918Z,29.77
2023-05-06T13:53:00.277Z,30.07
2023-05-06T13:55:31.035Z,25.98
2023-05-06T13:58:00.976Z,22.92
2023-05-06T14:03:00.798Z,27.48
2023-05-06T14:05:30.986Z,26.13
2023-05-06T14:08:00.971Z,30.10
2023-05-06T14:10:31.318Z,37.90
2023-05-06T14:13:01.613Z,30.65
2023-05-06T14:15:31.495Z,31.55
2023-05-06T14:20:30.619Z,28.43
2023-05-06T14:25:32.992Z,34.85
2023-05-06T14:28:02.937Z,37.58
2023-05-06T14:33:05.325Z,37.95
2023-05-06T14:35:35.475Z,31.52
2023-05-06T14:38:05.720Z,33.78
2023-05-06T14:40:37.558Z,37.88
2023-05-06T14:43:07.930Z,33.00
2023-05-06T14:45:38.302Z,34.53
2023-05-06T14:48:09.310Z,37.60
2023-05-06T14:50:39.217Z,35.72
2023-05-06T14:53:09.880Z,37.30
2023-05-06T14:55:40.085Z,40.28
2023-05-06T14:58:10.038Z,43.42
2023-05-06T15:03:09.418Z,39.30
2023-05-06T15:05:39.502Z,48.60
2023-05-06T15:08:09.614Z,35.25
2023-05-06T15:10:39.345Z,34.95
2023-05-06T15:13:09.873Z,41.10
2023-05-06T15:15:41.827Z,44.30
2023-05-06T15:18:12.361Z,41.38
2023-05-06T15:20:42.692Z,33.40
2023-05-06T15:23:12.742Z,39.80
2023-05-06T15:25:43.045Z,29.88
2023-05-06T15:28:13.102Z,30.88
2023-05-06T15:30:44.605Z,35.22
2023-05-06T15:33:14.761Z,37.55
2023-05-06T15:35:45.051Z,40.70
2023-05-06T15:38:15.006Z,36.38
2023-05-06T15:43:22.909Z,50.90
2023-05-06T15:45:54.316Z,42.35
2023-05-06T15:48:24.366Z,37.80
2023-05-06T15:53:23.234Z,68.43
2023-05-06T15:55:58.039Z,53.42
2023-05-06T15:58:37.522Z,44.22
2023-05-06T16:03:40.167Z,38.78
2023-05-06T16:06:10.532Z,49.67
2023-05-06T16:08:41.614Z,50.03
2023-05-06T16:11:11.941Z,57.90
2023-05-06T16:13:42.358Z,48.55
2023-05-06T16:16:12.722Z,57.47
