createdAt,value
2016-09-12T00:00:37.206Z,26.63
2016-09-12T00:01:18.029Z,26.73
2016-09-12T00:01:58.776Z,26.72
2016-09-12T00:02:39.642Z,26.72
2016-09-12T00:03:20.709Z,26.7
2016-09-12T00:04:01.287Z,26.69
2016-09-12T00:04:42.045Z,26.69
2016-09-12T00:05:22.903Z,26.73
2016-09-12T00:06:03.680Z,26.66
2016-09-12T00:06:44.373Z,26.69
2016-09-12T00:07:25.081Z,26.69
2016-09-12T00:08:05.810Z,26.67
2016-09-12T00:08:46.603Z,26.72
2016-09-12T00:09:27.451Z,26.77
2016-09-12T00:10:08.152Z,26.84
2016-09-12T00:10:48.916Z,26.84
2016-09-12T00:11:29.660Z,26.89
2016-09-12T00:12:10.421Z,26.81
2016-09-12T00:12:51.251Z,26.8
2016-09-12T00:13:32.011Z,26.76
2016-09-12T00:14:12.782Z,26.67
2016-09-12T00:14:53.574Z,26.67
2016-09-12T00:15:34.354Z,26.66
2016-09-12T00:16:15.236Z,26.73
2016-09-12T00:16:55.980Z,26.67
2016-09-12T00:17:36.776Z,26.8
2016-09-12T00:18:17.548Z,26.67
2016-09-12T00:18:58.299Z,26.69
2016-09-12T00:19:39.053Z,26.73
2016-09-12T00:20:19.817Z,26.7
2016-09-12T00:21:00.610Z,26.73
2016-09-12T00:21:41.311Z,26.67
2016-09-12T00:22:22.045Z,26.66
2016-09-12T00:23:02.781Z,26.69
2016-09-12T00:23:43.564Z,26.58
2016-09-12T00:24:24.359Z,26.58
2016-09-12T00:25:05.115Z,26.63
2016-09-12T00:25:45.939Z,26.6
2016-09-12T00:26:26.758Z,26.63
2016-09-12T00:27:07.470Z,26.62
2016-09-12T00:27:48.244Z,26.66
2016-09-12T00:28:29.004Z,26.69
2016-09-12T00:29:09.772Z,26.73
2016-09-12T00:29:50.496Z,26.69
2016-09-12T00:30:31.392Z,26.73
2016-09-12T00:31:12.172Z,26.73
2016-09-12T00:31:52.940Z,26.8
2016-09-12T00:32:33.686Z,26.73
2016-09-12T00:33:14.503Z,26.72
2016-09-12T00:33:55.289Z,26.73
2016-09-12T00:34:36.039Z,26.7
2016-09-12T00:35:17.298Z,26.6
2016-09-12T00:35:58.082Z,26.58
2016-09-12T00:36:38.855Z,26.6
2016-09-12T00:37:19.585Z,26.65
2016-09-12T00:38:00.345Z,26.63
2016-09-12T00:38:41.112Z,26.63
2016-09-12T00:39:21.823Z,26.63
2016-09-12T00:40:02.635Z,26.65
2016-09-12T00:40:43.791Z,26.7
2016-09-12T00:41:24.714Z,26.73
2016-09-12T00:42:05.268Z,26.63
2016-09-12T00:42:46.046Z,26.65
2016-09-12T00:43:26.768Z,26.58
2016-09-12T00:44:07.473Z,26.54
2016-09-12T00:44:48.221Z,26.55
2016-09-12T00:45:28.971Z,26.55
2016-09-12T00:46:09.696Z,26.57
2016-09-12T00:46:50.384Z,26.57
2016-09-12T00:47:31.117Z,26.58
2016-09-12T00:48:11.897Z,26.52
2016-09-12T00:48:52.666Z,26.58
2016-09-12T00:49:33.493Z,26.62
2016-09-12T00:50:14.228Z,26.62
2016-09-12T00:50:54.994Z,26.52
2016-09-12T00:51:35.767Z,26.6
2016-09-12T00:52:16.541Z,26.55
2016-09-12T00:52:57.254Z,26.66
2016-09-12T00:53:38.291Z,26.63
2016-09-12T00:54:18.988Z,26.65
2016-09-12T00:54:59.747Z,26.73
2016-09-12T00:55:40.478Z,26.69
2016-09-12T00:56:21.210Z,26.72
2016-09-12T00:57:01.962Z,26.7
2016-09-12T00:57:42.678Z,26.65
2016-09-12T00:58:23.480Z,26.65
2016-09-12T00:59:04.246Z,26.58
2016-09-12T00:59:44.952Z,26.57
2016-09-12T01:00:25.737Z,26.57
2016-09-12T01:01:06.585Z,26.62
2016-09-12T01:01:47.365Z,26.65
2016-09-12T01:02:28.105Z,26.58
2016-09-12T01:03:08.864Z,26.6
2016-09-12T01:03:49.639Z,26.65
2016-09-12T01:04:30.408Z,26.63
2016-09-12T01:05:11.123Z,26.69
2016-09-12T01:05:51.910Z,26.67
2016-09-12T01:06:32.691Z,26.6
2016-09-12T01:07:13.505Z,26.58
2016-09-12T01:07:54.255Z,26.55
2016-09-12T01:08:35.098Z,26.66
2016-09-12T01:09:15.871Z,26.65
2016-09-12T01:09:56.646Z,26.55
2016-09-12T01:10:37.440Z,26.67
2016-09-12T01:11:18.175Z,26.62
2016-09-12T01:11:58.940Z,26.69
2016-09-12T01:12:39.704Z,26.73
2016-09-12T01:13:20.422Z,26.73
2016-09-12T01:14:01.209Z,26.76
2016-09-12T01:14:41.911Z,26.72
2016-09-12T01:15:22.846Z,26.69
2016-09-12T01:16:03.586Z,26.6
2016-09-12T01:16:44.385Z,26.55
2016-09-12T01:17:25.329Z,26.6
2016-09-12T01:18:06.071Z,26.62
2016-09-12T01:18:46.846Z,26.6
2016-09-12T01:19:27.614Z,26.63
2016-09-12T01:20:08.438Z,26.66
2016-09-12T01:20:49.216Z,26.7
2016-09-12T01:21:30.031Z,26.73
2016-09-12T01:22:10.861Z,26.7
2016-09-12T01:22:51.598Z,26.81
2016-09-12T01:23:32.366Z,26.84
2016-09-12T01:24:13.158Z,26.85
2016-09-12T01:24:53.890Z,26.84
2016-09-12T01:25:34.655Z,26.82
2016-09-12T01:26:15.375Z,26.84
2016-09-12T01:26:56.197Z,26.88
2016-09-12T01:27:36.994Z,26.8
2016-09-12T01:28:17.798Z,26.81
2016-09-12T01:28:58.603Z,26.81
2016-09-12T01:29:39.392Z,26.89
2016-09-12T01:30:20.147Z,26.73
2016-09-12T01:31:01.190Z,26.8
2016-09-12T01:31:41.914Z,26.77
2016-09-12T01:32:22.875Z,26.8
2016-09-12T01:33:03.738Z,26.82
2016-09-12T01:33:44.458Z,26.82
2016-09-12T01:34:25.364Z,26.82
2016-09-12T01:35:06.158Z,26.84
2016-09-12T01:35:46.953Z,26.84
2016-09-12T01:36:27.706Z,26.76
2016-09-12T01:37:08.463Z,26.75
2016-09-12T01:37:49.227Z,26.82
2016-09-12T01:38:29.962Z,26.81
2016-09-12T01:39:10.733Z,26.85
2016-09-12T01:39:51.460Z,26.84
2016-09-12T01:40:32.213Z,26.81
2016-09-12T01:41:12.982Z,26.88
2016-09-12T01:41:53.776Z,26.91
2016-09-12T01:42:34.559Z,26.89
2016-09-12T01:43:15.430Z,26.91
2016-09-12T01:43:56.196Z,26.87
2016-09-12T01:44:36.938Z,26.89
2016-09-12T01:45:17.720Z,26.94
2016-09-12T01:45:58.496Z,26.91
2016-09-12T01:46:39.317Z,26.84
2016-09-12T01:47:20.021Z,26.81
2016-09-12T01:48:00.893Z,26.85
2016-09-12T01:48:41.674Z,26.85
2016-09-12T01:49:22.543Z,26.82
2016-09-12T01:50:03.333Z,26.88
2016-09-12T01:50:44.087Z,26.81
2016-09-12T01:51:24.866Z,26.92
2016-09-12T01:52:05.672Z,26.91
2016-09-12T01:52:46.586Z,26.8
2016-09-12T01:53:27.476Z,26.85
2016-09-12T01:54:08.222Z,26.84
2016-09-12T01:54:49.014Z,26.89
2016-09-12T01:55:29.797Z,26.89
2016-09-12T01:56:10.797Z,26.8
2016-09-12T01:56:51.580Z,26.91
2016-09-12T01:57:32.385Z,26.95
2016-09-12T01:58:13.179Z,26.88
2016-09-12T01:58:53.994Z,26.91
2016-09-12T01:59:34.803Z,26.95
2016-09-12T02:00:15.532Z,26.81
2016-09-12T02:00:56.237Z,26.91
2016-09-12T02:01:36.947Z,26.84
2016-09-12T02:02:17.998Z,26.88
2016-09-12T02:02:58.525Z,26.82
2016-09-12T02:03:39.289Z,26.92
2016-09-12T02:04:20.041Z,26.85
2016-09-12T02:05:00.858Z,26.82
2016-09-12T02:05:41.646Z,26.85
2016-09-12T02:06:22.431Z,26.84
2016-09-12T02:07:03.174Z,26.84
2016-09-12T02:07:43.971Z,26.82
2016-09-12T02:08:24.774Z,26.81
2016-09-12T02:09:05.717Z,26.8
2016-09-12T02:09:46.423Z,26.8
2016-09-12T02:10:27.797Z,26.81
2016-09-12T02:11:08.672Z,26.84
2016-09-12T02:11:49.371Z,26.82
2016-09-12T02:12:30.167Z,26.82
2016-09-12T02:13:10.937Z,26.84
2016-09-12T02:13:51.701Z,26.89
2016-09-12T02:14:32.438Z,26.92
2016-09-12T02:15:13.306Z,26.94
2016-09-12T02:15:54.032Z,26.82
2016-09-12T02:16:34.789Z,26.84
2016-09-12T02:17:15.580Z,26.8
2016-09-12T02:17:56.300Z,26.69
2016-09-12T02:18:37.059Z,26.8
2016-09-12T02:19:17.930Z,26.77
2016-09-12T02:19:58.714Z,26.82
2016-09-12T02:20:39.427Z,26.8
2016-09-12T02:21:20.178Z,26.7
2016-09-12T02:22:00.950Z,26.82
2016-09-12T02:22:41.993Z,26.87
2016-09-12T02:23:22.658Z,26.82
2016-09-12T02:24:03.382Z,26.81
2016-09-12T02:24:44.166Z,26.77
2016-09-12T02:25:24.908Z,26.8
2016-09-12T02:26:05.715Z,26.81
2016-09-12T02:26:46.484Z,26.77
2016-09-12T02:27:27.235Z,26.84
2016-09-12T02:28:07.986Z,26.77
2016-09-12T02:28:48.897Z,26.82
2016-09-12T02:29:29.646Z,26.81
2016-09-12T02:30:10.359Z,26.82
2016-09-12T02:30:51.094Z,26.88
2016-09-12T02:31:31.990Z,26.82
2016-09-12T02:32:12.735Z,26.81
2016-09-12T02:32:53.505Z,26.8
2016-09-12T02:33:34.315Z,26.7
2016-09-12T02:34:15.072Z,26.72
2016-09-12T02:34:55.815Z,26.7
2016-09-12T02:35:36.562Z,26.72
2016-09-12T02:36:17.320Z,26.76
2016-09-12T02:36:58.063Z,26.65
2016-09-12T02:37:38.857Z,26.76
2016-09-12T02:38:19.636Z,26.7
2016-09-12T02:39:00.467Z,26.7
2016-09-12T02:39:41.210Z,26.76
2016-09-12T02:40:22.623Z,26.76
2016-09-12T02:41:03.354Z,26.81
2016-09-12T02:41:44.080Z,26.84
2016-09-12T02:42:24.852Z,26.65
2016-09-12T02:43:05.655Z,26.7
2016-09-12T02:43:46.522Z,26.7
2016-09-12T02:44:27.340Z,26.66
2016-09-12T02:45:08.079Z,26.67
2016-09-12T02:45:48.777Z,26.66
2016-09-12T02:46:29.576Z,26.62
2016-09-12T02:47:10.320Z,26.66
2016-09-12T02:47:51.117Z,26.72
2016-09-12T02:48:31.911Z,26.63
2016-09-12T02:49:12.667Z,26.67
2016-09-12T02:49:53.428Z,26.66
2016-09-12T02:50:34.195Z,26.66
2016-09-12T02:51:15.010Z,26.6
2016-09-12T02:51:55.832Z,26.7
2016-09-12T02:52:36.610Z,26.72
2016-09-12T02:53:17.385Z,26.7
2016-09-12T02:53:58.178Z,26.72
2016-09-12T02:54:39.021Z,26.65
2016-09-12T02:55:19.810Z,26.58
2016-09-12T02:56:00.606Z,26.6
2016-09-12T02:56:41.337Z,26.58
2016-09-12T02:57:22.131Z,26.57
2016-09-12T02:58:02.867Z,26.69
2016-09-12T02:58:43.597Z,26.67
2016-09-12T02:59:24.329Z,26.69
2016-09-12T03:00:05.098Z,26.57
2016-09-12T03:00:45.867Z,26.57
2016-09-12T03:01:26.625Z,26.63
2016-09-12T03:02:07.399Z,26.57
2016-09-12T03:02:48.257Z,26.52
2016-09-12T03:03:28.992Z,26.55
2016-09-12T03:04:09.785Z,26.6
2016-09-12T03:04:50.529Z,26.52
2016-09-12T03:05:31.289Z,26.52
2016-09-12T03:06:12.040Z,26.51
2016-09-12T03:06:52.879Z,26.47
2016-09-12T03:07:33.592Z,26.43
2016-09-12T03:08:14.369Z,26.48
2016-09-12T03:08:55.149Z,26.5
2016-09-12T03:09:35.955Z,26.47
2016-09-12T03:10:18.045Z,26.44
2016-09-12T03:10:58.733Z,26.39
2016-09-12T03:11:39.573Z,26.39
2016-09-12T03:12:20.252Z,26.35
2016-09-12T03:13:00.996Z,26.43
2016-09-12T03:13:41.777Z,26.33
2016-09-12T03:14:22.721Z,26.32
2016-09-12T03:15:03.537Z,26.43
2016-09-12T03:15:44.279Z,26.44
2016-09-12T03:16:25.102Z,26.39
2016-09-12T03:17:05.855Z,26.44
2016-09-12T03:17:46.610Z,26.37
2016-09-12T03:18:27.393Z,26.26
2016-09-12T03:19:08.178Z,26.35
2016-09-12T03:19:48.956Z,26.3
2016-09-12T03:20:29.805Z,26.28
2016-09-12T03:21:10.550Z,26.33
2016-09-12T03:21:51.311Z,26.36
2016-09-12T03:22:32.046Z,26.28
2016-09-12T03:23:12.835Z,26.28
2016-09-12T03:23:53.706Z,26.3
2016-09-12T03:24:34.430Z,26.29
2016-09-12T03:25:15.241Z,26.23
2016-09-12T03:25:56.132Z,26.35
2016-09-12T03:26:36.911Z,26.35
2016-09-12T03:27:17.694Z,26.28
2016-09-12T03:27:58.479Z,26.32
2016-09-12T03:28:39.249Z,26.36
2016-09-12T03:29:19.943Z,26.25
2016-09-12T03:30:00.695Z,26.28
2016-09-12T03:30:41.521Z,26.28
2016-09-12T03:31:22.314Z,26.2
2016-09-12T03:32:03.080Z,26.32
2016-09-12T03:32:43.933Z,26.3
2016-09-12T03:33:24.741Z,26.25
2016-09-12T03:34:05.534Z,26.17
2016-09-12T03:34:46.333Z,26.25
2016-09-12T03:35:27.076Z,26.17
2016-09-12T03:36:07.827Z,26.32
2016-09-12T03:36:48.697Z,26.28
2016-09-12T03:37:29.442Z,26.3
2016-09-12T03:38:10.240Z,26.26
2016-09-12T03:38:50.943Z,26.28
2016-09-12T03:39:31.729Z,26.29
2016-09-12T03:40:12.494Z,26.3
2016-09-12T03:40:53.271Z,26.32
2016-09-12T03:41:33.985Z,26.21
2016-09-12T03:42:14.919Z,26.28
2016-09-12T03:42:55.521Z,26.37
2016-09-12T03:43:36.303Z,26.39
2016-09-12T03:44:17.061Z,26.29
2016-09-12T03:44:57.791Z,26.3
2016-09-12T03:45:38.538Z,26.28
2016-09-12T03:46:19.270Z,26.28
2016-09-12T03:47:00.305Z,26.32
2016-09-12T03:47:41.028Z,26.28
2016-09-12T03:48:21.825Z,26.21
2016-09-12T03:49:02.574Z,26.28
2016-09-12T03:49:43.311Z,26.23
2016-09-12T03:50:24.055Z,26.28
2016-09-12T03:51:04.782Z,26.3
2016-09-12T03:51:45.537Z,26.28
2016-09-12T03:52:26.619Z,26.25
2016-09-12T03:53:07.522Z,26.26
2016-09-12T03:53:48.159Z,26.25
2016-09-12T03:54:28.937Z,26.35
2016-09-12T03:55:09.823Z,26.3
2016-09-12T03:55:50.544Z,26.28
2016-09-12T03:56:31.316Z,26.26
2016-09-12T03:57:12.205Z,26.28
2016-09-12T03:57:52.946Z,26.26
2016-09-12T03:58:34.057Z,26.28
2016-09-12T03:59:14.831Z,26.23
2016-09-12T03:59:55.610Z,26.23
2016-09-12T04:00:36.331Z,26.2
2016-09-12T04:01:17.153Z,26.23
2016-09-12T04:01:57.888Z,26.2
2016-09-12T04:02:39.136Z,26.26
2016-09-12T04:03:19.847Z,26.25
2016-09-12T04:04:00.643Z,26.13
2016-09-12T04:04:41.454Z,26.21
2016-09-12T04:05:22.926Z,26.18
2016-09-12T04:06:03.688Z,26.28
2016-09-12T04:06:44.420Z,26.21
2016-09-12T04:07:25.186Z,26.2
2016-09-12T04:08:05.938Z,26.23
2016-09-12T04:08:46.701Z,26.3
2016-09-12T04:09:27.479Z,26.29
2016-09-12T04:10:08.209Z,26.23
2016-09-12T04:10:50.069Z,26.28
2016-09-12T04:11:30.801Z,26.18
2016-09-12T04:12:11.616Z,26.17
2016-09-12T04:12:52.338Z,26.21
2016-09-12T04:13:33.119Z,26.2
2016-09-12T04:14:13.930Z,26.13
2016-09-12T04:14:54.666Z,26.1
2016-09-12T04:15:35.553Z,26.13
2016-09-12T04:16:16.700Z,26.13
2016-09-12T04:16:57.437Z,26.07
2016-09-12T04:17:38.260Z,26.09
2016-09-12T04:18:19.219Z,26.07
2016-09-12T04:19:00.010Z,26.05
2016-09-12T04:19:40.741Z,26.07
2016-09-12T04:20:21.514Z,26.07
2016-09-12T04:21:02.238Z,26.09
2016-09-12T04:21:43.031Z,26.07
2016-09-12T04:22:23.819Z,26.06
2016-09-12T04:23:04.725Z,26.09
2016-09-12T04:23:45.439Z,26.07
2016-09-12T04:24:26.282Z,26.06
2016-09-12T04:25:07.138Z,26.09
2016-09-12T04:25:47.950Z,26.05
2016-09-12T04:26:28.675Z,26.06
2016-09-12T04:27:09.817Z,26.05
2016-09-12T04:27:50.254Z,26.2
2016-09-12T04:28:31.005Z,26.02
2016-09-12T04:29:11.741Z,26.07
2016-09-12T04:29:52.470Z,26.05
2016-09-12T04:30:33.271Z,26.05
2016-09-12T04:31:14.036Z,26.05
2016-09-12T04:31:54.809Z,26.07
2016-09-12T04:32:35.556Z,26.06
2016-09-12T04:33:16.305Z,26.09
2016-09-12T04:33:57.039Z,26.06
2016-09-12T04:34:39.335Z,25.99
2016-09-12T04:35:20.088Z,26.07
2016-09-12T04:36:00.859Z,26.05
2016-09-12T04:36:41.608Z,26.09
2016-09-12T04:37:22.412Z,25.99
2016-09-12T04:38:03.179Z,26.01
2016-09-12T04:38:43.957Z,26.01
2016-09-12T04:39:24.837Z,26.02
2016-09-12T04:40:05.565Z,26.06
2016-09-12T04:40:46.395Z,26.06
2016-09-12T04:41:27.132Z,26.06
2016-09-12T04:42:07.855Z,26.06
2016-09-12T04:42:48.572Z,26.09
2016-09-12T04:43:29.359Z,26.06
2016-09-12T04:44:10.142Z,26.02
2016-09-12T04:44:50.871Z,26.01
2016-09-12T04:45:31.692Z,26.05
2016-09-12T04:46:12.561Z,26.1
2016-09-12T04:46:53.356Z,26.06
2016-09-12T04:47:34.231Z,26.07
2016-09-12T04:48:14.867Z,26.09
2016-09-12T04:48:55.604Z,26.02
2016-09-12T04:49:36.411Z,25.99
2016-09-12T04:50:17.410Z,25.97
2016-09-12T04:50:58.180Z,26.07
2016-09-12T04:51:38.935Z,26.05
2016-09-12T04:52:19.697Z,26.05
2016-09-12T04:53:00.634Z,25.99
2016-09-12T04:53:41.498Z,25.99
2016-09-12T04:54:22.240Z,25.97
2016-09-12T04:55:03.190Z,26.07
2016-09-12T04:55:43.947Z,26.02
2016-09-12T04:56:24.651Z,26.01
2016-09-12T04:57:05.676Z,26.01
2016-09-12T04:57:46.413Z,25.99
2016-09-12T04:58:27.264Z,26.06
2016-09-12T04:59:07.992Z,26.06
2016-09-12T04:59:48.766Z,26.07
2016-09-12T05:00:29.555Z,26.09
2016-09-12T05:01:10.395Z,26.09
2016-09-12T05:01:51.172Z,26.09
2016-09-12T05:02:32.010Z,26.07
2016-09-12T05:03:12.746Z,26.12
2016-09-12T05:03:53.601Z,26.07
2016-09-12T05:04:34.420Z,26.07
2016-09-12T05:05:15.133Z,26.1
2016-09-12T05:05:55.912Z,26.05
2016-09-12T05:06:36.696Z,26.06
2016-09-12T05:07:17.448Z,26.09
2016-09-12T05:07:58.248Z,26.02
2016-09-12T05:08:39.007Z,26.09
2016-09-12T05:09:19.837Z,26.13
2016-09-12T05:10:00.595Z,26.05
2016-09-12T05:10:41.377Z,26.02
2016-09-12T05:11:22.145Z,26.07
2016-09-12T05:12:02.926Z,25.98
2016-09-12T05:12:43.715Z,25.99
2016-09-12T05:13:24.568Z,26.02
2016-09-12T05:14:05.303Z,25.99
2016-09-12T05:14:46.152Z,26.05
2016-09-12T05:15:27.682Z,26.01
2016-09-12T05:16:08.441Z,25.94
2016-09-12T05:16:49.232Z,25.94
2016-09-12T05:17:30.208Z,25.98
2016-09-12T05:18:10.735Z,25.87
2016-09-12T05:18:51.720Z,25.98
2016-09-12T05:19:32.462Z,26.09
2016-09-12T05:20:13.214Z,25.95
2016-09-12T05:20:53.943Z,25.9
2016-09-12T05:21:34.750Z,25.91
2016-09-12T05:22:15.465Z,25.92
2016-09-12T05:22:56.201Z,25.9
2016-09-12T05:23:37.007Z,25.92
2016-09-12T05:24:17.760Z,26.01
2016-09-12T05:24:58.509Z,26.01
2016-09-12T05:25:39.290Z,26.02
2016-09-12T05:26:20.006Z,26.09
2016-09-12T05:27:00.963Z,25.92
2016-09-12T05:27:41.697Z,25.87
2016-09-12T05:28:22.483Z,25.88
2016-09-12T05:29:03.190Z,25.91
2016-09-12T05:29:43.900Z,25.92
2016-09-12T05:30:25.163Z,25.91
2016-09-12T05:31:05.969Z,25.9
2016-09-12T05:31:46.805Z,25.88
2016-09-12T05:32:27.597Z,25.87
2016-09-12T05:33:08.364Z,25.9
2016-09-12T05:33:49.135Z,25.87
2016-09-12T05:34:29.929Z,25.94
2016-09-12T05:35:51.866Z,25.91
2016-09-12T05:36:33.026Z,25.9
2016-09-12T05:37:13.845Z,25.97
2016-09-12T05:37:54.725Z,25.87
2016-09-12T05:38:35.478Z,25.88
2016-09-12T05:39:16.223Z,25.9
2016-09-12T05:39:57.009Z,25.9
2016-09-12T05:40:37.906Z,25.87
2016-09-12T05:41:18.908Z,25.87
2016-09-12T05:41:59.695Z,25.88
2016-09-12T05:42:40.449Z,25.87
2016-09-12T05:43:21.236Z,25.91
2016-09-12T05:44:02.958Z,25.88
2016-09-12T05:44:44.377Z,25.91
2016-09-12T05:45:25.418Z,25.91
2016-09-12T05:46:06.549Z,25.9
2016-09-12T05:46:47.758Z,25.94
2016-09-12T05:47:28.359Z,25.87
2016-09-12T05:48:09.200Z,25.85
2016-09-12T05:48:50.071Z,25.9
2016-09-12T05:49:30.753Z,25.9
2016-09-12T05:50:11.495Z,25.88
2016-09-12T05:50:52.374Z,25.92
2016-09-12T05:51:33.218Z,25.97
2016-09-12T05:52:14.091Z,25.94
2016-09-12T05:52:54.955Z,25.88
2016-09-12T05:53:35.677Z,25.87
2016-09-12T05:54:16.457Z,25.99
2016-09-12T05:54:57.341Z,25.95
2016-09-12T05:55:38.231Z,25.95
2016-09-12T05:56:19.099Z,26.01
2016-09-12T05:56:59.935Z,25.99
2016-09-12T05:57:40.704Z,26.06
2016-09-12T05:58:21.818Z,25.99
2016-09-12T05:59:02.672Z,26.05
2016-09-12T05:59:43.442Z,26.07
2016-09-12T06:00:24.209Z,26.05
2016-09-12T06:01:05.033Z,26.05
2016-09-12T06:01:45.840Z,26.06
2016-09-12T06:02:26.832Z,26.1
2016-09-12T06:03:07.616Z,25.99
2016-09-12T06:03:48.360Z,26.06
2016-09-12T06:04:29.555Z,26.02
2016-09-12T06:05:10.438Z,25.98
2016-09-12T06:05:51.360Z,26.01
2016-09-12T06:06:32.086Z,26.12
2016-09-12T06:07:12.948Z,26.02
2016-09-12T06:07:54.004Z,26.15
2016-09-12T06:08:34.846Z,26.09
2016-09-12T06:09:15.674Z,26.07
2016-09-12T06:11:11.489Z,26.07
2016-09-12T06:11:52.710Z,26.1
2016-09-12T06:12:33.505Z,26.06
2016-09-12T06:13:19.149Z,26.05
2016-09-12T06:14:03.175Z,26.05
2016-09-12T06:14:43.201Z,26.07
2016-09-12T06:15:24.979Z,26.09
2016-09-12T06:16:05.907Z,26.07
2016-09-12T06:16:46.719Z,26.17
2016-09-12T06:17:27.519Z,26.07
2016-09-12T06:18:08.267Z,26.09
2016-09-12T06:18:49.022Z,26.09
2016-09-12T06:19:31.755Z,26.12
2016-09-12T06:20:18.946Z,26.13
2016-09-12T06:21:06.867Z,26.12
2016-09-12T06:21:54.623Z,26.06
2016-09-12T06:24:28.125Z,26.07
2016-09-12T06:25:32.419Z,26.06
2016-09-12T06:26:13.169Z,26.13
2016-09-12T06:26:54.013Z,26.21
2016-09-12T06:27:35.200Z,26.06
2016-09-12T06:28:15.941Z,26.23
2016-09-12T06:28:56.700Z,26.23
2016-09-12T06:29:37.491Z,26.26
2016-09-12T06:30:18.217Z,26.2
2016-09-12T06:30:58.943Z,26.18
2016-09-12T06:31:39.825Z,26.18
2016-09-12T06:32:20.591Z,26.13
2016-09-12T06:33:01.353Z,26.1
2016-09-12T06:33:42.110Z,26.09
2016-09-12T06:34:22.868Z,26.07
2016-09-12T06:35:03.616Z,26.09
2016-09-12T06:35:44.368Z,26.05
2016-09-12T06:36:25.189Z,26.07
2016-09-12T06:37:05.942Z,26.1
2016-09-12T06:37:46.747Z,26.1
2016-09-12T06:38:27.476Z,26.18
2016-09-12T06:39:08.253Z,26.15
2016-09-12T06:39:49.066Z,26.18
2016-09-12T06:40:32.487Z,26.05
2016-09-12T06:42:05.725Z,26.18
2016-09-12T06:58:55.266Z,26.4
2016-09-12T07:03:26.867Z,26.44
