createdAt,value
2023-06-11T00:02:00.598Z,1
2023-06-11T00:14:00.573Z,1
2023-06-11T00:26:00.533Z,1
2023-06-11T00:38:00.491Z,1
2023-06-11T00:50:00.645Z,1
2023-06-11T01:02:00.600Z,1
2023-06-11T01:14:00.517Z,1
2023-06-11T01:26:00.507Z,1
2023-06-11T01:38:00.632Z,1
2023-06-11T01:50:00.657Z,1
2023-06-11T02:02:00.601Z,1
2023-06-11T02:14:00.740Z,1
2023-06-11T02:26:00.682Z,1
2023-06-11T02:38:00.654Z,1
2023-06-11T02:50:00.617Z,1
2023-06-11T03:02:00.823Z,1
2023-06-11T03:14:00.726Z,4
2023-06-11T03:26:00.682Z,13
2023-06-11T03:38:00.613Z,32
2023-06-11T03:50:00.898Z,51
2023-06-11T04:02:00.778Z,64
2023-06-11T04:14:00.764Z,73
2023-06-11T04:26:00.685Z,80
2023-06-11T04:38:00.878Z,87
2023-06-11T04:50:00.843Z,91
2023-06-11T05:02:00.803Z,94
2023-06-11T05:14:00.728Z,94
2023-06-11T05:26:00.919Z,96
2023-06-11T05:38:00.839Z,96
2023-06-11T05:50:00.956Z,96
2023-06-11T06:02:00.955Z,96
2023-06-11T06:14:00.930Z,96
2023-06-11T06:26:00.871Z,96
2023-06-11T06:38:00.858Z,97
2023-06-11T06:50:01.013Z,97
2023-06-11T07:02:00.966Z,97
2023-06-11T07:14:00.893Z,97
2023-06-11T07:26:00.876Z,98
2023-06-11T07:38:01.076Z,98
2023-06-11T07:50:01.032Z,98
2023-06-11T08:02:00.940Z,98
2023-06-11T08:14:01.127Z,98
2023-06-11T08:26:01.046Z,98
2023-06-11T08:38:01.052Z,98
2023-06-11T08:50:01.000Z,98
2023-06-11T09:02:01.202Z,98
2023-06-11T09:14:01.084Z,97
2023-06-11T09:26:01.153Z,97
2023-06-11T09:38:01.107Z,98
2023-06-11T09:50:01.857Z,98
2023-06-11T10:02:01.173Z,98
2023-06-11T10:14:01.157Z,98
2023-06-11T10:26:01.129Z,98
2023-06-11T10:38:01.075Z,98
2023-06-11T10:50:01.272Z,98
2023-06-11T11:02:01.220Z,98
2023-06-11T11:14:01.925Z,98
2023-06-11T11:26:01.335Z,98
2023-06-11T11:38:01.259Z,98
2023-06-11T11:50:01.922Z,98
2023-06-11T12:02:01.180Z,98
2023-06-11T12:14:01.402Z,98
2023-06-11T12:26:01.314Z,98
2023-06-11T12:38:01.305Z,98
2023-06-11T12:50:01.262Z,98
2023-06-11T13:02:01.436Z,97
2023-06-11T13:14:01.331Z,97
2023-06-11T13:26:01.466Z,97
2023-06-11T13:38:01.227Z,97
2023-06-11T13:50:01.489Z,97
2023-06-11T14:02:01.417Z,97
2023-06-11T14:14:01.368Z,97
2023-06-11T14:26:01.304Z,97
2023-06-11T16:38:00.342Z,95
2023-06-11T16:50:00.324Z,96
2023-06-11T17:02:00.386Z,96
2023-06-11T17:14:00.281Z,96
2023-06-11T17:26:00.431Z,96
2023-06-11T17:38:00.418Z,96
2023-06-11T17:50:00.333Z,96
2023-06-11T18:02:00.367Z,96
2023-06-11T18:14:00.529Z,96
2023-06-11T18:26:00.409Z,95
2023-06-11T18:38:00.337Z,95
2023-06-11T18:50:00.288Z,94
2023-06-11T19:02:00.503Z,93
2023-06-11T19:14:00.593Z,90
2023-06-11T19:26:00.371Z,88
2023-06-11T19:38:00.455Z,85
2023-06-11T19:50:00.511Z,82
2023-06-11T20:02:00.554Z,82
2023-06-11T20:14:00.461Z,76
2023-06-11T20:26:00.385Z,57
2023-06-11T20:38:00.556Z,47
2023-06-11T20:50:00.560Z,34
2023-06-11T21:02:00.661Z,19
2023-06-11T21:14:13.311Z,7
2023-06-11T21:26:00.549Z,3
2023-06-11T21:38:00.547Z,3
2023-06-11T21:50:00.704Z,2
2023-06-11T22:02:00.499Z,2
2023-06-11T22:14:00.657Z,2
2023-06-11T22:26:00.590Z,2
2023-06-11T22:38:00.554Z,2
2023-06-11T22:50:00.505Z,2
2023-06-11T23:02:00.796Z,1
2023-06-11T23:14:00.613Z,1
2023-06-11T23:26:00.612Z,1
2023-06-11T23:38:00.738Z,1
2023-06-11T23:50:01.065Z,1
