createdAt,value
2022-11-26T00:00:19.248Z,23.20
2022-11-26T00:03:21.977Z,16.60
2022-11-26T00:06:29.884Z,13.63
2022-11-26T00:09:33.790Z,21.70
2022-11-26T00:12:36.406Z,11.13
2022-11-26T00:15:39.271Z,13.77
2022-11-26T00:18:42.122Z,13.90
2022-11-26T00:21:44.822Z,11.98
2022-11-26T00:24:48.740Z,19.17
2022-11-26T00:27:52.881Z,18.30
2022-11-26T00:30:57.812Z,14.83
2022-11-26T00:34:00.454Z,7.80
2022-11-26T00:37:03.098Z,9.97
2022-11-26T00:40:11.683Z,17.20
2022-11-26T00:43:15.709Z,15.70
2022-11-26T00:46:20.540Z,12.13
2022-11-26T00:49:24.101Z,8.77
2022-11-26T00:52:31.275Z,15.02
2022-11-26T00:55:36.458Z,12.80
2022-11-26T00:58:39.061Z,16.50
2022-11-26T01:01:41.802Z,20.53
2022-11-26T01:04:44.360Z,8.70
2022-11-26T01:07:47.679Z,16.03
2022-11-26T01:10:51.694Z,11.18
2022-11-26T01:13:55.696Z,14.80
2022-11-26T01:16:58.837Z,13.33
2022-11-26T01:20:01.504Z,11.80
2022-11-26T01:23:04.194Z,11.03
2022-11-26T01:26:08.495Z,12.83
2022-11-26T01:29:15.622Z,15.27
2022-11-26T01:32:18.194Z,12.47
2022-11-26T01:35:21.761Z,12.00
2022-11-26T01:38:24.437Z,11.48
2022-11-26T01:41:40.719Z,15.10
2022-11-26T01:44:43.337Z,9.40
2022-11-26T01:47:48.598Z,15.17
2022-11-26T01:51:00.601Z,11.50
2022-11-26T01:54:03.481Z,12.10
2022-11-26T01:57:10.382Z,9.95
2022-11-26T02:00:14.376Z,17.53
2022-11-26T02:03:17.699Z,11.43
2022-11-26T02:06:23.893Z,16.63
2022-11-26T02:09:27.562Z,9.67
2022-11-26T02:15:39.378Z,6.22
2022-11-26T02:18:43.800Z,10.93
2022-11-26T02:21:51.512Z,9.07
2022-11-26T02:25:01.154Z,10.90
2022-11-26T02:28:25.389Z,8.23
2022-11-26T02:34:38.050Z,9.83
2022-11-26T02:37:44.004Z,11.57
2022-11-26T02:40:46.636Z,10.00
2022-11-26T02:43:49.657Z,13.60
2022-11-26T02:46:56.068Z,11.75
2022-11-26T02:50:01.544Z,11.67
2022-11-26T02:53:04.786Z,7.53
2022-11-26T02:56:10.455Z,7.68
2022-11-26T02:59:15.066Z,10.13
2022-11-26T03:02:23.162Z,10.37
2022-11-26T03:05:26.096Z,8.20
2022-11-26T03:08:29.063Z,12.32
2022-11-26T03:11:31.693Z,8.73
2022-11-26T03:14:34.517Z,8.93
2022-11-26T03:17:39.009Z,14.23
2022-11-26T03:20:41.621Z,15.30
2022-11-26T03:23:44.258Z,16.13
2022-11-26T03:26:46.805Z,8.33
2022-11-26T03:29:49.533Z,12.00
2022-11-26T03:32:53.452Z,7.13
2022-11-26T03:35:56.194Z,8.50
2022-11-26T03:38:58.769Z,7.00
2022-11-26T03:42:01.772Z,12.33
2022-11-26T03:45:05.323Z,9.10
2022-11-26T03:48:09.389Z,15.88
2022-11-26T03:51:12.097Z,18.00
2022-11-26T03:54:14.759Z,8.97
2022-11-26T03:57:17.805Z,10.80
2022-11-26T04:00:21.779Z,15.75
2022-11-26T04:03:25.944Z,10.27
2022-11-26T04:06:28.574Z,13.87
2022-11-26T04:09:31.514Z,6.57
2022-11-26T04:12:34.182Z,10.43
2022-11-26T04:15:36.760Z,8.07
2022-11-26T04:18:40.702Z,6.37
2022-11-26T04:21:43.375Z,8.97
2022-11-26T04:24:46.023Z,9.30
2022-11-26T04:27:48.620Z,12.93
2022-11-26T04:30:51.456Z,15.93
2022-11-26T04:33:55.350Z,14.00
2022-11-26T04:36:57.947Z,18.13
2022-11-26T04:40:00.611Z,9.20
2022-11-26T04:43:03.188Z,5.53
2022-11-26T04:46:05.986Z,9.53
2022-11-26T04:49:10.158Z,12.80
2022-11-26T04:52:13.838Z,9.10
2022-11-26T04:58:19.521Z,10.10
2022-11-26T05:01:22.205Z,10.35
2022-11-26T05:04:26.155Z,7.50
2022-11-26T05:07:28.836Z,6.23
2022-11-26T05:10:31.820Z,17.30
2022-11-26T05:13:34.402Z,9.40
2022-11-26T05:16:37.226Z,8.30
2022-11-26T05:19:41.185Z,7.93
2022-11-26T05:22:43.869Z,15.77
2022-11-26T05:25:46.432Z,9.07
2022-11-26T05:28:48.984Z,8.90
2022-11-26T05:31:51.736Z,17.20
2022-11-26T05:34:59.859Z,16.45
2022-11-26T05:38:02.874Z,15.00
2022-11-26T05:41:05.695Z,15.13
2022-11-26T05:44:08.313Z,24.38
2022-11-26T05:47:11.046Z,15.73
2022-11-26T05:50:15.517Z,12.07
2022-11-26T05:53:18.186Z,25.03
2022-11-26T05:56:20.741Z,10.17
2022-11-26T05:59:23.323Z,15.93
2022-11-26T06:02:25.989Z,14.43
2022-11-26T06:05:30.070Z,13.20
2022-11-26T06:08:32.765Z,17.17
2022-11-26T06:11:35.381Z,9.90
2022-11-26T06:14:42.777Z,18.20
2022-11-26T06:17:45.981Z,17.57
2022-11-26T06:20:49.918Z,25.63
2022-11-26T06:23:58.911Z,19.47
2022-11-26T06:27:02.076Z,12.80
2022-11-26T06:30:06.932Z,12.97
2022-11-26T06:33:09.491Z,11.30
2022-11-26T06:36:13.431Z,12.10
2022-11-26T06:39:16.165Z,9.23
2022-11-26T06:42:18.983Z,7.80
2022-11-26T06:45:22.692Z,11.80
2022-11-26T06:48:25.835Z,12.00
2022-11-26T06:51:29.904Z,16.58
2022-11-26T06:54:32.805Z,11.83
2022-11-26T06:57:35.552Z,14.00
2022-11-26T07:00:38.236Z,14.97
2022-11-26T07:03:41.033Z,19.07
2022-11-26T07:06:45.760Z,18.50
2022-11-26T07:09:48.427Z,12.47
2022-11-26T07:12:51.028Z,10.27
2022-11-26T07:15:53.857Z,12.50
2022-11-26T07:19:02.746Z,10.68
2022-11-26T07:22:07.265Z,17.63
2022-11-26T07:25:12.774Z,16.63
2022-11-26T07:28:15.637Z,15.13
2022-11-26T07:31:20.028Z,17.20
2022-11-26T07:34:22.695Z,23.83
2022-11-26T07:37:26.839Z,11.97
2022-11-26T07:40:29.403Z,15.43
2022-11-26T07:43:32.028Z,19.10
2022-11-26T07:46:34.762Z,18.97
2022-11-26T07:49:37.546Z,14.30
2022-11-26T07:52:41.620Z,14.13
2022-11-26T07:55:44.225Z,20.60
2022-11-26T07:58:47.135Z,10.50
2022-11-26T08:01:49.861Z,16.20
2022-11-26T08:04:52.514Z,13.30
2022-11-26T08:07:56.692Z,12.63
2022-11-26T08:10:59.424Z,11.47
2022-11-26T08:14:04.420Z,14.87
2022-11-26T08:17:06.982Z,13.27
2022-11-26T08:20:10.440Z,11.37
2022-11-26T08:23:14.372Z,12.23
2022-11-26T08:26:32.584Z,15.17
2022-11-26T08:29:37.549Z,15.13
2022-11-26T08:32:40.191Z,13.60
2022-11-26T08:36:05.449Z,12.87
2022-11-26T08:39:06.884Z,12.00
2022-11-26T08:42:09.483Z,12.20
2022-11-26T08:45:12.640Z,14.63
2022-11-26T08:48:15.378Z,11.82
2022-11-26T08:51:18.363Z,10.77
2022-11-26T08:54:22.344Z,12.13
2022-11-26T08:57:26.481Z,13.90
2022-11-26T09:00:29.219Z,12.27
2022-11-26T09:03:32.369Z,16.33
2022-11-26T09:06:36.795Z,11.95
2022-11-26T09:09:40.808Z,14.10
2022-11-26T09:12:43.498Z,14.13
2022-11-26T09:15:46.217Z,15.57
2022-11-26T09:18:48.902Z,13.50
2022-11-26T09:21:51.589Z,14.33
2022-11-26T09:24:55.673Z,13.83
2022-11-26T09:27:58.326Z,11.23
2022-11-26T09:31:01.441Z,11.07
2022-11-26T09:34:04.351Z,15.07
2022-11-26T09:37:07.109Z,14.27
2022-11-26T09:40:18.000Z,12.60
2022-11-26T09:43:26.922Z,15.73
2022-11-26T09:46:45.461Z,10.73
2022-11-26T09:53:01.820Z,11.63
2022-11-26T09:56:10.233Z,11.30
2022-11-26T09:59:14.760Z,10.40
2022-11-26T10:02:17.637Z,12.33
2022-11-26T10:05:21.593Z,14.45
2022-11-26T10:08:50.584Z,10.70
2022-11-26T10:12:01.930Z,12.67
2022-11-26T10:15:10.214Z,14.50
2022-11-26T10:18:18.734Z,16.80
2022-11-26T10:21:37.742Z,13.13
2022-11-26T10:24:46.450Z,12.97
2022-11-26T10:27:51.001Z,14.90
2022-11-26T10:30:58.744Z,16.20
2022-11-26T10:34:03.987Z,13.10
2022-11-26T10:37:07.049Z,12.60
2022-11-26T10:40:19.955Z,11.93
2022-11-26T10:43:25.449Z,15.77
2022-11-26T10:46:33.879Z,14.47
2022-11-26T10:49:36.654Z,13.73
2022-11-26T10:52:42.075Z,12.90
2022-11-26T10:55:45.019Z,12.70
2022-11-26T10:58:50.344Z,13.13
2022-11-26T11:01:56.198Z,12.20
2022-11-26T11:05:02.864Z,14.07
2022-11-26T11:08:05.721Z,14.43
2022-11-26T11:11:20.081Z,12.27
2022-11-26T11:14:29.566Z,15.53
2022-11-26T11:17:34.953Z,13.03
2022-11-26T11:20:38.754Z,15.23
2022-11-26T11:24:07.009Z,12.60
2022-11-26T11:27:04.373Z,17.07
2022-11-26T11:30:25.774Z,13.88
2022-11-26T11:33:30.358Z,22.97
2022-11-26T11:36:33.248Z,15.33
2022-11-26T11:39:37.020Z,17.02
2022-11-26T11:42:40.828Z,18.53
2022-11-26T11:45:53.264Z,20.53
2022-11-26T11:49:01.414Z,16.07
2022-11-26T11:52:15.007Z,16.00
2022-11-26T11:55:23.857Z,13.15
2022-11-26T11:58:55.450Z,18.33
2022-11-26T12:02:16.206Z,8.77
2022-11-26T12:05:35.305Z,9.20
2022-11-26T12:08:45.148Z,12.90
2022-11-26T12:11:54.980Z,9.63
2022-11-26T12:15:05.056Z,11.93
2022-11-26T12:18:21.996Z,10.87
2022-11-26T12:21:31.608Z,13.47
2022-11-26T12:24:39.484Z,12.33
2022-11-26T12:27:45.727Z,14.77
2022-11-26T12:30:52.704Z,9.33
2022-11-26T12:34:04.182Z,13.73
2022-11-26T12:37:16.664Z,9.27
2022-11-26T12:40:29.392Z,14.67
2022-11-26T12:43:44.757Z,12.00
2022-11-26T12:46:53.390Z,11.70
2022-11-26T12:50:07.127Z,9.70
2022-11-26T12:53:18.121Z,10.27
2022-11-26T12:56:22.826Z,16.13
2022-11-26T12:59:28.896Z,14.13
2022-11-26T13:02:33.946Z,11.57
2022-11-26T13:05:51.111Z,9.43
2022-11-26T13:09:01.928Z,10.80
2022-11-26T13:12:09.114Z,14.13
2022-11-26T13:15:15.904Z,6.23
2022-11-26T13:18:22.464Z,13.57
2022-11-26T13:21:37.524Z,6.80
2022-11-26T13:24:55.509Z,8.87
2022-11-26T13:28:05.736Z,9.10
2022-11-26T13:31:22.304Z,9.07
2022-11-26T13:34:38.528Z,8.57
2022-11-26T13:37:55.981Z,11.67
2022-11-26T13:41:31.580Z,14.17
2022-11-26T13:45:10.158Z,14.53
2022-11-26T13:48:16.530Z,12.30
2022-11-26T13:51:23.501Z,11.43
2022-11-26T13:54:30.285Z,14.83
2022-11-26T13:57:39.739Z,9.80
2022-11-26T14:00:42.510Z,12.80
2022-11-26T14:03:47.542Z,13.00
2022-11-26T14:07:21.439Z,10.00
2022-11-26T14:10:44.444Z,10.63
2022-11-26T14:14:23.355Z,14.97
2022-11-26T14:17:32.461Z,12.83
2022-11-26T14:21:14.222Z,14.10
2022-11-26T14:24:56.327Z,13.80
2022-11-26T14:28:01.848Z,13.07
2022-11-26T14:31:18.478Z,10.83
2022-11-26T14:34:26.266Z,10.13
2022-11-26T14:37:31.410Z,13.17
2022-11-26T14:40:36.781Z,8.83
2022-11-26T14:43:39.743Z,10.97
2022-11-26T14:46:44.289Z,14.82
2022-11-26T14:49:50.649Z,14.80
2022-11-26T14:52:58.939Z,14.27
2022-11-26T14:56:02.346Z,9.20
2022-11-26T14:59:05.668Z,15.38
2022-11-26T15:02:21.570Z,14.32
2022-11-26T15:05:25.980Z,11.17
2022-11-26T15:08:30.271Z,11.93
2022-11-26T15:11:33.226Z,13.90
2022-11-26T15:14:41.398Z,13.00
2022-11-26T15:17:45.830Z,26.93
2022-11-26T15:20:52.083Z,19.23
2022-11-26T15:23:58.277Z,17.30
2022-11-26T15:27:01.046Z,27.57
2022-11-26T15:30:04.698Z,13.77
2022-11-26T15:33:13.661Z,12.10
2022-11-26T15:36:17.907Z,16.57
2022-11-26T15:39:30.447Z,16.33
2022-11-26T15:42:33.402Z,15.93
2022-11-26T15:45:39.930Z,17.52
2022-11-26T15:48:54.448Z,21.63
2022-11-26T15:51:59.123Z,15.40
2022-11-26T15:55:13.709Z,19.23
2022-11-26T15:58:20.826Z,17.57
2022-11-26T16:01:26.613Z,17.03
2022-11-26T16:04:40.184Z,16.47
2022-11-26T16:07:57.675Z,20.92
2022-11-26T16:11:08.407Z,17.50
2022-11-26T16:14:24.879Z,17.53
2022-11-26T16:17:27.549Z,24.40
2022-11-26T16:20:30.698Z,23.77
2022-11-26T16:23:33.446Z,16.23
2022-11-26T16:26:57.468Z,29.50
2022-11-26T16:30:00.593Z,19.27
2022-11-26T16:33:03.360Z,23.85
2022-11-26T16:36:18.242Z,15.53
2022-11-26T16:39:20.815Z,22.57
2022-11-26T16:42:24.828Z,22.03
2022-11-26T16:45:27.533Z,22.37
2022-11-26T16:48:30.312Z,26.10
2022-11-26T16:51:32.960Z,26.38
2022-11-26T16:54:35.584Z,23.63
2022-11-26T16:57:39.592Z,20.77
2022-11-26T17:00:42.343Z,25.90
2022-11-26T17:03:45.116Z,23.37
2022-11-26T17:06:48.010Z,27.83
2022-11-26T17:09:50.857Z,24.85
2022-11-26T17:12:54.820Z,25.13
2022-11-26T17:15:57.754Z,25.77
2022-11-26T17:19:01.478Z,27.08
2022-11-26T17:25:08.164Z,28.37
2022-11-26T17:28:13.587Z,29.03
2022-11-26T17:31:16.357Z,28.67
2022-11-26T17:34:19.040Z,33.45
2022-11-26T17:37:25.377Z,27.30
2022-11-26T17:40:28.942Z,33.03
2022-11-26T17:43:32.994Z,24.60
2022-11-26T17:47:00.897Z,33.03
2022-11-26T17:49:58.483Z,26.60
2022-11-26T17:53:01.142Z,30.43
2022-11-26T17:56:03.708Z,30.93
2022-11-26T17:59:07.943Z,28.43
2022-11-26T18:02:11.415Z,31.43
2022-11-26T18:05:14.440Z,30.75
2022-11-26T18:08:17.166Z,41.28
2022-11-26T18:11:19.968Z,33.63
2022-11-26T18:14:24.702Z,32.97
2022-11-26T18:17:27.668Z,32.07
2022-11-26T18:20:30.356Z,34.60
2022-11-26T18:23:32.993Z,33.57
2022-11-26T18:26:35.785Z,34.37
2022-11-26T18:29:39.971Z,28.40
2022-11-26T18:32:42.922Z,35.13
2022-11-26T18:35:45.548Z,34.40
2022-11-26T18:38:48.398Z,32.90
2022-11-26T18:41:54.523Z,30.27
2022-11-26T18:45:01.702Z,37.57
2022-11-26T18:48:04.540Z,33.20
2022-11-26T18:51:07.404Z,34.40
2022-11-26T18:54:10.733Z,38.83
2022-11-26T18:57:13.549Z,45.05
2022-11-26T19:00:18.513Z,35.87
2022-11-26T19:03:21.383Z,37.60
2022-11-26T19:06:25.356Z,38.40
2022-11-26T19:09:27.919Z,40.60
2022-11-26T19:12:30.706Z,45.03
2022-11-26T19:15:34.854Z,46.83
2022-11-26T19:18:37.865Z,37.37
2022-11-26T19:21:40.463Z,31.55
2022-11-26T19:24:43.100Z,33.93
2022-11-26T19:27:45.757Z,41.87
2022-11-26T19:30:59.790Z,35.90
2022-11-26T19:37:08.441Z,39.03
2022-11-26T19:40:12.366Z,40.47
2022-11-26T19:46:21.508Z,45.03
2022-11-26T19:49:24.166Z,39.83
2022-11-26T19:52:26.909Z,46.20
2022-11-26T19:55:29.779Z,48.23
2022-11-26T19:58:34.040Z,56.83
2022-11-26T20:01:38.583Z,41.63
2022-11-26T20:04:41.427Z,41.00
2022-11-26T20:07:45.286Z,45.93
2022-11-26T20:13:52.921Z,45.50
2022-11-26T20:17:00.900Z,43.60
2022-11-26T20:20:04.640Z,43.13
2022-11-26T20:23:07.420Z,31.58
2022-11-26T20:26:16.672Z,30.43
2022-11-26T20:29:20.079Z,28.23
2022-11-26T20:32:24.072Z,29.92
2022-11-26T20:35:26.918Z,30.20
2022-11-26T20:38:29.547Z,29.27
2022-11-26T20:41:32.644Z,31.80
2022-11-26T20:44:35.900Z,34.35
2022-11-26T20:47:39.892Z,38.03
2022-11-26T20:50:42.537Z,28.70
2022-11-26T20:53:46.855Z,27.50
2022-11-26T20:56:49.658Z,37.40
2022-11-26T20:59:52.241Z,55.27
2022-11-26T21:02:56.462Z,39.23
2022-11-26T21:06:03.040Z,61.77
2022-11-26T21:09:07.280Z,49.80
2022-11-26T21:12:09.994Z,42.63
2022-11-26T21:15:13.004Z,48.87
2022-11-26T21:18:17.146Z,81.13
2022-11-26T21:21:19.783Z,47.27
2022-11-26T21:24:22.578Z,66.13
2022-11-26T21:27:25.368Z,47.90
2022-11-26T21:30:28.169Z,52.03
2022-11-26T21:33:32.167Z,174.03
2022-11-26T21:36:36.783Z,273.10
2022-11-26T21:39:39.648Z,117.97
2022-11-26T21:42:42.377Z,119.28
2022-11-26T21:45:45.110Z,145.77
2022-11-26T21:48:49.700Z,61.40
2022-11-26T21:51:52.574Z,53.13
2022-11-26T21:54:58.395Z,48.38
2022-11-26T21:58:03.473Z,39.23
2022-11-26T22:01:13.701Z,50.03
2022-11-26T22:04:19.510Z,48.83
2022-11-26T22:07:22.545Z,48.40
2022-11-26T22:10:25.636Z,41.03
2022-11-26T22:13:28.288Z,45.93
2022-11-26T22:16:31.431Z,34.77
2022-11-26T22:19:35.539Z,37.72
2022-11-26T22:22:38.148Z,32.37
2022-11-26T22:25:40.720Z,40.23
2022-11-26T22:28:43.691Z,44.80
2022-11-26T22:31:48.272Z,46.42
2022-11-26T22:34:52.487Z,48.60
2022-11-26T22:37:55.128Z,43.57
2022-11-26T22:41:01.729Z,38.13
2022-11-26T22:44:04.419Z,48.27
2022-11-26T22:47:07.128Z,42.40
2022-11-26T22:50:11.711Z,44.97
2022-11-26T22:53:14.495Z,56.57
2022-11-26T22:59:21.163Z,46.13
2022-11-26T23:02:23.933Z,62.53
2022-11-26T23:05:28.050Z,44.23
2022-11-26T23:08:30.820Z,37.80
2022-11-26T23:11:35.590Z,40.60
2022-11-26T23:14:38.378Z,40.53
2022-11-26T23:17:41.079Z,37.83
2022-11-26T23:20:45.468Z,32.13
2022-11-26T23:23:48.893Z,30.73
2022-11-26T23:26:51.477Z,27.90
2022-11-26T23:29:54.027Z,34.17
2022-11-26T23:32:56.618Z,28.93
2022-11-26T23:36:00.571Z,29.83
2022-11-26T23:39:05.581Z,30.53
2022-11-26T23:42:08.147Z,30.97
2022-11-26T23:45:12.902Z,32.17
2022-11-26T23:48:15.680Z,26.80
2022-11-26T23:51:21.334Z,24.00
2022-11-26T23:54:23.993Z,25.10
2022-11-26T23:57:26.656Z,23.67
