createdAt,value
2023-04-19T00:01:16.478Z,102770.81
2023-04-19T00:03:44.130Z,102766.31
2023-04-19T00:06:14.462Z,102775.56
2023-04-19T00:08:42.323Z,102772.59
2023-04-19T00:11:10.146Z,102763.09
2023-04-19T00:13:37.788Z,102765.19
2023-04-19T00:16:05.407Z,102759.13
2023-04-19T00:18:32.877Z,102762.41
2023-04-19T00:21:00.757Z,102762.41
2023-04-19T00:23:28.182Z,102766.78
2023-04-19T00:25:55.575Z,102768.81
2023-04-19T00:28:22.970Z,102771.53
2023-04-19T00:30:50.418Z,102759.69
2023-04-19T00:33:18.179Z,102761.16
2023-04-19T00:35:45.992Z,102763.63
2023-04-19T00:38:13.403Z,102749.44
2023-04-19T00:40:40.851Z,102756.88
2023-04-19T00:43:08.603Z,102748.66
2023-04-19T00:45:36.254Z,102749.34
2023-04-19T00:48:03.737Z,102743.00
2023-04-19T00:50:31.610Z,102751.19
2023-04-19T00:52:59.096Z,102741.84
2023-04-19T00:55:26.601Z,102742.81
2023-04-19T00:57:54.476Z,102745.38
2023-04-19T01:00:22.014Z,102747.97
2023-04-19T01:02:49.429Z,102744.56
2023-04-19T01:05:17.303Z,102759.00
2023-04-19T01:07:44.796Z,102742.09
2023-04-19T01:10:12.291Z,102747.13
2023-04-19T01:12:39.868Z,102753.63
2023-04-19T01:15:07.636Z,102740.81
2023-04-19T01:17:35.519Z,102741.84
2023-04-19T01:20:03.913Z,102740.53
2023-04-19T01:22:31.979Z,102741.66
2023-04-19T01:24:59.644Z,102741.44
2023-04-19T01:27:27.110Z,102733.91
2023-04-19T01:29:54.566Z,102749.16
2023-04-19T01:32:22.015Z,102743.16
2023-04-19T01:34:50.226Z,102741.31
2023-04-19T01:37:17.634Z,102744.16
2023-04-19T01:39:45.055Z,102740.66
2023-04-19T01:42:12.401Z,102745.13
2023-04-19T01:44:39.799Z,102745.75
2023-04-19T01:47:07.549Z,102740.09
2023-04-19T01:49:35.056Z,102747.75
2023-04-19T01:52:02.516Z,102744.06
2023-04-19T01:54:29.890Z,102740.75
2023-04-19T01:56:57.258Z,102743.22
2023-04-19T01:59:24.723Z,102741.13
2023-04-19T02:01:52.139Z,102739.97
2023-04-19T02:04:21.070Z,102733.53
2023-04-19T02:06:48.818Z,102740.22
2023-04-19T02:09:16.304Z,102732.41
2023-04-19T02:11:43.745Z,102737.94
2023-04-19T02:14:11.385Z,102740.47
2023-04-19T02:16:38.835Z,102736.09
2023-04-19T02:19:06.250Z,102742.81
2023-04-19T02:21:33.698Z,102728.94
2023-04-19T02:24:01.200Z,102739.19
2023-04-19T02:26:28.657Z,102734.09
2023-04-19T02:28:56.040Z,102729.06
2023-04-19T02:31:23.671Z,102737.00
2023-04-19T02:33:51.091Z,102732.47
2023-04-19T02:36:18.489Z,102732.19
2023-04-19T02:38:45.982Z,102740.94
2023-04-19T02:41:13.346Z,102734.22
2023-04-19T02:43:40.785Z,102740.78
2023-04-19T02:46:08.246Z,102746.53
2023-04-19T02:48:35.660Z,102743.72
2023-04-19T02:51:03.060Z,102741.97
2023-04-19T02:53:30.394Z,102749.94
2023-04-19T02:55:57.789Z,102744.00
2023-04-19T02:58:26.534Z,102751.22
2023-04-19T03:00:53.982Z,102743.88
2023-04-19T03:03:21.683Z,102738.81
2023-04-19T03:05:49.212Z,102747.25
2023-04-19T03:08:16.634Z,102746.09
2023-04-19T03:10:44.060Z,102740.59
2023-04-19T03:13:11.466Z,102735.59
2023-04-19T03:15:38.928Z,102750.22
2023-04-19T03:18:06.374Z,102741.25
2023-04-19T03:20:34.387Z,102737.34
2023-04-19T03:23:02.384Z,102736.09
2023-04-19T03:25:29.807Z,102737.00
2023-04-19T03:27:57.573Z,102734.66
2023-04-19T03:30:24.907Z,102723.41
2023-04-19T03:32:52.923Z,102728.84
2023-04-19T03:35:20.607Z,102732.00
2023-04-19T03:37:48.029Z,102737.28
2023-04-19T03:40:15.447Z,102734.81
2023-04-19T03:42:42.838Z,102735.97
2023-04-19T03:45:10.586Z,102733.41
2023-04-19T03:47:37.990Z,102726.94
2023-04-19T03:50:05.621Z,102740.16
2023-04-19T03:52:33.020Z,102737.53
2023-04-19T03:55:00.607Z,102738.16
2023-04-19T03:57:28.003Z,102744.38
2023-04-19T03:59:55.404Z,102739.91
2023-04-19T04:02:22.995Z,102744.94
2023-04-19T04:04:56.928Z,102738.13
2023-04-19T04:07:24.640Z,102730.25
2023-04-19T04:09:52.100Z,102737.22
2023-04-19T04:12:19.570Z,102734.75
2023-04-19T04:14:46.914Z,102729.22
2023-04-19T04:17:14.280Z,102730.50
2023-04-19T04:19:41.638Z,102734.81
2023-04-19T04:22:09.007Z,102734.09
2023-04-19T04:24:43.029Z,102742.69
2023-04-19T04:27:11.039Z,102739.94
2023-04-19T04:29:39.083Z,102740.28
2023-04-19T04:32:08.335Z,102733.97
2023-04-19T04:34:36.666Z,102741.94
2023-04-19T04:37:04.780Z,102736.66
2023-04-19T04:39:35.130Z,102730.75
2023-04-19T04:42:02.629Z,102742.63
2023-04-19T04:44:29.966Z,102736.50
2023-04-19T04:46:57.326Z,102740.53
2023-04-19T04:49:24.742Z,102732.84
2023-04-19T04:51:52.130Z,102737.41
2023-04-19T04:54:19.545Z,102736.63
2023-04-19T04:56:47.034Z,102729.81
2023-04-19T04:59:14.521Z,102738.34
2023-04-19T05:01:42.081Z,102727.19
2023-04-19T05:04:09.627Z,102735.34
2023-04-19T05:06:37.085Z,102735.94
2023-04-19T05:09:04.599Z,102733.06
2023-04-19T05:11:32.113Z,102736.19
2023-04-19T05:13:59.584Z,102743.91
2023-04-19T05:16:27.571Z,102735.91
2023-04-19T05:18:55.080Z,102745.66
2023-04-19T05:21:22.767Z,102750.53
2023-04-19T05:23:50.166Z,102738.25
2023-04-19T05:26:17.574Z,102746.03
2023-04-19T05:28:45.697Z,102755.22
2023-04-19T05:31:13.513Z,102752.75
2023-04-19T05:33:41.013Z,102753.72
2023-04-19T05:36:08.781Z,102757.72
2023-04-19T05:38:36.426Z,102754.22
2023-04-19T05:41:04.436Z,102758.03
2023-04-19T05:43:31.995Z,102758.69
2023-04-19T05:45:59.492Z,102753.97
2023-04-19T05:48:26.942Z,102755.66
2023-04-19T05:50:56.591Z,102755.59
2023-04-19T05:53:24.014Z,102745.56
2023-04-19T05:55:52.218Z,102752.25
2023-04-19T05:58:19.714Z,102748.88
2023-04-19T06:00:48.922Z,102756.34
2023-04-19T06:03:16.596Z,102755.47
2023-04-19T06:05:44.140Z,102750.88
2023-04-19T06:08:12.090Z,102746.78
2023-04-19T06:10:52.550Z,102749.03
2023-04-19T06:13:21.881Z,102759.03
2023-04-19T06:15:49.851Z,102749.31
2023-04-19T06:18:18.846Z,102753.72
2023-04-19T06:20:46.711Z,102751.47
2023-04-19T06:23:14.813Z,102755.47
2023-04-19T06:25:42.653Z,102757.31
2023-04-19T06:28:10.905Z,102744.19
2023-04-19T06:30:38.331Z,102764.63
2023-04-19T06:33:05.676Z,102754.59
2023-04-19T06:35:33.373Z,102766.38
2023-04-19T06:38:00.777Z,102760.34
2023-04-19T06:40:29.060Z,102757.19
2023-04-19T06:42:56.705Z,102760.78
2023-04-19T06:45:24.210Z,102750.19
2023-04-19T06:47:51.706Z,102749.53
2023-04-19T06:50:19.330Z,102746.31
2023-04-19T06:52:46.760Z,102753.13
2023-04-19T06:55:14.241Z,102749.31
2023-04-19T06:57:42.527Z,102746.09
2023-04-19T07:00:11.359Z,102755.13
2023-04-19T07:02:38.917Z,102744.88
2023-04-19T07:05:06.689Z,102750.81
2023-04-19T07:07:34.427Z,102749.53
2023-04-19T07:10:01.795Z,102748.72
2023-04-19T07:12:29.239Z,102739.78
2023-04-19T07:14:57.302Z,102746.06
2023-04-19T07:17:24.895Z,102741.09
2023-04-19T07:19:52.441Z,102744.16
2023-04-19T07:22:19.873Z,102742.75
2023-04-19T07:24:47.302Z,102738.59
2023-04-19T07:27:16.475Z,102740.91
2023-04-19T07:29:43.902Z,102745.00
2023-04-19T07:32:11.641Z,102741.06
2023-04-19T07:34:39.207Z,102737.75
2023-04-19T07:37:06.877Z,102741.81
2023-04-19T07:39:34.528Z,102740.81
2023-04-19T07:42:02.054Z,102743.25
2023-04-19T07:44:29.447Z,102742.66
2023-04-19T07:46:56.891Z,102742.41
2023-04-19T07:49:24.382Z,102740.81
2023-04-19T07:51:51.767Z,102743.72
2023-04-19T07:54:20.193Z,102746.81
2023-04-19T07:56:47.661Z,102737.47
2023-04-19T07:59:15.049Z,102738.59
2023-04-19T08:01:43.039Z,102743.50
2023-04-19T08:04:10.973Z,102740.41
2023-04-19T08:06:39.771Z,102734.91
2023-04-19T08:09:07.205Z,102750.09
2023-04-19T08:11:34.779Z,102756.03
2023-04-19T08:14:12.070Z,102744.53
2023-04-19T08:19:16.855Z,102747.19
2023-04-19T08:21:44.326Z,102742.59
2023-04-19T08:24:11.769Z,102741.97
2023-04-19T08:26:40.236Z,102755.16
2023-04-19T08:29:07.772Z,102748.28
2023-04-19T08:31:35.331Z,102746.75
2023-04-19T08:34:02.856Z,102739.94
2023-04-19T08:36:39.012Z,102749.16
2023-04-19T08:39:17.607Z,102740.63
2023-04-19T08:41:59.056Z,102729.56
2023-04-19T08:44:36.721Z,102745.47
2023-04-19T08:47:06.959Z,102728.94
2023-04-19T08:49:39.958Z,102731.78
2023-04-19T08:52:10.098Z,102731.59
2023-04-19T08:54:37.720Z,102732.81
2023-04-19T08:57:06.195Z,102732.00
2023-04-19T08:59:33.865Z,102725.91
2023-04-19T09:02:04.636Z,102729.25
2023-04-19T09:04:37.160Z,102735.28
2023-04-19T09:07:05.150Z,102725.78
2023-04-19T09:09:39.194Z,102729.34
2023-04-19T09:12:18.251Z,102726.00
2023-04-19T09:14:59.743Z,102734.44
2023-04-19T09:17:28.405Z,102732.03
2023-04-19T09:19:55.912Z,102717.03
2023-04-19T09:22:23.566Z,102717.03
2023-04-19T09:27:27.275Z,102722.25
2023-04-19T09:29:55.663Z,102721.41
2023-04-19T09:32:23.623Z,102722.34
2023-04-19T09:34:56.044Z,102703.00
2023-04-19T09:37:50.951Z,102710.06
2023-04-19T09:40:24.626Z,102692.53
2023-04-19T09:43:05.304Z,102719.59
2023-04-19T09:45:43.177Z,102716.28
2023-04-19T09:48:11.097Z,102718.06
2023-04-19T09:50:57.464Z,102706.66
2023-04-19T09:53:28.839Z,102708.53
2023-04-19T09:56:01.371Z,102704.09
2023-04-19T09:58:38.087Z,102705.88
2023-04-19T10:01:16.213Z,102722.47
2023-04-19T10:03:46.432Z,102705.00
2023-04-19T10:06:40.111Z,102714.63
2023-04-19T10:09:04.757Z,102710.28
2023-04-19T10:11:40.107Z,102712.88
2023-04-19T10:14:12.158Z,102724.28
2023-04-19T10:16:40.059Z,102705.00
2023-04-19T10:19:12.208Z,102707.53
2023-04-19T10:21:40.834Z,102701.47
2023-04-19T10:24:09.483Z,102696.22
2023-04-19T10:26:55.726Z,102703.25
2023-04-19T10:29:58.799Z,102691.00
2023-04-19T10:32:30.082Z,102689.28
2023-04-19T10:35:02.721Z,102685.53
2023-04-19T10:37:31.353Z,102684.72
2023-04-19T10:39:58.866Z,102676.97
2023-04-19T10:42:26.315Z,102676.75
2023-04-19T10:45:12.306Z,102683.66
2023-04-19T10:47:45.087Z,102663.00
2023-04-19T10:50:12.621Z,102678.44
2023-04-19T10:52:40.072Z,102673.03
2023-04-19T10:55:07.681Z,102666.13
2023-04-19T10:57:53.754Z,102666.75
2023-04-19T11:00:21.882Z,102663.66
2023-04-19T11:02:49.319Z,102677.78
2023-04-19T11:05:18.449Z,102664.63
2023-04-19T11:07:47.211Z,102672.78
2023-04-19T11:10:14.599Z,102651.16
2023-04-19T11:12:45.879Z,102648.28
2023-04-19T11:15:13.364Z,102641.88
2023-04-19T11:17:42.455Z,102643.63
2023-04-19T11:20:10.911Z,102650.06
2023-04-19T11:22:40.819Z,102633.72
2023-04-19T11:25:19.431Z,102647.69
2023-04-19T11:27:52.203Z,102642.03
2023-04-19T11:30:24.163Z,102641.16
2023-04-19T11:32:53.365Z,102644.50
2023-04-19T11:35:21.786Z,102630.72
2023-04-19T11:37:49.376Z,102614.81
2023-04-19T11:40:18.163Z,102611.34
2023-04-19T11:42:46.125Z,102622.91
2023-04-19T11:45:25.968Z,102608.81
2023-04-19T11:47:54.028Z,102612.88
2023-04-19T11:50:53.976Z,102609.63
2023-04-19T11:53:22.564Z,102589.94
2023-04-19T11:55:51.392Z,102604.72
2023-04-19T11:58:25.597Z,102586.94
2023-04-19T12:00:53.173Z,102589.28
2023-04-19T12:03:26.536Z,102591.06
2023-04-19T12:05:58.315Z,102591.88
2023-04-19T12:08:55.513Z,102583.09
2023-04-19T12:11:24.437Z,102576.56
2023-04-19T12:14:11.203Z,102586.31
2023-04-19T12:16:39.007Z,102592.97
2023-04-19T12:19:20.441Z,102575.22
2023-04-19T12:21:48.604Z,102584.19
2023-04-19T12:24:16.779Z,102573.28
2023-04-19T12:26:55.845Z,102599.31
2023-04-19T12:29:23.813Z,102588.44
2023-04-19T12:31:51.228Z,102552.88
2023-04-19T12:34:18.762Z,102577.97
2023-04-19T12:36:46.142Z,102562.88
2023-04-19T12:39:13.671Z,102567.25
2023-04-19T12:41:41.251Z,102566.47
2023-04-19T12:44:08.650Z,102576.91
2023-04-19T12:46:36.699Z,102571.13
2023-04-19T12:49:04.136Z,102556.22
2023-04-19T12:51:31.781Z,102553.25
2023-04-19T12:53:59.765Z,102563.72
2023-04-19T12:56:27.213Z,102552.13
2023-04-19T12:58:54.589Z,102537.78
2023-04-19T13:01:22.054Z,102544.06
2023-04-19T13:03:49.781Z,102540.44
2023-04-19T13:06:17.692Z,102539.75
2023-04-19T13:08:47.423Z,102542.88
2023-04-19T13:11:16.054Z,102532.47
2023-04-19T13:13:43.709Z,102533.47
2023-04-19T13:16:11.519Z,102510.03
2023-04-19T13:18:39.144Z,102517.53
2023-04-19T13:21:08.515Z,102508.97
2023-04-19T13:23:39.731Z,102514.72
2023-04-19T13:26:07.519Z,102511.94
2023-04-19T13:28:36.645Z,102496.72
2023-04-19T13:31:04.936Z,102506.28
2023-04-19T13:33:32.376Z,102487.75
2023-04-19T13:35:59.779Z,102488.28
2023-04-19T13:38:27.353Z,102484.94
2023-04-19T13:40:54.740Z,102489.50
2023-04-19T13:43:22.216Z,102477.75
2023-04-19T13:45:49.652Z,102487.16
2023-04-19T13:48:17.271Z,102486.84
2023-04-19T13:50:44.767Z,102478.34
2023-04-19T13:53:12.300Z,102480.97
2023-04-19T13:55:39.660Z,102482.22
2023-04-19T13:58:07.016Z,102475.25
2023-04-19T14:00:34.900Z,102488.34
2023-04-19T14:03:02.694Z,102466.28
2023-04-19T14:05:30.230Z,102475.13
2023-04-19T14:07:57.727Z,102485.81
2023-04-19T14:10:25.101Z,102471.91
2023-04-19T14:12:53.137Z,102457.75
2023-04-19T14:15:21.461Z,102471.91
2023-04-19T14:17:48.979Z,102461.31
2023-04-19T14:20:17.249Z,102461.25
2023-04-19T14:22:44.912Z,102449.03
2023-04-19T14:25:15.041Z,102438.50
2023-04-19T14:27:42.563Z,102427.09
2023-04-19T14:30:10.326Z,102432.44
2023-04-19T14:32:38.267Z,102443.03
2023-04-19T14:35:06.385Z,102433.31
2023-04-19T14:37:33.825Z,102430.41
2023-04-19T14:40:01.371Z,102429.72
2023-04-19T14:42:28.830Z,102417.25
2023-04-19T14:44:56.290Z,102424.59
2023-04-19T14:47:23.728Z,102421.00
2023-04-19T14:49:51.253Z,102412.31
2023-04-19T14:52:18.851Z,102411.09
2023-04-19T14:54:46.319Z,102403.63
2023-04-19T14:57:14.108Z,102396.66
2023-04-19T14:59:41.766Z,102398.06
2023-04-19T15:02:10.575Z,102395.53
2023-04-19T15:04:40.731Z,102396.34
2023-04-19T15:07:08.977Z,102392.03
2023-04-19T15:09:36.462Z,102380.94
2023-04-19T15:12:04.015Z,102389.56
2023-04-19T15:14:31.464Z,102376.53
2023-04-19T15:16:58.828Z,102372.38
2023-04-19T15:19:26.449Z,102373.81
2023-04-19T15:21:53.822Z,102371.91
2023-04-19T15:24:21.239Z,102364.16
2023-04-19T15:26:48.665Z,102359.09
2023-04-19T15:29:16.343Z,102368.78
2023-04-19T15:31:44.057Z,102380.28
2023-04-19T15:34:11.425Z,102367.94
2023-04-19T15:36:40.378Z,102366.16
2023-04-19T15:39:07.775Z,102374.91
2023-04-19T15:41:35.199Z,102358.38
2023-04-19T15:44:02.587Z,102364.50
2023-04-19T15:46:30.079Z,102370.56
2023-04-19T15:48:58.711Z,102362.78
2023-04-19T15:51:26.893Z,102356.63
2023-04-19T15:53:54.295Z,102370.75
2023-04-19T15:56:21.688Z,102385.66
2023-04-19T15:58:49.068Z,102366.38
2023-04-19T16:01:18.881Z,102363.69
2023-04-19T16:03:46.827Z,102362.81
2023-04-19T16:06:14.290Z,102356.69
2023-04-19T16:08:41.709Z,102352.34
2023-04-19T16:11:09.202Z,102362.97
2023-04-19T16:13:36.710Z,102357.56
2023-04-19T16:16:04.133Z,102349.59
2023-04-19T16:18:31.568Z,102353.25
2023-04-19T16:20:59.027Z,102354.97
2023-04-19T16:23:26.433Z,102356.00
2023-04-19T16:25:55.494Z,102356.81
2023-04-19T16:28:24.250Z,102343.63
2023-04-19T16:30:51.651Z,102341.03
2023-04-19T16:33:19.105Z,102348.91
2023-04-19T16:35:46.540Z,102347.22
2023-04-19T16:38:13.991Z,102352.47
2023-04-19T16:40:41.473Z,102344.72
2023-04-19T16:43:08.804Z,102342.88
2023-04-19T16:45:36.260Z,102354.22
2023-04-19T16:48:03.742Z,102341.03
2023-04-19T16:50:31.180Z,102346.34
2023-04-19T16:52:58.551Z,102359.44
2023-04-19T16:55:26.137Z,102343.81
2023-04-19T16:57:55.513Z,102346.38
2023-04-19T17:00:25.709Z,102342.97
2023-04-19T17:02:56.060Z,102331.56
2023-04-19T17:05:23.768Z,102337.72
2023-04-19T17:07:51.611Z,102356.97
2023-04-19T17:10:19.092Z,102339.50
2023-04-19T17:12:46.495Z,102335.16
2023-04-19T17:15:13.871Z,102336.94
2023-04-19T17:17:42.705Z,102325.56
2023-04-19T17:20:10.634Z,102324.66
2023-04-19T17:22:38.093Z,102329.09
2023-04-19T17:25:05.916Z,102333.41
2023-04-19T17:27:33.477Z,102334.31
2023-04-19T17:30:00.926Z,102336.09
2023-04-19T17:32:28.324Z,102331.72
2023-04-19T17:34:55.711Z,102329.94
2023-04-19T17:37:23.238Z,102323.81
2023-04-19T17:39:50.676Z,102334.31
2023-04-19T17:42:18.110Z,102327.34
2023-04-19T17:44:45.525Z,102317.75
2023-04-19T17:47:13.070Z,102327.34
2023-04-19T17:49:40.466Z,102316.00
2023-04-19T17:52:07.906Z,102328.22
2023-04-19T17:54:35.289Z,102320.41
2023-04-19T17:57:02.821Z,102331.72
2023-04-19T17:59:30.298Z,102323.91
2023-04-19T18:01:57.915Z,102326.47
2023-04-19T18:04:25.442Z,102318.63
2023-04-19T18:06:53.010Z,102334.34
2023-04-19T18:09:21.265Z,102319.50
2023-04-19T18:11:48.691Z,102341.34
2023-04-19T18:14:16.276Z,102329.97
2023-04-19T18:16:43.724Z,102330.84
2023-04-19T18:19:11.188Z,102334.31
2023-04-19T18:21:38.624Z,102329.06
2023-04-19T18:24:06.255Z,102336.94
2023-04-19T18:26:43.454Z,102336.06
2023-04-19T18:29:12.220Z,102339.53
2023-04-19T18:31:39.699Z,102345.63
2023-04-19T18:34:07.095Z,102343.00
2023-04-19T18:36:34.516Z,102364.75
2023-04-19T18:39:01.928Z,102363.94
2023-04-19T18:41:29.312Z,102368.28
2023-04-19T18:46:27.088Z,102371.75
2023-04-19T18:48:54.603Z,102369.03
2023-04-19T18:51:22.030Z,102379.34
2023-04-19T18:53:51.755Z,102381.06
2023-04-19T18:56:19.363Z,102381.09
2023-04-19T18:58:48.201Z,102373.19
2023-04-19T19:01:15.879Z,102376.69
2023-04-19T19:06:14.252Z,102380.91
2023-04-19T19:08:41.769Z,102381.59
2023-04-19T19:11:29.231Z,102393.81
2023-04-19T19:13:56.726Z,102392.06
2023-04-19T19:16:25.312Z,102384.13
2023-04-19T19:18:53.274Z,102391.06
2023-04-19T19:21:20.852Z,102392.91
2023-04-19T19:23:48.299Z,102401.63
2023-04-19T19:26:15.904Z,102387.38
2023-04-19T19:28:43.460Z,102391.75
2023-04-19T19:31:11.003Z,102392.47
2023-04-19T19:33:39.979Z,102389.97
2023-04-19T19:36:08.287Z,102399.47
2023-04-19T19:38:36.122Z,102406.34
2023-04-19T19:43:36.492Z,102407.00
2023-04-19T19:46:03.939Z,102406.19
2023-04-19T19:48:37.137Z,102415.59
2023-04-19T19:51:41.735Z,102413.03
2023-04-19T19:53:55.089Z,102420.88
2023-04-19T19:56:24.485Z,102423.25
2023-04-19T19:58:52.440Z,102418.19
2023-04-19T20:01:22.534Z,102422.66
2023-04-19T20:03:50.887Z,102433.94
2023-04-19T20:07:03.340Z,102424.31
2023-04-19T20:09:05.934Z,102441.56
2023-04-19T20:11:33.359Z,102444.13
2023-04-19T20:14:00.787Z,102449.41
2023-04-19T20:16:29.095Z,102450.28
2023-04-19T20:18:57.713Z,102456.91
2023-04-19T20:21:25.084Z,102460.72
2023-04-19T20:23:52.579Z,102455.03
2023-04-19T20:26:20.032Z,102461.25
2023-04-19T20:28:47.407Z,102471.84
2023-04-19T20:31:14.792Z,102462.31
2023-04-19T20:33:42.127Z,102458.78
2023-04-19T20:36:09.659Z,102462.84
2023-04-19T20:38:37.233Z,102461.09
2023-04-19T20:41:04.646Z,102455.19
2023-04-19T20:43:32.475Z,102462.97
2023-04-19T20:46:00.097Z,102460.31
2023-04-19T20:48:27.593Z,102461.13
2023-04-19T20:50:55.006Z,102457.59
2023-04-19T20:53:22.635Z,102455.47
2023-04-19T20:55:50.141Z,102460.06
2023-04-19T20:58:17.604Z,102461.09
2023-04-19T21:00:44.997Z,102465.13
2023-04-19T21:03:12.584Z,102460.84
2023-04-19T21:05:40.143Z,102464.44
2023-04-19T21:08:07.548Z,102452.91
2023-04-19T21:10:34.922Z,102460.06
2023-04-19T21:13:02.524Z,102452.16
2023-04-19T21:15:29.883Z,102457.72
2023-04-19T21:17:57.359Z,102461.59
2023-04-19T21:20:24.731Z,102462.50
2023-04-19T21:22:52.067Z,102460.91
2023-04-19T21:25:19.496Z,102465.88
2023-04-19T21:27:46.899Z,102457.81
2023-04-19T21:30:14.544Z,102455.25
2023-04-19T21:32:42.083Z,102460.81
2023-04-19T21:35:09.818Z,102454.78
2023-04-19T21:37:37.508Z,102456.97
2023-04-19T21:40:05.156Z,102460.41
2023-04-19T21:42:32.571Z,102462.72
2023-04-19T21:45:00.030Z,102462.03
2023-04-19T21:47:27.560Z,102459.56
2023-04-19T21:49:55.035Z,102426.53
2023-04-19T21:52:22.599Z,102468.34
2023-04-19T21:54:50.037Z,102460.19
2023-04-19T21:57:21.842Z,102458.34
2023-04-19T21:59:49.265Z,102466.97
2023-04-19T22:02:16.804Z,102462.41
2023-04-19T22:04:44.770Z,102458.13
2023-04-19T22:07:12.531Z,102463.91
2023-04-19T22:09:40.281Z,102461.16
2023-04-19T22:12:09.300Z,102459.41
2023-04-19T22:14:36.686Z,102450.69
2023-04-19T22:17:04.548Z,102454.44
2023-04-19T22:19:32.028Z,102456.09
2023-04-19T22:21:59.392Z,102455.97
2023-04-19T22:24:26.809Z,102462.84
2023-04-19T22:26:54.193Z,102466.63
2023-04-19T22:29:21.653Z,102464.41
2023-04-19T22:31:49.137Z,102469.34
2023-04-19T22:34:16.553Z,102460.84
2023-04-19T22:36:43.936Z,102459.75
2023-04-19T22:39:11.482Z,102465.94
2023-04-19T22:41:38.850Z,102457.03
2023-04-19T22:44:06.313Z,102460.13
2023-04-19T22:46:33.945Z,102465.41
2023-04-19T22:49:01.985Z,102463.34
2023-04-19T22:51:29.364Z,102457.94
2023-04-19T22:53:57.868Z,102455.94
2023-04-19T22:56:25.272Z,102456.00
2023-04-19T22:58:52.635Z,102453.31
2023-04-19T23:01:20.045Z,102447.47
2023-04-19T23:03:47.519Z,102454.38
2023-04-19T23:06:15.039Z,102452.25
2023-04-19T23:08:42.464Z,102455.78
2023-04-19T23:11:10.682Z,102459.34
2023-04-19T23:13:41.289Z,102445.66
2023-04-19T23:16:10.847Z,102447.72
2023-04-19T23:18:40.251Z,102452.59
2023-04-19T23:21:07.769Z,102455.69
2023-04-19T23:23:35.292Z,102455.78
2023-04-19T23:26:02.747Z,102452.19
2023-04-19T23:28:30.242Z,102449.94
2023-04-19T23:30:57.778Z,102452.94
2023-04-19T23:33:25.446Z,102439.97
2023-04-19T23:35:52.842Z,102442.63
2023-04-19T23:38:20.817Z,102437.78
2023-04-19T23:40:48.283Z,102441.72
2023-04-19T23:43:15.728Z,102439.81
2023-04-19T23:45:43.103Z,102429.16
2023-04-19T23:48:10.516Z,102432.63
2023-04-19T23:50:37.949Z,102437.63
2023-04-19T23:53:05.641Z,102420.13
2023-04-19T23:55:33.082Z,102420.47
2023-04-19T23:58:00.651Z,102415.19
