createdAt,value
2018-10-09T00:00:36.040Z,1018.00
2018-10-09T00:01:36.006Z,1017.99
2018-10-09T00:02:35.991Z,1018.00
2018-10-09T00:03:36.024Z,1017.98
2018-10-09T00:04:36.010Z,1017.97
2018-10-09T00:05:36.033Z,1017.97
2018-10-09T00:06:36.017Z,1017.93
2018-10-09T00:07:36.050Z,1017.91
2018-10-09T00:08:36.024Z,1017.90
2018-10-09T00:09:36.093Z,1017.89
2018-10-09T00:10:36.048Z,1017.86
2018-10-09T00:11:36.057Z,1017.87
2018-10-09T00:12:36.061Z,1017.90
2018-10-09T00:13:36.063Z,1017.92
2018-10-09T00:14:36.107Z,1017.93
2018-10-09T00:15:36.094Z,1017.89
2018-10-09T00:16:36.088Z,1017.91
2018-10-09T00:17:36.125Z,1017.89
2018-10-09T00:18:36.127Z,1017.87
2018-10-09T00:19:36.092Z,1017.84
2018-10-09T00:20:36.126Z,1017.82
2018-10-09T00:21:36.107Z,1017.80
2018-10-09T00:22:36.111Z,1017.79
2018-10-09T00:23:36.150Z,1017.76
2018-10-09T00:24:36.169Z,1017.73
2018-10-09T00:25:36.131Z,1017.72
2018-10-09T00:26:36.145Z,1017.73
2018-10-09T00:27:36.191Z,1017.75
2018-10-09T00:28:36.151Z,1017.75
2018-10-09T00:29:36.193Z,1017.80
2018-10-09T00:30:36.161Z,1017.80
2018-10-09T00:31:36.191Z,1017.81
2018-10-09T00:32:36.198Z,1017.81
2018-10-09T00:33:36.192Z,1017.80
2018-10-09T00:34:36.212Z,1017.79
2018-10-09T00:35:36.235Z,1017.81
2018-10-09T00:36:36.264Z,1017.79
2018-10-09T00:37:36.217Z,1017.76
2018-10-09T00:38:36.215Z,1017.76
2018-10-09T00:39:36.221Z,1017.75
2018-10-09T00:40:36.233Z,1017.78
2018-10-09T00:41:36.281Z,1017.76
2018-10-09T00:42:36.256Z,1017.72
2018-10-09T00:43:36.252Z,1017.75
2018-10-09T00:44:36.276Z,1017.72
2018-10-09T00:45:36.304Z,1017.68
2018-10-09T00:46:36.259Z,1017.63
2018-10-09T00:47:36.275Z,1017.63
2018-10-09T00:48:36.308Z,1017.61
2018-10-09T00:49:36.284Z,1017.58
2018-10-09T00:50:36.290Z,1017.60
2018-10-09T00:51:36.297Z,1017.61
2018-10-09T00:52:36.302Z,1017.59
2018-10-09T00:53:36.346Z,1017.62
2018-10-09T00:54:36.334Z,1017.63
2018-10-09T00:55:36.374Z,1017.66
2018-10-09T00:56:36.333Z,1017.68
2018-10-09T00:57:36.357Z,1017.68
2018-10-09T00:58:36.355Z,1017.68
2018-10-09T00:59:36.340Z,1017.67
2018-10-09T01:00:36.391Z,1017.69
2018-10-09T01:01:36.375Z,1017.68
2018-10-09T01:02:36.377Z,1017.73
2018-10-09T01:03:36.366Z,1017.74
2018-10-09T01:04:36.416Z,1017.74
2018-10-09T01:05:36.386Z,1017.75
2018-10-09T01:06:36.437Z,1017.77
2018-10-09T01:07:36.404Z,1017.83
2018-10-09T01:08:36.399Z,1017.74
2018-10-09T01:09:36.448Z,1017.76
2018-10-09T01:10:36.409Z,1017.76
2018-10-09T01:11:36.424Z,1017.73
2018-10-09T01:12:36.425Z,1017.71
2018-10-09T01:13:36.473Z,1017.73
2018-10-09T01:14:36.465Z,1017.68
2018-10-09T01:15:36.489Z,1017.71
2018-10-09T01:16:36.483Z,1017.71
2018-10-09T01:17:36.474Z,1017.65
2018-10-09T01:18:36.475Z,1017.66
2018-10-09T01:19:36.480Z,1017.63
2018-10-09T01:20:36.527Z,1017.64
2018-10-09T01:21:36.504Z,1017.70
2018-10-09T01:22:36.488Z,1017.71
2018-10-09T01:23:36.515Z,1017.70
2018-10-09T01:24:36.497Z,1017.73
2018-10-09T01:25:36.524Z,1017.77
2018-10-09T01:26:36.516Z,1017.73
2018-10-09T01:27:36.557Z,1017.80
2018-10-09T01:28:36.549Z,1017.82
2018-10-09T01:29:36.528Z,1017.84
2018-10-09T01:30:36.542Z,1017.88
2018-10-09T01:31:36.658Z,1017.85
2018-10-09T01:32:36.559Z,1017.86
2018-10-09T01:33:36.561Z,1017.83
2018-10-09T01:34:36.583Z,1017.84
2018-10-09T01:35:36.573Z,1017.81
2018-10-09T01:36:36.578Z,1017.82
2018-10-09T01:37:36.606Z,1017.83
2018-10-09T01:38:36.643Z,1017.78
2018-10-09T01:39:36.582Z,1017.73
2018-10-09T01:40:36.607Z,1017.78
2018-10-09T01:41:36.613Z,1017.77
2018-10-09T01:42:36.617Z,1017.82
2018-10-09T01:43:36.635Z,1017.83
2018-10-09T01:44:36.634Z,1017.77
2018-10-09T01:45:36.647Z,1017.78
2018-10-09T01:46:36.654Z,1017.72
2018-10-09T01:47:36.666Z,1017.68
2018-10-09T01:48:36.666Z,1017.69
2018-10-09T01:49:36.701Z,1017.68
2018-10-09T01:50:36.694Z,1017.70
2018-10-09T01:51:36.672Z,1017.72
2018-10-09T01:52:36.712Z,1017.70
2018-10-09T01:53:36.671Z,1017.69
2018-10-09T01:54:36.707Z,1017.63
2018-10-09T01:55:36.690Z,1017.65
2018-10-09T01:56:36.720Z,1017.67
2018-10-09T01:57:36.707Z,1017.67
2018-10-09T01:58:36.771Z,1017.67
2018-10-09T01:59:36.709Z,1017.66
2018-10-09T02:00:36.720Z,1017.65
2018-10-09T02:01:36.726Z,1017.64
2018-10-09T02:02:36.766Z,1017.58
2018-10-09T02:03:36.795Z,1017.58
2018-10-09T02:04:36.757Z,1017.58
2018-10-09T02:05:36.746Z,1017.62
2018-10-09T02:06:36.749Z,1017.63
2018-10-09T02:07:36.759Z,1017.61
2018-10-09T02:08:36.824Z,1017.67
2018-10-09T02:09:36.780Z,1017.62
2018-10-09T02:10:36.798Z,1017.65
2018-10-09T02:11:36.785Z,1017.66
2018-10-09T02:12:36.788Z,1017.68
2018-10-09T02:13:36.814Z,1017.66
2018-10-09T02:14:36.805Z,1017.64
2018-10-09T02:15:36.804Z,1017.65
2018-10-09T02:16:36.811Z,1017.67
2018-10-09T02:17:36.831Z,1017.67
2018-10-09T02:18:36.869Z,1017.65
2018-10-09T02:19:36.842Z,1017.65
2018-10-09T02:20:36.845Z,1017.67
2018-10-09T02:21:36.863Z,1017.70
2018-10-09T02:22:36.865Z,1017.71
2018-10-09T02:23:36.856Z,1017.69
2018-10-09T02:24:36.908Z,1017.70
2018-10-09T02:25:36.882Z,1017.68
2018-10-09T02:26:36.889Z,1017.69
2018-10-09T02:27:36.885Z,1017.72
2018-10-09T02:28:36.906Z,1017.77
2018-10-09T02:29:36.900Z,1017.82
2018-10-09T02:30:36.925Z,1017.85
2018-10-09T02:31:36.904Z,1017.87
2018-10-09T02:32:36.912Z,1017.88
2018-10-09T02:33:36.936Z,1017.85
2018-10-09T02:34:36.993Z,1017.87
2018-10-09T02:35:36.973Z,1017.87
2018-10-09T02:36:36.946Z,1017.93
2018-10-09T02:37:36.960Z,1017.93
2018-10-09T02:38:36.961Z,1017.93
2018-10-09T02:39:36.971Z,1017.95
2018-10-09T02:40:36.975Z,1017.97
2018-10-09T02:41:36.994Z,1017.97
2018-10-09T02:42:37.002Z,1017.96
2018-10-09T02:43:37.011Z,1018.00
2018-10-09T02:44:36.979Z,1017.99
2018-10-09T02:45:37.018Z,1018.01
2018-10-09T02:46:36.993Z,1017.99
2018-10-09T02:47:37.028Z,1017.94
2018-10-09T02:48:36.999Z,1017.92
2018-10-09T02:49:37.047Z,1017.90
2018-10-09T02:50:37.024Z,1017.88
2018-10-09T02:51:37.070Z,1017.86
2018-10-09T02:52:37.060Z,1017.83
2018-10-09T02:53:37.079Z,1017.78
2018-10-09T02:54:37.047Z,1017.78
2018-10-09T02:55:37.090Z,1017.80
2018-10-09T02:56:37.051Z,1017.81
2018-10-09T02:57:37.065Z,1017.83
2018-10-09T02:58:37.068Z,1017.84
2018-10-09T02:59:37.076Z,1017.84
2018-10-09T03:00:37.134Z,1017.82
2018-10-09T03:01:37.090Z,1017.86
2018-10-09T03:02:37.103Z,1017.85
2018-10-09T03:03:37.097Z,1017.85
2018-10-09T03:04:37.110Z,1017.85
2018-10-09T03:05:37.142Z,1017.84
2018-10-09T03:06:37.150Z,1017.78
2018-10-09T03:07:37.134Z,1017.78
2018-10-09T03:08:37.147Z,1017.75
2018-10-09T03:09:37.136Z,1017.74
2018-10-09T03:10:37.150Z,1017.78
2018-10-09T03:11:37.210Z,1017.79
2018-10-09T03:12:37.168Z,1017.76
2018-10-09T03:13:37.162Z,1017.77
2018-10-09T03:14:37.173Z,1017.78
2018-10-09T03:15:37.177Z,1017.77
2018-10-09T03:16:37.220Z,1017.79
2018-10-09T03:17:37.203Z,1017.77
2018-10-09T03:18:37.215Z,1017.72
2018-10-09T03:19:37.205Z,1017.72
2018-10-09T03:20:37.252Z,1017.73
2018-10-09T03:21:37.237Z,1017.70
2018-10-09T03:22:37.244Z,1017.68
2018-10-09T03:23:37.213Z,1017.67
2018-10-09T03:24:37.235Z,1017.66
2018-10-09T03:25:37.268Z,1017.65
2018-10-09T03:26:37.229Z,1017.63
2018-10-09T03:27:37.280Z,1017.64
2018-10-09T03:28:37.283Z,1017.61
2018-10-09T03:29:37.249Z,1017.65
2018-10-09T03:30:37.276Z,1017.66
2018-10-09T03:31:37.270Z,1017.66
2018-10-09T03:32:37.310Z,1017.62
2018-10-09T03:33:37.305Z,1017.60
2018-10-09T03:34:37.278Z,1017.62
2018-10-09T03:35:37.284Z,1017.64
2018-10-09T03:36:37.306Z,1017.67
2018-10-09T03:37:37.333Z,1017.69
2018-10-09T03:38:37.338Z,1017.73
2018-10-09T03:39:37.353Z,1017.71
2018-10-09T03:40:37.319Z,1017.65
2018-10-09T03:41:37.342Z,1017.68
2018-10-09T03:42:37.330Z,1017.66
2018-10-09T03:43:37.332Z,1017.63
2018-10-09T03:44:37.376Z,1017.65
2018-10-09T03:45:37.354Z,1017.63
2018-10-09T03:46:37.376Z,1017.64
2018-10-09T03:47:37.379Z,1017.59
2018-10-09T03:48:37.439Z,1017.56
2018-10-09T03:49:37.367Z,1017.57
2018-10-09T03:50:37.418Z,1017.58
2018-10-09T03:51:37.381Z,1017.61
2018-10-09T03:52:37.387Z,1017.66
2018-10-09T03:53:37.396Z,1017.64
2018-10-09T03:54:37.412Z,1017.65
2018-10-09T03:55:37.407Z,1017.61
2018-10-09T03:56:37.439Z,1017.61
2018-10-09T03:57:37.446Z,1017.58
2018-10-09T03:58:37.422Z,1017.61
2018-10-09T03:59:37.448Z,1017.66
2018-10-09T04:00:37.547Z,1017.62
2018-10-09T04:01:37.464Z,1017.67
2018-10-09T04:02:37.453Z,1017.71
2018-10-09T04:03:37.487Z,1017.67
2018-10-09T04:04:37.494Z,1017.73
2018-10-09T04:05:37.482Z,1017.72
2018-10-09T04:06:37.552Z,1017.72
2018-10-09T04:07:37.493Z,1017.71
2018-10-09T04:08:37.500Z,1017.75
2018-10-09T04:09:37.588Z,1017.74
2018-10-09T04:10:37.508Z,1017.74
2018-10-09T04:11:37.534Z,1017.74
2018-10-09T04:12:37.545Z,1017.72
2018-10-09T04:13:37.546Z,1017.67
2018-10-09T04:14:37.515Z,1017.61
2018-10-09T04:15:37.522Z,1017.57
2018-10-09T04:16:37.566Z,1017.63
2018-10-09T04:17:37.539Z,1017.62
2018-10-09T04:18:37.577Z,1017.65
2018-10-09T04:19:37.563Z,1017.69
2018-10-09T04:20:37.557Z,1017.68
2018-10-09T04:21:37.590Z,1017.66
2018-10-09T04:22:37.624Z,1017.67
2018-10-09T04:23:37.574Z,1017.66
2018-10-09T04:24:37.692Z,1017.65
2018-10-09T04:25:37.590Z,1017.69
2018-10-09T04:26:37.592Z,1017.68
2018-10-09T04:27:37.637Z,1017.68
2018-10-09T04:28:37.606Z,1017.70
2018-10-09T04:29:37.628Z,1017.69
2018-10-09T04:30:37.652Z,1017.74
2018-10-09T04:31:37.662Z,1017.70
2018-10-09T04:32:37.659Z,1017.73
2018-10-09T04:33:37.629Z,1017.76
2018-10-09T04:34:37.649Z,1017.77
2018-10-09T04:35:37.699Z,1017.77
2018-10-09T04:36:37.703Z,1017.78
2018-10-09T04:37:37.663Z,1017.78
2018-10-09T04:38:37.674Z,1017.75
2018-10-09T04:39:37.664Z,1017.71
2018-10-09T04:40:37.761Z,1017.72
2018-10-09T04:41:37.697Z,1017.71
2018-10-09T04:42:37.706Z,1017.74
2018-10-09T04:43:37.734Z,1017.73
2018-10-09T04:44:37.704Z,1017.69
2018-10-09T04:45:37.798Z,1017.73
2018-10-09T04:46:37.722Z,1017.69
2018-10-09T04:47:37.757Z,1017.72
2018-10-09T04:48:37.753Z,1017.70
2018-10-09T04:49:37.744Z,1017.69
2018-10-09T04:50:37.775Z,1017.67
2018-10-09T04:51:37.749Z,1017.64
2018-10-09T04:52:37.741Z,1017.67
2018-10-09T04:53:37.763Z,1017.70
2018-10-09T04:54:37.824Z,1017.71
2018-10-09T04:55:37.788Z,1017.71
2018-10-09T04:56:37.788Z,1017.68
2018-10-09T04:57:37.793Z,1017.67
2018-10-09T04:58:37.786Z,1017.69
2018-10-09T04:59:37.780Z,1017.68
2018-10-09T05:00:37.915Z,1017.69
2018-10-09T05:01:37.829Z,1017.67
2018-10-09T05:02:37.831Z,1017.70
2018-10-09T05:03:37.811Z,1017.71
2018-10-09T05:04:37.837Z,1017.72
2018-10-09T05:05:37.827Z,1017.72
2018-10-09T05:06:37.858Z,1017.71
2018-10-09T05:07:38.025Z,1017.75
2018-10-09T05:08:37.844Z,1017.76
2018-10-09T05:09:37.889Z,1017.80
2018-10-09T05:10:37.861Z,1017.81
2018-10-09T05:11:38.012Z,1017.82
2018-10-09T05:12:37.863Z,1017.80
2018-10-09T05:13:37.888Z,1017.79
2018-10-09T05:14:37.950Z,1017.76
2018-10-09T05:15:37.899Z,1017.76
2018-10-09T05:16:37.884Z,1017.78
2018-10-09T05:17:37.977Z,1017.80
2018-10-09T05:18:37.894Z,1017.89
2018-10-09T05:19:37.958Z,1017.87
2018-10-09T05:20:37.942Z,1017.97
2018-10-09T05:21:37.933Z,1017.94
2018-10-09T05:22:37.932Z,1017.97
2018-10-09T05:23:37.937Z,1017.97
2018-10-09T05:24:37.949Z,1017.98
2018-10-09T05:25:37.953Z,1017.99
2018-10-09T05:26:38.009Z,1018.02
2018-10-09T05:27:37.981Z,1018.08
2018-10-09T05:28:37.979Z,1018.02
2018-10-09T05:29:37.972Z,1018.04
2018-10-09T05:30:38.073Z,1018.05
2018-10-09T05:31:38.088Z,1018.11
2018-10-09T05:32:37.989Z,1018.15
2018-10-09T05:33:38.018Z,1018.11
2018-10-09T05:34:37.988Z,1018.15
2018-10-09T05:35:38.009Z,1018.10
2018-10-09T05:36:38.029Z,1018.10
2018-10-09T05:37:38.031Z,1018.06
2018-10-09T05:38:38.094Z,1018.04
2018-10-09T05:39:38.028Z,1018.02
2018-10-09T05:40:38.015Z,1018.04
2018-10-09T05:41:38.027Z,1018.04
2018-10-09T05:42:38.340Z,1018.04
2018-10-09T05:43:38.042Z,1018.10
2018-10-09T05:44:38.074Z,1018.11
2018-10-09T05:45:38.049Z,1018.12
2018-10-09T05:46:38.082Z,1018.09
2018-10-09T05:47:38.066Z,1018.17
2018-10-09T05:48:38.080Z,1018.14
2018-10-09T05:49:38.069Z,1018.17
2018-10-09T05:50:38.079Z,1018.17
2018-10-09T05:51:38.135Z,1018.18
2018-10-09T05:52:38.181Z,1018.17
2018-10-09T05:53:38.100Z,1018.16
2018-10-09T05:54:38.101Z,1018.19
2018-10-09T05:55:38.141Z,1018.17
2018-10-09T05:56:38.110Z,1018.23
2018-10-09T05:57:38.143Z,1018.31
2018-10-09T05:58:38.137Z,1018.27
2018-10-09T05:59:38.141Z,1018.33
2018-10-09T06:00:38.252Z,1018.31
2018-10-09T06:01:38.154Z,1018.31
2018-10-09T06:02:38.202Z,1018.33
2018-10-09T06:03:38.187Z,1018.33
2018-10-09T06:04:38.180Z,1018.41
2018-10-09T06:05:38.194Z,1018.42
2018-10-09T06:06:38.184Z,1018.45
2018-10-09T06:07:38.205Z,1018.44
2018-10-09T06:08:38.200Z,1018.44
2018-10-09T06:09:38.224Z,1018.47
2018-10-09T06:10:38.265Z,1018.45
2018-10-09T06:11:38.223Z,1018.48
2018-10-09T06:12:38.242Z,1018.52
2018-10-09T06:13:38.233Z,1018.56
2018-10-09T06:14:38.236Z,1018.55
2018-10-09T06:15:38.470Z,1018.59
2018-10-09T06:16:38.251Z,1018.57
2018-10-09T06:17:38.232Z,1018.58
2018-10-09T06:18:38.250Z,1018.54
2018-10-09T06:19:38.289Z,1018.52
2018-10-09T06:20:38.247Z,1018.50
2018-10-09T06:21:38.311Z,1018.48
2018-10-09T06:22:38.275Z,1018.44
2018-10-09T06:23:38.282Z,1018.39
2018-10-09T06:24:38.284Z,1018.37
2018-10-09T06:25:38.321Z,1018.34
2018-10-09T06:26:38.304Z,1018.34
2018-10-09T06:27:38.320Z,1018.39
2018-10-09T06:28:38.303Z,1018.40
2018-10-09T06:29:38.306Z,1018.42
2018-10-09T06:30:38.340Z,1018.47
2018-10-09T06:31:38.367Z,1018.51
2018-10-09T06:32:38.347Z,1018.54
2018-10-09T06:33:38.343Z,1018.51
2018-10-09T06:34:38.366Z,1018.47
2018-10-09T06:35:38.348Z,1018.47
2018-10-09T06:36:38.359Z,1018.52
2018-10-09T06:37:38.408Z,1018.52
2018-10-09T06:38:38.424Z,1018.48
2018-10-09T06:39:38.436Z,1018.51
2018-10-09T06:40:38.470Z,1018.53
2018-10-09T06:41:38.383Z,1018.54
2018-10-09T06:42:38.399Z,1018.52
2018-10-09T06:43:38.447Z,1018.59
2018-10-09T06:44:38.413Z,1018.53
2018-10-09T06:45:38.443Z,1018.56
2018-10-09T06:46:38.455Z,1018.56
2018-10-09T06:47:38.510Z,1018.55
2018-10-09T06:48:38.444Z,1018.54
2018-10-09T06:49:38.526Z,1018.54
2018-10-09T06:50:38.468Z,1018.57
2018-10-09T06:51:38.472Z,1018.62
2018-10-09T06:52:38.460Z,1018.58
2018-10-09T06:53:38.625Z,1018.59
2018-10-09T06:54:38.570Z,1018.57
2018-10-09T06:55:38.481Z,1018.57
2018-10-09T06:56:38.489Z,1018.59
2018-10-09T06:57:38.511Z,1018.58
2018-10-09T06:58:38.505Z,1018.59
2018-10-09T06:59:38.526Z,1018.60
2018-10-09T07:00:38.531Z,1018.59
2018-10-09T07:01:38.525Z,1018.64
2018-10-09T07:02:38.544Z,1018.65
2018-10-09T07:03:38.540Z,1018.64
2018-10-09T07:04:38.558Z,1018.66
2018-10-09T07:05:38.561Z,1018.72
2018-10-09T07:06:38.581Z,1018.75
2018-10-09T07:07:38.563Z,1018.76
2018-10-09T07:08:38.644Z,1018.78
2018-10-09T07:09:38.585Z,1018.81
2018-10-09T07:10:38.577Z,1018.81
2018-10-09T07:11:38.690Z,1018.83
2018-10-09T07:12:38.637Z,1018.82
2018-10-09T07:13:38.612Z,1018.81
2018-10-09T07:14:38.618Z,1018.85
2018-10-09T07:15:38.676Z,1018.84
2018-10-09T07:16:38.628Z,1018.86
2018-10-09T07:17:38.668Z,1018.80
2018-10-09T07:18:38.655Z,1018.77
2018-10-09T07:19:38.633Z,1018.78
2018-10-09T07:20:38.688Z,1018.76
2018-10-09T07:21:38.650Z,1018.75
2018-10-09T07:22:38.731Z,1018.78
2018-10-09T07:23:38.689Z,1018.73
2018-10-09T07:24:38.694Z,1018.74
2018-10-09T07:25:38.681Z,1018.70
2018-10-09T07:26:38.834Z,1018.73
2018-10-09T07:27:38.735Z,1018.80
2018-10-09T07:28:38.726Z,1018.83
2018-10-09T07:29:38.726Z,1018.87
2018-10-09T07:30:38.743Z,1018.91
2018-10-09T07:31:38.712Z,1018.91
2018-10-09T07:32:38.742Z,1018.91
2018-10-09T07:33:38.733Z,1018.88
2018-10-09T07:34:41.907Z,1018.91
2018-10-09T07:36:38.755Z,1018.89
2018-10-09T07:37:38.838Z,1018.84
2018-10-09T07:38:38.767Z,1018.88
2018-10-09T07:39:38.808Z,1018.92
2018-10-09T07:40:38.830Z,1018.92
2018-10-09T07:41:38.786Z,1018.94
2018-10-09T07:42:38.834Z,1018.90
2018-10-09T07:43:38.823Z,1018.93
2018-10-09T07:44:38.836Z,1018.92
2018-10-09T07:45:38.839Z,1018.99
2018-10-09T07:46:38.858Z,1019.02
2018-10-09T07:47:38.860Z,1019.00
2018-10-09T07:48:38.854Z,1019.04
2018-10-09T07:49:38.902Z,1019.03
2018-10-09T07:50:38.900Z,1019.01
2018-10-09T07:51:38.869Z,1018.98
2018-10-09T07:52:38.910Z,1019.04
2018-10-09T07:53:38.894Z,1019.00
2018-10-09T07:54:38.973Z,1019.01
2018-10-09T07:55:38.926Z,1019.02
2018-10-09T07:56:38.949Z,1019.04
2018-10-09T07:57:38.921Z,1019.01
2018-10-09T07:58:39.022Z,1019.00
2018-10-09T07:59:38.948Z,1019.05
2018-10-09T08:00:38.980Z,1019.03
2018-10-09T08:01:38.968Z,1019.06
2018-10-09T08:02:38.972Z,1019.06
2018-10-09T08:03:39.811Z,1019.04
2018-10-09T08:04:38.987Z,1019.10
2018-10-09T08:05:39.033Z,1019.06
2018-10-09T08:06:39.028Z,1019.03
2018-10-09T08:07:39.011Z,1019.05
2018-10-09T08:08:39.011Z,1019.04
2018-10-09T08:09:39.044Z,1019.05
2018-10-09T08:10:39.023Z,1019.02
2018-10-09T08:11:39.106Z,1019.06
2018-10-09T08:12:39.104Z,1019.08
2018-10-09T08:13:39.051Z,1019.08
2018-10-09T08:14:39.074Z,1019.09
2018-10-09T08:15:39.062Z,1019.17
2018-10-09T08:16:39.084Z,1019.16
2018-10-09T08:17:39.073Z,1019.20
2018-10-09T08:18:39.155Z,1019.26
2018-10-09T08:19:39.096Z,1019.28
2018-10-09T08:20:39.105Z,1019.31
2018-10-09T08:21:39.099Z,1019.33
2018-10-09T08:22:39.168Z,1019.31
2018-10-09T08:23:39.161Z,1019.33
2018-10-09T08:24:39.164Z,1019.32
2018-10-09T08:25:39.129Z,1019.34
2018-10-09T08:26:39.196Z,1019.33
2018-10-09T08:27:39.142Z,1019.33
2018-10-09T08:28:39.149Z,1019.29
2018-10-09T08:29:39.209Z,1019.34
2018-10-09T08:30:39.207Z,1019.33
2018-10-09T08:31:39.254Z,1019.32
2018-10-09T08:32:39.200Z,1019.35
2018-10-09T08:33:39.230Z,1019.33
2018-10-09T08:34:39.328Z,1019.34
2018-10-09T08:35:39.218Z,1019.31
2018-10-09T08:36:39.220Z,1019.38
2018-10-09T08:37:39.223Z,1019.38
2018-10-09T08:38:39.247Z,1019.45
2018-10-09T08:39:39.279Z,1019.44
2018-10-09T08:40:39.250Z,1019.41
2018-10-09T08:41:39.297Z,1019.47
2018-10-09T08:42:39.269Z,1019.49
2018-10-09T08:43:39.415Z,1019.49
2018-10-09T08:44:39.324Z,1019.46
2018-10-09T08:45:39.291Z,1019.47
2018-10-09T08:46:39.308Z,1019.49
2018-10-09T08:47:39.319Z,1019.46
2018-10-09T08:48:39.336Z,1019.47
2018-10-09T08:49:39.370Z,1019.46
2018-10-09T08:50:39.358Z,1019.46
2018-10-09T08:51:39.358Z,1019.46
2018-10-09T08:52:39.374Z,1019.47
2018-10-09T08:53:39.374Z,1019.49
2018-10-09T08:54:39.423Z,1019.48
2018-10-09T08:55:39.393Z,1019.48
2018-10-09T08:56:39.399Z,1019.47
2018-10-09T08:57:39.396Z,1019.50
2018-10-09T08:58:39.409Z,1019.52
2018-10-09T08:59:39.442Z,1019.53
2018-10-09T09:00:39.432Z,1019.53
2018-10-09T09:01:39.429Z,1019.53
2018-10-09T09:02:39.466Z,1019.52
2018-10-09T09:03:39.565Z,1019.51
2018-10-09T09:04:39.500Z,1019.52
2018-10-09T09:05:39.474Z,1019.52
2018-10-09T09:06:39.537Z,1019.53
2018-10-09T09:07:39.490Z,1019.53
2018-10-09T09:08:39.500Z,1019.52
2018-10-09T09:09:39.600Z,1019.53
2018-10-09T09:10:39.530Z,1019.56
2018-10-09T09:11:39.521Z,1019.54
2018-10-09T09:12:39.532Z,1019.58
2018-10-09T09:13:39.580Z,1019.59
2018-10-09T09:14:39.583Z,1019.61
2018-10-09T09:15:39.557Z,1019.63
2018-10-09T09:16:39.560Z,1019.64
2018-10-09T09:17:39.617Z,1019.69
2018-10-09T09:18:39.653Z,1019.68
2018-10-09T09:19:39.623Z,1019.70
2018-10-09T09:20:39.714Z,1019.69
2018-10-09T09:21:39.632Z,1019.74
2018-10-09T09:22:39.612Z,1019.73
2018-10-09T09:23:39.639Z,1019.76
2018-10-09T09:24:39.644Z,1019.75
2018-10-09T09:25:39.655Z,1019.74
2018-10-09T09:26:39.753Z,1019.72
2018-10-09T09:27:39.747Z,1019.75
2018-10-09T09:28:39.701Z,1019.74
2018-10-09T09:29:39.679Z,1019.65
2018-10-09T09:30:39.705Z,1019.72
2018-10-09T09:31:39.712Z,1019.74
2018-10-09T09:32:39.767Z,1019.71
2018-10-09T09:33:39.745Z,1019.71
2018-10-09T09:34:39.729Z,1019.76
2018-10-09T09:35:39.730Z,1019.76
2018-10-09T09:36:39.763Z,1019.77
2018-10-09T09:37:39.756Z,1019.76
2018-10-09T09:38:39.818Z,1019.74
2018-10-09T09:39:39.773Z,1019.77
2018-10-09T09:40:39.798Z,1019.72
2018-10-09T09:41:39.783Z,1019.72
2018-10-09T09:42:39.792Z,1019.72
2018-10-09T09:43:39.832Z,1019.68
2018-10-09T09:44:39.801Z,1019.67
2018-10-09T09:45:39.874Z,1019.65
2018-10-09T09:46:39.883Z,1019.64
2018-10-09T09:47:39.828Z,1019.68
2018-10-09T09:48:39.839Z,1019.67
2018-10-09T09:49:39.881Z,1019.67
2018-10-09T09:50:39.859Z,1019.71
2018-10-09T09:51:39.898Z,1019.72
2018-10-09T09:52:39.868Z,1019.71
2018-10-09T09:53:39.903Z,1019.70
2018-10-09T09:54:39.924Z,1019.69
2018-10-09T09:55:41.003Z,1019.69
2018-10-09T09:56:39.932Z,1019.66
2018-10-09T09:57:39.936Z,1019.67
2018-10-09T09:58:41.916Z,1019.65
2018-10-09T09:59:39.934Z,1019.70
2018-10-09T10:00:39.958Z,1019.70
2018-10-09T10:01:39.997Z,1019.65
2018-10-09T10:02:39.986Z,1019.70
2018-10-09T10:03:40.041Z,1019.67
2018-10-09T10:04:40.021Z,1019.68
2018-10-09T10:05:40.000Z,1019.70
2018-10-09T10:06:40.045Z,1019.67
2018-10-09T10:07:40.015Z,1019.67
2018-10-09T10:08:40.044Z,1019.64
2018-10-09T10:09:40.054Z,1019.65
2018-10-09T10:10:40.027Z,1019.62
2018-10-09T10:11:40.065Z,1019.62
2018-10-09T10:12:40.071Z,1019.60
2018-10-09T10:13:40.120Z,1019.60
2018-10-09T10:14:40.072Z,1019.64
2018-10-09T10:15:40.127Z,1019.67
2018-10-09T10:16:40.092Z,1019.65
2018-10-09T10:17:40.092Z,1019.68
2018-10-09T10:18:40.162Z,1019.65
2018-10-09T10:19:40.111Z,1019.65
2018-10-09T10:20:40.116Z,1019.66
2018-10-09T10:21:40.143Z,1019.70
2018-10-09T10:22:40.155Z,1019.64
2018-10-09T10:23:40.182Z,1019.65
2018-10-09T10:24:40.170Z,1019.64
2018-10-09T10:25:40.155Z,1019.66
2018-10-09T10:26:40.194Z,1019.67
2018-10-09T10:27:40.189Z,1019.66
2018-10-09T10:28:40.197Z,1019.69
2018-10-09T10:29:40.238Z,1019.68
2018-10-09T10:30:40.204Z,1019.67
2018-10-09T10:31:40.231Z,1019.66
2018-10-09T10:32:40.233Z,1019.66
2018-10-09T10:33:40.262Z,1019.68
2018-10-09T10:34:40.277Z,1019.68
2018-10-09T10:35:40.322Z,1019.67
2018-10-09T10:36:40.285Z,1019.72
2018-10-09T10:37:40.276Z,1019.74
2018-10-09T10:38:40.284Z,1019.68
2018-10-09T10:39:40.367Z,1019.74
2018-10-09T10:40:40.314Z,1019.74
2018-10-09T10:41:40.361Z,1019.73
2018-10-09T10:42:40.331Z,1019.73
2018-10-09T10:43:40.334Z,1019.72
2018-10-09T10:44:40.370Z,1019.75
2018-10-09T10:45:40.345Z,1019.70
2018-10-09T10:46:40.402Z,1019.72
2018-10-09T10:47:40.376Z,1019.74
2018-10-09T10:48:40.406Z,1019.69
2018-10-09T10:49:40.388Z,1019.72
2018-10-09T10:50:40.385Z,1019.71
2018-10-09T10:51:40.421Z,1019.70
2018-10-09T10:52:40.431Z,1019.70
2018-10-09T10:53:40.451Z,1019.66
2018-10-09T10:54:40.597Z,1019.66
2018-10-09T10:55:40.498Z,1019.69
2018-10-09T10:56:40.458Z,1019.66
2018-10-09T10:57:40.465Z,1019.66
2018-10-09T10:58:40.537Z,1019.67
2018-10-09T10:59:40.529Z,1019.72
2018-10-09T11:00:40.505Z,1019.71
2018-10-09T11:01:40.553Z,1019.67
2018-10-09T11:02:40.564Z,1019.66
2018-10-09T11:03:40.524Z,1019.61
2018-10-09T11:04:40.558Z,1019.56
2018-10-09T11:05:40.577Z,1019.59
2018-10-09T11:06:40.553Z,1019.59
2018-10-09T11:07:40.581Z,1019.56
2018-10-09T11:08:40.617Z,1019.57
2018-10-09T11:09:40.600Z,1019.54
2018-10-09T11:10:40.619Z,1019.56
2018-10-09T11:11:40.611Z,1019.50
2018-10-09T11:12:40.643Z,1019.45
2018-10-09T11:13:40.636Z,1019.45
2018-10-09T11:14:40.701Z,1019.42
2018-10-09T11:15:40.652Z,1019.43
2018-10-09T11:16:40.665Z,1019.43
2018-10-09T11:17:40.660Z,1019.37
2018-10-09T11:18:40.681Z,1019.38
2018-10-09T11:19:40.720Z,1019.36
2018-10-09T11:20:40.705Z,1019.32
2018-10-09T11:21:40.750Z,1019.33
2018-10-09T11:22:40.717Z,1019.33
2018-10-09T11:23:40.748Z,1019.33
2018-10-09T11:24:40.828Z,1019.29
2018-10-09T11:25:40.777Z,1019.30
2018-10-09T11:26:40.766Z,1019.30
2018-10-09T11:27:40.777Z,1019.29
2018-10-09T11:28:40.779Z,1019.29
2018-10-09T11:29:40.794Z,1019.29
2018-10-09T11:30:40.820Z,1019.27
2018-10-09T11:31:40.821Z,1019.24
2018-10-09T11:32:40.827Z,1019.25
2018-10-09T11:33:40.892Z,1019.23
2018-10-09T11:34:40.853Z,1019.17
2018-10-09T11:35:40.869Z,1019.17
2018-10-09T11:36:40.864Z,1019.20
2018-10-09T11:37:40.874Z,1019.13
2018-10-09T11:38:40.913Z,1019.16
2018-10-09T11:39:40.908Z,1019.13
2018-10-09T11:40:40.951Z,1019.15
2018-10-09T11:41:40.931Z,1019.19
2018-10-09T11:42:40.983Z,1019.16
2018-10-09T11:43:40.941Z,1019.18
2018-10-09T11:44:40.944Z,1019.18
2018-10-09T11:45:41.007Z,1019.18
2018-10-09T11:46:41.021Z,1019.18
2018-10-09T11:47:40.979Z,1019.15
2018-10-09T11:48:41.042Z,1019.13
2018-10-09T11:49:41.071Z,1019.12
2018-10-09T11:50:41.009Z,1019.13
2018-10-09T11:51:41.050Z,1019.07
2018-10-09T11:52:41.054Z,1019.12
2018-10-09T11:53:41.044Z,1019.15
2018-10-09T11:54:41.076Z,1019.18
2018-10-09T11:55:41.061Z,1019.17
2018-10-09T11:56:41.193Z,1019.18
2018-10-09T11:57:41.078Z,1019.17
2018-10-09T11:58:41.340Z,1019.21
2018-10-09T11:59:41.124Z,1019.20
2018-10-09T12:00:41.141Z,1019.20
2018-10-09T12:01:41.170Z,1019.19
2018-10-09T12:02:41.166Z,1019.17
2018-10-09T12:03:41.154Z,1019.14
2018-10-09T12:04:41.185Z,1019.12
2018-10-09T12:05:41.252Z,1019.12
2018-10-09T12:06:41.218Z,1019.10