createdAt,value
2022-11-04T00:01:05.051Z,98941.28
2022-11-04T00:06:08.383Z,98961.72
2022-11-04T00:11:29.969Z,98949.94
2022-11-04T00:16:50.157Z,98951.63
2022-11-04T00:22:10.777Z,98914.13
2022-11-04T00:27:33.858Z,98911.44
2022-11-04T00:32:59.827Z,98904.06
2022-11-04T00:38:02.444Z,98897.69
2022-11-04T00:43:06.393Z,98899.38
2022-11-04T00:48:09.631Z,98901.06
2022-11-04T00:53:12.706Z,98902.75
2022-11-04T00:58:16.650Z,98894.53
2022-11-04T01:03:19.231Z,98891.84
2022-11-04T01:08:21.883Z,98899.78
2022-11-04T01:13:25.868Z,98902.47
2022-11-04T01:18:29.070Z,98894.25
2022-11-04T01:23:32.043Z,98903.06
2022-11-04T01:28:36.003Z,98903.59
2022-11-04T01:33:39.036Z,98921.63
2022-11-04T01:38:41.764Z,98907.16
2022-11-04T01:43:50.396Z,98894.50
2022-11-04T01:48:53.701Z,98900.63
2022-11-04T01:53:57.741Z,98904.16
2022-11-04T01:59:07.894Z,98903.16
2022-11-04T02:04:27.113Z,98911.25
2022-11-04T02:09:32.360Z,98897.59
2022-11-04T02:14:37.488Z,98885.97
2022-11-04T02:20:13.008Z,98883.13
2022-11-04T02:25:33.422Z,98887.38
2022-11-04T02:30:47.634Z,98902.72
2022-11-04T02:36:01.660Z,98915.88
2022-11-04T02:41:14.712Z,98910.38
2022-11-04T02:46:24.425Z,98917.63
2022-11-04T02:51:32.218Z,98897.88
2022-11-04T02:56:39.751Z,98896.88
2022-11-04T03:01:47.838Z,98897.56
2022-11-04T03:06:55.050Z,98903.97
2022-11-04T03:12:03.686Z,98925.22
2022-11-04T03:17:15.500Z,98917.44
2022-11-04T03:22:21.000Z,98929.25
2022-11-04T03:27:32.652Z,98929.53
2022-11-04T03:32:43.806Z,98927.00
2022-11-04T03:37:48.824Z,98919.19
2022-11-04T03:42:57.088Z,98925.06
2022-11-04T03:48:01.915Z,98939.53
2022-11-04T03:53:04.710Z,98940.00
2022-11-04T03:58:16.777Z,98935.84
2022-11-04T04:03:28.232Z,98944.22
2022-11-04T04:08:38.465Z,98952.63
2022-11-04T04:13:46.951Z,98957.28
2022-11-04T04:18:58.480Z,98971.94
2022-11-04T04:24:23.736Z,98980.31
2022-11-04T04:29:28.895Z,98995.81
2022-11-04T04:34:34.367Z,99000.63
2022-11-04T04:39:58.952Z,99001.09
2022-11-04T04:45:07.137Z,99001.22
2022-11-04T04:50:12.899Z,98989.88
2022-11-04T04:55:16.691Z,98996.53
2022-11-04T05:00:21.491Z,98995.84
2022-11-04T05:05:25.573Z,99004.38
2022-11-04T05:10:28.191Z,98994.84
2022-11-04T05:15:31.671Z,98996.13
2022-11-04T05:20:39.071Z,98990.31
2022-11-04T05:25:42.581Z,98996.00
2022-11-04T05:30:45.257Z,98994.44
2022-11-04T05:35:49.261Z,98999.41
2022-11-04T05:40:51.892Z,99005.94
2022-11-04T05:45:54.697Z,99003.66
2022-11-04T05:50:58.751Z,99011.06
2022-11-04T05:56:01.380Z,99014.84
2022-11-04T06:01:15.218Z,99018.66
2022-11-04T06:06:19.240Z,99033.72
2022-11-04T06:11:23.348Z,99041.81
2022-11-04T06:16:26.674Z,99035.69
2022-11-04T06:21:31.939Z,99037.53
2022-11-04T06:26:34.726Z,99029.72
2022-11-04T06:31:37.403Z,99036.25
2022-11-04T06:36:41.437Z,99034.13
2022-11-04T06:41:45.483Z,99020.66
2022-11-04T06:46:50.110Z,99035.22
2022-11-04T06:51:54.176Z,99037.50
2022-11-04T06:56:56.757Z,99031.97
2022-11-04T07:01:59.597Z,99045.44
2022-11-04T07:07:03.639Z,99051.41
2022-11-04T07:12:06.800Z,99064.13
2022-11-04T07:17:09.410Z,99071.50
2022-11-04T07:22:13.539Z,99073.50
2022-11-04T07:27:16.213Z,99067.13
2022-11-04T07:32:18.834Z,99052.22
2022-11-04T07:37:22.765Z,99062.41
2022-11-04T07:42:25.373Z,99075.88
2022-11-04T07:47:31.610Z,99079.56
2022-11-04T07:52:35.712Z,99087.34
2022-11-04T07:57:38.461Z,99077.56
2022-11-04T08:02:41.245Z,99087.59
2022-11-04T08:07:45.378Z,99084.47
2022-11-04T08:12:48.064Z,99118.78
2022-11-04T08:17:50.758Z,99110.69
2022-11-04T08:22:54.829Z,99110.03
2022-11-04T08:28:00.849Z,99117.44
2022-11-04T08:33:05.317Z,99119.09
2022-11-04T08:38:09.319Z,99106.97
2022-11-04T08:43:12.408Z,99086.31
2022-11-04T08:48:16.432Z,99083.78
2022-11-04T08:53:20.621Z,99070.13
2022-11-04T08:58:24.700Z,99045.66
2022-11-04T09:03:27.355Z,99043.56
2022-11-04T09:08:31.751Z,99044.28
2022-11-04T09:13:39.365Z,99046.84
2022-11-04T09:18:43.474Z,99062.69
2022-11-04T09:23:47.667Z,99060.00
2022-11-04T09:28:54.475Z,99066.13
2022-11-04T09:33:57.876Z,99074.19
2022-11-04T09:39:01.811Z,99080.44
2022-11-04T09:44:19.943Z,99073.34
2022-11-04T09:49:23.980Z,99091.28
2022-11-04T09:54:33.828Z,99108.41
2022-11-04T09:59:36.529Z,99110.84
2022-11-04T10:04:53.560Z,99130.94
2022-11-04T10:10:07.643Z,99135.00
2022-11-04T10:15:45.724Z,99152.09
2022-11-04T10:20:58.139Z,99145.38
2022-11-04T10:26:11.768Z,99142.44
2022-11-04T10:31:17.175Z,99153.06
2022-11-04T10:36:21.425Z,99153.91
2022-11-04T10:41:31.728Z,99156.44
2022-11-04T10:46:48.620Z,99157.19
2022-11-04T10:51:51.449Z,99157.19
2022-11-04T10:56:56.871Z,99150.84
2022-11-04T11:02:01.840Z,99159.75
2022-11-04T11:07:06.701Z,99168.66
2022-11-04T11:17:47.949Z,99156.53
2022-11-04T11:22:51.853Z,99164.63
2022-11-04T11:27:59.439Z,99157.16
2022-11-04T11:33:07.069Z,99156.88
2022-11-04T11:38:19.869Z,99161.53
2022-11-04T11:43:27.998Z,99168.00
2022-11-04T11:48:33.474Z,99168.16
2022-11-04T11:53:45.528Z,99168.28
2022-11-04T12:09:54.500Z,99180.75
2022-11-04T12:15:23.818Z,99180.84
2022-11-04T12:20:36.396Z,99190.56
2022-11-04T12:25:48.770Z,99185.25
2022-11-04T12:31:06.160Z,99184.22
2022-11-04T12:36:31.596Z,99164.19
2022-11-04T12:42:14.286Z,99166.13
2022-11-04T12:47:18.742Z,99162.63
2022-11-04T12:52:35.439Z,99148.66
2022-11-04T12:57:47.549Z,99138.19
2022-11-04T13:02:55.709Z,99138.34
2022-11-04T13:08:14.089Z,99150.16
2022-11-04T13:13:21.993Z,99145.22
2022-11-04T13:18:29.685Z,99153.47
2022-11-04T13:23:38.327Z,99162.69
2022-11-04T13:28:42.966Z,99171.09
2022-11-04T13:33:55.732Z,99181.19
2022-11-04T13:39:03.404Z,99180.81
2022-11-04T13:44:15.691Z,99181.13
2022-11-04T13:49:30.331Z,99183.41
2022-11-04T13:54:36.978Z,99181.00
2022-11-04T13:59:40.337Z,99196.91
2022-11-04T14:04:45.733Z,99203.44
2022-11-04T14:09:54.828Z,99218.34
2022-11-04T14:15:05.746Z,99217.81
2022-11-04T14:20:22.620Z,99225.59
2022-11-04T14:25:38.216Z,99225.19
2022-11-04T14:30:47.661Z,99232.13
2022-11-04T14:35:53.199Z,99219.81
2022-11-04T14:41:15.387Z,99206.75
2022-11-04T14:46:24.482Z,99209.91
2022-11-04T14:51:30.879Z,99217.69
2022-11-04T14:56:34.057Z,99247.09
2022-11-04T15:01:39.702Z,99241.44
2022-11-04T15:06:59.225Z,99256.50
2022-11-04T15:12:28.075Z,99264.16
2022-11-04T15:17:33.809Z,99254.25
2022-11-04T15:22:47.072Z,99257.50
2022-11-04T15:27:50.690Z,99264.47
2022-11-04T15:32:59.831Z,99271.41
2022-11-04T15:38:04.786Z,99286.50
2022-11-04T15:43:08.138Z,99294.28
2022-11-04T15:48:39.748Z,99290.59
2022-11-04T15:53:53.433Z,99295.72
2022-11-04T15:58:58.328Z,99311.50
2022-11-04T16:04:02.944Z,99308.81
2022-11-04T16:09:23.210Z,99311.50
2022-11-04T16:14:27.434Z,99319.03
2022-11-04T16:19:32.175Z,99327.25
2022-11-04T16:24:38.572Z,99334.66
2022-11-04T16:29:46.785Z,99329.09
2022-11-04T16:34:53.520Z,99339.22
2022-11-04T16:39:57.815Z,99333.09
2022-11-04T16:45:03.210Z,99336.50
2022-11-04T16:50:15.345Z,99337.78
2022-11-04T16:55:19.892Z,99341.78
2022-11-04T17:00:24.893Z,99344.47
2022-11-04T17:05:27.891Z,99349.03
2022-11-04T17:10:32.500Z,99359.13
2022-11-04T17:15:35.142Z,99363.69
2022-11-04T17:20:37.834Z,99358.28
2022-11-04T17:25:43.267Z,99357.00
2022-11-04T17:30:47.272Z,99351.44
2022-11-04T17:35:51.818Z,99354.50
2022-11-04T17:41:24.729Z,99359.66
2022-11-04T17:46:37.974Z,99362.25
2022-11-04T17:51:42.694Z,99369.47
2022-11-04T17:56:46.947Z,99370.19
2022-11-04T18:01:49.752Z,99361.66
2022-11-04T18:06:58.417Z,99361.81
2022-11-04T18:12:25.486Z,99364.69
2022-11-04T18:17:28.117Z,99365.38
2022-11-04T18:22:30.911Z,99372.34
2022-11-04T18:27:35.060Z,99380.03
2022-11-04T18:32:39.530Z,99375.03
2022-11-04T18:37:47.114Z,99375.31
2022-11-04T18:42:51.640Z,99381.84
2022-11-04T18:47:54.511Z,99387.53
2022-11-04T18:52:57.429Z,99379.88
2022-11-04T18:58:01.538Z,99385.09
2022-11-04T19:03:04.312Z,99392.03
2022-11-04T19:08:07.499Z,99394.34
2022-11-04T19:13:20.904Z,99396.75
2022-11-04T19:18:23.750Z,99401.16
2022-11-04T19:23:26.577Z,99411.13
2022-11-04T19:28:46.854Z,99411.69
2022-11-04T19:33:51.031Z,99413.38
2022-11-04T19:38:55.117Z,99419.53
2022-11-04T19:43:59.519Z,99425.06
2022-11-04T19:49:02.665Z,99438.69
2022-11-04T19:54:06.896Z,99444.09
2022-11-04T19:59:12.334Z,99457.47
2022-11-04T20:04:15.010Z,99458.03
2022-11-04T20:09:17.693Z,99475.09
2022-11-04T20:14:21.777Z,99474.38
2022-11-04T20:19:24.672Z,99486.03
2022-11-04T20:24:27.329Z,99486.03
2022-11-04T20:29:31.293Z,99492.16
2022-11-04T20:34:34.375Z,99500.41
2022-11-04T20:39:37.080Z,99515.75
2022-11-04T20:44:41.067Z,99525.41
2022-11-04T20:49:44.712Z,99526.28
2022-11-04T20:54:49.818Z,99535.38
2022-11-04T20:59:53.899Z,99541.63
2022-11-04T21:04:56.523Z,99546.50
2022-11-04T21:09:59.490Z,99555.31
2022-11-04T21:15:03.456Z,99546.19
2022-11-04T21:20:07.026Z,99547.34
2022-11-04T21:25:10.058Z,99557.75
2022-11-04T21:30:14.688Z,99551.16
2022-11-04T21:35:17.411Z,99557.16
2022-11-04T21:40:22.436Z,99565.25
2022-11-04T21:45:27.247Z,99564.53
2022-11-04T21:50:30.375Z,99559.56
2022-11-04T21:55:33.023Z,99563.88
2022-11-04T22:00:37.056Z,99563.03
2022-11-04T22:05:39.637Z,99562.88
2022-11-04T22:10:42.242Z,99568.66
2022-11-04T22:16:01.663Z,99558.63
2022-11-04T22:21:06.513Z,99577.75
2022-11-04T22:26:12.306Z,99574.34
2022-11-04T22:31:18.733Z,99575.75
2022-11-04T22:36:22.721Z,99583.88
2022-11-04T22:41:27.946Z,99590.38
2022-11-04T22:46:33.502Z,99591.63
2022-11-04T22:51:36.286Z,99591.91
2022-11-04T22:56:39.062Z,99598.44
2022-11-04T23:01:43.128Z,99596.72
2022-11-04T23:06:45.838Z,99604.97
2022-11-04T23:12:06.294Z,99604.97
2022-11-04T23:17:45.591Z,99606.13
2022-11-04T23:23:05.914Z,99609.53
2022-11-04T23:28:29.115Z,99607.94
2022-11-04T23:33:49.652Z,99617.75
2022-11-04T23:38:52.289Z,99610.78
2022-11-04T23:43:54.892Z,99614.47
2022-11-04T23:49:22.434Z,99628.81
2022-11-04T23:54:42.842Z,99627.97
