createdAt,value
2022-12-14T00:00:57.634Z,-5.875
2022-12-14T00:03:57.528Z,-5.937
2022-12-14T00:06:57.525Z,-5.937
2022-12-14T00:09:57.420Z,-5.937
2022-12-14T00:12:57.486Z,-5.937
2022-12-14T00:15:57.735Z,-5.875
2022-12-14T00:18:57.935Z,-5.812
2022-12-14T00:21:57.073Z,-5.875
2022-12-14T00:24:57.610Z,-5.875
2022-12-14T00:27:57.347Z,-5.875
2022-12-14T00:30:58.468Z,-5.812
2022-12-14T00:33:57.194Z,-5.812
2022-12-14T00:36:57.775Z,-5.812
2022-12-14T00:39:57.426Z,-5.812
2022-12-14T00:42:57.084Z,-5.75
2022-12-14T00:45:57.289Z,-5.75
2022-12-14T00:48:57.566Z,-5.75
2022-12-14T00:51:56.824Z,-5.75
2022-12-14T00:55:01.476Z,-5.75
2022-12-14T00:57:56.880Z,-5.687
2022-12-14T01:00:57.167Z,-5.687
2022-12-14T01:03:57.722Z,-5.687
2022-12-14T01:06:57.059Z,-5.625
2022-12-14T01:09:56.761Z,-5.625
2022-12-14T01:12:57.295Z,-5.687
2022-12-14T01:15:57.620Z,-5.687
2022-12-14T01:18:57.336Z,-5.687
2022-12-14T01:21:57.687Z,-5.687
2022-12-14T01:24:57.990Z,-5.625
2022-12-14T01:27:57.432Z,-5.625
2022-12-14T01:30:57.183Z,-5.625
2022-12-14T01:33:57.880Z,-5.625
2022-12-14T01:36:57.363Z,-5.625
2022-12-14T01:39:57.422Z,-5.687
2022-12-14T01:42:57.233Z,-5.625
2022-12-14T01:45:57.245Z,-5.625
2022-12-14T01:48:57.134Z,-5.625
2022-12-14T01:51:57.299Z,-5.625
2022-12-14T01:54:57.031Z,-5.625
2022-12-14T01:57:57.187Z,-5.625
2022-12-14T02:00:57.211Z,-5.625
2022-12-14T02:03:57.039Z,-5.625
2022-12-14T02:07:01.161Z,-5.625
2022-12-14T02:09:57.977Z,-5.625
2022-12-14T02:12:57.517Z,-5.625
2022-12-14T02:15:57.818Z,-5.625
2022-12-14T02:18:57.338Z,-5.625
2022-12-14T02:21:57.473Z,-5.625
2022-12-14T02:24:57.648Z,-5.625
2022-12-14T02:27:56.818Z,-5.625
2022-12-14T02:30:57.388Z,-5.625
2022-12-14T02:33:57.380Z,-5.625
2022-12-14T02:36:57.681Z,-5.562
2022-12-14T02:39:57.662Z,-5.625
2022-12-14T02:42:56.760Z,-5.625
2022-12-14T02:45:57.353Z,-5.625
2022-12-14T02:48:57.630Z,-5.625
2022-12-14T02:51:57.282Z,-5.625
2022-12-14T02:54:57.120Z,-5.625
2022-12-14T02:57:57.214Z,-5.562
2022-12-14T03:00:57.921Z,-5.562
2022-12-14T03:03:56.943Z,-5.562
2022-12-14T03:06:58.083Z,-5.562
2022-12-14T03:09:56.994Z,-5.562
2022-12-14T03:12:57.167Z,-5.562
2022-12-14T03:15:57.843Z,-5.5
2022-12-14T03:18:56.912Z,-5.5
2022-12-14T03:21:57.386Z,-5.562
2022-12-14T03:24:58.017Z,-5.562
2022-12-14T03:27:57.379Z,-5.562
2022-12-14T03:31:00.347Z,-5.562
2022-12-14T03:33:56.722Z,-5.562
2022-12-14T03:36:57.050Z,-5.562
2022-12-14T03:39:57.101Z,-5.625
2022-12-14T03:42:57.271Z,-5.562
2022-12-14T03:45:56.851Z,-5.625
2022-12-14T03:48:57.456Z,-5.625
2022-12-14T03:51:57.789Z,-5.625
2022-12-14T03:54:56.669Z,-5.625
2022-12-14T03:57:57.134Z,-5.625
2022-12-14T04:00:58.002Z,-5.687
2022-12-14T04:03:56.841Z,-5.687
2022-12-14T04:06:57.425Z,-5.75
2022-12-14T04:09:57.371Z,-5.75
2022-12-14T04:12:56.999Z,-5.75
2022-12-14T04:15:57.335Z,-5.75
2022-12-14T04:18:59.901Z,-5.75
2022-12-14T04:21:57.267Z,-5.75
2022-12-14T04:24:57.037Z,-5.687
2022-12-14T04:27:57.133Z,-5.687
2022-12-14T04:30:56.946Z,-5.625
2022-12-14T04:33:57.213Z,-5.625
2022-12-14T04:36:57.186Z,-5.562
2022-12-14T04:39:57.800Z,-5.5
2022-12-14T04:42:57.257Z,-5.562
2022-12-14T04:45:57.031Z,-5.5
2022-12-14T04:48:57.442Z,-5.5
2022-12-14T04:52:03.465Z,-5.437
2022-12-14T04:54:57.510Z,-5.437
2022-12-14T04:57:56.552Z,-5.375
2022-12-14T05:00:57.690Z,-5.375
2022-12-14T05:03:57.042Z,-5.437
2022-12-14T05:06:57.579Z,-5.375
2022-12-14T05:09:57.565Z,-5.375
2022-12-14T05:12:57.658Z,-5.375
2022-12-14T05:15:57.509Z,-5.437
2022-12-14T05:18:57.531Z,-5.437
2022-12-14T05:21:57.318Z,-5.437
2022-12-14T05:24:57.238Z,-5.5
2022-12-14T05:27:56.815Z,-5.437
2022-12-14T05:30:58.012Z,-5.437
2022-12-14T05:33:57.044Z,-5.437
2022-12-14T05:36:56.840Z,-5.375
2022-12-14T05:39:57.044Z,-5.375
2022-12-14T05:42:56.950Z,-5.375
2022-12-14T05:45:57.222Z,-5.437
2022-12-14T05:48:57.419Z,-5.437
2022-12-14T05:51:58.167Z,-5.437
2022-12-14T05:55:02.335Z,-5.375
2022-12-14T05:57:57.144Z,-5.375
2022-12-14T06:00:57.608Z,-5.375
2022-12-14T06:03:57.697Z,-5.375
2022-12-14T06:06:57.946Z,-5.437
2022-12-14T06:09:57.481Z,-5.437
2022-12-14T06:12:57.653Z,-5.437
2022-12-14T06:15:57.723Z,-5.437
2022-12-14T06:18:57.351Z,-5.437
2022-12-14T06:22:03.567Z,-5.375
2022-12-14T06:24:58.117Z,-5.375
2022-12-14T06:27:57.559Z,-5.375
2022-12-14T06:30:57.947Z,-5.375
2022-12-14T06:33:58.575Z,-5.375
2022-12-14T06:36:58.132Z,-5.375
2022-12-14T06:39:57.528Z,-5.375
2022-12-14T06:42:57.077Z,-5.437
2022-12-14T06:45:58.080Z,-5.375
2022-12-14T06:48:57.665Z,-5.375
2022-12-14T06:51:58.900Z,-5.375
2022-12-14T06:54:57.515Z,-5.312
2022-12-14T06:57:57.316Z,-5.375
2022-12-14T07:00:58.672Z,-5.375
2022-12-14T07:03:57.500Z,-5.375
2022-12-14T07:06:57.017Z,-5.375
2022-12-14T07:09:57.746Z,-5.375
2022-12-14T07:12:58.373Z,-5.312
2022-12-14T07:15:58.318Z,-5.375
2022-12-14T07:18:57.645Z,-5.312
2022-12-14T07:21:57.527Z,-5.25
2022-12-14T07:24:56.772Z,-5.312
2022-12-14T07:27:57.691Z,-5.312
2022-12-14T07:30:58.111Z,-5.312
2022-12-14T07:33:57.215Z,-5.312
2022-12-14T07:36:57.320Z,-5.312
2022-12-14T07:39:57.388Z,-5.375
2022-12-14T07:42:57.012Z,-5.375
2022-12-14T07:45:57.890Z,-5.312
2022-12-14T07:48:57.192Z,-5.375
2022-12-14T07:51:57.951Z,-5.312
2022-12-14T07:54:56.847Z,-5.312
2022-12-14T07:57:57.729Z,-5.312
2022-12-14T08:00:57.792Z,-5.25
2022-12-14T08:03:56.727Z,-5.25
2022-12-14T08:06:59.994Z,-5.25
2022-12-14T08:09:57.629Z,-5.187
2022-12-14T08:12:57.217Z,-5.125
2022-12-14T08:15:57.371Z,-5.125
2022-12-14T08:18:57.187Z,-5.125
2022-12-14T08:21:57.277Z,-5.062
2022-12-14T08:24:57.073Z,-5.062
2022-12-14T08:27:57.627Z,-5.0
2022-12-14T08:30:57.607Z,-5.0
2022-12-14T08:33:56.711Z,-5.062
2022-12-14T08:36:57.158Z,-5.0
2022-12-14T08:39:57.527Z,-5.0
2022-12-14T08:42:57.279Z,-5.0
2022-12-14T08:45:57.251Z,-4.937
2022-12-14T08:48:58.046Z,-4.937
2022-12-14T08:51:57.275Z,-4.937
2022-12-14T08:54:57.341Z,-4.937
2022-12-14T08:57:57.220Z,-4.812
2022-12-14T09:01:02.450Z,-4.812
2022-12-14T09:03:57.150Z,-4.812
2022-12-14T09:06:57.813Z,-4.75
2022-12-14T09:09:57.280Z,-4.875
2022-12-14T09:12:58.136Z,-4.812
2022-12-14T09:15:57.007Z,-4.812
2022-12-14T09:18:56.871Z,-4.625
2022-12-14T09:21:57.925Z,-4.625
2022-12-14T09:24:57.724Z,-4.125
2022-12-14T09:27:56.808Z,-3.937
2022-12-14T09:30:57.140Z,-4.25
2022-12-14T09:33:57.371Z,-4.25
2022-12-14T09:36:56.684Z,-4.375
2022-12-14T09:39:57.613Z,-4.312
2022-12-14T09:42:57.503Z,-4.312
2022-12-14T09:45:57.313Z,-4.312
2022-12-14T09:48:57.289Z,-4.25
2022-12-14T09:51:56.882Z,-4.187
2022-12-14T09:54:57.200Z,-4.312
2022-12-14T09:57:57.219Z,-4.187
2022-12-14T10:00:58.349Z,-4.0
2022-12-14T10:03:57.160Z,-4.125
2022-12-14T10:06:57.366Z,-4.0
2022-12-14T10:09:57.908Z,-4.062
2022-12-14T10:12:57.551Z,-4.0
2022-12-14T10:15:57.999Z,-3.937
2022-12-14T10:19:00.574Z,-3.875
2022-12-14T10:21:56.932Z,-3.812
2022-12-14T10:24:57.989Z,-3.75
2022-12-14T10:28:10.815Z,-3.937
2022-12-14T10:30:57.943Z,-3.937
2022-12-14T10:33:56.884Z,-3.937
2022-12-14T10:36:56.999Z,-3.75
2022-12-14T10:39:57.753Z,-3.687
2022-12-14T10:42:57.033Z,-3.75
2022-12-14T10:45:57.767Z,-3.75
2022-12-14T10:48:57.532Z,-3.75
2022-12-14T10:51:57.370Z,-3.687
2022-12-14T10:54:56.715Z,-3.562
2022-12-14T10:57:57.464Z,-3.562
2022-12-14T11:00:57.713Z,-3.437
2022-12-14T11:04:15.983Z,-3.5
2022-12-14T11:06:56.947Z,-3.5
2022-12-14T11:09:57.259Z,-3.437
2022-12-14T11:12:57.347Z,-3.437
2022-12-14T11:15:57.731Z,-3.437
2022-12-14T11:18:57.273Z,-3.625
2022-12-14T11:21:57.573Z,-3.625
2022-12-14T11:24:57.178Z,-3.5
2022-12-14T11:27:57.552Z,-3.5
2022-12-14T11:30:57.750Z,-3.5
2022-12-14T11:33:57.802Z,-3.5
2022-12-14T11:36:56.937Z,-3.437
2022-12-14T11:39:57.270Z,-3.375
2022-12-14T11:42:57.580Z,-3.25
2022-12-14T11:45:56.963Z,-3.187
2022-12-14T11:48:57.049Z,-3.187
2022-12-14T11:51:57.322Z,-3.25
2022-12-14T11:54:57.630Z,-3.25
2022-12-14T11:57:57.704Z,-3.187
2022-12-14T12:00:57.110Z,-3.187
2022-12-14T12:03:57.591Z,-3.187
2022-12-14T12:07:02.866Z,-3.125
2022-12-14T12:09:58.327Z,-2.937
2022-12-14T12:12:56.811Z,-2.937
2022-12-14T12:15:57.454Z,-2.562
2022-12-14T12:18:57.919Z,-2.75
2022-12-14T12:21:57.838Z,-2.75
2022-12-14T12:25:24.117Z,-2.375
2022-12-14T12:27:57.829Z,-2.375
2022-12-14T12:30:57.471Z,-2.187
2022-12-14T12:33:57.241Z,-2.062
2022-12-14T12:37:25.441Z,-2.062
2022-12-14T12:39:57.273Z,-2.062
2022-12-14T12:42:57.472Z,-1.75
2022-12-14T12:45:58.403Z,-2.0
2022-12-14T12:48:56.659Z,-2.0
2022-12-14T12:51:57.025Z,-2.0
2022-12-14T12:54:57.708Z,-1.75
2022-12-14T12:57:57.279Z,-1.75
2022-12-14T13:00:57.143Z,-1.687
2022-12-14T13:03:56.955Z,-1.5
2022-12-14T13:06:56.817Z,-1.437
2022-12-14T13:10:03.494Z,-1.5
2022-12-14T13:12:57.943Z,-1.5
2022-12-14T13:15:56.714Z,-1.562
2022-12-14T13:19:04.747Z,-1.562
2022-12-14T13:22:03.359Z,-1.687
2022-12-14T13:24:59.809Z,-1.75
2022-12-14T13:27:57.399Z,-1.937
2022-12-14T13:30:57.526Z,-2.0
2022-12-14T13:33:57.930Z,-2.0
2022-12-14T13:36:57.255Z,-2.062
2022-12-14T13:39:57.219Z,-2.187
2022-12-14T13:42:56.889Z,-2.125
2022-12-14T13:45:57.191Z,-2.125
2022-12-14T13:48:57.714Z,-2.375
2022-12-14T13:51:57.060Z,-2.437
2022-12-14T13:54:57.815Z,-2.437
2022-12-14T13:57:57.448Z,-2.375
2022-12-14T14:00:57.891Z,-2.375
2022-12-14T14:03:57.774Z,-2.5
2022-12-14T14:06:56.962Z,-2.437
2022-12-14T14:09:56.925Z,-2.375
2022-12-14T14:12:56.779Z,-2.312
2022-12-14T14:16:27.004Z,-2.375
2022-12-14T14:18:57.299Z,-2.312
2022-12-14T14:22:21.653Z,-2.25
2022-12-14T14:24:57.596Z,-2.25
2022-12-14T14:27:57.928Z,-2.25
2022-12-14T14:30:57.741Z,-2.375
2022-12-14T14:33:57.548Z,-2.375
2022-12-14T14:36:56.793Z,-2.375
2022-12-14T14:40:04.611Z,-2.375
2022-12-14T14:42:57.440Z,-2.312
2022-12-14T14:45:57.572Z,-2.375
2022-12-14T14:48:57.270Z,-2.437
2022-12-14T14:51:58.288Z,-2.5
2022-12-14T14:55:27.896Z,-2.5
2022-12-14T14:57:57.210Z,-2.562
2022-12-14T15:00:59.021Z,-2.562
2022-12-14T15:03:58.068Z,-2.562
2022-12-14T15:06:56.987Z,-2.562
2022-12-14T15:09:57.542Z,-2.562
2022-12-14T15:12:57.570Z,-2.625
2022-12-14T15:15:57.952Z,-2.687
2022-12-14T15:18:57.717Z,-2.687
2022-12-14T15:21:58.455Z,-2.687
2022-12-14T15:24:57.354Z,-2.687
2022-12-14T15:28:02.736Z,-2.687
2022-12-14T15:30:57.799Z,-2.75
2022-12-14T15:33:57.697Z,-2.75
2022-12-14T15:36:57.653Z,-2.812
2022-12-14T15:39:56.999Z,-2.812
2022-12-14T15:42:56.719Z,-2.812
2022-12-14T15:46:03.153Z,-2.812
2022-12-14T15:48:57.432Z,-2.812
2022-12-14T15:51:56.780Z,-2.812
2022-12-14T15:54:57.925Z,-2.812
2022-12-14T15:57:57.312Z,-2.812
2022-12-14T16:00:57.942Z,-2.75
2022-12-14T16:03:57.567Z,-2.75
2022-12-14T16:07:01.718Z,-2.687
2022-12-14T16:09:57.876Z,-2.625
2022-12-14T16:12:57.537Z,-2.562
2022-12-14T16:15:57.694Z,-2.562
2022-12-14T16:19:20.138Z,-2.562
2022-12-14T16:21:57.611Z,-2.562
2022-12-14T16:24:57.818Z,-2.562
2022-12-14T16:27:57.884Z,-2.562
2022-12-14T16:30:57.935Z,-2.562
2022-12-14T16:33:57.293Z,-2.562
2022-12-14T16:37:23.246Z,-2.562
2022-12-14T16:39:58.056Z,-2.562
2022-12-14T16:42:57.724Z,-2.562
2022-12-14T16:45:58.527Z,-2.562
2022-12-14T16:48:57.707Z,-2.562
2022-12-14T16:52:07.441Z,-2.562
2022-12-14T16:54:58.005Z,-2.625
2022-12-14T16:57:58.104Z,-2.625
2022-12-14T17:00:57.475Z,-2.625
2022-12-14T17:03:59.830Z,-2.625
2022-12-14T17:06:57.458Z,-2.687
2022-12-14T17:09:58.449Z,-2.75
2022-12-14T17:12:57.160Z,-2.75
2022-12-14T17:15:57.589Z,-2.75
2022-12-14T17:18:57.302Z,-2.75
2022-12-14T17:21:58.112Z,-2.75
2022-12-14T17:24:58.114Z,-2.75
2022-12-14T17:27:57.684Z,-2.75
2022-12-14T17:30:57.543Z,-2.75
2022-12-14T17:33:57.151Z,-2.75
2022-12-14T17:36:57.391Z,-2.687
2022-12-14T17:39:58.024Z,-2.687
2022-12-14T17:42:57.501Z,-2.687
2022-12-14T17:45:57.861Z,-2.687
2022-12-14T17:49:06.486Z,-2.687
2022-12-14T17:51:57.390Z,-2.687
2022-12-14T17:54:57.511Z,-2.687
2022-12-14T17:57:57.470Z,-2.687
2022-12-14T18:01:28.391Z,-2.687
2022-12-14T18:03:57.647Z,-2.687
2022-12-14T18:06:57.342Z,-2.687
2022-12-14T18:09:57.234Z,-2.75
2022-12-14T18:12:57.577Z,-2.812
2022-12-14T18:15:57.371Z,-2.812
2022-12-14T18:18:57.629Z,-2.812
2022-12-14T18:21:57.438Z,-2.875
2022-12-14T18:24:57.607Z,-2.875
2022-12-14T18:27:58.032Z,-2.875
2022-12-14T18:30:57.922Z,-2.937
2022-12-14T18:33:57.452Z,-2.937
2022-12-14T18:36:57.700Z,-2.937
2022-12-14T18:39:57.970Z,-2.937
2022-12-14T18:42:57.890Z,-2.937
2022-12-14T18:45:57.486Z,-2.937
2022-12-14T18:48:57.597Z,-3.0
2022-12-14T18:51:57.535Z,-3.0
2022-12-14T18:54:57.931Z,-3.0
2022-12-14T18:57:57.817Z,-3.0
2022-12-14T19:00:57.743Z,-3.062
2022-12-14T19:03:57.844Z,-3.062
2022-12-14T19:06:57.592Z,-3.062
2022-12-14T19:09:57.393Z,-3.062
2022-12-14T19:12:57.971Z,-3.062
2022-12-14T19:15:57.753Z,-3.125
2022-12-14T19:18:57.176Z,-3.187
2022-12-14T19:21:58.010Z,-3.125
2022-12-14T19:24:57.302Z,-3.187
2022-12-14T19:28:31.015Z,-3.187
2022-12-14T19:30:57.539Z,-3.187
2022-12-14T19:33:57.629Z,-3.187
2022-12-14T19:36:57.294Z,-3.187
2022-12-14T19:39:57.846Z,-3.187
2022-12-14T19:42:56.832Z,-3.25
2022-12-14T19:45:57.642Z,-3.25
2022-12-14T19:48:57.149Z,-3.25
2022-12-14T19:51:57.251Z,-3.312
2022-12-14T19:54:57.679Z,-3.375
2022-12-14T19:57:57.298Z,-3.375
2022-12-14T20:00:57.399Z,-3.437
2022-12-14T20:03:57.425Z,-3.562
2022-12-14T20:06:57.264Z,-3.562
2022-12-14T20:09:57.379Z,-3.625
2022-12-14T20:12:56.977Z,-3.625
2022-12-14T20:15:57.793Z,-3.625
2022-12-14T20:18:57.411Z,-3.625
2022-12-14T20:21:57.290Z,-3.625
2022-12-14T20:24:58.120Z,-3.687
2022-12-14T20:27:57.535Z,-3.687
2022-12-14T20:30:58.026Z,-3.687
2022-12-14T20:33:57.036Z,-3.687
2022-12-14T20:36:57.506Z,-3.75
2022-12-14T20:39:57.195Z,-3.75
2022-12-14T20:42:56.710Z,-3.75
2022-12-14T20:45:57.468Z,-3.75
2022-12-14T20:48:56.975Z,-3.75
2022-12-14T20:51:58.232Z,-3.75
2022-12-14T20:55:02.252Z,-3.75
2022-12-14T20:57:57.745Z,-3.812
2022-12-14T21:00:57.346Z,-3.812
2022-12-14T21:03:57.033Z,-3.812
2022-12-14T21:06:57.566Z,-3.812
2022-12-14T21:09:57.643Z,-3.875
2022-12-14T21:12:57.175Z,-3.875
2022-12-14T21:15:58.074Z,-3.875
2022-12-14T21:18:57.457Z,-3.875
2022-12-14T21:21:58.295Z,-3.812
2022-12-14T21:25:05.140Z,-3.812
2022-12-14T21:27:57.303Z,-3.875
2022-12-14T21:30:57.188Z,-3.875
2022-12-14T21:33:57.435Z,-3.875
2022-12-14T21:36:57.755Z,-3.875
2022-12-14T21:39:57.990Z,-3.937
2022-12-14T21:42:57.851Z,-3.937
2022-12-14T21:45:57.807Z,-3.937
2022-12-14T21:48:57.507Z,-3.937
2022-12-14T21:51:57.050Z,-3.937
2022-12-14T21:54:57.504Z,-3.937
2022-12-14T21:57:57.188Z,-3.937
2022-12-14T22:00:58.077Z,-3.937
2022-12-14T22:03:56.918Z,-3.875
2022-12-14T22:06:57.605Z,-3.875
2022-12-14T22:09:57.408Z,-3.875
2022-12-14T22:12:57.767Z,-3.875
2022-12-14T22:15:57.291Z,-3.875
2022-12-14T22:18:57.835Z,-3.875
2022-12-14T22:21:57.409Z,-3.875
2022-12-14T22:24:58.032Z,-3.875
2022-12-14T22:27:57.065Z,-3.875
2022-12-14T22:30:57.869Z,-3.875
2022-12-14T22:33:57.092Z,-3.812
2022-12-14T22:36:57.753Z,-3.875
2022-12-14T22:39:57.956Z,-3.875
2022-12-14T22:42:56.903Z,-3.875
2022-12-14T22:45:57.764Z,-3.937
2022-12-14T22:48:57.270Z,-3.937
2022-12-14T22:51:57.887Z,-3.937
2022-12-14T22:54:57.101Z,-4.0
2022-12-14T22:57:57.137Z,-4.0
2022-12-14T23:00:57.952Z,-4.0
2022-12-14T23:03:57.692Z,-4.0
2022-12-14T23:06:57.415Z,-4.0
2022-12-14T23:09:57.410Z,-4.062
2022-12-14T23:12:56.563Z,-4.062
2022-12-14T23:15:57.343Z,-4.062
2022-12-14T23:18:57.561Z,-4.062
2022-12-14T23:21:57.201Z,-4.062
2022-12-14T23:24:57.402Z,-4.125
2022-12-14T23:27:57.216Z,-4.125
2022-12-14T23:30:58.191Z,-4.187
2022-12-14T23:33:57.111Z,-4.125
2022-12-14T23:36:57.358Z,-4.125
2022-12-14T23:39:57.068Z,-4.125
2022-12-14T23:42:57.139Z,-4.125
2022-12-14T23:45:57.765Z,-4.125
2022-12-14T23:48:57.972Z,-4.125
2022-12-14T23:51:57.440Z,-4.125
2022-12-14T23:54:56.881Z,-4.125
2022-12-14T23:57:57.199Z,-4.187
