createdAt,value
2023-01-01T00:04:42.677Z,7.70
2023-01-01T00:10:03.505Z,7.95
2023-01-01T00:15:06.036Z,12.82
2023-01-01T00:20:08.583Z,11.45
2023-01-01T00:25:11.667Z,14.70
2023-01-01T00:30:14.042Z,11.48
2023-01-01T00:35:16.201Z,8.07
2023-01-01T00:40:18.870Z,13.63
2023-01-01T00:45:22.712Z,14.43
2023-01-01T00:50:25.157Z,14.57
2023-01-01T00:55:27.283Z,8.43
2023-01-01T01:00:29.483Z,18.65
2023-01-01T01:05:32.963Z,10.75
2023-01-01T01:10:35.090Z,15.02
2023-01-01T01:15:38.400Z,10.90
2023-01-01T01:20:40.543Z,11.82
2023-01-01T01:25:42.849Z,14.65
2023-01-01T01:30:45.063Z,17.42
2023-01-01T01:35:52.089Z,16.40
2023-01-01T01:40:54.310Z,16.45
2023-01-01T01:46:04.448Z,13.75
2023-01-01T01:51:07.601Z,12.73
2023-01-01T01:56:15.034Z,14.45
2023-01-01T02:01:17.455Z,16.42
2023-01-01T02:06:20.605Z,15.73
2023-01-01T02:11:22.709Z,11.25
2023-01-01T02:16:33.685Z,20.52
2023-01-01T02:22:00.199Z,13.35
2023-01-01T02:27:37.617Z,15.52
2023-01-01T02:32:45.466Z,12.13
2023-01-01T02:37:50.429Z,13.90
2023-01-01T02:42:54.080Z,16.87
2023-01-01T02:47:56.482Z,15.05
2023-01-01T02:53:33.627Z,14.05
2023-01-01T02:59:23.529Z,11.95
2023-01-01T03:04:37.907Z,17.90
2023-01-01T03:10:02.056Z,12.90
2023-01-01T03:15:20.799Z,15.55
2023-01-01T03:20:27.753Z,11.55
2023-01-01T03:25:38.866Z,15.80
2023-01-01T03:30:44.546Z,12.27
2023-01-01T03:36:04.965Z,16.15
2023-01-01T03:42:00.340Z,15.70
2023-01-01T03:47:04.835Z,16.70
2023-01-01T03:52:44.462Z,13.27
2023-01-01T03:57:55.108Z,12.50
2023-01-01T04:03:07.056Z,18.98
2023-01-01T04:08:10.611Z,17.15
2023-01-01T04:13:13.090Z,16.85
2023-01-01T04:18:15.203Z,16.33
2023-01-01T04:23:17.310Z,19.98
2023-01-01T04:28:20.375Z,12.07
2023-01-01T04:33:22.568Z,10.02
2023-01-01T04:38:24.705Z,11.80
2023-01-01T04:43:27.016Z,18.48
2023-01-01T04:48:30.957Z,14.52
2023-01-01T04:53:34.816Z,16.55
2023-01-01T04:58:39.719Z,17.20
2023-01-01T05:03:41.879Z,9.45
2023-01-01T05:08:46.076Z,18.50
2023-01-01T05:13:50.534Z,14.05
2023-01-01T05:18:52.950Z,12.70
2023-01-01T05:24:06.226Z,11.55
2023-01-01T05:29:15.551Z,18.13
2023-01-01T05:34:18.871Z,10.95
2023-01-01T05:39:21.121Z,10.35
2023-01-01T05:44:23.228Z,10.98
2023-01-01T05:49:25.291Z,10.15
2023-01-01T05:54:27.445Z,20.65
2023-01-01T05:59:29.577Z,13.60
2023-01-01T06:04:31.762Z,17.80
2023-01-01T06:09:33.863Z,17.55
2023-01-01T06:14:35.931Z,13.32
2023-01-01T06:19:38.023Z,13.75
2023-01-01T06:24:40.086Z,17.27
2023-01-01T06:29:42.157Z,16.77
2023-01-01T06:34:44.365Z,16.77
2023-01-01T06:39:46.695Z,22.83
2023-01-01T06:44:48.815Z,18.92
2023-01-01T06:49:50.905Z,10.20
2023-01-01T06:54:53.391Z,15.23
2023-01-01T06:59:55.486Z,20.60
2023-01-01T07:04:57.556Z,14.10
2023-01-01T07:09:59.648Z,16.80
2023-01-01T07:15:01.707Z,16.23
2023-01-01T07:20:06.727Z,19.67
2023-01-01T07:25:14.174Z,13.25
2023-01-01T07:30:16.260Z,16.83
2023-01-01T07:35:18.329Z,17.08
2023-01-01T07:40:20.460Z,15.73
2023-01-01T07:45:22.559Z,13.23
2023-01-01T07:50:26.563Z,17.05
2023-01-01T07:55:28.637Z,17.50
2023-01-01T08:00:30.716Z,17.25
2023-01-01T08:05:34.159Z,17.27
2023-01-01T08:10:36.555Z,12.65
2023-01-01T08:15:38.704Z,18.92
2023-01-01T08:20:40.829Z,13.98
2023-01-01T08:25:42.919Z,12.90
2023-01-01T08:30:45.054Z,16.70
2023-01-01T08:35:53.657Z,16.88
2023-01-01T08:40:56.190Z,13.52
2023-01-01T08:45:59.834Z,20.92
2023-01-01T08:51:02.363Z,17.95
2023-01-01T08:56:07.524Z,19.85
2023-01-01T09:01:10.739Z,21.70
2023-01-01T09:06:13.024Z,18.50
2023-01-01T09:11:21.145Z,15.13
2023-01-01T09:16:23.600Z,16.35
2023-01-01T09:21:25.733Z,12.35
2023-01-01T09:26:27.861Z,8.38
2023-01-01T09:31:30.006Z,7.75
2023-01-01T09:36:32.995Z,8.70
2023-01-01T09:42:02.974Z,3.75
2023-01-01T09:47:20.588Z,5.40
2023-01-01T09:52:23.030Z,7.97
2023-01-01T09:57:29.875Z,5.40
2023-01-01T10:02:53.629Z,7.97
2023-01-01T10:08:22.779Z,9.80
2023-01-01T10:13:39.266Z,8.70
2023-01-01T10:18:43.131Z,13.20
2023-01-01T10:24:03.762Z,14.85
2023-01-01T10:29:14.839Z,15.63
2023-01-01T10:34:28.385Z,15.13
2023-01-01T10:39:30.646Z,18.05
2023-01-01T10:44:34.869Z,9.23
2023-01-01T10:50:07.741Z,10.30
2023-01-01T10:55:25.835Z,11.52
2023-01-01T11:00:29.053Z,8.20
2023-01-01T11:05:31.403Z,10.90
2023-01-01T11:10:33.579Z,18.73
2023-01-01T11:15:39.531Z,11.20
2023-01-01T11:26:24.654Z,9.45
2023-01-01T11:31:39.765Z,9.77
2023-01-01T11:36:41.963Z,8.15
2023-01-01T11:41:48.166Z,10.35
2023-01-01T11:46:50.661Z,7.45
2023-01-01T11:51:52.887Z,9.55
2023-01-01T11:57:07.411Z,9.48
2023-01-01T12:02:15.345Z,5.85
2023-01-01T12:07:23.185Z,4.93
2023-01-01T12:12:37.796Z,8.85
2023-01-01T12:17:41.383Z,6.68
2023-01-01T12:22:43.624Z,7.28
2023-01-01T12:28:19.696Z,8.32
2023-01-01T12:33:47.866Z,7.85
2023-01-01T12:39:08.610Z,6.97
2023-01-01T12:44:43.326Z,10.60
2023-01-01T12:50:05.018Z,11.93
2023-01-01T12:55:36.368Z,7.85
2023-01-01T13:00:39.896Z,51.03
2023-01-01T13:05:51.300Z,26.00
2023-01-01T13:10:57.564Z,13.45
2023-01-01T13:15:59.862Z,11.27
2023-01-01T13:21:18.120Z,5.38
2023-01-01T13:26:21.633Z,10.15
2023-01-01T13:31:39.516Z,8.43
2023-01-01T13:36:41.850Z,10.25
2023-01-01T13:41:45.699Z,8.23
2023-01-01T13:47:23.139Z,5.65
2023-01-01T13:52:55.797Z,3.60
2023-01-01T13:58:35.037Z,3.75
2023-01-01T14:03:42.537Z,3.63
2023-01-01T14:08:45.122Z,4.35
2023-01-01T14:13:48.080Z,6.78
2023-01-01T14:18:53.642Z,3.58
2023-01-01T14:23:59.543Z,7.22
2023-01-01T14:34:27.105Z,4.20
2023-01-01T14:39:36.928Z,5.18
2023-01-01T14:44:44.622Z,6.63
2023-01-01T14:49:48.286Z,4.78
2023-01-01T14:54:51.179Z,6.82
2023-01-01T14:59:56.806Z,4.40
2023-01-01T15:05:14.900Z,4.35
2023-01-01T15:10:17.033Z,5.95
2023-01-01T15:15:35.229Z,6.40
2023-01-01T15:20:37.375Z,5.13
2023-01-01T15:25:42.684Z,5.13
2023-01-01T15:30:44.828Z,5.45
2023-01-01T15:35:52.512Z,4.65
2023-01-01T15:40:54.750Z,7.68
2023-01-01T15:46:16.717Z,5.07
2023-01-01T15:51:24.330Z,3.75
2023-01-01T15:56:32.269Z,3.92
2023-01-01T16:01:36.941Z,2.55
2023-01-01T16:06:51.181Z,4.57
2023-01-01T16:11:55.006Z,5.00
2023-01-01T16:17:01.145Z,2.50
2023-01-01T16:22:03.526Z,6.88
2023-01-01T16:27:05.654Z,5.43
2023-01-01T16:32:15.008Z,6.43
2023-01-01T16:37:22.631Z,4.55
2023-01-01T16:42:25.353Z,2.88
2023-01-01T16:47:27.496Z,2.50
2023-01-01T16:52:33.517Z,2.78
2023-01-01T16:57:36.091Z,2.92
2023-01-01T17:02:38.413Z,2.65
2023-01-01T17:07:41.843Z,3.33
2023-01-01T17:12:43.985Z,2.78
2023-01-01T17:17:46.134Z,5.97
2023-01-01T17:22:48.333Z,5.13
2023-01-01T17:27:50.565Z,8.38
2023-01-01T17:32:52.741Z,6.95
2023-01-01T17:37:54.971Z,6.63
2023-01-01T17:42:57.057Z,7.18
2023-01-01T17:47:59.196Z,4.07
2023-01-01T17:53:01.382Z,8.63
2023-01-01T17:58:03.520Z,6.55
2023-01-01T18:03:05.786Z,5.80
2023-01-01T18:08:08.270Z,7.78
2023-01-01T18:13:10.406Z,4.28
2023-01-01T18:18:12.536Z,6.78
2023-01-01T18:23:14.673Z,5.75
2023-01-01T18:28:16.750Z,5.43
2023-01-01T18:33:18.897Z,4.30
2023-01-01T18:38:20.989Z,4.18
2023-01-01T18:43:25.415Z,3.67
2023-01-01T18:48:27.530Z,5.20
2023-01-01T18:53:31.194Z,2.50
2023-01-01T18:58:33.421Z,4.65
2023-01-01T19:03:41.409Z,3.65
2023-01-01T19:08:44.388Z,6.80
2023-01-01T19:13:48.763Z,5.40
2023-01-01T19:18:51.769Z,6.22
2023-01-01T19:23:55.117Z,5.28
2023-01-01T19:29:13.091Z,4.35
2023-01-01T19:34:15.353Z,5.68
2023-01-01T19:39:17.718Z,5.78
2023-01-01T19:44:24.738Z,4.25
2023-01-01T19:49:28.213Z,6.30
2023-01-01T19:54:30.360Z,6.65
2023-01-01T19:59:33.539Z,6.20
2023-01-01T20:04:36.083Z,4.30
2023-01-01T20:09:38.380Z,4.35
2023-01-01T20:14:40.611Z,3.97
2023-01-01T20:19:42.938Z,5.22
2023-01-01T20:24:45.228Z,4.55
2023-01-01T20:29:47.352Z,5.07
2023-01-01T20:34:49.569Z,7.28
2023-01-01T20:39:52.271Z,3.50
2023-01-01T20:44:54.432Z,3.33
2023-01-01T20:49:56.646Z,4.90
2023-01-01T20:54:58.761Z,5.65
2023-01-01T21:00:00.866Z,4.07
2023-01-01T21:05:04.820Z,3.67
2023-01-01T21:10:07.769Z,2.63
2023-01-01T21:15:16.357Z,6.32
2023-01-01T21:20:18.462Z,3.40
2023-01-01T21:25:50.524Z,3.38
2023-01-01T21:30:50.565Z,3.65
2023-01-01T21:35:52.960Z,4.25
2023-01-01T21:41:03.601Z,4.03
2023-01-01T21:46:05.806Z,7.95
2023-01-01T21:51:42.290Z,4.30
2023-01-01T21:56:59.608Z,9.18
2023-01-01T22:02:07.489Z,4.90
2023-01-01T22:07:56.405Z,3.88
2023-01-01T22:12:47.276Z,2.88
2023-01-01T22:17:49.509Z,4.28
2023-01-01T22:22:51.735Z,1.90
2023-01-01T22:27:54.679Z,2.00
2023-01-01T22:32:59.945Z,1.80
2023-01-01T22:38:06.490Z,2.38
2023-01-01T22:43:08.563Z,5.18
2023-01-01T22:48:36.958Z,3.03
2023-01-01T22:53:39.068Z,5.18
2023-01-01T22:58:41.433Z,6.00
2023-01-01T23:03:43.537Z,7.00
2023-01-01T23:08:45.941Z,10.88
2023-01-01T23:14:10.074Z,5.88
2023-01-01T23:19:12.328Z,4.72
2023-01-01T23:24:19.481Z,4.90
2023-01-01T23:29:23.102Z,2.03
2023-01-01T23:34:25.425Z,4.90
2023-01-01T23:39:27.608Z,4.50
2023-01-01T23:44:29.741Z,4.53
2023-01-01T23:49:33.002Z,4.50
2023-01-01T23:54:35.508Z,3.38
2023-01-01T23:59:37.671Z,5.13
