createdAt,value
2022-10-23T00:00:18.580Z,99.99
2022-10-23T00:01:18.483Z,99.99
2022-10-23T00:02:18.517Z,99.99
2022-10-23T00:03:18.480Z,99.99
2022-10-23T00:04:18.430Z,99.99
2022-10-23T00:05:18.461Z,99.99
2022-10-23T00:06:18.407Z,99.99
2022-10-23T00:07:18.465Z,99.99
2022-10-23T00:08:18.393Z,99.99
2022-10-23T00:09:18.371Z,99.99
2022-10-23T00:10:18.391Z,99.99
2022-10-23T00:11:18.364Z,99.99
2022-10-23T00:12:18.348Z,99.99
2022-10-23T00:13:18.336Z,99.99
2022-10-23T00:14:18.337Z,99.99
2022-10-23T00:15:18.324Z,99.99
2022-10-23T00:16:18.345Z,99.99
2022-10-23T00:17:18.282Z,99.99
2022-10-23T00:18:18.274Z,99.99
2022-10-23T00:19:18.236Z,99.99
2022-10-23T00:20:18.251Z,99.99
2022-10-23T00:21:18.220Z,99.99
2022-10-23T00:22:18.200Z,99.99
2022-10-23T00:23:18.214Z,99.99
2022-10-23T00:24:18.176Z,99.99
2022-10-23T00:25:18.154Z,99.99
2022-10-23T00:26:18.180Z,99.99
2022-10-23T00:27:18.145Z,99.99
2022-10-23T00:28:18.128Z,99.99
2022-10-23T00:29:18.115Z,99.99
2022-10-23T00:30:18.123Z,99.99
2022-10-23T00:31:18.102Z,99.99
2022-10-23T00:32:18.116Z,99.99
2022-10-23T00:33:18.143Z,99.99
2022-10-23T00:34:18.047Z,99.99
2022-10-23T00:35:18.068Z,99.99
2022-10-23T00:36:18.023Z,99.99
2022-10-23T00:37:18.046Z,99.99
2022-10-23T00:38:17.996Z,99.99
2022-10-23T00:39:17.996Z,99.99
2022-10-23T00:40:17.995Z,99.99
2022-10-23T00:41:17.990Z,99.99
2022-10-23T00:42:17.954Z,99.99
2022-10-23T00:43:17.967Z,99.99
2022-10-23T00:44:17.926Z,99.99
2022-10-23T00:45:17.912Z,99.99
2022-10-23T00:46:17.892Z,99.99
2022-10-23T00:47:17.892Z,99.99
2022-10-23T00:48:17.874Z,99.99
2022-10-23T00:49:17.874Z,99.99
2022-10-23T00:50:17.851Z,99.99
2022-10-23T00:51:17.832Z,99.99
2022-10-23T00:52:17.820Z,99.99
2022-10-23T00:53:17.817Z,99.99
2022-10-23T00:54:25.522Z,99.99
2022-10-23T00:55:18.797Z,99.99
2022-10-23T00:56:17.776Z,99.99
2022-10-23T00:57:17.807Z,99.99
2022-10-23T00:58:17.778Z,99.99
2022-10-23T00:59:17.738Z,99.99
2022-10-23T01:00:17.726Z,99.99
2022-10-23T01:01:17.822Z,99.99
2022-10-23T01:02:17.961Z,99.99
2022-10-23T01:03:17.682Z,99.99
2022-10-23T01:04:17.665Z,99.99
2022-10-23T01:05:17.652Z,99.99
2022-10-23T01:06:17.663Z,99.99
2022-10-23T01:07:17.641Z,99.99
2022-10-23T01:08:17.627Z,99.99
2022-10-23T01:09:17.599Z,99.99
2022-10-23T01:10:17.611Z,99.99
2022-10-23T01:11:17.585Z,99.99
2022-10-23T01:12:17.562Z,99.99
2022-10-23T01:13:17.552Z,99.99
2022-10-23T01:14:17.614Z,99.99
2022-10-23T01:15:17.529Z,99.99
2022-10-23T01:16:17.548Z,99.99
2022-10-23T01:17:17.508Z,99.99
2022-10-23T01:18:17.497Z,99.99
2022-10-23T01:19:17.494Z,99.99
2022-10-23T01:20:17.481Z,99.99
2022-10-23T01:21:17.467Z,99.99
2022-10-23T01:22:17.498Z,99.99
2022-10-23T01:23:17.460Z,99.99
2022-10-23T01:24:17.440Z,99.99
2022-10-23T01:25:17.403Z,99.99
2022-10-23T01:26:17.419Z,99.99
2022-10-23T01:27:17.400Z,99.99
2022-10-23T01:28:17.373Z,99.99
2022-10-23T01:29:17.354Z,99.99
2022-10-23T01:30:17.337Z,99.99
2022-10-23T01:31:17.365Z,99.99
2022-10-23T01:32:17.308Z,99.99
2022-10-23T01:33:17.296Z,99.99
2022-10-23T01:34:17.313Z,99.99
2022-10-23T01:35:17.320Z,99.99
2022-10-23T01:36:17.264Z,99.99
2022-10-23T01:37:17.248Z,99.99
2022-10-23T01:38:17.238Z,99.99
2022-10-23T01:39:17.214Z,99.99
2022-10-23T01:40:17.216Z,99.99
2022-10-23T01:41:17.226Z,99.99
2022-10-23T01:42:17.182Z,99.99
2022-10-23T01:43:17.165Z,99.99
2022-10-23T01:44:17.165Z,99.99
2022-10-23T01:45:17.146Z,99.99
2022-10-23T01:46:17.189Z,99.99
2022-10-23T01:47:17.183Z,99.99
2022-10-23T01:48:17.098Z,99.99
2022-10-23T01:49:17.114Z,99.99
2022-10-23T01:50:17.098Z,99.99
2022-10-23T01:51:17.071Z,99.99
2022-10-23T01:52:17.085Z,99.99
2022-10-23T01:53:17.051Z,99.99
2022-10-23T01:54:17.032Z,99.99
2022-10-23T01:55:17.023Z,99.99
2022-10-23T01:56:17.018Z,99.99
2022-10-23T01:57:17.037Z,99.99
2022-10-23T01:58:17.003Z,99.99
2022-10-23T01:59:16.963Z,99.99
2022-10-23T02:00:16.951Z,99.99
2022-10-23T02:01:17.090Z,99.99
2022-10-23T02:02:17.036Z,99.99
2022-10-23T02:03:16.949Z,99.99
2022-10-23T02:04:16.914Z,99.99
2022-10-23T02:05:16.895Z,99.99
2022-10-23T02:06:16.893Z,99.99
2022-10-23T02:07:16.984Z,99.99
2022-10-23T02:08:16.862Z,99.99
2022-10-23T02:09:16.835Z,99.99
2022-10-23T02:10:16.835Z,99.99
2022-10-23T02:11:16.801Z,99.99
2022-10-23T02:12:16.823Z,99.99
2022-10-23T02:13:16.778Z,99.99
2022-10-23T02:14:16.780Z,99.99
2022-10-23T02:15:16.761Z,99.99
2022-10-23T02:16:16.762Z,99.99
2022-10-23T02:17:16.738Z,99.99
2022-10-23T02:18:16.723Z,99.97
2022-10-23T02:19:16.700Z,99.87
2022-10-23T02:20:16.691Z,99.87
2022-10-23T02:21:16.697Z,99.77
2022-10-23T02:22:16.716Z,99.77
2022-10-23T02:23:16.657Z,99.77
2022-10-23T02:24:16.660Z,99.66
2022-10-23T02:25:16.765Z,99.66
2022-10-23T02:26:16.641Z,99.66
2022-10-23T02:27:16.598Z,99.66
2022-10-23T02:28:16.608Z,99.66
2022-10-23T02:29:16.576Z,99.66
2022-10-23T02:30:16.576Z,99.77
2022-10-23T02:31:16.561Z,99.81
2022-10-23T02:32:16.538Z,99.81
2022-10-23T02:33:16.553Z,99.91
2022-10-23T02:34:16.508Z,99.91
2022-10-23T02:35:16.498Z,99.91
2022-10-23T02:36:16.496Z,99.99
2022-10-23T02:37:16.527Z,99.99
2022-10-23T02:38:16.467Z,99.99
2022-10-23T02:39:16.454Z,99.99
2022-10-23T02:40:16.444Z,99.99
2022-10-23T02:41:16.440Z,99.99
2022-10-23T02:42:16.459Z,99.99
2022-10-23T02:43:16.427Z,99.99
2022-10-23T02:44:16.402Z,99.99
2022-10-23T02:45:16.391Z,99.99
2022-10-23T02:46:16.392Z,99.99
2022-10-23T02:47:16.343Z,99.99
2022-10-23T02:48:16.353Z,99.99
2022-10-23T02:49:16.311Z,99.99
2022-10-23T02:50:16.318Z,99.99
2022-10-23T02:51:16.368Z,99.99
2022-10-23T02:52:16.286Z,99.99
2022-10-23T02:53:16.266Z,99.99
2022-10-23T02:54:16.247Z,99.99
2022-10-23T02:55:16.255Z,99.99
2022-10-23T02:56:16.243Z,99.99
2022-10-23T02:57:16.219Z,99.99
2022-10-23T02:58:16.213Z,99.99
2022-10-23T02:59:16.185Z,99.99
2022-10-23T03:00:16.175Z,99.99
2022-10-23T03:01:16.298Z,99.99
2022-10-23T03:02:16.250Z,99.99
2022-10-23T03:03:16.140Z,99.99
2022-10-23T03:04:16.132Z,99.99
2022-10-23T03:05:16.119Z,99.99
2022-10-23T03:06:16.108Z,99.99
2022-10-23T03:07:16.118Z,99.99
2022-10-23T03:08:16.073Z,99.99
2022-10-23T03:09:16.083Z,99.99
2022-10-23T03:10:16.048Z,99.99
2022-10-23T03:11:16.042Z,99.99
2022-10-23T03:12:16.032Z,99.99
2022-10-23T03:13:16.006Z,99.99
2022-10-23T03:14:16.007Z,99.99
2022-10-23T03:15:15.987Z,99.99
2022-10-23T03:16:15.973Z,99.99
2022-10-23T03:17:15.959Z,99.99
2022-10-23T03:18:15.942Z,99.99
2022-10-23T03:19:15.933Z,99.99
2022-10-23T03:20:15.932Z,99.99
2022-10-23T03:21:15.915Z,99.99
2022-10-23T03:22:15.907Z,99.99
2022-10-23T03:23:15.891Z,99.99
2022-10-23T03:24:15.882Z,99.99
2022-10-23T03:25:15.859Z,99.99
2022-10-23T03:26:15.851Z,99.99
2022-10-23T03:27:15.835Z,99.99
2022-10-23T03:28:15.843Z,99.99
2022-10-23T03:29:15.807Z,99.99
2022-10-23T03:30:15.803Z,99.99
2022-10-23T03:31:15.780Z,99.99
2022-10-23T03:32:15.779Z,99.99
2022-10-23T03:33:15.742Z,99.99
2022-10-23T03:34:15.751Z,99.99
2022-10-23T03:35:15.720Z,99.99
2022-10-23T03:36:15.719Z,99.99
2022-10-23T03:37:15.687Z,99.99
2022-10-23T03:38:15.703Z,99.99
2022-10-23T03:39:15.674Z,99.99
2022-10-23T03:40:15.890Z,99.99
2022-10-23T03:41:15.653Z,99.99
2022-10-23T03:42:15.655Z,99.99
2022-10-23T03:43:15.630Z,99.99
2022-10-23T03:44:15.633Z,99.99
2022-10-23T03:45:15.585Z,99.99
2022-10-23T03:46:15.599Z,99.99
2022-10-23T03:47:15.627Z,99.99
2022-10-23T03:48:15.554Z,99.99
2022-10-23T03:49:15.548Z,99.99
2022-10-23T03:50:15.529Z,99.99
2022-10-23T03:51:15.550Z,99.99
2022-10-23T03:52:15.561Z,99.99
2022-10-23T03:53:15.497Z,99.99
2022-10-23T03:54:15.481Z,99.99
2022-10-23T03:55:15.470Z,99.99
2022-10-23T03:56:15.475Z,99.99
2022-10-23T03:57:15.446Z,99.99
2022-10-23T03:58:15.435Z,99.99
2022-10-23T03:59:15.466Z,99.99
2022-10-23T04:00:15.406Z,99.99
2022-10-23T04:01:15.490Z,99.99
2022-10-23T04:02:15.484Z,99.99
2022-10-23T04:03:15.352Z,99.99
2022-10-23T04:04:15.363Z,99.99
2022-10-23T04:05:15.343Z,99.99
2022-10-23T04:06:15.335Z,99.99
2022-10-23T04:07:15.325Z,99.99
2022-10-23T04:08:19.168Z,99.99
2022-10-23T04:09:15.310Z,99.99
2022-10-23T04:10:15.337Z,99.99
2022-10-23T04:11:15.303Z,99.99
2022-10-23T04:12:15.273Z,99.99
2022-10-23T04:13:15.252Z,99.99
2022-10-23T04:14:15.220Z,99.99
2022-10-23T04:15:15.214Z,99.99
2022-10-23T04:16:15.221Z,99.99
2022-10-23T04:17:15.233Z,99.99
2022-10-23T04:18:15.173Z,99.99
2022-10-23T04:19:15.163Z,99.99
2022-10-23T04:20:15.147Z,99.99
2022-10-23T04:21:15.145Z,99.99
2022-10-23T04:22:15.134Z,99.99
2022-10-23T04:23:15.113Z,99.99
2022-10-23T04:24:15.098Z,99.99
2022-10-23T04:25:15.084Z,99.99
2022-10-23T04:26:15.072Z,99.99
2022-10-23T04:27:15.062Z,99.99
2022-10-23T04:28:15.072Z,99.99
2022-10-23T04:29:15.036Z,99.99
2022-10-23T04:30:15.020Z,99.99
2022-10-23T04:31:15.057Z,99.99
2022-10-23T04:32:14.988Z,99.99
2022-10-23T04:33:14.982Z,99.99
2022-10-23T04:34:14.972Z,99.99
2022-10-23T04:35:14.960Z,99.99
2022-10-23T04:36:14.957Z,99.99
2022-10-23T04:37:14.932Z,99.99
2022-10-23T04:38:14.934Z,99.99
2022-10-23T04:39:14.906Z,99.99
2022-10-23T04:40:14.909Z,99.99
2022-10-23T04:41:14.910Z,99.99
2022-10-23T04:42:14.897Z,99.99
2022-10-23T04:43:14.899Z,99.99
2022-10-23T04:44:14.852Z,99.99
2022-10-23T04:45:14.888Z,99.99
2022-10-23T04:46:14.831Z,99.99
2022-10-23T04:47:14.792Z,99.99
2022-10-23T04:48:14.826Z,99.99
2022-10-23T04:49:14.769Z,99.99
2022-10-23T04:50:14.781Z,99.99
2022-10-23T04:51:14.767Z,99.99
2022-10-23T04:52:14.759Z,99.99
2022-10-23T04:53:14.751Z,99.99
2022-10-23T04:54:14.722Z,99.99
2022-10-23T04:55:14.737Z,99.99
2022-10-23T04:56:14.715Z,99.99
2022-10-23T04:57:14.680Z,99.99
2022-10-23T04:58:14.656Z,99.99
2022-10-23T04:59:14.638Z,99.99
2022-10-23T05:00:14.646Z,99.99
2022-10-23T05:01:14.783Z,99.99
2022-10-23T05:02:14.617Z,99.99
2022-10-23T05:03:14.654Z,99.99
2022-10-23T05:04:14.578Z,99.99
2022-10-23T05:05:14.565Z,99.99
2022-10-23T05:06:14.641Z,99.99
2022-10-23T05:07:14.609Z,99.99
2022-10-23T05:08:17.862Z,99.99
2022-10-23T05:09:14.529Z,99.99
2022-10-23T05:10:14.512Z,99.99
2022-10-23T05:11:14.504Z,99.99
2022-10-23T05:12:14.494Z,99.99
2022-10-23T05:13:14.473Z,99.99
2022-10-23T05:14:15.601Z,99.99
2022-10-23T05:15:14.445Z,99.99
2022-10-23T05:16:14.480Z,99.99
2022-10-23T05:17:14.424Z,99.99
2022-10-23T05:18:14.404Z,99.99
2022-10-23T05:19:14.391Z,99.99
2022-10-23T05:20:14.384Z,99.99
2022-10-23T05:21:14.383Z,99.99
2022-10-23T05:22:14.369Z,99.99
2022-10-23T05:23:14.338Z,99.99
2022-10-23T05:24:14.332Z,99.99
2022-10-23T05:25:14.326Z,99.99
2022-10-23T05:26:14.302Z,99.99
2022-10-23T05:27:14.310Z,99.99
2022-10-23T05:28:14.273Z,99.99
2022-10-23T05:29:14.279Z,99.99
2022-10-23T05:30:14.256Z,99.99
2022-10-23T05:31:14.243Z,99.99
2022-10-23T05:32:14.314Z,99.99
2022-10-23T05:33:14.223Z,99.99
2022-10-23T05:34:14.200Z,99.99
2022-10-23T05:35:14.201Z,99.99
2022-10-23T05:36:14.193Z,99.99
2022-10-23T05:37:14.160Z,99.99
2022-10-23T05:38:15.133Z,99.99
2022-10-23T05:39:14.140Z,99.99
2022-10-23T05:40:14.120Z,99.99
2022-10-23T05:41:14.120Z,99.99
2022-10-23T05:42:14.120Z,99.99
2022-10-23T05:43:14.084Z,99.99
2022-10-23T05:44:14.076Z,99.99
2022-10-23T05:45:14.067Z,99.99
2022-10-23T05:46:14.038Z,99.99
2022-10-23T05:47:14.036Z,99.99
2022-10-23T05:48:22.809Z,99.99
2022-10-23T05:49:14.996Z,99.99
2022-10-23T05:50:14.007Z,99.99
2022-10-23T05:51:14.001Z,99.99
2022-10-23T05:52:13.986Z,99.99
2022-10-23T05:53:13.947Z,99.99
2022-10-23T05:54:13.944Z,99.99
2022-10-23T05:55:13.936Z,99.99
2022-10-23T05:56:13.925Z,99.99
2022-10-23T05:57:13.992Z,99.99
2022-10-23T05:58:13.906Z,99.99
2022-10-23T05:59:14.708Z,99.99
2022-10-23T06:00:13.911Z,99.99
2022-10-23T06:01:13.936Z,99.99
2022-10-23T06:02:13.907Z,99.99
2022-10-23T06:03:13.826Z,99.99
2022-10-23T06:04:13.818Z,99.99
2022-10-23T06:05:13.809Z,99.99
2022-10-23T06:06:13.783Z,99.99
2022-10-23T06:07:13.778Z,99.99
2022-10-23T06:08:13.747Z,99.99
2022-10-23T06:09:13.750Z,99.99
2022-10-23T06:10:13.741Z,99.99
2022-10-23T06:11:13.719Z,99.99
2022-10-23T06:12:13.722Z,99.99
2022-10-23T06:13:13.695Z,99.99
2022-10-23T06:14:13.684Z,99.99
2022-10-23T06:15:13.686Z,99.99
2022-10-23T06:16:13.677Z,99.99
2022-10-23T06:17:13.660Z,99.99
2022-10-23T06:18:13.625Z,99.99
2022-10-23T06:19:13.625Z,99.99
2022-10-23T06:20:13.601Z,99.99
2022-10-23T06:21:13.641Z,99.99
2022-10-23T06:22:13.605Z,99.99
2022-10-23T06:23:13.583Z,99.99
2022-10-23T06:24:14.546Z,99.99
2022-10-23T06:25:13.544Z,99.99
2022-10-23T06:26:13.588Z,99.99
2022-10-23T06:27:13.565Z,99.99
2022-10-23T06:28:16.959Z,99.99
2022-10-23T06:29:14.557Z,99.99
2022-10-23T06:30:13.485Z,99.99
2022-10-23T06:31:13.489Z,99.99
2022-10-23T06:32:13.477Z,99.99
2022-10-23T06:33:13.494Z,99.99
2022-10-23T06:34:13.440Z,99.99
2022-10-23T06:35:13.489Z,99.99
2022-10-23T06:36:13.454Z,99.99
2022-10-23T06:37:13.451Z,99.99
2022-10-23T06:38:13.423Z,99.99
2022-10-23T06:39:13.380Z,99.99
2022-10-23T06:40:13.570Z,99.99
2022-10-23T06:41:13.334Z,99.99
2022-10-23T06:42:13.335Z,99.99
2022-10-23T06:43:13.328Z,99.99
2022-10-23T06:44:13.327Z,99.99
2022-10-23T06:45:13.293Z,99.99
2022-10-23T06:46:13.287Z,99.99
2022-10-23T06:47:13.338Z,99.99
2022-10-23T06:48:13.249Z,99.99
2022-10-23T06:49:13.246Z,99.99
2022-10-23T06:50:15.491Z,99.99
2022-10-23T06:51:13.210Z,99.99
2022-10-23T06:52:18.387Z,99.99
2022-10-23T06:53:14.180Z,99.99
2022-10-23T06:54:13.875Z,99.99
2022-10-23T06:55:13.196Z,99.99
2022-10-23T06:56:13.178Z,99.99
2022-10-23T06:57:13.732Z,99.99
2022-10-23T06:58:13.688Z,99.99
2022-10-23T06:59:13.177Z,99.99
2022-10-23T07:00:13.151Z,99.99
2022-10-23T07:01:13.250Z,99.99
2022-10-23T07:02:13.295Z,99.99
2022-10-23T07:03:13.081Z,99.99
2022-10-23T07:04:13.094Z,99.99
2022-10-23T07:05:13.870Z,99.99
2022-10-23T07:06:13.048Z,99.99
2022-10-23T07:07:13.077Z,99.99
2022-10-23T07:08:12.998Z,99.99
2022-10-23T07:09:13.028Z,99.99
2022-10-23T07:11:12.984Z,99.99
2022-10-23T07:12:13.285Z,99.99
2022-10-23T07:13:13.011Z,99.99
2022-10-23T07:14:12.948Z,99.99
2022-10-23T07:15:13.240Z,99.99
2022-10-23T07:16:13.481Z,99.99
2022-10-23T07:17:12.890Z,99.99
2022-10-23T07:18:12.943Z,99.99
2022-10-23T07:19:12.845Z,99.99
2022-10-23T07:20:12.852Z,99.99
2022-10-23T07:21:12.814Z,99.99
2022-10-23T07:22:15.719Z,99.99
2022-10-23T07:23:12.804Z,99.99
2022-10-23T07:24:12.892Z,99.99
2022-10-23T07:25:12.839Z,99.99
2022-10-23T07:26:12.797Z,99.99
2022-10-23T07:27:12.760Z,99.99
2022-10-23T07:28:12.741Z,99.99
2022-10-23T07:29:12.731Z,99.99
2022-10-23T07:30:12.704Z,99.99
2022-10-23T07:31:12.722Z,99.99
2022-10-23T07:32:12.711Z,99.99
2022-10-23T07:33:12.670Z,99.99
2022-10-23T07:34:12.657Z,99.99
2022-10-23T07:35:12.680Z,99.99
2022-10-23T07:36:12.658Z,99.99
2022-10-23T07:37:12.657Z,99.99
2022-10-23T07:38:12.601Z,99.99
2022-10-23T07:39:12.604Z,99.96
2022-10-23T07:40:12.574Z,99.86
2022-10-23T07:41:12.619Z,99.86
2022-10-23T07:42:12.571Z,99.86
2022-10-23T07:43:12.585Z,99.76
2022-10-23T07:44:12.551Z,99.55
2022-10-23T07:45:12.521Z,99.55
2022-10-23T07:46:12.491Z,99.30
2022-10-23T07:47:12.556Z,99.20
2022-10-23T07:48:12.472Z,99.10
2022-10-23T07:49:12.455Z,99.00
2022-10-23T07:50:12.452Z,98.79
2022-10-23T07:51:12.440Z,98.69
2022-10-23T07:52:12.434Z,98.59
2022-10-23T07:53:12.417Z,98.34
2022-10-23T07:54:12.494Z,98.24
2022-10-23T07:55:13.370Z,98.24
2022-10-23T07:56:12.374Z,98.03
2022-10-23T07:57:12.375Z,97.93
2022-10-23T07:58:12.506Z,97.73
2022-10-23T07:59:12.359Z,97.73
2022-10-23T08:00:12.401Z,97.58
2022-10-23T08:02:28.984Z,97.28
2022-10-23T08:03:28.946Z,97.28
2022-10-23T08:04:33.735Z,97.17
2022-10-23T08:05:28.907Z,97.07
2022-10-23T08:06:28.878Z,96.97
2022-10-23T08:07:28.948Z,96.87
2022-10-23T08:08:28.866Z,96.83
2022-10-23T08:09:28.882Z,96.72
2022-10-23T08:10:28.834Z,96.62
2022-10-23T08:11:28.821Z,96.62
2022-10-23T08:12:28.814Z,96.52
2022-10-23T08:13:28.797Z,96.42
2022-10-23T08:14:28.807Z,96.42
2022-10-23T08:15:28.773Z,96.22
2022-10-23T08:16:28.756Z,96.07
2022-10-23T08:17:28.737Z,97.08
2022-10-23T08:18:28.735Z,96.68
2022-10-23T08:19:28.716Z,96.23
2022-10-23T08:20:29.934Z,96.12
2022-10-23T08:21:28.683Z,95.41
2022-10-23T08:22:28.692Z,95.31
2022-10-23T08:23:28.677Z,95.21
2022-10-23T08:24:28.647Z,95.01
2022-10-23T08:25:28.670Z,95.51
2022-10-23T08:26:28.823Z,95.41
2022-10-23T08:27:28.618Z,94.96
2022-10-23T08:28:28.646Z,95.06
2022-10-23T08:29:28.691Z,94.76
2022-10-23T08:30:28.604Z,94.66
2022-10-23T08:31:28.636Z,94.45
2022-10-23T08:32:29.290Z,94.25
2022-10-23T08:33:28.617Z,94.15
2022-10-23T08:34:29.468Z,94.15
2022-10-23T08:35:28.581Z,94.15
2022-10-23T08:36:28.539Z,94.10
2022-10-23T08:37:28.571Z,93.95
2022-10-23T08:38:28.513Z,93.95
2022-10-23T08:39:28.520Z,94.05
2022-10-23T08:40:28.546Z,94.15
2022-10-23T08:41:28.505Z,94.15
2022-10-23T08:42:28.497Z,93.95
2022-10-23T08:43:28.420Z,93.84
2022-10-23T08:44:28.390Z,93.84
2022-10-23T08:45:28.393Z,93.84
2022-10-23T08:46:28.412Z,93.54
2022-10-23T08:47:28.621Z,93.44
2022-10-23T08:48:28.394Z,93.49
2022-10-23T08:49:28.350Z,93.29
2022-10-23T08:51:28.319Z,93.19
2022-10-23T08:52:28.299Z,93.09
2022-10-23T08:53:28.278Z,92.99
2022-10-23T08:54:28.279Z,92.79
2022-10-23T08:55:28.249Z,92.79
2022-10-23T08:56:28.252Z,92.48
2022-10-23T08:57:28.229Z,92.44
2022-10-23T08:58:28.209Z,92.44
2022-10-23T08:59:28.244Z,92.24
2022-10-23T09:00:28.181Z,92.13
2022-10-23T09:01:28.319Z,92.13
2022-10-23T09:02:28.256Z,92.13
2022-10-23T09:03:28.148Z,92.13
2022-10-23T09:04:28.609Z,92.03
2022-10-23T09:05:28.129Z,92.03
2022-10-23T09:06:28.108Z,92.13
2022-10-23T09:07:28.521Z,92.09
2022-10-23T09:08:28.078Z,91.99
2022-10-23T09:09:28.094Z,91.78
2022-10-23T09:10:28.059Z,91.58
2022-10-23T09:11:28.708Z,91.68
2022-10-23T09:12:28.038Z,91.28
2022-10-23T09:13:28.054Z,91.13
2022-10-23T09:14:28.997Z,91.03
2022-10-23T09:15:28.028Z,90.62
2022-10-23T09:16:28.071Z,90.73
2022-10-23T09:17:28.033Z,90.62
2022-10-23T09:18:27.948Z,90.38
2022-10-23T09:19:27.941Z,90.38
2022-10-23T09:20:28.194Z,90.28
2022-10-23T09:21:27.909Z,89.77
2022-10-23T09:22:27.906Z,89.57
2022-10-23T09:23:27.905Z,89.17
2022-10-23T09:24:27.876Z,88.82
2022-10-23T09:25:27.941Z,88.72
2022-10-23T09:26:27.884Z,88.42
2022-10-23T09:27:27.852Z,88.11
2022-10-23T09:28:27.834Z,88.11
2022-10-23T09:29:27.815Z,88.21
2022-10-23T09:30:27.794Z,87.97
2022-10-23T09:31:27.782Z,87.66
2022-10-23T09:32:27.806Z,87.66
2022-10-23T09:33:27.773Z,87.97
2022-10-23T09:34:27.763Z,87.97
2022-10-23T09:35:27.755Z,87.56
2022-10-23T09:36:27.753Z,87.73
2022-10-23T09:37:27.714Z,87.32
2022-10-23T09:38:27.702Z,86.61
2022-10-23T09:39:27.674Z,86.31
2022-10-23T09:40:27.695Z,86.51
2022-10-23T09:41:27.652Z,85.80
2022-10-23T09:42:27.660Z,85.70
2022-10-23T09:43:27.653Z,85.56
2022-10-23T09:44:27.642Z,85.25
2022-10-23T09:45:27.629Z,85.56
2022-10-23T09:46:28.261Z,85.46
2022-10-23T09:47:27.623Z,85.05
2022-10-23T09:48:27.571Z,85.02
2022-10-23T09:49:27.547Z,84.71
2022-10-23T09:50:27.552Z,84.81
2022-10-23T09:51:27.521Z,84.51
2022-10-23T09:52:27.572Z,84.20
2022-10-23T09:53:27.499Z,84.61
2022-10-23T09:54:27.518Z,84.11
2022-10-23T09:55:27.472Z,84.20
2022-10-23T09:56:27.487Z,84.31
2022-10-23T09:57:27.463Z,83.70
2022-10-23T09:58:27.431Z,83.60
2022-10-23T09:59:27.428Z,83.70
2022-10-23T10:00:27.421Z,82.99
2022-10-23T10:01:27.507Z,82.95
2022-10-23T10:02:27.410Z,82.65
2022-10-23T10:03:27.371Z,82.95
2022-10-23T10:04:27.369Z,82.95
2022-10-23T10:05:27.348Z,82.45
2022-10-23T10:06:27.444Z,82.55
2022-10-23T10:07:27.334Z,82.14
2022-10-23T10:08:27.311Z,82.21
2022-10-23T10:09:27.349Z,82.10
2022-10-23T10:10:27.289Z,82.41
2022-10-23T10:11:27.260Z,82.41
2022-10-23T10:12:27.329Z,82.41
2022-10-23T10:13:27.250Z,81.90
2022-10-23T10:14:27.239Z,81.80
2022-10-23T10:15:27.537Z,81.60
2022-10-23T10:16:27.287Z,81.90
2022-10-23T10:17:27.199Z,81.60
2022-10-23T10:18:28.190Z,81.30
2022-10-23T10:19:27.191Z,81.76
2022-10-23T10:20:27.180Z,81.87
2022-10-23T10:21:27.159Z,81.76
2022-10-23T10:22:27.139Z,81.87
2022-10-23T10:23:27.119Z,81.76
2022-10-23T10:24:27.101Z,81.36
2022-10-23T10:25:27.158Z,81.67
2022-10-23T10:26:27.138Z,81.26
2022-10-23T10:27:27.088Z,80.85
2022-10-23T10:28:27.049Z,81.05
2022-10-23T10:29:27.040Z,81.26
2022-10-23T10:30:27.034Z,80.76
2022-10-23T10:31:27.018Z,80.82
2022-10-23T10:32:27.019Z,80.51
2022-10-23T10:33:26.996Z,80.72
2022-10-23T10:34:26.977Z,80.62
2022-10-23T10:35:26.959Z,80.82
2022-10-23T10:36:26.950Z,80.82
2022-10-23T10:37:27.007Z,80.62
2022-10-23T10:38:26.923Z,80.62
2022-10-23T10:39:26.907Z,80.72
2022-10-23T10:40:26.899Z,80.21
2022-10-23T10:41:26.876Z,80.07
2022-10-23T10:42:27.624Z,80.27
2022-10-23T10:43:27.113Z,80.58
2022-10-23T10:44:26.852Z,79.97
2022-10-23T10:45:26.866Z,79.87
2022-10-23T10:46:26.854Z,80.27
2022-10-23T10:47:26.807Z,80.47
2022-10-23T10:48:26.803Z,80.38
2022-10-23T10:49:26.777Z,80.27
2022-10-23T10:50:26.775Z,80.38
2022-10-23T10:51:26.768Z,80.47
2022-10-23T10:52:26.770Z,80.33
2022-10-23T10:53:26.745Z,80.27
2022-10-23T10:54:26.727Z,80.04
2022-10-23T10:55:26.704Z,80.04
2022-10-23T10:56:26.705Z,80.04
2022-10-23T10:57:26.686Z,80.13
2022-10-23T10:58:26.703Z,79.93
2022-10-23T10:59:26.778Z,80.24
2022-10-23T11:00:26.654Z,79.93
2022-10-23T11:01:26.948Z,79.83
2022-10-23T11:02:26.699Z,80.00
2022-10-23T11:03:26.607Z,79.60
2022-10-23T11:04:26.615Z,79.69
2022-10-23T11:05:26.588Z,79.49
2022-10-23T11:06:26.599Z,79.49
2022-10-23T11:07:26.567Z,79.69
2022-10-23T11:08:26.556Z,79.69
2022-10-23T11:09:26.571Z,79.49
2022-10-23T11:10:26.523Z,79.90
2022-10-23T11:11:26.503Z,79.39
2022-10-23T11:12:26.501Z,79.46
2022-10-23T11:13:26.487Z,78.96
2022-10-23T11:14:26.494Z,79.16
2022-10-23T11:15:26.447Z,79.25
2022-10-23T11:16:26.455Z,78.75
2022-10-23T11:17:26.418Z,78.25
2022-10-23T11:18:26.424Z,78.25
2022-10-23T11:19:26.401Z,78.61
2022-10-23T11:20:26.386Z,78.31
2022-10-23T11:21:26.385Z,78.01
2022-10-23T11:22:26.355Z,78.21
2022-10-23T11:23:26.355Z,77.91
2022-10-23T11:24:26.373Z,78.11
2022-10-23T11:25:26.332Z,77.61
2022-10-23T11:26:26.313Z,77.61
2022-10-23T11:27:26.296Z,77.61
2022-10-23T11:28:26.323Z,77.70
2022-10-23T11:29:26.291Z,77.40
2022-10-23T11:30:26.278Z,77.27
2022-10-23T11:31:26.282Z,77.17
2022-10-23T11:32:26.279Z,76.97
2022-10-23T11:33:26.337Z,77.07
2022-10-23T11:34:26.213Z,76.67
2022-10-23T11:35:26.194Z,76.36
2022-10-23T11:36:26.182Z,76.56
2022-10-23T11:37:26.174Z,76.97
2022-10-23T11:38:26.164Z,77.17
2022-10-23T11:39:26.155Z,77.37
2022-10-23T11:40:26.130Z,77.67
2022-10-23T11:41:27.046Z,77.27
2022-10-23T11:42:26.092Z,77.47
2022-10-23T11:43:26.090Z,77.81
2022-10-23T11:44:26.072Z,78.01
2022-10-23T11:45:26.094Z,78.01
2022-10-23T11:46:26.049Z,77.91
2022-10-23T11:47:26.040Z,78.31
2022-10-23T11:48:26.041Z,78.51
2022-10-23T11:49:26.014Z,78.21
2022-10-23T11:50:26.031Z,78.11
2022-10-23T11:51:25.983Z,77.91
2022-10-23T11:52:25.981Z,78.01
2022-10-23T11:53:26.011Z,78.21
2022-10-23T11:54:25.978Z,78.01
2022-10-23T11:55:25.951Z,78.31
2022-10-23T11:56:25.925Z,78.31
2022-10-23T11:57:25.944Z,78.11
2022-10-23T11:58:25.914Z,77.81
2022-10-23T11:59:25.896Z,78.21
2022-10-23T12:00:25.871Z,78.21
2022-10-23T12:01:25.915Z,77.87
2022-10-23T12:02:25.898Z,77.97
2022-10-23T12:03:25.839Z,77.77
2022-10-23T12:04:25.843Z,77.67
2022-10-23T12:05:25.801Z,77.97
2022-10-23T12:06:25.810Z,77.77
2022-10-23T12:07:25.962Z,77.37
2022-10-23T12:08:25.785Z,77.17
2022-10-23T12:09:25.804Z,77.07
2022-10-23T12:10:25.782Z,77.17
2022-10-23T12:11:27.579Z,77.03
2022-10-23T12:12:25.709Z,77.13
2022-10-23T12:13:25.712Z,77.13
2022-10-23T12:14:25.769Z,76.93
2022-10-23T12:15:25.711Z,76.32
2022-10-23T12:16:25.718Z,76.53
2022-10-23T12:17:25.652Z,76.63
2022-10-23T12:18:25.896Z,76.56
2022-10-23T12:19:25.636Z,76.26
2022-10-23T12:20:25.640Z,76.67
2022-10-23T12:21:25.617Z,76.67
2022-10-23T12:22:25.662Z,76.76
2022-10-23T12:23:25.721Z,76.67
2022-10-23T12:24:25.560Z,76.67
2022-10-23T12:25:25.543Z,76.76
2022-10-23T12:26:25.534Z,76.67
2022-10-23T12:27:25.530Z,76.76
2022-10-23T12:28:25.505Z,76.46
2022-10-23T12:29:25.502Z,76.36
2022-10-23T12:30:25.501Z,76.67
2022-10-23T12:31:25.473Z,76.36
2022-10-23T12:32:25.467Z,76.76
2022-10-23T12:33:25.480Z,76.67
2022-10-23T12:34:25.450Z,76.97
2022-10-23T12:35:25.462Z,76.76
2022-10-23T12:36:25.429Z,77.17
2022-10-23T12:37:25.390Z,77.17
2022-10-23T12:38:25.474Z,77.17
2022-10-23T12:39:25.727Z,77.27
2022-10-23T12:40:25.356Z,77.37
2022-10-23T12:41:25.388Z,77.17
2022-10-23T12:42:25.340Z,76.97
2022-10-23T12:43:25.545Z,76.97
2022-10-23T12:44:25.338Z,77.31
2022-10-23T12:45:25.297Z,77.37
2022-10-23T12:46:25.287Z,77.07
2022-10-23T12:47:25.304Z,77.27
2022-10-23T12:48:25.259Z,77.31
2022-10-23T12:49:25.269Z,77.20
2022-10-23T12:50:25.228Z,77.31
2022-10-23T12:51:25.259Z,77.31
2022-10-23T12:52:25.205Z,77.27
2022-10-23T12:53:25.247Z,77.07
2022-10-23T12:54:25.177Z,76.97
2022-10-23T12:55:25.158Z,76.97