createdAt,value
2022-12-01T00:01:30.569Z,75.90
2022-12-01T00:03:59.946Z,76.96
2022-12-01T00:06:29.871Z,76.39
2022-12-01T00:09:19.750Z,76.97
2022-12-01T00:11:47.655Z,75.49
2022-12-01T00:14:16.418Z,75.54
2022-12-01T00:16:44.747Z,74.65
2022-12-01T00:19:12.007Z,76.00
2022-12-01T00:21:39.044Z,75.20
2022-12-01T00:24:06.987Z,76.88
2022-12-01T00:26:38.134Z,76.15
2022-12-01T00:29:05.292Z,75.23
2022-12-01T00:31:32.360Z,76.09
2022-12-01T00:33:59.508Z,74.66
2022-12-01T00:36:26.582Z,74.72
2022-12-01T00:38:57.793Z,74.88
2022-12-01T00:41:26.043Z,75.19
2022-12-01T00:43:53.208Z,74.92
2022-12-01T00:46:20.443Z,74.95
2022-12-01T00:48:48.030Z,74.21
2022-12-01T00:51:15.162Z,73.56
2022-12-01T00:53:42.312Z,73.12
2022-12-01T00:56:09.382Z,73.96
2022-12-01T00:58:36.618Z,73.52
2022-12-01T01:01:04.091Z,73.85
2022-12-01T01:03:33.399Z,74.46
2022-12-01T01:06:11.837Z,73.76
2022-12-01T01:08:40.290Z,74.01
2022-12-01T01:11:09.225Z,73.28
2022-12-01T01:13:37.274Z,72.79
2022-12-01T01:16:14.992Z,74.17
2022-12-01T01:18:42.357Z,74.34
2022-12-01T01:21:14.368Z,73.40
2022-12-01T01:23:41.713Z,73.39
2022-12-01T01:26:23.398Z,73.29
2022-12-01T01:28:51.774Z,72.74
2022-12-01T01:31:23.095Z,72.40
2022-12-01T01:33:50.622Z,73.36
2022-12-01T01:36:18.782Z,72.56
2022-12-01T01:38:46.886Z,72.45
2022-12-01T01:41:15.010Z,73.76
2022-12-01T01:43:52.749Z,73.99
2022-12-01T01:46:30.281Z,73.66
2022-12-01T01:49:17.636Z,73.26
2022-12-01T01:51:52.800Z,74.52
2022-12-01T01:54:29.466Z,74.96
2022-12-01T01:56:58.343Z,74.24
2022-12-01T01:59:31.747Z,73.12
2022-12-01T02:02:10.528Z,73.68
2022-12-01T02:04:47.288Z,74.01
2022-12-01T02:07:18.429Z,72.87
2022-12-01T02:09:45.800Z,73.16
2022-12-01T02:12:36.858Z,72.49
2022-12-01T02:15:22.154Z,71.27
2022-12-01T02:18:10.209Z,70.69
2022-12-01T02:21:08.491Z,72.23
2022-12-01T02:24:24.695Z,72.55
2022-12-01T02:27:13.499Z,72.53
2022-12-01T02:30:15.086Z,72.75
2022-12-01T02:33:24.302Z,73.24
2022-12-01T02:36:19.444Z,71.91
2022-12-01T02:38:57.204Z,71.73
2022-12-01T02:41:43.092Z,71.68
2022-12-01T02:44:39.075Z,71.84
2022-12-01T02:47:15.244Z,72.44
2022-12-01T02:49:52.935Z,72.83
2022-12-01T02:52:23.831Z,72.95
2022-12-01T02:54:54.533Z,72.89
2022-12-01T02:57:24.468Z,73.18
2022-12-01T02:59:57.880Z,73.63
2022-12-01T03:02:54.674Z,73.57
2022-12-01T03:05:40.557Z,73.04
2022-12-01T03:08:49.345Z,73.41
2022-12-01T03:11:27.391Z,72.68
2022-12-01T03:14:25.100Z,72.37
2022-12-01T03:16:54.513Z,74.11
2022-12-01T03:19:34.382Z,74.14
2022-12-01T03:22:40.894Z,73.01
2022-12-01T03:25:09.639Z,72.79
2022-12-01T03:28:00.681Z,72.02
2022-12-01T03:30:35.643Z,72.53
2022-12-01T03:33:10.866Z,74.61
2022-12-01T03:36:01.275Z,73.35
2022-12-01T03:38:33.605Z,72.67
2022-12-01T03:41:16.513Z,72.46
2022-12-01T03:43:51.670Z,71.78
2022-12-01T03:46:41.265Z,72.38
2022-12-01T03:49:09.871Z,72.80
2022-12-01T03:51:48.674Z,72.28
2022-12-01T03:54:52.234Z,71.98
2022-12-01T03:57:27.322Z,71.77
2022-12-01T03:59:55.040Z,71.23
2022-12-01T04:02:25.483Z,72.63
2022-12-01T04:04:52.523Z,73.45
2022-12-01T04:07:20.931Z,72.51
2022-12-01T04:09:48.486Z,71.96
2022-12-01T04:12:31.134Z,72.83
2022-12-01T04:15:08.243Z,72.45
2022-12-01T04:17:37.855Z,72.99
2022-12-01T04:20:07.727Z,71.58
2022-12-01T04:22:34.717Z,71.54
2022-12-01T04:25:01.823Z,71.89
2022-12-01T04:27:28.866Z,72.09
2022-12-01T04:29:56.005Z,71.36
2022-12-01T04:32:23.088Z,71.29
2022-12-01T04:34:50.282Z,70.50
2022-12-01T04:37:20.258Z,70.01
2022-12-01T04:39:47.647Z,70.30
2022-12-01T04:42:15.000Z,70.83
2022-12-01T04:44:41.977Z,70.27
2022-12-01T04:47:09.228Z,71.31
2022-12-01T04:49:38.343Z,71.79
2022-12-01T04:52:05.519Z,71.87
2022-12-01T04:54:32.559Z,71.85
2022-12-01T04:56:59.541Z,71.76
2022-12-01T04:59:26.577Z,71.33
2022-12-01T05:01:56.176Z,71.89
2022-12-01T05:04:23.246Z,71.05
2022-12-01T05:06:50.325Z,70.38
2022-12-01T05:09:18.052Z,70.78
2022-12-01T05:11:45.521Z,71.19
2022-12-01T05:14:12.937Z,69.91
2022-12-01T05:16:42.523Z,70.28
2022-12-01T05:19:28.198Z,71.27
2022-12-01T05:21:55.308Z,71.41
2022-12-01T05:24:24.454Z,71.53
2022-12-01T05:26:51.515Z,71.66
2022-12-01T05:29:18.747Z,70.97
2022-12-01T05:31:46.814Z,70.34
2022-12-01T05:34:14.579Z,70.77
2022-12-01T05:36:42.062Z,70.39
2022-12-01T05:39:09.101Z,70.30
2022-12-01T05:41:38.595Z,70.25
2022-12-01T05:44:05.848Z,70.59
2022-12-01T05:46:32.886Z,70.32
2022-12-01T05:49:00.101Z,69.94
2022-12-01T05:51:27.324Z,70.09
2022-12-01T05:53:56.408Z,70.36
2022-12-01T05:56:23.545Z,70.58
2022-12-01T05:58:52.594Z,70.38
2022-12-01T06:01:19.801Z,70.54
2022-12-01T06:03:49.302Z,71.03
2022-12-01T06:06:16.386Z,71.15
2022-12-01T06:08:43.406Z,70.84
2022-12-01T06:11:10.460Z,70.45
2022-12-01T06:13:37.596Z,70.71
2022-12-01T06:16:06.600Z,70.40
2022-12-01T06:18:38.701Z,70.04
2022-12-01T06:21:07.164Z,70.61
2022-12-01T06:23:35.019Z,70.75
2022-12-01T06:26:02.158Z,71.05
2022-12-01T06:28:29.350Z,71.07
2022-12-01T06:31:02.509Z,70.74
2022-12-01T06:33:30.293Z,70.80
2022-12-01T06:36:01.573Z,70.82
2022-12-01T06:38:35.208Z,70.79
2022-12-01T06:41:02.888Z,70.84
2022-12-01T06:43:30.188Z,70.87
2022-12-01T06:46:01.961Z,70.65
2022-12-01T06:48:30.006Z,70.65
2022-12-01T06:51:01.463Z,71.82
2022-12-01T06:53:29.650Z,71.55
2022-12-01T06:56:04.997Z,71.50
2022-12-01T06:58:32.835Z,71.30
2022-12-01T07:01:00.450Z,71.53
2022-12-01T07:03:27.671Z,71.03
2022-12-01T07:06:02.094Z,71.24
2022-12-01T07:08:31.101Z,71.22
2022-12-01T07:11:12.655Z,70.11
2022-12-01T07:13:41.805Z,70.72
2022-12-01T07:16:09.760Z,71.43
2022-12-01T07:18:40.639Z,71.14
2022-12-01T07:21:17.176Z,70.79
2022-12-01T07:23:44.275Z,71.22
2022-12-01T07:26:18.142Z,71.74
2022-12-01T07:28:50.001Z,72.81
2022-12-01T07:31:19.455Z,71.93
2022-12-01T07:33:48.789Z,71.94
2022-12-01T07:36:18.421Z,72.56
2022-12-01T07:38:45.504Z,71.73
2022-12-01T07:41:16.550Z,72.11
2022-12-01T07:43:43.897Z,72.68
2022-12-01T07:46:22.361Z,72.37
2022-12-01T07:48:54.236Z,72.10
2022-12-01T07:51:23.184Z,71.71
2022-12-01T07:53:52.067Z,70.80
2022-12-01T07:56:20.484Z,70.70
2022-12-01T07:58:50.579Z,69.66
2022-12-01T08:01:22.315Z,70.10
2022-12-01T08:03:52.393Z,70.52
2022-12-01T08:06:23.618Z,70.70
2022-12-01T08:08:50.977Z,71.43
2022-12-01T08:11:25.283Z,70.69
2022-12-01T08:13:53.452Z,70.66
2022-12-01T08:16:23.118Z,71.00
2022-12-01T08:18:50.785Z,70.49
2022-12-01T08:21:22.329Z,69.86
2022-12-01T08:23:53.890Z,69.96
2022-12-01T08:26:22.703Z,69.93
2022-12-01T08:28:50.072Z,69.33
2022-12-01T08:31:29.373Z,69.04
2022-12-01T08:33:57.388Z,68.50
2022-12-01T08:36:27.887Z,69.24
2022-12-01T08:38:56.020Z,69.67
2022-12-01T08:41:24.766Z,69.93
2022-12-01T08:44:00.963Z,71.06
2022-12-01T08:46:34.997Z,71.08
2022-12-01T08:49:04.393Z,69.62
2022-12-01T08:51:34.155Z,71.45
2022-12-01T08:54:02.069Z,71.18
2022-12-01T08:56:35.501Z,70.17
2022-12-01T08:59:03.787Z,69.93
2022-12-01T09:01:35.015Z,69.20
2022-12-01T09:04:06.523Z,70.19
2022-12-01T09:06:42.724Z,70.31
2022-12-01T09:09:19.706Z,70.62
2022-12-01T09:11:47.995Z,69.76
2022-12-01T09:14:17.210Z,69.70
2022-12-01T09:16:46.498Z,70.96
2022-12-01T09:19:17.937Z,70.91
2022-12-01T09:21:49.227Z,70.35
2022-12-01T09:24:16.627Z,69.51
2022-12-01T09:26:43.922Z,68.91
2022-12-01T09:29:14.397Z,69.30
2022-12-01T09:31:42.690Z,69.34
2022-12-01T09:34:15.834Z,69.00
2022-12-01T09:36:45.711Z,68.67
2022-12-01T09:39:19.942Z,68.51
2022-12-01T09:42:08.733Z,70.52
2022-12-01T09:44:47.677Z,69.26
2022-12-01T09:47:34.908Z,69.69
2022-12-01T09:50:04.609Z,69.99
2022-12-01T09:52:50.247Z,69.75
2022-12-01T09:55:25.727Z,70.19
2022-12-01T10:00:36.730Z,70.83
2022-12-01T10:03:35.008Z,70.45
2022-12-01T10:06:30.501Z,70.60
2022-12-01T10:09:16.725Z,70.36
2022-12-01T10:11:47.167Z,69.83
2022-12-01T10:14:20.761Z,70.70
2022-12-01T10:17:14.204Z,70.46
2022-12-01T10:20:14.255Z,69.29
2022-12-01T10:23:09.067Z,69.88
2022-12-01T10:26:05.342Z,70.15
2022-12-01T10:29:13.668Z,70.35
2022-12-01T10:31:55.710Z,71.41
2022-12-01T10:34:36.817Z,70.46
2022-12-01T10:37:04.336Z,70.62
2022-12-01T10:39:39.753Z,71.17
2022-12-01T10:42:37.798Z,71.23
2022-12-01T10:45:31.017Z,71.42
2022-12-01T10:48:21.625Z,71.99
2022-12-01T10:50:56.712Z,71.45
2022-12-01T10:53:23.575Z,71.56
2022-12-01T10:56:14.042Z,71.03
2022-12-01T10:59:02.950Z,71.09
2022-12-01T11:01:35.794Z,70.72
2022-12-01T11:04:42.600Z,70.00
2022-12-01T11:07:28.671Z,70.51
2022-12-01T11:10:25.981Z,70.27
2022-12-01T11:13:12.925Z,70.95
2022-12-01T11:15:59.061Z,70.82
2022-12-01T11:18:38.888Z,71.32
2022-12-01T11:21:27.342Z,71.54
2022-12-01T11:23:56.534Z,72.92
2022-12-01T11:26:28.457Z,71.16
2022-12-01T11:29:00.660Z,71.23
2022-12-01T11:31:46.268Z,72.36
2022-12-01T11:34:28.600Z,71.67
2022-12-01T11:37:00.396Z,71.95
2022-12-01T11:39:42.469Z,72.16
2022-12-01T11:42:44.508Z,71.17
2022-12-01T11:45:17.562Z,71.83
2022-12-01T11:48:12.498Z,71.91
2022-12-01T11:50:43.236Z,71.84
2022-12-01T11:53:40.552Z,71.95
2022-12-01T11:56:30.537Z,71.70
2022-12-01T11:59:26.164Z,71.42
2022-12-01T12:02:31.620Z,71.61
2022-12-01T12:05:22.913Z,71.77
2022-12-01T12:08:14.119Z,72.84
2022-12-01T12:11:03.870Z,72.69
2022-12-01T12:14:20.716Z,73.69
2022-12-01T12:17:01.402Z,72.52
2022-12-01T12:20:43.360Z,72.70
2022-12-01T12:23:48.173Z,72.52
2022-12-01T12:26:29.911Z,72.15
2022-12-01T12:29:51.322Z,72.22
2022-12-01T12:32:48.652Z,73.20
2022-12-01T12:35:28.374Z,72.99
2022-12-01T12:38:16.608Z,71.83
2022-12-01T12:41:25.142Z,72.37
2022-12-01T12:44:37.391Z,73.41
2022-12-01T12:47:37.676Z,73.26
2022-12-01T12:50:29.914Z,73.58
2022-12-01T12:53:05.048Z,73.60
2022-12-01T12:55:44.786Z,73.74
2022-12-01T12:58:34.637Z,73.56
2022-12-01T13:01:11.100Z,73.46
2022-12-01T13:03:59.073Z,75.56
2022-12-01T13:07:26.562Z,73.95
2022-12-01T13:10:03.371Z,74.21
2022-12-01T13:12:37.998Z,74.08
2022-12-01T13:15:21.316Z,74.40
2022-12-01T13:18:13.673Z,74.29
2022-12-01T13:20:41.845Z,74.43
2022-12-01T13:23:16.633Z,75.19
2022-12-01T13:25:47.645Z,74.19
2022-12-01T13:28:33.123Z,74.86
2022-12-01T13:31:02.829Z,74.31
2022-12-01T13:33:31.629Z,73.93
2022-12-01T13:36:23.020Z,73.60
2022-12-01T13:39:06.717Z,74.68
2022-12-01T13:41:39.642Z,75.40
2022-12-01T13:44:21.796Z,75.44
2022-12-01T13:47:07.717Z,74.68
2022-12-01T13:49:42.557Z,74.92
2022-12-01T13:52:21.852Z,75.63
2022-12-01T13:55:09.821Z,75.71
2022-12-01T13:57:57.639Z,75.74
2022-12-01T14:00:30.325Z,75.64
2022-12-01T14:03:13.013Z,75.94
2022-12-01T14:05:40.026Z,75.11
2022-12-01T14:08:27.563Z,75.12
2022-12-01T14:11:25.112Z,75.60
2022-12-01T14:13:56.775Z,75.38
2022-12-01T14:16:45.198Z,74.78
2022-12-01T14:19:48.663Z,75.47
2022-12-01T14:22:44.886Z,75.46
2022-12-01T14:25:23.347Z,75.20
2022-12-01T14:27:55.446Z,75.06
2022-12-01T14:30:40.668Z,75.51
2022-12-01T14:33:39.718Z,74.55
2022-12-01T14:36:30.514Z,74.11
2022-12-01T14:38:57.476Z,74.74
2022-12-01T14:41:40.113Z,75.09
2022-12-01T14:44:21.389Z,74.91
2022-12-01T14:47:22.419Z,75.09
2022-12-01T14:50:10.232Z,74.98
2022-12-01T14:53:06.399Z,75.22
2022-12-01T14:55:41.807Z,73.98
2022-12-01T14:58:22.302Z,73.55
2022-12-01T15:01:13.345Z,74.51
2022-12-01T15:03:57.370Z,74.75
2022-12-01T15:06:28.716Z,75.58
2022-12-01T15:09:33.333Z,75.75
2022-12-01T15:12:07.453Z,76.37
2022-12-01T15:14:47.622Z,75.89
2022-12-01T15:17:37.042Z,75.63
2022-12-01T15:20:24.818Z,75.03
2022-12-01T15:22:53.188Z,76.06
2022-12-01T15:25:23.496Z,75.64
2022-12-01T15:28:13.509Z,73.67
2022-12-01T15:30:44.186Z,73.81
2022-12-01T15:33:34.037Z,74.39
2022-12-01T15:36:04.588Z,74.77
2022-12-01T15:38:36.657Z,73.98
2022-12-01T15:41:29.639Z,72.79
2022-12-01T15:44:02.011Z,72.33
2022-12-01T15:46:32.269Z,72.39
2022-12-01T15:49:24.396Z,70.68
2022-12-01T15:51:52.386Z,70.90
2022-12-01T15:54:25.508Z,70.35
2022-12-01T15:56:56.934Z,70.21
2022-12-01T15:59:40.788Z,71.44
2022-12-01T16:02:33.179Z,71.97
2022-12-01T16:05:13.738Z,71.75
2022-12-01T16:10:36.757Z,71.35
2022-12-01T16:13:36.252Z,70.23
2022-12-01T16:16:49.355Z,69.98
2022-12-01T16:19:26.480Z,68.70
2022-12-01T16:21:57.838Z,68.98
2022-12-01T16:24:43.120Z,69.41
2022-12-01T16:27:34.060Z,70.13
2022-12-01T16:30:19.330Z,69.50
2022-12-01T16:32:49.488Z,68.68
2022-12-01T16:35:29.329Z,68.94
2022-12-01T16:37:58.104Z,67.98
2022-12-01T16:40:25.815Z,68.30
2022-12-01T16:42:52.881Z,67.52
2022-12-01T16:45:26.570Z,67.26
2022-12-01T16:47:53.960Z,67.17
2022-12-01T16:50:22.313Z,67.29
2022-12-01T16:52:52.252Z,67.67
2022-12-01T16:55:59.296Z,67.89
2022-12-01T16:58:26.411Z,68.26
2022-12-01T17:00:54.171Z,68.13
2022-12-01T17:03:27.972Z,67.25
2022-12-01T17:06:01.129Z,67.75
2022-12-01T17:08:28.575Z,68.98
2022-12-01T17:10:55.634Z,68.10
2022-12-01T17:13:23.476Z,68.80
2022-12-01T17:15:53.746Z,68.71
2022-12-01T17:18:22.961Z,68.63
2022-12-01T17:21:02.193Z,68.94
2022-12-01T17:23:29.636Z,68.88
2022-12-01T17:25:56.717Z,69.12
2022-12-01T17:28:24.129Z,68.87
2022-12-01T17:30:54.701Z,69.24
2022-12-01T17:33:21.775Z,70.00
2022-12-01T17:35:49.935Z,70.31
2022-12-01T17:38:18.006Z,69.96
2022-12-01T17:40:45.033Z,69.06
2022-12-01T17:43:14.485Z,68.43
2022-12-01T17:45:43.288Z,68.69
2022-12-01T17:48:10.261Z,69.15
2022-12-01T17:50:38.352Z,69.30
2022-12-01T17:53:05.328Z,69.83
2022-12-01T17:55:32.326Z,70.08
2022-12-01T17:58:03.415Z,70.33
2022-12-01T18:00:30.445Z,69.72
2022-12-01T18:02:57.568Z,69.64
2022-12-01T18:05:25.099Z,69.83
2022-12-01T18:07:52.597Z,68.67
2022-12-01T18:10:19.614Z,69.40
2022-12-01T18:12:46.766Z,68.59
2022-12-01T18:15:13.894Z,68.39
2022-12-01T18:17:40.862Z,67.31
2022-12-01T18:20:08.953Z,67.83
2022-12-01T18:22:35.951Z,68.02
2022-12-01T18:25:03.546Z,69.52
2022-12-01T18:27:30.547Z,68.66
2022-12-01T18:29:57.584Z,69.31
2022-12-01T18:32:24.633Z,69.94
2022-12-01T18:34:53.964Z,70.06
2022-12-01T18:37:23.027Z,70.14
2022-12-01T18:39:50.297Z,70.16
2022-12-01T18:42:17.368Z,70.16
2022-12-01T18:44:44.505Z,71.34
2022-12-01T18:47:11.624Z,71.71
2022-12-01T18:49:38.870Z,71.65
2022-12-01T18:52:05.930Z,71.51
2022-12-01T18:54:35.929Z,71.51
2022-12-01T18:57:03.124Z,71.83
2022-12-01T18:59:30.374Z,70.98
2022-12-01T19:01:58.069Z,72.64
2022-12-01T19:04:25.193Z,72.26
2022-12-01T19:06:52.262Z,71.54
2022-12-01T19:09:19.382Z,71.48
2022-12-01T19:11:46.792Z,72.05
2022-12-01T19:14:17.819Z,72.00
2022-12-01T19:16:47.589Z,73.37
2022-12-01T19:19:14.791Z,73.65
2022-12-01T19:21:42.867Z,74.32
2022-12-01T19:24:09.916Z,73.61
2022-12-01T19:26:37.089Z,73.18
2022-12-01T19:29:04.387Z,74.19
2022-12-01T19:31:36.095Z,73.55
2022-12-01T19:34:04.513Z,74.35
2022-12-01T19:36:31.801Z,73.67
2022-12-01T19:39:00.628Z,73.62
2022-12-01T19:41:29.848Z,74.55
2022-12-01T19:43:58.334Z,75.63
2022-12-01T19:46:28.970Z,74.08
2022-12-01T19:49:00.443Z,74.00
2022-12-01T19:51:35.494Z,73.07
2022-12-01T19:54:15.449Z,72.22
2022-12-01T19:56:42.779Z,73.11
2022-12-01T19:59:11.737Z,73.33
2022-12-01T20:01:39.920Z,72.64
2022-12-01T20:04:07.687Z,72.05
2022-12-01T20:06:37.908Z,75.46
2022-12-01T20:09:07.281Z,75.81
2022-12-01T20:11:36.113Z,74.36
2022-12-01T20:14:07.423Z,73.54
2022-12-01T20:16:34.727Z,72.83
2022-12-01T20:19:04.585Z,72.84
2022-12-01T20:21:39.369Z,72.01
2022-12-01T20:24:14.271Z,73.88
2022-12-01T20:26:48.946Z,72.89
2022-12-01T20:29:22.584Z,72.66
2022-12-01T20:31:52.139Z,73.28
2022-12-01T20:34:29.494Z,73.38
2022-12-01T20:36:57.579Z,75.73
2022-12-01T20:39:25.447Z,76.73
2022-12-01T20:41:52.600Z,75.75
2022-12-01T20:44:20.510Z,74.86
2022-12-01T20:46:48.476Z,74.49
2022-12-01T20:49:20.970Z,73.64
2022-12-01T20:51:50.471Z,72.71
2022-12-01T20:54:28.316Z,73.51
2022-12-01T20:56:56.592Z,74.31
2022-12-01T20:59:23.746Z,73.45
2022-12-01T21:01:50.907Z,72.70
2022-12-01T21:04:18.349Z,72.30
2022-12-01T21:06:45.568Z,72.57
2022-12-01T21:09:15.090Z,73.80
2022-12-01T21:12:09.255Z,73.90
2022-12-01T21:14:56.343Z,73.59
2022-12-01T21:17:38.295Z,72.97
2022-12-01T21:20:08.943Z,72.68
2022-12-01T21:22:36.346Z,73.83
2022-12-01T21:25:18.782Z,73.31
2022-12-01T21:27:49.576Z,73.56
2022-12-01T21:30:20.991Z,73.71
2022-12-01T21:33:08.332Z,72.79
2022-12-01T21:35:35.322Z,73.88
2022-12-01T21:38:10.932Z,75.42
2022-12-01T21:40:40.953Z,74.27
2022-12-01T21:43:38.753Z,75.04
2022-12-01T21:46:15.171Z,74.79
2022-12-01T21:48:46.528Z,74.52
2022-12-01T21:51:22.961Z,74.16
2022-12-01T21:53:52.055Z,73.77
2022-12-01T21:56:28.176Z,73.71
2022-12-01T21:59:02.263Z,74.89
2022-12-01T22:01:32.167Z,73.70
2022-12-01T22:04:02.603Z,74.63
2022-12-01T22:06:40.716Z,76.35
2022-12-01T22:09:25.304Z,75.95
2022-12-01T22:12:12.557Z,75.90
2022-12-01T22:14:39.675Z,75.35
2022-12-01T22:17:06.526Z,76.32
2022-12-01T22:19:39.720Z,76.57
2022-12-01T22:22:09.612Z,76.23
2022-12-01T22:24:43.673Z,77.29
2022-12-01T22:27:38.593Z,78.08
2022-12-01T22:30:05.556Z,77.78
2022-12-01T22:32:58.667Z,77.91
2022-12-01T22:35:38.867Z,76.17
2022-12-01T22:38:08.675Z,76.32
2022-12-01T22:41:06.119Z,77.46
2022-12-01T22:43:44.035Z,77.90
2022-12-01T22:46:10.922Z,76.94
2022-12-01T22:48:47.718Z,76.23
2022-12-01T22:51:22.454Z,76.75
2022-12-01T22:53:51.739Z,76.43
2022-12-01T22:56:45.617Z,76.39
2022-12-01T22:59:36.030Z,77.25
2022-12-01T23:02:18.006Z,77.30
2022-12-01T23:04:49.277Z,75.98
2022-12-01T23:07:41.568Z,76.66
2022-12-01T23:10:33.892Z,76.18
2022-12-01T23:13:13.365Z,75.76
2022-12-01T23:15:47.939Z,74.88
2022-12-01T23:18:32.055Z,75.27
2022-12-01T23:21:02.629Z,76.23
2022-12-01T23:23:34.046Z,76.84
2022-12-01T23:26:03.177Z,77.29
2022-12-01T23:28:31.303Z,77.49
2022-12-01T23:30:59.777Z,78.10
2022-12-01T23:33:32.697Z,78.18
2022-12-01T23:36:03.798Z,77.73
2022-12-01T23:38:44.959Z,77.85
2022-12-01T23:41:23.948Z,76.68
2022-12-01T23:43:55.949Z,77.82
2022-12-01T23:46:27.093Z,77.79
2022-12-01T23:49:02.783Z,77.47
2022-12-01T23:51:42.676Z,78.26
2022-12-01T23:54:29.161Z,77.66
2022-12-01T23:57:10.662Z,77.11
2022-12-01T23:59:40.223Z,77.11
