createdAt,value
2023-05-01T00:00:19.094Z,50.82
2023-05-01T00:01:24.279Z,50.82
2023-05-01T00:02:29.744Z,50.81
2023-05-01T00:03:35.604Z,50.81
2023-05-01T00:04:41.131Z,50.8
2023-05-01T00:05:46.321Z,50.8
2023-05-01T00:06:51.797Z,50.79
2023-05-01T00:07:57.077Z,50.77
2023-05-01T00:09:02.276Z,50.76
2023-05-01T00:10:07.488Z,50.77
2023-05-01T00:11:12.746Z,50.77
2023-05-01T00:12:17.983Z,50.75
2023-05-01T00:13:23.221Z,50.76
2023-05-01T00:14:28.481Z,50.75
2023-05-01T00:15:33.720Z,50.75
2023-05-01T00:16:39.128Z,50.75
2023-05-01T00:17:44.492Z,50.75
2023-05-01T00:18:49.729Z,50.75
2023-05-01T00:19:55.283Z,50.72
2023-05-01T00:21:00.621Z,50.73
2023-05-01T00:22:05.821Z,50.73
2023-05-01T00:23:11.037Z,50.71
2023-05-01T00:24:16.334Z,50.7
2023-05-01T00:25:21.684Z,50.69
2023-05-01T00:26:26.944Z,50.68
2023-05-01T00:27:32.158Z,50.68
2023-05-01T00:28:37.350Z,50.68
2023-05-01T00:29:42.523Z,50.67
2023-05-01T00:30:47.750Z,50.67
2023-05-01T00:31:53.120Z,50.66
2023-05-01T00:32:58.484Z,50.66
2023-05-01T00:34:03.723Z,50.65
2023-05-01T00:35:08.897Z,50.63
2023-05-01T00:36:14.136Z,50.63
2023-05-01T00:37:19.353Z,50.63
2023-05-01T00:38:24.570Z,50.63
2023-05-01T00:39:29.799Z,50.62
2023-05-01T00:40:35.010Z,50.61
2023-05-01T00:41:40.256Z,50.61
2023-05-01T00:42:45.629Z,50.61
2023-05-01T00:43:50.819Z,50.61
2023-05-01T00:44:56.098Z,50.59
2023-05-01T00:46:01.433Z,50.58
2023-05-01T00:47:06.725Z,50.58
2023-05-01T00:48:12.448Z,50.57
2023-05-01T00:49:17.658Z,50.56
2023-05-01T00:50:22.857Z,50.56
2023-05-01T00:51:28.058Z,50.55
2023-05-01T00:52:33.294Z,50.55
2023-05-01T00:53:38.549Z,50.54
2023-05-01T00:54:43.766Z,50.52
2023-05-01T00:55:48.958Z,50.52
2023-05-01T00:56:54.157Z,50.52
2023-05-01T00:57:59.378Z,50.52
2023-05-01T00:59:04.560Z,50.51
2023-05-01T01:00:09.756Z,50.51
2023-05-01T01:01:15.043Z,50.49
2023-05-01T01:02:20.238Z,50.5
2023-05-01T01:03:25.437Z,50.49
2023-05-01T01:04:30.766Z,50.49
2023-05-01T01:05:35.997Z,50.49
2023-05-01T01:06:41.626Z,50.49
2023-05-01T01:07:46.982Z,50.48
2023-05-01T01:08:52.226Z,50.47
2023-05-01T01:09:58.134Z,50.47
2023-05-01T01:11:03.549Z,50.47
2023-05-01T01:12:08.736Z,50.47
2023-05-01T01:13:13.917Z,50.46
2023-05-01T01:14:19.120Z,50.46
2023-05-01T01:15:24.309Z,50.45
2023-05-01T01:16:29.869Z,50.45
2023-05-01T01:17:35.214Z,50.45
2023-05-01T01:18:40.446Z,50.44
2023-05-01T01:19:45.660Z,50.44
2023-05-01T01:20:50.833Z,50.44
2023-05-01T01:21:56.006Z,50.44
2023-05-01T01:23:01.220Z,50.42
2023-05-01T01:24:06.446Z,50.41
2023-05-01T01:25:11.660Z,50.41
2023-05-01T01:26:16.860Z,50.42
2023-05-01T01:27:22.018Z,50.41
2023-05-01T01:28:27.199Z,50.41
2023-05-01T01:29:32.401Z,50.4
2023-05-01T01:30:37.559Z,50.4
2023-05-01T01:31:42.985Z,50.4
2023-05-01T01:32:48.347Z,50.39
2023-05-01T01:33:53.650Z,50.39
2023-05-01T01:34:58.851Z,50.38
2023-05-01T01:36:04.059Z,50.39
2023-05-01T01:37:09.194Z,50.39
2023-05-01T01:38:14.415Z,50.38
2023-05-01T01:39:19.608Z,50.4
2023-05-01T01:40:24.812Z,50.4
2023-05-01T01:41:30.008Z,50.4
2023-05-01T01:42:35.242Z,50.38
2023-05-01T01:43:40.419Z,50.39
2023-05-01T01:44:45.640Z,50.37
2023-05-01T01:45:50.951Z,50.37
2023-05-01T01:46:56.180Z,50.37
2023-05-01T01:48:01.505Z,50.36
2023-05-01T01:49:06.708Z,50.35
2023-05-01T01:50:11.895Z,50.35
2023-05-01T01:51:17.209Z,50.35
2023-05-01T01:52:22.441Z,50.34
2023-05-01T01:53:27.684Z,50.34
2023-05-01T01:54:33.018Z,50.34
2023-05-01T01:55:38.243Z,50.33
2023-05-01T01:56:43.479Z,50.32
2023-05-01T01:57:48.673Z,50.33
2023-05-01T01:58:53.887Z,50.32
2023-05-01T01:59:59.653Z,50.31
2023-05-01T02:01:04.842Z,50.32
2023-05-01T02:02:10.215Z,50.32
2023-05-01T02:03:15.856Z,50.31
2023-05-01T02:04:21.398Z,50.31
2023-05-01T02:05:26.565Z,50.31
2023-05-01T02:06:31.949Z,50.31
2023-05-01T02:07:37.220Z,50.3
2023-05-01T02:08:42.426Z,50.3
2023-05-01T02:09:47.611Z,50.3
2023-05-01T02:10:52.793Z,50.28
2023-05-01T02:11:57.980Z,50.29
2023-05-01T02:13:03.183Z,50.28
2023-05-01T02:14:08.404Z,50.28
2023-05-01T02:15:13.594Z,50.29
2023-05-01T02:16:18.894Z,50.27
2023-05-01T02:17:24.213Z,50.27
2023-05-01T02:18:29.490Z,50.27
2023-05-01T02:19:34.712Z,50.26
2023-05-01T02:20:39.925Z,50.27
2023-05-01T02:21:45.145Z,50.26
2023-05-01T02:22:50.310Z,50.26
2023-05-01T02:23:55.551Z,50.26
2023-05-01T02:25:00.805Z,50.26
2023-05-01T02:26:06.009Z,50.25
2023-05-01T02:27:11.347Z,50.25
2023-05-01T02:28:16.551Z,50.25
2023-05-01T02:29:21.795Z,50.25
2023-05-01T02:30:26.998Z,50.24
2023-05-01T02:31:32.378Z,50.24
2023-05-01T02:32:37.791Z,50.24
2023-05-01T02:33:43.034Z,50.23
2023-05-01T02:34:48.383Z,50.23
2023-05-01T02:35:53.651Z,50.23
2023-05-01T02:36:58.874Z,50.23
2023-05-01T02:38:04.054Z,50.22
2023-05-01T02:39:09.262Z,50.22
2023-05-01T02:40:14.488Z,50.22
2023-05-01T02:41:19.683Z,50.22
2023-05-01T02:42:24.899Z,50.22
2023-05-01T02:43:30.136Z,50.21
2023-05-01T02:44:35.337Z,50.21
2023-05-01T02:45:40.662Z,50.21
2023-05-01T02:46:46.135Z,50.2
2023-05-01T02:47:51.748Z,50.2
2023-05-01T02:48:57.022Z,50.21
2023-05-01T02:50:02.323Z,50.2
2023-05-01T02:51:07.586Z,50.2
2023-05-01T02:52:12.810Z,50.2
2023-05-01T02:53:18.042Z,50.18
2023-05-01T02:54:23.291Z,50.18
2023-05-01T02:55:28.559Z,50.18
2023-05-01T02:56:33.759Z,50.17
2023-05-01T02:57:39.021Z,50.17
2023-05-01T02:58:44.341Z,50.17
2023-05-01T02:59:49.545Z,50.17
2023-05-01T03:00:54.966Z,50.17
2023-05-01T03:02:00.232Z,50.17
2023-05-01T03:03:05.741Z,50.17
2023-05-01T03:04:11.154Z,50.16
2023-05-01T03:05:16.463Z,50.17
2023-05-01T03:06:21.950Z,50.17
2023-05-01T03:07:27.260Z,50.16
2023-05-01T03:08:32.490Z,50.16
2023-05-01T03:09:37.701Z,50.16
2023-05-01T03:10:42.923Z,50.16
2023-05-01T03:11:48.173Z,50.16
2023-05-01T03:12:53.378Z,50.15
2023-05-01T03:13:58.602Z,50.14
2023-05-01T03:15:03.822Z,50.15
2023-05-01T03:16:09.141Z,50.15
2023-05-01T03:17:14.405Z,50.15
2023-05-01T03:18:19.670Z,50.15
2023-05-01T03:19:24.916Z,50.15
2023-05-01T03:20:30.330Z,50.18
2023-05-01T03:21:35.664Z,50.17
2023-05-01T03:22:40.890Z,50.17
2023-05-01T03:23:46.095Z,50.17
2023-05-01T03:24:51.442Z,50.16
2023-05-01T03:25:56.698Z,50.16
2023-05-01T03:27:02.204Z,50.14
2023-05-01T03:28:07.454Z,50.15
2023-05-01T03:29:12.646Z,50.13
2023-05-01T03:30:17.905Z,50.12
2023-05-01T03:31:23.233Z,50.12
2023-05-01T03:32:28.951Z,50.12
2023-05-01T03:33:34.200Z,50.12
2023-05-01T03:34:39.389Z,50.11
2023-05-01T03:35:45.144Z,50.1
2023-05-01T03:36:50.385Z,50.1
2023-05-01T03:37:55.649Z,50.1
2023-05-01T03:39:00.854Z,50.09
2023-05-01T03:40:06.079Z,50.08
2023-05-01T03:41:11.317Z,50.08
2023-05-01T03:42:16.521Z,50.07
2023-05-01T03:43:21.811Z,50.07
2023-05-01T03:44:27.042Z,50.07
2023-05-01T03:45:32.231Z,50.06
2023-05-01T03:46:37.848Z,50.06
2023-05-01T03:47:43.296Z,50.05
2023-05-01T03:48:48.526Z,50.06
2023-05-01T03:49:53.829Z,50.06
2023-05-01T03:50:59.108Z,50.05
2023-05-01T03:52:04.315Z,50.05
2023-05-01T03:53:09.492Z,50.06
2023-05-01T03:54:14.696Z,50.06
2023-05-01T03:55:19.900Z,50.05
2023-05-01T03:56:25.127Z,50.05
2023-05-01T03:57:30.319Z,50.04
2023-05-01T03:58:35.486Z,50.04
2023-05-01T03:59:40.660Z,50.03
2023-05-01T04:00:45.837Z,50.04
2023-05-01T04:01:51.170Z,50.03
2023-05-01T04:02:57.144Z,50.02
2023-05-01T04:04:02.948Z,50.03
2023-05-01T04:05:08.240Z,50.02
2023-05-01T04:06:13.646Z,50.01
2023-05-01T04:07:18.871Z,50.01
2023-05-01T04:08:24.093Z,50.01
2023-05-01T04:09:29.302Z,50.01
2023-05-01T04:10:34.512Z,50
2023-05-01T04:11:39.734Z,50
2023-05-01T04:12:44.914Z,49.99
2023-05-01T04:13:50.101Z,49.99
2023-05-01T04:14:55.319Z,49.99
2023-05-01T04:16:00.750Z,49.99
2023-05-01T04:17:05.997Z,49.99
2023-05-01T04:18:11.393Z,49.99
2023-05-01T04:19:16.735Z,49.97
2023-05-01T04:20:21.973Z,49.98
2023-05-01T04:21:27.198Z,49.97
2023-05-01T04:22:32.383Z,49.97
2023-05-01T04:23:37.568Z,49.96
2023-05-01T04:24:42.781Z,49.96
2023-05-01T04:25:47.966Z,49.96
2023-05-01T04:26:53.171Z,49.96
2023-05-01T04:27:58.348Z,49.95
2023-05-01T04:29:03.541Z,49.95
2023-05-01T04:30:08.793Z,49.95
2023-05-01T04:31:14.108Z,49.94
2023-05-01T04:32:19.338Z,49.94
2023-05-01T04:33:24.554Z,49.93
2023-05-01T04:34:29.757Z,49.94
2023-05-01T04:35:34.990Z,49.93
2023-05-01T04:36:40.226Z,49.93
2023-05-01T04:37:45.491Z,49.93
2023-05-01T04:38:50.708Z,49.91
2023-05-01T04:39:56.799Z,49.91
2023-05-01T04:41:02.193Z,49.91
2023-05-01T04:42:07.422Z,49.91
2023-05-01T04:43:12.644Z,49.9
2023-05-01T04:44:17.876Z,49.91
2023-05-01T04:45:23.126Z,49.9
2023-05-01T04:46:28.413Z,49.9
2023-05-01T04:47:33.756Z,49.9
2023-05-01T04:48:38.991Z,49.89
2023-05-01T04:49:44.195Z,49.89
2023-05-01T04:50:49.396Z,49.89
2023-05-01T04:51:54.678Z,49.89
2023-05-01T04:52:59.862Z,49.88
2023-05-01T04:54:05.101Z,49.88
2023-05-01T04:55:10.298Z,49.88
2023-05-01T04:56:15.498Z,49.88
2023-05-01T04:57:20.684Z,49.86
2023-05-01T04:58:25.907Z,49.86
2023-05-01T04:59:31.080Z,49.86
2023-05-01T05:00:36.248Z,49.85
2023-05-01T05:01:41.562Z,49.85
2023-05-01T05:02:47.031Z,49.85
2023-05-01T05:03:53.754Z,49.85
2023-05-01T05:04:59.082Z,49.85
2023-05-01T05:06:04.425Z,49.84
2023-05-01T05:07:09.634Z,49.84
2023-05-01T05:08:14.876Z,49.84
2023-05-01T05:09:22.798Z,49.84
2023-05-01T05:10:27.986Z,49.83
2023-05-01T05:11:33.160Z,49.83
2023-05-01T05:12:38.387Z,49.83
2023-05-01T05:13:43.600Z,49.81
2023-05-01T05:14:48.761Z,49.81
2023-05-01T05:15:54.402Z,49.81
2023-05-01T05:17:00.158Z,49.81
2023-05-01T05:18:05.605Z,49.81
2023-05-01T05:19:10.928Z,49.8
2023-05-01T05:20:16.117Z,49.8
2023-05-01T05:21:21.318Z,49.8
2023-05-01T05:22:26.511Z,49.8
2023-05-01T05:23:31.686Z,49.79
2023-05-01T05:24:36.876Z,49.79
2023-05-01T05:25:42.099Z,49.79
2023-05-01T05:26:47.378Z,49.79
2023-05-01T05:27:52.600Z,49.78
2023-05-01T05:28:57.825Z,49.78
2023-05-01T05:30:03.031Z,49.78
2023-05-01T05:31:08.234Z,49.77
2023-05-01T05:32:13.527Z,49.77
2023-05-01T05:33:18.917Z,49.77
2023-05-01T05:34:24.128Z,49.76
2023-05-01T05:35:29.334Z,49.75
2023-05-01T05:36:34.514Z,49.77
2023-05-01T05:37:39.724Z,49.75
2023-05-01T05:38:44.904Z,49.75
2023-05-01T05:39:50.107Z,49.74
2023-05-01T05:40:55.350Z,49.75
2023-05-01T05:42:00.550Z,49.75
2023-05-01T05:43:05.810Z,49.74
2023-05-01T05:44:11.103Z,49.74
2023-05-01T05:45:16.354Z,49.74
2023-05-01T05:46:21.631Z,49.73
2023-05-01T05:47:26.837Z,49.73
2023-05-01T05:48:32.085Z,49.73
2023-05-01T05:49:37.355Z,49.73
2023-05-01T05:50:42.566Z,49.72
2023-05-01T05:51:47.768Z,49.72
2023-05-01T05:52:52.986Z,49.72
2023-05-01T05:53:58.857Z,49.71
2023-05-01T05:55:04.066Z,49.72
2023-05-01T05:56:09.265Z,49.71
2023-05-01T05:57:14.464Z,49.7
2023-05-01T05:58:19.661Z,49.69
2023-05-01T05:59:24.835Z,49.7
2023-05-01T06:00:30.097Z,49.69
2023-05-01T06:01:35.319Z,49.69
2023-05-01T06:02:40.891Z,49.69
2023-05-01T06:03:46.189Z,49.68
2023-05-01T06:04:51.710Z,49.68
2023-05-01T06:05:57.510Z,49.68
2023-05-01T06:07:03.104Z,49.68
2023-05-01T06:08:08.373Z,49.67
2023-05-01T06:09:13.558Z,49.67
2023-05-01T06:10:18.751Z,49.67
2023-05-01T06:11:23.941Z,49.68
2023-05-01T06:12:30.057Z,49.67
2023-05-01T06:13:35.637Z,49.67
2023-05-01T06:14:40.829Z,49.67
2023-05-01T06:15:46.260Z,49.65
2023-05-01T06:16:51.478Z,49.65
2023-05-01T06:17:56.866Z,49.65
2023-05-01T06:19:02.167Z,49.64
2023-05-01T06:20:07.356Z,49.65
2023-05-01T06:21:12.539Z,49.64
2023-05-01T06:22:17.706Z,49.64
2023-05-01T06:23:22.916Z,49.63
2023-05-01T06:24:28.124Z,49.63
2023-05-01T06:25:33.340Z,49.62
2023-05-01T06:26:38.573Z,49.62
2023-05-01T06:27:43.799Z,49.61
2023-05-01T06:28:49.007Z,49.62
2023-05-01T06:29:54.287Z,49.62
2023-05-01T06:30:59.655Z,49.6
2023-05-01T06:32:04.936Z,49.61
2023-05-01T06:33:10.323Z,49.59
2023-05-01T06:34:15.554Z,49.59
2023-05-01T06:35:20.753Z,49.59
2023-05-01T06:36:25.936Z,49.58
2023-05-01T06:37:31.126Z,49.58
2023-05-01T06:38:36.327Z,49.58
2023-05-01T06:39:41.540Z,49.58
2023-05-01T06:40:46.792Z,49.57
2023-05-01T06:41:52.001Z,49.57
2023-05-01T06:42:57.205Z,49.57
2023-05-01T06:44:02.452Z,49.57
2023-05-01T06:45:07.651Z,49.56
2023-05-01T06:46:12.969Z,49.56
2023-05-01T06:47:18.341Z,49.56
2023-05-01T06:48:23.525Z,49.55
2023-05-01T06:49:28.705Z,49.55
2023-05-01T06:50:33.933Z,49.55
2023-05-01T06:51:39.124Z,49.55
2023-05-01T06:52:44.360Z,49.54
2023-05-01T06:53:49.606Z,49.54
2023-05-01T06:54:54.804Z,49.55
2023-05-01T06:56:00.151Z,49.53
2023-05-01T06:57:05.353Z,49.53
2023-05-01T06:58:26.164Z,49.53
2023-05-01T06:59:31.372Z,49.53
2023-05-01T07:00:36.621Z,49.52
2023-05-01T07:01:41.979Z,49.51
2023-05-01T07:02:47.927Z,49.51
2023-05-01T07:03:53.193Z,49.51
2023-05-01T07:04:58.638Z,49.5
2023-05-01T07:06:04.019Z,49.5
2023-05-01T07:07:09.218Z,49.5
2023-05-01T07:08:14.501Z,49.5
2023-05-01T07:09:19.709Z,49.5
2023-05-01T07:10:24.906Z,49.5
2023-05-01T07:11:30.152Z,49.5
2023-05-01T07:12:35.318Z,49.5
2023-05-01T07:13:40.535Z,49.49
2023-05-01T07:14:45.753Z,49.49
2023-05-01T07:15:54.397Z,49.49
2023-05-01T07:17:00.163Z,49.47
2023-05-01T07:18:06.139Z,49.47
2023-05-01T07:19:11.450Z,49.47
2023-05-01T07:20:16.763Z,49.48
2023-05-01T07:21:21.995Z,49.46
2023-05-01T07:22:27.197Z,49.46
2023-05-01T07:23:32.419Z,49.46
2023-05-01T07:24:37.690Z,49.45
2023-05-01T07:25:42.932Z,49.45
2023-05-01T07:26:48.166Z,49.45
2023-05-01T07:27:53.348Z,49.45
2023-05-01T07:28:58.537Z,49.45
2023-05-01T07:30:03.764Z,49.44
2023-05-01T07:31:08.957Z,49.44
2023-05-01T07:32:14.577Z,49.44
2023-05-01T07:33:20.078Z,49.43
2023-05-01T07:34:25.382Z,49.43
2023-05-01T07:35:30.551Z,49.43
2023-05-01T07:36:35.737Z,49.41
2023-05-01T07:37:40.942Z,49.42
2023-05-01T07:38:46.142Z,49.42
2023-05-01T07:39:51.342Z,49.42
2023-05-01T07:40:56.550Z,49.4
2023-05-01T07:42:01.758Z,49.41
2023-05-01T07:43:06.958Z,49.41
2023-05-01T07:44:12.158Z,49.41
2023-05-01T07:45:17.350Z,49.39
2023-05-01T07:46:22.864Z,49.39
2023-05-01T07:47:28.225Z,49.39
2023-05-01T07:48:33.434Z,49.38
2023-05-01T07:49:38.648Z,49.38
2023-05-01T07:50:43.844Z,49.38
2023-05-01T07:51:49.044Z,49.37
2023-05-01T07:52:54.231Z,49.36
2023-05-01T07:53:59.441Z,49.36
2023-05-01T07:55:04.683Z,49.36
2023-05-01T07:56:10.301Z,49.36
2023-05-01T07:57:15.498Z,49.35
2023-05-01T07:58:20.728Z,49.35
2023-05-01T07:59:25.954Z,49.35
2023-05-01T08:00:31.141Z,49.34
2023-05-01T08:01:36.315Z,49.34
2023-05-01T08:02:41.807Z,49.32
2023-05-01T08:03:50.981Z,49.32
2023-05-01T08:04:56.899Z,49.32
2023-05-01T08:06:02.317Z,49.33
2023-05-01T08:07:07.533Z,49.31
2023-05-01T08:08:12.737Z,49.31
2023-05-01T08:09:17.933Z,49.31
2023-05-01T08:10:23.132Z,49.3
2023-05-01T08:11:28.381Z,49.29
2023-05-01T08:12:33.577Z,49.29
2023-05-01T08:13:38.769Z,49.29
2023-05-01T08:14:43.980Z,49.27
2023-05-01T08:15:49.515Z,49.26
2023-05-01T08:16:54.758Z,49.27
2023-05-01T08:18:00.149Z,49.26
2023-05-01T08:19:05.445Z,49.26
2023-05-01T08:20:10.726Z,49.25
2023-05-01T08:21:15.985Z,49.24
2023-05-01T08:22:21.175Z,49.25
2023-05-01T08:23:26.361Z,49.23
2023-05-01T08:24:31.568Z,49.24
2023-05-01T08:25:36.756Z,49.24
2023-05-01T08:26:42.038Z,49.23
2023-05-01T08:27:47.237Z,49.22
2023-05-01T08:28:52.418Z,49.22
2023-05-01T08:29:58.666Z,49.21
2023-05-01T08:31:04.115Z,49.21
2023-05-01T08:32:09.622Z,49.2
2023-05-01T08:33:15.117Z,49.2
2023-05-01T08:34:20.328Z,49.19
2023-05-01T08:35:25.553Z,49.19
2023-05-01T08:36:30.747Z,49.18
2023-05-01T08:37:35.973Z,49.18
2023-05-01T08:38:41.238Z,49.16
2023-05-01T08:39:46.487Z,49.14
2023-05-01T08:40:51.709Z,49.16
2023-05-01T08:41:56.936Z,49.14
2023-05-01T08:43:02.134Z,49.13
2023-05-01T08:44:07.328Z,49.13
2023-05-01T08:45:12.576Z,49.12
2023-05-01T08:46:17.798Z,49.12
2023-05-01T08:47:23.078Z,49.11
2023-05-01T08:48:28.352Z,49.11
2023-05-01T08:49:33.527Z,49.11
2023-05-01T08:50:39.092Z,49.11
2023-05-01T08:51:44.308Z,49.1
2023-05-01T08:52:49.453Z,49.1
2023-05-01T08:53:54.649Z,49.1
2023-05-01T08:54:59.803Z,49.09
2023-05-01T08:56:05.015Z,49.09
2023-05-01T08:57:12.824Z,49.08
2023-05-01T08:58:18.022Z,49.08
2023-05-01T08:59:23.236Z,49.07
2023-05-01T09:00:28.565Z,49.07
2023-05-01T09:01:34.216Z,49.07
2023-05-01T09:02:39.574Z,49.06
2023-05-01T09:03:44.946Z,49.06
2023-05-01T09:04:50.181Z,49.04
2023-05-01T09:05:55.381Z,49.04
2023-05-01T09:07:00.556Z,49.04
2023-05-01T09:08:05.754Z,49.03
2023-05-01T09:09:10.962Z,49.04
2023-05-01T09:10:16.200Z,49.03
2023-05-01T09:11:21.397Z,49.02
2023-05-01T09:12:26.597Z,49.02
2023-05-01T09:13:31.802Z,49.01
2023-05-01T09:14:36.989Z,49.01
2023-05-01T09:15:42.210Z,49
2023-05-01T09:16:47.612Z,49
2023-05-01T09:17:52.907Z,48.99
2023-05-01T09:18:58.203Z,48.99
2023-05-01T09:20:03.425Z,48.99
2023-05-01T09:21:08.645Z,48.99
2023-05-01T09:22:13.855Z,48.99
2023-05-01T09:23:19.079Z,48.98
2023-05-01T09:24:24.284Z,48.98
2023-05-01T09:25:29.485Z,48.97
2023-05-01T09:26:34.690Z,48.98
2023-05-01T09:27:39.935Z,48.98
2023-05-01T09:28:45.198Z,48.97
2023-05-01T09:29:50.491Z,48.96
2023-05-01T09:30:55.710Z,48.96
2023-05-01T09:32:01.102Z,48.96
2023-05-01T09:33:06.641Z,48.96
2023-05-01T09:34:11.940Z,48.95
2023-05-01T09:35:17.163Z,48.95
2023-05-01T09:36:22.401Z,48.95
2023-05-01T09:37:27.607Z,48.95
2023-05-01T09:38:32.806Z,48.94
2023-05-01T09:39:38.189Z,48.94
2023-05-01T09:40:43.397Z,48.92
2023-05-01T09:41:48.635Z,48.93
2023-05-01T09:42:53.859Z,48.93
2023-05-01T09:43:59.093Z,48.93
2023-05-01T09:45:04.382Z,48.93
2023-05-01T09:46:09.962Z,48.91
2023-05-01T09:47:15.217Z,48.92
2023-05-01T09:48:20.448Z,48.91
2023-05-01T09:49:25.652Z,48.92
2023-05-01T09:50:30.917Z,48.9
2023-05-01T09:51:36.122Z,48.91
2023-05-01T09:52:41.341Z,48.89
2023-05-01T09:53:46.558Z,48.91
2023-05-01T09:54:51.787Z,48.89
2023-05-01T09:55:56.970Z,48.89
2023-05-01T09:57:02.159Z,48.88
2023-05-01T09:58:07.336Z,48.88
2023-05-01T09:59:12.534Z,48.88
2023-05-01T10:00:17.726Z,48.89
2023-05-01T10:01:23.185Z,48.88
2023-05-01T10:02:28.712Z,48.87
2023-05-01T10:03:34.186Z,48.87
2023-05-01T10:04:39.452Z,48.87
2023-05-01T10:05:44.700Z,48.87
2023-05-01T10:06:50.090Z,48.87
2023-05-01T10:07:55.348Z,48.87
2023-05-01T10:09:00.596Z,48.86
2023-05-01T10:10:06.311Z,48.86
2023-05-01T10:11:11.667Z,48.86
2023-05-01T10:12:16.910Z,48.86
2023-05-01T10:13:22.130Z,48.87
2023-05-01T10:14:27.347Z,48.86
2023-05-01T10:15:32.553Z,48.86
2023-05-01T10:16:37.886Z,48.87
2023-05-01T10:17:43.257Z,48.86
2023-05-01T10:18:48.635Z,48.87
2023-05-01T10:19:54.078Z,48.88
2023-05-01T10:20:59.466Z,48.87
2023-05-01T10:22:04.686Z,48.87
2023-05-01T10:23:09.904Z,48.86
2023-05-01T10:24:15.274Z,48.87
2023-05-01T10:25:20.826Z,48.87
2023-05-01T10:26:26.056Z,48.88
2023-05-01T10:27:31.234Z,48.88
2023-05-01T10:28:36.419Z,48.88
2023-05-01T10:29:41.605Z,48.87
2023-05-01T10:30:46.978Z,48.87
2023-05-01T10:31:52.514Z,48.87
2023-05-01T10:32:57.961Z,48.86
2023-05-01T10:34:03.325Z,48.86
2023-05-01T10:35:08.553Z,48.86
2023-05-01T10:36:13.760Z,48.86
2023-05-01T10:37:19.024Z,48.86
2023-05-01T10:38:24.256Z,48.86
2023-05-01T10:39:29.572Z,48.87
2023-05-01T10:40:34.793Z,48.88
2023-05-01T10:41:40.050Z,48.88
2023-05-01T10:42:45.261Z,48.88
2023-05-01T10:43:50.441Z,48.88
2023-05-01T10:44:56.062Z,48.87
2023-05-01T10:46:01.590Z,48.87
2023-05-01T10:47:06.902Z,48.87
2023-05-01T10:48:12.189Z,48.87
2023-05-01T10:49:17.622Z,48.88
2023-05-01T10:50:22.827Z,48.88
2023-05-01T10:51:30.720Z,48.88
2023-05-01T10:52:35.921Z,48.9
2023-05-01T10:53:41.099Z,48.9
2023-05-01T10:54:46.314Z,48.9
2023-05-01T10:55:51.519Z,48.88
2023-05-01T10:56:56.728Z,48.91
2023-05-01T10:58:01.968Z,48.92
2023-05-01T10:59:07.423Z,48.91
2023-05-01T11:00:12.678Z,48.89
2023-05-01T11:01:18.081Z,48.88
2023-05-01T11:02:23.688Z,48.9
2023-05-01T11:03:28.969Z,48.88
2023-05-01T11:04:34.171Z,48.87
2023-05-01T11:05:41.500Z,48.87
2023-05-01T11:06:46.920Z,48.88
2023-05-01T11:07:52.113Z,48.87
2023-05-01T11:08:57.303Z,48.87
2023-05-01T11:10:02.498Z,48.87
2023-05-01T11:11:07.689Z,48.87
2023-05-01T11:12:12.866Z,48.86
2023-05-01T11:13:18.070Z,48.85
2023-05-01T11:14:23.281Z,48.85
2023-05-01T11:15:28.521Z,48.87
2023-05-01T11:16:33.849Z,48.86
2023-05-01T11:17:39.274Z,48.87
2023-05-01T11:18:44.492Z,48.86
2023-05-01T11:19:55.868Z,48.87
2023-05-01T11:21:01.092Z,48.87
2023-05-01T11:22:06.286Z,48.86
2023-05-01T11:23:11.476Z,48.87
2023-05-01T11:24:16.785Z,48.87
2023-05-01T11:25:22.022Z,48.87
2023-05-01T11:26:27.208Z,48.86
2023-05-01T11:27:32.405Z,48.87
2023-05-01T11:28:37.621Z,48.86
2023-05-01T11:29:42.833Z,48.85
2023-05-01T11:30:48.072Z,48.87
2023-05-01T11:31:53.492Z,48.86
2023-05-01T11:32:59.148Z,48.87
2023-05-01T11:34:04.380Z,48.87
2023-05-01T11:35:09.552Z,48.88
2023-05-01T11:36:14.736Z,48.88
2023-05-01T11:37:19.937Z,48.87
2023-05-01T11:38:25.114Z,48.86
2023-05-01T11:39:30.294Z,48.86
2023-05-01T11:40:35.542Z,48.86
2023-05-01T11:41:40.751Z,48.86
2023-05-01T11:42:45.970Z,48.87
2023-05-01T11:43:51.169Z,48.89
2023-05-01T11:44:56.882Z,48.87
2023-05-01T11:46:02.710Z,48.87
2023-05-01T11:47:09.051Z,48.87
2023-05-01T11:48:14.430Z,48.87
2023-05-01T11:49:19.749Z,48.86
2023-05-01T11:50:24.939Z,48.87
2023-05-01T11:51:30.162Z,48.87
2023-05-01T11:52:35.390Z,48.87
2023-05-01T11:53:40.577Z,48.86
2023-05-01T11:54:45.756Z,48.86
2023-05-01T11:55:50.935Z,48.86
2023-05-01T11:56:56.140Z,48.85
2023-05-01T11:58:01.386Z,48.86
2023-05-01T11:59:06.561Z,48.86
2023-05-01T12:00:11.805Z,48.86
2023-05-01T12:01:17.010Z,48.84
2023-05-01T12:02:22.490Z,48.85
2023-05-01T12:03:28.468Z,48.85
2023-05-01T12:04:35.172Z,48.85
2023-05-01T12:05:40.447Z,48.84
2023-05-01T12:06:45.996Z,48.85
2023-05-01T12:07:51.362Z,48.85
2023-05-01T12:08:56.551Z,48.84
2023-05-01T12:10:01.767Z,48.85
2023-05-01T12:11:06.952Z,48.84
2023-05-01T12:12:12.139Z,48.84
2023-05-01T12:13:17.363Z,48.86
2023-05-01T12:14:22.629Z,48.86
2023-05-01T12:15:27.856Z,48.87
2023-05-01T12:16:33.225Z,48.87
2023-05-01T12:17:38.597Z,48.87
2023-05-01T12:18:43.941Z,48.88
2023-05-01T12:19:49.174Z,48.88
2023-05-01T12:20:54.598Z,48.88
2023-05-01T12:21:59.796Z,48.88
2023-05-01T12:23:05.003Z,48.88
2023-05-01T12:24:10.200Z,48.88
2023-05-01T12:25:15.386Z,48.88
2023-05-01T12:26:20.608Z,48.89
2023-05-01T12:27:25.826Z,48.89
2023-05-01T12:28:31.129Z,48.88
2023-05-01T12:29:36.348Z,48.89
2023-05-01T12:30:41.567Z,48.91
2023-05-01T12:31:46.898Z,48.92
2023-05-01T12:32:52.318Z,48.92
2023-05-01T12:33:57.620Z,48.91
2023-05-01T12:35:03.440Z,48.91
2023-05-01T12:36:08.690Z,48.91
2023-05-01T12:37:13.885Z,48.89
2023-05-01T12:38:19.175Z,48.91
2023-05-01T12:39:24.409Z,48.91
2023-05-01T12:40:29.643Z,48.93
2023-05-01T12:41:34.875Z,48.92
2023-05-01T12:42:40.392Z,48.92
2023-05-01T12:43:46.992Z,48.97
2023-05-01T12:44:52.238Z,49.01
2023-05-01T12:45:57.562Z,49
2023-05-01T12:47:03.375Z,49.02
2023-05-01T12:48:08.707Z,49.08
2023-05-01T12:49:13.951Z,49.1
2023-05-01T12:50:19.152Z,49.1
2023-05-01T12:51:24.763Z,49.12
2023-05-01T12:52:29.965Z,49.15
2023-05-01T12:53:35.152Z,49.15
2023-05-01T12:54:40.458Z,49.17
2023-05-01T12:55:48.293Z,49.21
2023-05-01T12:56:53.549Z,49.17
2023-05-01T12:57:58.745Z,49.18
2023-05-01T12:59:04.048Z,49.19
2023-05-01T13:00:09.300Z,49.21
2023-05-01T13:01:14.596Z,49.21
2023-05-01T13:02:22.734Z,49.2
2023-05-01T13:03:28.481Z,49.2
2023-05-01T13:04:34.451Z,49.21
2023-05-01T13:05:39.843Z,49.22
2023-05-01T13:06:45.266Z,49.21
2023-05-01T13:07:50.565Z,49.23
2023-05-01T13:08:55.720Z,49.23
2023-05-01T13:10:02.345Z,49.22
2023-05-01T13:11:07.740Z,49.2
2023-05-01T13:12:12.974Z,49.21
2023-05-01T13:13:18.183Z,49.2
2023-05-01T13:14:23.444Z,49.19
2023-05-01T13:15:28.674Z,49.25
2023-05-01T13:16:34.036Z,49.23
2023-05-01T13:17:39.365Z,49.2
2023-05-01T13:18:44.602Z,49.19
2023-05-01T13:19:49.819Z,49.2
2023-05-01T13:20:54.998Z,49.25
2023-05-01T13:22:00.198Z,49.21
2023-05-01T13:23:05.379Z,49.24
2023-05-01T13:24:10.567Z,49.2
2023-05-01T13:25:15.761Z,49.22
2023-05-01T13:26:20.937Z,49.19
2023-05-01T13:27:26.133Z,49.23
2023-05-01T13:28:31.348Z,49.23
2023-05-01T13:29:36.530Z,49.22
2023-05-01T13:30:41.721Z,49.24
2023-05-01T13:31:47.142Z,49.17
2023-05-01T13:32:52.579Z,49.13
2023-05-01T13:33:57.903Z,49.17
2023-05-01T13:35:03.139Z,49.16
2023-05-01T13:36:27.957Z,49.1
2023-05-01T13:37:33.156Z,49.09
2023-05-01T13:38:38.351Z,49
2023-05-01T13:39:43.554Z,48.96
2023-05-01T13:40:48.732Z,48.98
2023-05-01T13:41:53.948Z,48.97
2023-05-01T13:42:59.163Z,49.05
2023-05-01T13:44:04.382Z,49.08
2023-05-01T13:45:09.707Z,49.1
2023-05-01T13:46:15.061Z,49.08
2023-05-01T13:47:20.266Z,49.06
2023-05-01T13:48:25.459Z,49.08
2023-05-01T13:49:30.661Z,49.07
2023-05-01T13:50:35.842Z,49.05
2023-05-01T13:51:41.056Z,49.09
2023-05-01T13:52:46.293Z,49.07
2023-05-01T13:53:51.553Z,49.07
2023-05-01T13:54:57.044Z,49.07
2023-05-01T13:56:02.327Z,49.06
2023-05-01T13:57:07.501Z,49.05
2023-05-01T13:58:12.708Z,49.05
2023-05-01T13:59:17.904Z,49.04
2023-05-01T14:00:23.107Z,49.06
2023-05-01T14:01:28.689Z,49.04
2023-05-01T14:02:34.084Z,49.05
2023-05-01T14:03:39.742Z,49.04
2023-05-01T14:04:45.014Z,49.04