createdAt,value
2022-08-30T00:01:04.648Z,0
2022-08-30T00:06:27.307Z,0
2022-08-30T00:11:49.738Z,0
2022-08-30T00:17:12.574Z,0
2022-08-30T00:22:48.909Z,0
2022-08-30T00:28:11.245Z,0
2022-08-30T00:33:33.625Z,0
2022-08-30T00:44:18.047Z,0
2022-08-30T00:49:40.806Z,0
2022-08-30T00:55:03.474Z,0
2022-08-30T01:00:25.936Z,0
2022-08-30T01:05:48.276Z,0
2022-08-30T01:11:10.668Z,0
2022-08-30T01:16:32.798Z,0
2022-08-30T01:21:57.981Z,0
2022-08-30T01:27:20.649Z,0
2022-08-30T01:32:43.034Z,0
2022-08-30T01:38:05.627Z,0
2022-08-30T01:43:27.993Z,0
2022-08-30T01:48:54.501Z,0
2022-08-30T01:54:17.239Z,0
2022-08-30T01:59:47.121Z,0
2022-08-30T02:05:09.715Z,0
2022-08-30T02:10:32.486Z,0
2022-08-30T02:15:55.495Z,0
2022-08-30T02:21:18.003Z,0
2022-08-30T02:26:43.330Z,0
2022-08-30T02:32:06.116Z,0
2022-08-30T02:37:28.490Z,0
2022-08-30T02:43:08.464Z,0
2022-08-30T02:48:31.227Z,0
2022-08-30T02:53:59.137Z,0
2022-08-30T02:59:21.501Z,0
2022-08-30T03:04:43.730Z,0
2022-08-30T03:10:06.000Z,0
2022-08-30T03:15:28.351Z,0
2022-08-30T03:20:54.958Z,0
2022-08-30T03:26:17.803Z,0
2022-08-30T03:31:53.975Z,0
2022-08-30T03:37:16.862Z,0
2022-08-30T03:42:57.068Z,0
2022-08-30T03:48:38.734Z,0
2022-08-30T03:54:01.384Z,0
2022-08-30T03:59:23.893Z,0
2022-08-30T04:04:46.386Z,0
2022-08-30T04:10:08.998Z,0
2022-08-30T04:20:40.168Z,0
2022-08-30T04:26:03.262Z,0
2022-08-30T04:31:26.290Z,1
2022-08-30T04:41:57.834Z,8
2022-08-30T04:47:21.370Z,17
2022-08-30T04:57:49.680Z,20.5
2022-08-30T05:03:12.307Z,27.1
2022-08-30T05:14:00.735Z,35.3
2022-08-30T05:19:23.965Z,34.2
2022-08-30T05:24:46.612Z,45.7
2022-08-30T05:30:09.075Z,53.7
2022-08-30T05:35:31.537Z,67.3
2022-08-30T05:40:57.595Z,77.4
2022-08-30T05:46:22.519Z,121.4
2022-08-30T05:51:45.669Z,155.7
2022-08-30T05:57:08.563Z,116.7
2022-08-30T06:02:33.634Z,182.7
2022-08-30T06:07:57.488Z,172.8
2022-08-30T06:13:20.070Z,198.1
2022-08-30T06:18:45.532Z,207
2022-08-30T06:24:18.445Z,164.4
2022-08-30T06:29:41.037Z,254.3
2022-08-30T06:35:03.611Z,319.9
2022-08-30T06:40:26.487Z,336
2022-08-30T06:56:59.028Z,531.3
2022-08-30T07:02:22.438Z,360.4
2022-08-30T07:07:45.463Z,474
2022-08-30T07:13:08.079Z,504.7
2022-08-30T07:18:30.943Z,372
2022-08-30T07:23:55.038Z,334.3
2022-08-30T07:29:17.669Z,700.3
2022-08-30T07:34:42.966Z,375.6
2022-08-30T07:40:05.834Z,411.1
2022-08-30T07:45:28.591Z,430.3
2022-08-30T07:50:59.861Z,1080.7
2022-08-30T07:56:30.797Z,945.7
2022-08-30T08:01:53.765Z,1354.9
2022-08-30T08:07:16.665Z,1061.5
2022-08-30T08:12:40.197Z,929.8
2022-08-30T08:18:02.358Z,672.2
2022-08-30T08:23:24.367Z,570.6
2022-08-30T08:28:48.888Z,442.5
2022-08-30T08:34:10.996Z,402.9
2022-08-30T08:45:00.226Z,1682.6
2022-08-30T08:50:27.040Z,1483.8
2022-08-30T08:55:49.773Z,1751.4
2022-08-30T09:01:16.680Z,1754.8
2022-08-30T09:06:45.663Z,1500.9
2022-08-30T09:12:09.112Z,1832.6
2022-08-30T09:17:31.716Z,1594.8
2022-08-30T09:22:56.916Z,1793.7
2022-08-30T09:28:20.285Z,1945.7
2022-08-30T09:33:43.223Z,1750.7
2022-08-30T09:39:05.789Z,1716.6
2022-08-30T09:44:37.241Z,1900.3
2022-08-30T09:55:28.265Z,1790.6
2022-08-30T10:00:56.028Z,1783.4
2022-08-30T10:06:28.136Z,1834.3
2022-08-30T10:11:51.245Z,877.5
2022-08-30T10:17:13.690Z,779.5
2022-08-30T10:22:36.013Z,1881
2022-08-30T10:27:59.689Z,2132.6
2022-08-30T10:33:25.682Z,1875.5
2022-08-30T10:38:47.703Z,1761.5
2022-08-30T10:44:12.433Z,2052.4
2022-08-30T10:49:35.385Z,1893.6
2022-08-30T10:54:58.194Z,1688.9
2022-08-30T11:00:24.215Z,2149.7
2022-08-30T11:05:47.178Z,2114.4
2022-08-30T11:11:13.247Z,2003.5
2022-08-30T11:16:36.080Z,2005.4
2022-08-30T11:22:01.714Z,1750.1
2022-08-30T11:27:28.731Z,2156.7
2022-08-30T11:32:51.464Z,1937.6
2022-08-30T11:38:21.240Z,1782.2
2022-08-30T11:43:45.170Z,1423.8
2022-08-30T11:49:16.214Z,952.1
2022-08-30T11:54:36.850Z,1087.1
2022-08-30T11:59:59.291Z,1153.1
2022-08-30T12:05:29.049Z,1453.3
2022-08-30T12:10:56.494Z,1749.3
2022-08-30T12:16:21.533Z,1797.1
2022-08-30T12:21:45.399Z,1934.3
2022-08-30T12:27:08.270Z,1843.1
2022-08-30T12:32:31.081Z,1968.9
2022-08-30T12:37:53.866Z,1832.4
2022-08-30T12:43:15.545Z,1423.8
2022-08-30T12:48:39.857Z,1983
2022-08-30T12:54:05.463Z,1707.6
2022-08-30T12:59:28.879Z,1934.5
2022-08-30T13:10:20.258Z,1993.4
2022-08-30T13:15:42.561Z,1941.4
2022-08-30T13:21:04.493Z,2242.9
2022-08-30T13:27:04.287Z,1796.4
2022-08-30T13:32:26.403Z,2264.5
2022-08-30T13:37:52.031Z,1868.7
2022-08-30T13:43:13.448Z,1278.9
2022-08-30T13:48:36.420Z,1419.6
2022-08-30T13:53:59.143Z,1700.6
2022-08-30T13:59:22.067Z,831
2022-08-30T14:04:46.644Z,1791.6
2022-08-30T14:10:46.828Z,2214.5
2022-08-30T14:16:40.063Z,1283.7
2022-08-30T14:22:04.488Z,2206.7
2022-08-30T14:27:29.569Z,2180.1
2022-08-30T14:32:54.409Z,1406
2022-08-30T14:38:16.859Z,1583.7
2022-08-30T14:43:43.728Z,639.1
2022-08-30T14:49:06.140Z,1462.2
2022-08-30T14:54:27.571Z,427.4
2022-08-30T14:59:50.178Z,357.1
2022-08-30T15:10:38.880Z,290.4
2022-08-30T15:16:06.121Z,272.5
2022-08-30T15:21:30.318Z,284.1
2022-08-30T15:26:55.022Z,278.1
2022-08-30T15:32:18.628Z,295
2022-08-30T15:37:41.121Z,304.4
2022-08-30T15:43:03.638Z,317.5
2022-08-30T15:53:53.345Z,373.6
2022-08-30T15:59:16.144Z,377.8
2022-08-30T16:04:46.697Z,267
2022-08-30T16:10:09.254Z,257.1
2022-08-30T16:15:34.782Z,268.5
2022-08-30T16:20:59.005Z,252.8
2022-08-30T16:26:22.182Z,232.6
2022-08-30T16:36:53.689Z,200.7
2022-08-30T16:42:21.680Z,181.2
2022-08-30T16:53:08.173Z,188.5
2022-08-30T16:58:31.729Z,170.1
2022-08-30T17:03:54.370Z,156.9
2022-08-30T17:14:44.579Z,122.7
2022-08-30T17:20:12.255Z,106.6
2022-08-30T17:25:34.939Z,96
2022-08-30T17:30:57.573Z,87.5
2022-08-30T17:36:21.050Z,71.7
2022-08-30T17:41:50.027Z,58.1
2022-08-30T17:47:16.274Z,39.4
2022-08-30T17:52:39.607Z,29.6
2022-08-30T18:03:45.778Z,23.4
2022-08-30T18:09:08.132Z,19.1
2022-08-30T18:14:30.574Z,17.6
2022-08-30T18:19:53.635Z,11
2022-08-30T18:30:42.299Z,8
2022-08-30T18:36:05.082Z,1
2022-08-30T18:41:29.614Z,0
2022-08-30T18:47:32.487Z,0
2022-08-30T18:52:56.276Z,0
2022-08-30T18:58:22.973Z,0
2022-08-30T19:03:45.637Z,0
2022-08-30T19:09:09.910Z,0
2022-08-30T19:14:50.254Z,0
2022-08-30T19:20:15.699Z,0
2022-08-30T19:25:40.976Z,0
2022-08-30T19:31:06.663Z,0
2022-08-30T19:36:31.530Z,0
2022-08-30T19:41:53.770Z,0
2022-08-30T19:47:16.487Z,0
2022-08-30T19:52:39.145Z,0
2022-08-30T19:58:03.342Z,0
2022-08-30T20:03:25.973Z,0
2022-08-30T20:14:13.923Z,0
2022-08-30T20:19:36.909Z,0
2022-08-30T20:25:00.273Z,0
2022-08-30T20:30:23.172Z,0
2022-08-30T20:35:49.999Z,0
2022-08-30T20:41:12.530Z,0
2022-08-30T20:46:35.455Z,0
2022-08-30T20:51:57.866Z,0
2022-08-30T20:57:24.641Z,0
2022-08-30T21:03:26.642Z,0
2022-08-30T21:08:55.744Z,0
2022-08-30T21:14:19.385Z,0
2022-08-30T21:19:44.294Z,0
2022-08-30T21:25:24.633Z,0
2022-08-30T21:30:47.308Z,0
2022-08-30T21:36:10.038Z,0
2022-08-30T21:41:32.439Z,0
2022-08-30T21:46:55.028Z,0
2022-08-30T21:52:17.513Z,0
2022-08-30T21:57:40.027Z,0
2022-08-30T22:03:02.790Z,0
2022-08-30T22:19:28.034Z,0
2022-08-30T22:24:56.638Z,0
2022-08-30T22:30:18.915Z,0
2022-08-30T22:35:41.639Z,0
2022-08-30T22:41:04.176Z,0
2022-08-30T22:46:34.963Z,0
2022-08-30T22:51:57.614Z,0
2022-08-30T22:57:20.500Z,0
2022-08-30T23:02:43.076Z,0
2022-08-30T23:08:09.292Z,0
2022-08-30T23:13:31.807Z,0
2022-08-30T23:18:57.098Z,0
2022-08-30T23:24:19.771Z,0
2022-08-30T23:29:42.312Z,0
2022-08-30T23:35:08.087Z,0
2022-08-30T23:40:33.734Z,0
2022-08-30T23:45:58.914Z,0
2022-08-30T23:51:22.358Z,0
2022-08-30T23:56:47.161Z,0
