createdAt,value
2023-05-09T00:01:51.913Z,66.50
2023-05-09T00:04:56.006Z,66.50
2023-05-09T00:07:57.458Z,66.80
2023-05-09T00:10:58.879Z,66.70
2023-05-09T00:14:01.705Z,67.10
2023-05-09T00:17:03.111Z,66.50
2023-05-09T00:20:08.313Z,66.90
2023-05-09T00:23:10.548Z,67.20
2023-05-09T00:26:11.957Z,67.00
2023-05-09T00:29:18.249Z,67.10
2023-05-09T00:32:22.547Z,67.20
2023-05-09T00:35:24.062Z,67.20
2023-05-09T00:38:25.415Z,67.40
2023-05-09T00:41:26.934Z,67.60
2023-05-09T00:44:28.938Z,67.00
2023-05-09T00:47:30.755Z,67.20
2023-05-09T00:50:32.339Z,67.20
2023-05-09T00:53:34.064Z,67.20
2023-05-09T00:56:35.545Z,67.40
2023-05-09T00:59:37.387Z,67.50
2023-05-09T01:02:39.654Z,67.60
2023-05-09T01:05:51.953Z,67.70
2023-05-09T01:09:00.772Z,67.60
2023-05-09T01:12:11.938Z,67.70
2023-05-09T01:15:20.861Z,67.70
2023-05-09T01:18:30.212Z,67.40
2023-05-09T01:21:33.065Z,67.60
2023-05-09T01:24:58.465Z,67.80
2023-05-09T01:28:12.012Z,67.80
2023-05-09T01:31:16.653Z,67.90
2023-05-09T01:34:20.148Z,68.00
2023-05-09T01:37:28.288Z,68.70
2023-05-09T01:40:32.662Z,68.10
2023-05-09T01:43:35.701Z,68.40
2023-05-09T01:46:38.671Z,68.20
2023-05-09T01:49:42.243Z,68.10
2023-05-09T01:52:47.138Z,68.10
2023-05-09T01:55:50.768Z,68.10
2023-05-09T01:58:55.253Z,68.30
2023-05-09T02:01:58.024Z,68.10
2023-05-09T02:05:01.395Z,68.10
2023-05-09T02:08:06.298Z,68.40
2023-05-09T02:11:07.889Z,68.10
2023-05-09T02:14:09.516Z,68.50
2023-05-09T02:17:17.114Z,68.70
2023-05-09T02:20:18.945Z,68.50
2023-05-09T02:23:20.607Z,68.70
2023-05-09T02:26:22.280Z,68.80
2023-05-09T02:29:29.461Z,68.80
2023-05-09T02:32:33.405Z,68.40
2023-05-09T02:35:35.446Z,68.50
2023-05-09T02:38:37.431Z,69.40
2023-05-09T02:41:38.846Z,68.90
2023-05-09T02:44:40.287Z,69.60
2023-05-09T02:47:42.418Z,69.10
2023-05-09T02:50:45.168Z,69.00
2023-05-09T02:53:48.548Z,69.10
2023-05-09T02:56:52.454Z,69.10
2023-05-09T02:59:53.821Z,69.10
2023-05-09T03:02:55.783Z,69.10
2023-05-09T03:05:57.316Z,69.60
2023-05-09T03:08:58.683Z,69.20
2023-05-09T03:12:00.393Z,69.40
2023-05-09T03:15:04.692Z,69.40
2023-05-09T03:18:06.786Z,67.80
2023-05-09T03:21:08.295Z,69.30
2023-05-09T03:24:12.513Z,69.50
2023-05-09T03:27:14.057Z,69.50
2023-05-09T03:30:16.453Z,69.80
2023-05-09T03:33:21.038Z,69.60
2023-05-09T03:36:23.690Z,69.60
2023-05-09T03:39:25.632Z,69.50
2023-05-09T03:42:31.168Z,69.70
2023-05-09T03:45:37.960Z,70.10
2023-05-09T03:48:42.574Z,69.60
2023-05-09T03:51:44.068Z,69.90
2023-05-09T03:54:49.468Z,69.80
2023-05-09T03:57:51.570Z,70.30
2023-05-09T04:00:53.412Z,70.30
2023-05-09T04:03:58.358Z,70.70
2023-05-09T04:07:00.889Z,70.50
2023-05-09T04:10:02.951Z,70.40
2023-05-09T04:13:04.566Z,71.10
2023-05-09T04:16:06.715Z,70.50
2023-05-09T04:19:13.227Z,70.60
2023-05-09T04:22:17.582Z,70.50
2023-05-09T04:25:19.490Z,70.10
2023-05-09T04:28:23.230Z,70.00
2023-05-09T04:31:28.080Z,69.90
2023-05-09T04:34:31.421Z,69.80
2023-05-09T04:37:38.205Z,69.50
2023-05-09T04:40:39.628Z,68.90
2023-05-09T04:43:41.728Z,69.60
2023-05-09T04:46:44.586Z,69.50
2023-05-09T04:49:47.295Z,69.60
2023-05-09T04:52:48.714Z,69.70
2023-05-09T04:55:51.178Z,69.80
2023-05-09T04:58:53.046Z,70.30
2023-05-09T05:01:54.842Z,69.20
2023-05-09T05:05:10.120Z,90.10
2023-05-09T05:08:14.763Z,68.40
2023-05-09T05:11:17.782Z,68.30
2023-05-09T05:14:22.710Z,68.20
2023-05-09T05:17:25.030Z,68.10
2023-05-09T05:20:27.914Z,68.00
2023-05-09T05:23:30.183Z,68.00
2023-05-09T05:26:31.497Z,67.90
2023-05-09T05:29:33.242Z,68.20
2023-05-09T05:32:35.442Z,67.80
2023-05-09T05:35:39.888Z,67.60
2023-05-09T05:38:41.350Z,68.00
2023-05-09T05:41:43.472Z,67.60
2023-05-09T05:44:45.808Z,67.90
2023-05-09T05:47:48.494Z,67.30
2023-05-09T05:50:51.109Z,67.40
2023-05-09T05:53:56.044Z,67.80
2023-05-09T05:56:58.936Z,67.40
2023-05-09T06:00:00.534Z,67.30
2023-05-09T06:03:02.106Z,67.50
2023-05-09T06:06:15.634Z,67.30
2023-05-09T06:09:17.139Z,67.10
2023-05-09T06:12:19.268Z,67.00
2023-05-09T06:15:20.812Z,66.40
2023-05-09T06:18:24.760Z,67.00
2023-05-09T06:21:30.016Z,67.00
2023-05-09T06:24:35.583Z,66.60
2023-05-09T06:27:38.310Z,67.20
2023-05-09T06:30:39.907Z,66.60
2023-05-09T06:33:41.356Z,67.60
2023-05-09T06:36:43.362Z,66.40
2023-05-09T06:39:46.741Z,66.90
2023-05-09T06:42:51.103Z,66.90
2023-05-09T06:45:52.662Z,67.10
2023-05-09T06:48:54.381Z,66.70
2023-05-09T06:51:56.368Z,67.00
2023-05-09T06:54:57.786Z,66.90
2023-05-09T06:57:59.312Z,67.00
2023-05-09T07:01:00.775Z,66.90
2023-05-09T07:04:02.010Z,67.00
2023-05-09T07:07:04.100Z,67.20
2023-05-09T07:10:11.332Z,66.90
2023-05-09T07:13:13.634Z,66.70
2023-05-09T07:16:17.134Z,66.90
2023-05-09T07:19:18.713Z,66.50
2023-05-09T07:22:22.248Z,66.80
2023-05-09T07:25:23.971Z,66.10
2023-05-09T07:28:25.992Z,66.80
2023-05-09T07:31:27.670Z,66.00
2023-05-09T07:34:29.102Z,66.30
2023-05-09T07:37:31.205Z,66.30
2023-05-09T07:40:35.592Z,66.60
2023-05-09T07:43:37.072Z,66.00
2023-05-09T07:46:43.970Z,65.50
2023-05-09T07:49:47.296Z,66.40
2023-05-09T07:52:51.873Z,66.30
2023-05-09T07:55:54.739Z,65.80
2023-05-09T07:58:56.216Z,66.20
2023-05-09T08:01:57.572Z,65.80
2023-05-09T08:05:02.905Z,65.90
2023-05-09T08:08:05.204Z,66.30
2023-05-09T08:11:06.930Z,66.00
2023-05-09T08:14:08.467Z,66.60
2023-05-09T08:17:09.963Z,66.00
2023-05-09T08:20:12.552Z,65.90
2023-05-09T08:23:14.556Z,65.80
2023-05-09T08:26:16.125Z,65.70
2023-05-09T08:29:17.545Z,66.00
2023-05-09T08:32:21.757Z,65.60
2023-05-09T08:35:23.924Z,65.70
2023-05-09T08:38:29.857Z,65.60
2023-05-09T08:41:35.232Z,65.20
2023-05-09T08:45:01.010Z,65.00
2023-05-09T08:48:03.282Z,62.20
2023-05-09T08:51:06.482Z,64.80
2023-05-09T08:54:09.054Z,65.30
2023-05-09T08:57:10.619Z,65.00
2023-05-09T09:00:13.873Z,65.00
2023-05-09T09:03:21.657Z,64.90
2023-05-09T09:06:24.956Z,64.80
2023-05-09T09:09:27.593Z,64.80
2023-05-09T09:12:29.502Z,65.00
2023-05-09T09:15:35.465Z,65.40
2023-05-09T09:18:38.742Z,64.90
2023-05-09T09:21:44.484Z,64.60
2023-05-09T09:24:46.685Z,64.60
2023-05-09T09:27:48.185Z,64.90
2023-05-09T09:30:49.674Z,64.90
2023-05-09T09:33:51.287Z,64.50
2023-05-09T09:36:52.881Z,65.40
2023-05-09T09:39:55.208Z,65.10
2023-05-09T09:42:56.678Z,64.90
2023-05-09T09:46:00.544Z,65.00
2023-05-09T09:49:02.123Z,65.30
2023-05-09T09:52:03.707Z,64.70
2023-05-09T09:55:06.562Z,64.70
2023-05-09T09:58:16.712Z,64.60
2023-05-09T10:01:19.300Z,64.30
2023-05-09T10:04:21.275Z,64.40
2023-05-09T10:07:23.114Z,63.90
2023-05-09T10:10:28.255Z,63.70
2023-05-09T10:13:32.328Z,64.20
2023-05-09T10:16:43.813Z,64.00
2023-05-09T10:19:48.173Z,64.30
2023-05-09T10:22:53.404Z,63.80
2023-05-09T10:26:04.405Z,64.00
2023-05-09T10:29:09.955Z,63.50
2023-05-09T10:32:16.228Z,63.30
2023-05-09T10:35:19.249Z,62.90
2023-05-09T10:38:21.694Z,62.70
2023-05-09T10:41:25.102Z,62.70
2023-05-09T10:44:26.880Z,62.40
2023-05-09T10:47:32.577Z,62.30
2023-05-09T10:50:35.266Z,62.70
2023-05-09T10:53:43.179Z,63.10
2023-05-09T10:56:45.231Z,62.50
2023-05-09T10:59:46.698Z,62.80
2023-05-09T11:03:02.974Z,63.00
2023-05-09T11:06:07.654Z,63.00
2023-05-09T11:09:24.231Z,60.40
2023-05-09T11:12:27.678Z,63.20
2023-05-09T11:15:29.639Z,63.20
2023-05-09T11:18:32.333Z,63.30
2023-05-09T11:21:36.433Z,63.30
2023-05-09T11:24:39.448Z,62.80
2023-05-09T11:27:44.331Z,63.10
2023-05-09T11:30:46.700Z,63.10
2023-05-09T11:33:55.524Z,63.60
2023-05-09T11:37:08.756Z,63.10
2023-05-09T11:40:12.808Z,63.90
2023-05-09T11:43:15.264Z,63.30
2023-05-09T11:46:16.707Z,63.50
2023-05-09T11:49:22.019Z,63.70
2023-05-09T11:52:24.963Z,63.90
2023-05-09T11:55:30.826Z,63.00
2023-05-09T11:58:32.873Z,63.40
2023-05-09T12:01:35.708Z,63.00
2023-05-09T12:04:38.059Z,63.30
2023-05-09T12:07:40.461Z,63.20
2023-05-09T12:10:41.919Z,63.10
2023-05-09T12:13:48.160Z,62.90
2023-05-09T12:16:49.619Z,62.80
2023-05-09T12:19:51.599Z,62.70
2023-05-09T12:22:53.788Z,63.00
2023-05-09T12:25:56.605Z,62.40
2023-05-09T12:29:00.537Z,61.40
2023-05-09T12:32:02.374Z,62.20
2023-05-09T12:35:05.570Z,62.20
2023-05-09T12:38:07.287Z,62.20
2023-05-09T12:41:22.490Z,62.00
2023-05-09T12:44:35.353Z,62.00
2023-05-09T12:47:39.563Z,62.40
2023-05-09T12:50:46.970Z,62.50
2023-05-09T12:53:48.612Z,62.30
2023-05-09T12:56:52.279Z,62.70
2023-05-09T12:59:58.976Z,62.50
2023-05-09T13:03:00.629Z,62.50
2023-05-09T13:06:03.954Z,63.20
2023-05-09T13:09:05.503Z,62.30
2023-05-09T13:12:09.164Z,62.40
2023-05-09T13:15:12.099Z,62.50
2023-05-09T13:18:13.813Z,61.90
2023-05-09T13:21:15.403Z,61.60
2023-05-09T13:24:18.496Z,61.70
2023-05-09T13:27:20.204Z,61.40
2023-05-09T13:30:22.217Z,61.60
2023-05-09T13:33:26.545Z,61.30
2023-05-09T13:36:28.262Z,61.20
2023-05-09T13:39:30.866Z,60.80
2023-05-09T13:42:33.756Z,61.00
2023-05-09T13:45:36.085Z,60.50
2023-05-09T13:48:40.439Z,60.40
2023-05-09T13:51:41.902Z,59.90
2023-05-09T13:54:43.733Z,59.80
2023-05-09T13:57:45.522Z,59.60
2023-05-09T14:00:47.625Z,59.10
2023-05-09T14:03:49.287Z,58.50
2023-05-09T14:06:50.949Z,58.70
2023-05-09T14:09:58.740Z,58.60
2023-05-09T14:13:11.672Z,58.40
2023-05-09T14:16:13.992Z,58.10
2023-05-09T14:19:18.282Z,58.10
2023-05-09T14:22:22.111Z,57.70
2023-05-09T14:25:23.517Z,57.40
2023-05-09T14:28:25.153Z,57.20
2023-05-09T14:31:28.207Z,57.80
2023-05-09T14:34:29.676Z,57.20
2023-05-09T14:37:31.660Z,57.20
2023-05-09T14:40:33.449Z,56.40
2023-05-09T14:43:36.775Z,56.40
2023-05-09T14:46:39.098Z,55.90
2023-05-09T14:49:40.625Z,55.80
2023-05-09T14:52:44.914Z,55.70
2023-05-09T14:55:46.343Z,55.60
2023-05-09T14:58:47.975Z,55.70
2023-05-09T15:01:50.951Z,55.60
2023-05-09T15:04:53.045Z,55.30
2023-05-09T15:07:56.213Z,55.40
2023-05-09T15:10:57.668Z,54.70
2023-05-09T15:13:59.081Z,55.30
2023-05-09T15:17:03.470Z,54.90
2023-05-09T15:20:05.957Z,55.30
2023-05-09T15:23:08.313Z,55.10
2023-05-09T15:26:12.889Z,55.40
2023-05-09T15:29:14.604Z,55.90
2023-05-09T15:32:16.709Z,55.70
2023-05-09T15:35:18.231Z,55.50
2023-05-09T15:38:21.158Z,55.70
2023-05-09T15:44:57.738Z,53.50
2023-05-09T15:48:01.096Z,53.60
2023-05-09T15:51:03.232Z,55.90
2023-05-09T15:54:04.720Z,56.00
2023-05-09T15:57:07.326Z,55.70
2023-05-09T16:00:17.086Z,56.00
2023-05-09T16:03:25.499Z,55.00
2023-05-09T16:06:29.831Z,61.10
2023-05-09T16:09:34.007Z,58.00
2023-05-09T16:12:38.623Z,60.20
2023-05-09T16:15:40.606Z,57.70
2023-05-09T16:18:44.091Z,56.00
2023-05-09T16:21:46.268Z,58.20
2023-05-09T16:24:54.374Z,58.80
2023-05-09T16:27:56.515Z,53.30
2023-05-09T16:31:03.917Z,57.00
2023-05-09T16:34:07.738Z,55.90
2023-05-09T16:37:09.224Z,54.40
2023-05-09T16:40:11.746Z,56.70
2023-05-09T16:43:15.621Z,56.20
2023-05-09T16:46:17.893Z,56.50
2023-05-09T16:49:21.274Z,57.80
2023-05-09T16:52:23.308Z,57.00
2023-05-09T16:55:24.900Z,57.70
2023-05-09T16:58:27.274Z,56.90
2023-05-09T17:01:29.462Z,56.50
2023-05-09T17:04:32.128Z,57.30
2023-05-09T17:07:36.006Z,56.10
2023-05-09T17:10:38.959Z,57.00
2023-05-09T17:13:43.238Z,56.80
2023-05-09T17:16:47.217Z,55.70
2023-05-09T17:19:49.737Z,57.20
2023-05-09T17:22:51.323Z,55.80
2023-05-09T17:25:52.863Z,57.50
2023-05-09T17:28:54.580Z,56.50
2023-05-09T17:31:56.466Z,55.60
2023-05-09T17:34:58.618Z,55.90
2023-05-09T17:38:00.198Z,56.30
2023-05-09T17:41:01.852Z,56.10
2023-05-09T17:44:04.190Z,56.50
2023-05-09T17:47:06.016Z,56.50
2023-05-09T17:50:09.787Z,56.50
2023-05-09T17:53:14.597Z,55.20
2023-05-09T17:56:16.179Z,56.50
2023-05-09T17:59:19.437Z,58.10
2023-05-09T18:02:23.182Z,53.00
2023-05-09T18:05:28.407Z,56.80
2023-05-09T18:08:30.006Z,57.00
2023-05-09T18:11:31.761Z,57.80
2023-05-09T18:14:33.290Z,55.70
2023-05-09T18:17:34.945Z,56.20
2023-05-09T18:20:39.973Z,57.40
2023-05-09T18:23:41.540Z,56.70
2023-05-09T18:26:43.366Z,57.00
2023-05-09T18:29:46.996Z,56.20
2023-05-09T18:32:48.857Z,55.10
2023-05-09T18:35:52.239Z,54.70
2023-05-09T18:38:53.785Z,53.90
2023-05-09T18:41:56.556Z,53.70
2023-05-09T18:45:00.029Z,55.70
2023-05-09T18:48:02.842Z,55.00
2023-05-09T18:51:05.776Z,52.90
2023-05-09T18:54:07.515Z,55.10
2023-05-09T18:57:09.184Z,53.40
2023-05-09T19:00:12.062Z,52.90
2023-05-09T19:03:13.880Z,51.40
2023-05-09T19:06:15.838Z,50.60
2023-05-09T19:09:20.122Z,50.50
2023-05-09T19:12:21.532Z,50.10
2023-05-09T19:15:22.952Z,50.20
2023-05-09T19:18:24.972Z,50.00
2023-05-09T19:21:27.551Z,50.40
2023-05-09T19:24:30.677Z,49.80
2023-05-09T19:27:32.149Z,49.90
2023-05-09T19:30:33.681Z,49.00
2023-05-09T19:33:36.776Z,49.30
2023-05-09T19:36:38.858Z,49.00
2023-05-09T19:39:40.461Z,49.00
2023-05-09T19:42:41.708Z,49.10
2023-05-09T19:45:43.239Z,49.30
2023-05-09T19:48:44.750Z,48.90
2023-05-09T19:51:46.696Z,48.90
2023-05-09T19:54:49.324Z,48.70
2023-05-09T19:57:51.261Z,48.20
2023-05-09T20:00:52.635Z,48.40
2023-05-09T20:03:55.973Z,48.40
2023-05-09T20:06:58.196Z,48.80
2023-05-09T20:09:59.632Z,48.40
2023-05-09T20:13:03.057Z,48.60
2023-05-09T20:16:04.787Z,48.70
2023-05-09T20:19:06.798Z,48.50
2023-05-09T20:22:08.809Z,48.60
2023-05-09T20:25:10.243Z,48.60
2023-05-09T20:28:13.169Z,48.70
2023-05-09T20:31:14.605Z,48.90
2023-05-09T20:34:20.686Z,48.90
2023-05-09T20:37:22.752Z,46.70
2023-05-09T20:40:24.908Z,49.30
2023-05-09T20:43:26.311Z,49.20
2023-05-09T20:46:30.456Z,49.40
2023-05-09T20:49:31.989Z,49.70
2023-05-09T20:52:34.029Z,50.10
2023-05-09T20:55:35.621Z,49.70
2023-05-09T20:58:40.083Z,50.00
2023-05-09T21:01:41.641Z,49.60
2023-05-09T21:04:43.405Z,50.20
2023-05-09T21:07:45.716Z,50.10
2023-05-09T21:10:49.893Z,50.20
2023-05-09T21:13:52.128Z,50.20
2023-05-09T21:16:54.207Z,50.50
2023-05-09T21:19:55.938Z,50.60
2023-05-09T21:22:57.952Z,50.60
2023-05-09T21:26:01.753Z,50.30
2023-05-09T21:29:03.212Z,50.50
2023-05-09T21:32:08.138Z,50.80
2023-05-09T21:35:12.963Z,50.30
2023-05-09T21:38:15.105Z,50.80
2023-05-09T21:41:16.639Z,50.90
2023-05-09T21:44:18.029Z,50.90
2023-05-09T21:47:19.388Z,50.90
2023-05-09T21:50:21.202Z,51.20
2023-05-09T21:53:23.212Z,51.10
2023-05-09T21:56:24.651Z,51.00
2023-05-09T21:59:26.662Z,51.10
2023-05-09T22:02:28.246Z,51.00
2023-05-09T22:05:29.827Z,51.00
2023-05-09T22:08:31.779Z,51.00
2023-05-09T22:11:33.253Z,51.00
2023-05-09T22:14:45.122Z,50.90
2023-05-09T22:17:54.339Z,51.30
2023-05-09T22:20:55.596Z,51.40
2023-05-09T22:23:57.730Z,51.40
2023-05-09T22:26:59.173Z,51.40
2023-05-09T22:30:00.743Z,51.30
2023-05-09T22:33:02.373Z,51.40
2023-05-09T22:36:05.048Z,51.30
2023-05-09T22:39:07.268Z,51.30
2023-05-09T22:42:11.396Z,51.00
2023-05-09T22:45:13.033Z,51.00
2023-05-09T22:48:14.932Z,51.10
2023-05-09T22:51:16.311Z,51.10
2023-05-09T22:54:20.588Z,51.10
2023-05-09T22:57:22.982Z,51.30
2023-05-09T23:00:24.604Z,51.30
2023-05-09T23:03:26.212Z,51.30
2023-05-09T23:06:27.867Z,51.70
2023-05-09T23:09:29.991Z,51.30
2023-05-09T23:12:31.379Z,51.40
2023-05-09T23:15:32.898Z,51.40
2023-05-09T23:18:34.276Z,51.90
2023-05-09T23:21:37.090Z,51.90
2023-05-09T23:24:39.086Z,51.50
2023-05-09T23:27:40.529Z,51.60
2023-05-09T23:30:41.789Z,51.70
2023-05-09T23:33:43.421Z,52.20
2023-05-09T23:36:45.273Z,51.90
2023-05-09T23:39:47.278Z,51.70
2023-05-09T23:42:48.619Z,51.60
2023-05-09T23:45:50.611Z,51.40
2023-05-09T23:48:52.301Z,51.50
2023-05-09T23:51:53.627Z,51.40
2023-05-09T23:54:57.906Z,51.80
2023-05-09T23:58:01.626Z,51.30
