createdAt,value
2023-04-17T00:01:46.404Z,25.33
2023-04-17T00:05:10.810Z,25.90
2023-04-17T00:08:35.839Z,27.10
2023-04-17T00:11:59.407Z,25.80
2023-04-17T00:15:23.015Z,26.87
2023-04-17T00:18:46.583Z,24.67
2023-04-17T00:22:10.287Z,27.10
2023-04-17T00:25:35.291Z,27.23
2023-04-17T00:28:58.844Z,29.33
2023-04-17T00:32:22.496Z,27.97
2023-04-17T00:35:46.117Z,28.53
2023-04-17T00:39:09.895Z,29.73
2023-04-17T00:42:35.158Z,28.73
2023-04-17T00:45:59.458Z,28.03
2023-04-17T00:49:23.756Z,32.30
2023-04-17T00:52:48.386Z,29.63
2023-04-17T00:56:12.434Z,28.50
2023-04-17T00:59:39.046Z,29.03
2023-04-17T01:03:05.234Z,26.93
2023-04-17T01:06:29.271Z,30.40
2023-04-17T01:09:52.901Z,31.77
2023-04-17T01:13:16.525Z,31.30
2023-04-17T01:16:42.038Z,34.13
2023-04-17T01:20:07.778Z,24.87
2023-04-17T01:23:39.704Z,27.60
2023-04-17T01:27:06.647Z,30.70
2023-04-17T01:30:30.999Z,31.23
2023-04-17T01:34:00.950Z,28.37
2023-04-17T01:37:24.696Z,28.20
2023-04-17T01:40:48.439Z,33.43
2023-04-17T01:44:13.664Z,27.33
2023-04-17T01:47:38.196Z,30.27
2023-04-17T01:51:02.088Z,31.63
2023-04-17T01:54:25.876Z,31.60
2023-04-17T01:57:51.849Z,30.90
2023-04-17T02:01:17.240Z,35.93
2023-04-17T02:04:40.950Z,29.50
2023-04-17T02:08:04.597Z,26.57
2023-04-17T02:11:28.130Z,30.23
2023-04-17T02:14:51.731Z,29.77
2023-04-17T02:18:16.907Z,26.67
2023-04-17T02:21:40.667Z,29.47
2023-04-17T02:25:04.640Z,31.23
2023-04-17T02:28:28.235Z,28.27
2023-04-17T02:31:51.916Z,28.13
2023-04-17T02:35:16.912Z,28.90
2023-04-17T02:38:40.500Z,30.17
2023-04-17T02:42:04.092Z,28.57
2023-04-17T02:45:27.650Z,29.53
2023-04-17T02:48:51.278Z,31.23
2023-04-17T02:52:19.980Z,27.80
2023-04-17T02:55:43.682Z,28.13
2023-04-17T02:59:07.388Z,27.27
2023-04-17T03:02:31.272Z,26.60
2023-04-17T03:05:55.032Z,29.40
2023-04-17T03:09:22.230Z,27.33
2023-04-17T03:12:46.005Z,27.40
2023-04-17T03:16:10.219Z,26.13
2023-04-17T03:19:35.239Z,29.00
2023-04-17T03:22:58.968Z,27.73
2023-04-17T03:26:24.331Z,26.97
2023-04-17T03:29:48.180Z,30.40
2023-04-17T03:33:11.716Z,26.53
2023-04-17T03:36:35.606Z,31.43
2023-04-17T03:39:59.828Z,27.60
2023-04-17T03:43:24.981Z,29.23
2023-04-17T03:46:48.698Z,32.10
2023-04-17T03:50:12.961Z,26.33
2023-04-17T03:53:43.276Z,28.40
2023-04-17T03:57:08.859Z,28.60
2023-04-17T04:00:35.185Z,29.67
2023-04-17T04:04:04.216Z,25.70
2023-04-17T04:07:28.218Z,26.77
2023-04-17T04:10:52.421Z,27.37
2023-04-17T04:14:22.086Z,28.37
2023-04-17T04:17:47.261Z,27.57
2023-04-17T04:21:12.080Z,26.73
2023-04-17T04:24:38.626Z,30.67
2023-04-17T04:28:03.019Z,27.00
2023-04-17T04:31:29.613Z,28.27
2023-04-17T04:34:58.376Z,30.60
2023-04-17T04:38:22.176Z,27.00
2023-04-17T04:41:46.318Z,26.17
2023-04-17T04:45:12.427Z,27.63
2023-04-17T04:48:36.447Z,25.87
2023-04-17T04:52:01.517Z,27.20
2023-04-17T04:55:30.477Z,24.10
2023-04-17T04:58:55.145Z,23.17
2023-04-17T05:02:22.226Z,23.47
2023-04-17T05:05:46.002Z,26.47
2023-04-17T05:09:15.406Z,24.00
2023-04-17T05:12:44.443Z,27.13
2023-04-17T05:16:12.471Z,26.60
2023-04-17T05:19:38.070Z,26.00
2023-04-17T05:23:05.927Z,29.20
2023-04-17T05:26:39.489Z,25.63
2023-04-17T05:30:04.757Z,28.23
2023-04-17T05:33:28.946Z,17.10
2023-04-17T05:36:57.191Z,29.23
2023-04-17T05:40:21.417Z,29.60
2023-04-17T05:43:48.041Z,33.60
2023-04-17T05:47:11.711Z,26.13
2023-04-17T05:50:35.511Z,28.07
2023-04-17T05:53:59.113Z,29.90
2023-04-17T05:57:22.915Z,28.80
2023-04-17T06:00:47.831Z,28.13
2023-04-17T06:04:14.776Z,26.63
2023-04-17T06:07:38.799Z,23.93
2023-04-17T06:11:03.132Z,28.17
2023-04-17T06:14:27.117Z,20.90
2023-04-17T06:17:52.326Z,23.03
2023-04-17T06:21:16.060Z,21.83
2023-04-17T06:24:39.800Z,24.27
2023-04-17T06:28:04.756Z,23.00
2023-04-17T06:31:29.560Z,21.93
2023-04-17T06:34:59.535Z,22.10
2023-04-17T06:38:48.425Z,23.33
2023-04-17T06:42:16.376Z,22.70
2023-04-17T06:45:43.161Z,20.27
2023-04-17T06:49:07.725Z,20.43
2023-04-17T06:52:33.679Z,22.40
2023-04-17T06:55:57.271Z,19.60
2023-04-17T06:59:23.805Z,22.13
2023-04-17T07:02:48.363Z,18.67
2023-04-17T07:06:15.713Z,20.87
2023-04-17T07:09:42.896Z,23.40
2023-04-17T07:13:08.805Z,21.37
2023-04-17T07:16:34.089Z,21.20
2023-04-17T07:19:58.190Z,21.00
2023-04-17T07:23:22.260Z,16.27
2023-04-17T07:26:48.340Z,19.40
2023-04-17T07:30:12.888Z,20.50
2023-04-17T07:33:40.787Z,19.33
2023-04-17T07:37:06.111Z,22.30
2023-04-17T07:40:31.002Z,26.63
2023-04-17T07:43:59.456Z,24.13
2023-04-17T07:47:23.960Z,19.87
2023-04-17T07:50:48.250Z,16.83
2023-04-17T07:54:12.536Z,17.00
2023-04-17T07:57:36.475Z,18.20
2023-04-17T08:01:02.050Z,16.70
2023-04-17T08:04:26.635Z,18.60
2023-04-17T08:07:51.381Z,16.30
2023-04-17T08:11:15.448Z,19.90
2023-04-17T08:14:43.671Z,18.20
2023-04-17T08:18:10.873Z,20.57
2023-04-17T08:21:35.304Z,19.30
2023-04-17T08:24:59.660Z,18.67
2023-04-17T08:28:24.823Z,21.07
2023-04-17T08:31:55.212Z,17.00
2023-04-17T08:35:26.729Z,16.50
2023-04-17T08:38:52.642Z,16.17
2023-04-17T08:42:18.889Z,15.60
2023-04-17T08:45:52.839Z,16.67
2023-04-17T08:49:17.781Z,20.10
2023-04-17T08:52:44.626Z,16.20
2023-04-17T08:56:09.300Z,17.60
2023-04-17T08:59:33.683Z,16.60
2023-04-17T09:03:00.610Z,14.10
2023-04-17T09:06:24.340Z,17.47
2023-04-17T09:09:54.052Z,15.40
2023-04-17T09:13:19.458Z,16.10
2023-04-17T09:16:55.006Z,15.50
2023-04-17T09:20:19.716Z,14.67
2023-04-17T09:23:51.991Z,11.97
2023-04-17T09:27:26.314Z,16.27
2023-04-17T09:30:50.568Z,21.27
2023-04-17T09:34:16.213Z,15.27
2023-04-17T09:37:53.367Z,14.07
2023-04-17T09:41:29.309Z,19.40
2023-04-17T09:44:57.740Z,13.83
2023-04-17T09:48:22.183Z,12.87
2023-04-17T09:51:47.367Z,14.27
2023-04-17T09:55:12.714Z,12.17
2023-04-17T09:58:37.298Z,15.07
2023-04-17T10:02:09.671Z,17.90
2023-04-17T10:05:33.376Z,11.53
2023-04-17T10:08:57.399Z,12.33
2023-04-17T10:12:22.024Z,17.20
2023-04-17T10:15:47.694Z,11.73
2023-04-17T10:19:31.179Z,13.03
2023-04-17T10:22:56.095Z,14.73
2023-04-17T10:26:41.110Z,13.37
2023-04-17T10:30:07.245Z,12.17
2023-04-17T10:33:31.564Z,13.40
2023-04-17T10:36:56.921Z,13.63
2023-04-17T10:40:24.182Z,12.60
2023-04-17T10:43:47.917Z,14.77
2023-04-17T10:47:14.543Z,13.43
2023-04-17T10:50:39.666Z,15.30
2023-04-17T10:54:10.206Z,12.60
2023-04-17T10:58:06.990Z,14.40
2023-04-17T11:01:34.767Z,11.87
2023-04-17T11:05:07.493Z,13.10
2023-04-17T11:08:31.520Z,17.23
2023-04-17T11:12:01.830Z,10.97
2023-04-17T11:15:31.243Z,13.10
2023-04-17T11:18:57.520Z,16.30
2023-04-17T11:22:22.473Z,14.10
2023-04-17T11:25:47.258Z,12.97
2023-04-17T11:29:16.975Z,14.20
2023-04-17T11:32:45.636Z,11.20
2023-04-17T11:36:10.681Z,14.60
2023-04-17T11:39:35.775Z,13.43
2023-04-17T11:43:08.655Z,12.70
2023-04-17T11:46:33.567Z,12.80
2023-04-17T11:50:00.217Z,15.10
2023-04-17T11:53:25.469Z,16.20
2023-04-17T11:56:59.599Z,13.80
2023-04-17T12:00:28.945Z,11.13
2023-04-17T12:03:54.815Z,14.27
2023-04-17T12:07:24.118Z,14.13
2023-04-17T12:10:48.645Z,14.03
2023-04-17T12:14:13.092Z,11.20
2023-04-17T12:17:38.026Z,15.63
2023-04-17T12:21:07.635Z,11.30
2023-04-17T12:24:32.151Z,15.40
2023-04-17T12:27:59.147Z,15.00
2023-04-17T12:31:23.681Z,10.33
2023-04-17T12:34:47.673Z,15.37
2023-04-17T12:38:16.127Z,13.03
2023-04-17T12:41:40.639Z,11.77
2023-04-17T12:45:06.465Z,16.50
2023-04-17T12:48:32.750Z,11.10
2023-04-17T12:51:57.663Z,13.67
2023-04-17T12:55:26.131Z,14.47
2023-04-17T12:58:50.994Z,10.17
2023-04-17T13:02:17.174Z,11.60
2023-04-17T13:05:41.758Z,21.47
2023-04-17T13:09:06.110Z,16.30
2023-04-17T13:12:32.020Z,14.27
2023-04-17T13:15:55.825Z,14.27
2023-04-17T13:19:19.820Z,13.33
2023-04-17T13:22:43.627Z,13.53
2023-04-17T13:26:07.653Z,13.53
2023-04-17T13:29:33.035Z,13.63
2023-04-17T13:32:57.812Z,11.93
2023-04-17T13:36:21.398Z,10.97
2023-04-17T13:39:45.877Z,13.73
2023-04-17T13:43:09.797Z,13.67
2023-04-17T13:46:35.985Z,9.97
2023-04-17T13:50:02.162Z,11.67
2023-04-17T13:53:26.741Z,14.40
2023-04-17T13:56:50.663Z,13.50
2023-04-17T14:00:18.265Z,11.90
2023-04-17T14:03:46.118Z,11.30
2023-04-17T14:07:12.805Z,14.57
2023-04-17T14:10:36.848Z,16.23
2023-04-17T14:14:00.746Z,16.37
2023-04-17T14:17:24.706Z,16.87
2023-04-17T14:20:52.427Z,14.97
2023-04-17T14:24:16.772Z,13.23
2023-04-17T14:27:40.870Z,15.07
2023-04-17T14:31:05.183Z,13.63
2023-04-17T14:34:29.393Z,19.20
2023-04-17T14:37:55.504Z,13.50
2023-04-17T14:41:20.819Z,15.93
2023-04-17T14:44:44.771Z,14.47
2023-04-17T14:48:08.880Z,10.73
2023-04-17T14:51:32.840Z,14.80
2023-04-17T14:54:57.750Z,14.20
2023-04-17T14:58:21.861Z,14.30
2023-04-17T15:01:46.181Z,12.27
2023-04-17T15:05:11.347Z,13.70
2023-04-17T15:08:35.761Z,23.57
2023-04-17T15:12:04.926Z,15.37
2023-04-17T15:15:29.079Z,16.90
2023-04-17T15:18:52.859Z,11.57
2023-04-17T15:22:16.896Z,11.40
2023-04-17T15:25:41.617Z,12.70
2023-04-17T15:29:07.133Z,13.07
2023-04-17T15:32:30.938Z,11.33
2023-04-17T15:35:58.032Z,8.80
2023-04-17T15:39:21.890Z,11.90
2023-04-17T15:42:45.835Z,13.57
2023-04-17T15:46:11.629Z,13.80
2023-04-17T15:49:35.813Z,14.47
2023-04-17T15:53:01.115Z,12.30
2023-04-17T15:56:24.818Z,12.37
2023-04-17T15:59:57.909Z,10.73
2023-04-17T16:03:33.206Z,11.93
2023-04-17T16:07:00.021Z,13.13
2023-04-17T16:10:25.015Z,12.83
2023-04-17T16:13:48.868Z,11.30
2023-04-17T16:17:12.930Z,12.07
2023-04-17T16:20:39.400Z,14.30
2023-04-17T16:24:05.795Z,13.33
2023-04-17T16:27:29.915Z,9.20
2023-04-17T16:30:53.898Z,14.03
2023-04-17T16:34:18.111Z,22.17
2023-04-17T16:37:43.229Z,12.03
2023-04-17T16:41:07.974Z,12.93
2023-04-17T16:44:33.364Z,14.50
2023-04-17T16:47:57.946Z,12.70
2023-04-17T16:51:23.624Z,11.60
2023-04-17T16:54:49.411Z,14.07
2023-04-17T16:58:13.952Z,11.73
2023-04-17T17:01:41.125Z,14.60
2023-04-17T17:05:06.786Z,17.20
2023-04-17T17:08:30.422Z,13.47
2023-04-17T17:11:58.790Z,14.40
2023-04-17T17:15:23.055Z,14.33
2023-04-17T17:18:46.912Z,12.43
2023-04-17T17:22:11.006Z,10.90
2023-04-17T17:25:34.940Z,9.47
2023-04-17T17:29:00.287Z,10.33
2023-04-17T17:32:24.366Z,12.50
2023-04-17T17:35:49.795Z,14.43
2023-04-17T17:39:14.013Z,11.23
2023-04-17T17:42:37.950Z,10.50
2023-04-17T17:46:06.258Z,11.77
2023-04-17T17:49:30.037Z,12.00
2023-04-17T17:52:57.341Z,10.80
2023-04-17T17:56:23.369Z,13.33
2023-04-17T17:59:48.136Z,13.97
2023-04-17T18:03:15.591Z,11.00
2023-04-17T18:06:42.210Z,16.00
2023-04-17T18:10:07.152Z,12.37
2023-04-17T18:13:31.011Z,9.93
2023-04-17T18:16:57.389Z,8.93
2023-04-17T18:20:22.645Z,14.93
2023-04-17T18:23:46.991Z,13.70
2023-04-17T18:27:11.064Z,10.60
2023-04-17T18:30:35.040Z,9.53
2023-04-17T18:34:02.015Z,15.80
2023-04-17T18:37:29.061Z,12.50
2023-04-17T18:40:59.321Z,11.93
2023-04-17T18:44:23.268Z,9.23
2023-04-17T18:47:47.251Z,10.10
2023-04-17T18:51:12.438Z,9.27
2023-04-17T18:54:37.925Z,12.63
2023-04-17T18:58:04.417Z,11.57
2023-04-17T19:01:28.076Z,9.30
2023-04-17T19:04:52.882Z,13.97
2023-04-17T19:08:18.231Z,9.73
2023-04-17T19:11:43.712Z,8.40
2023-04-17T19:15:09.596Z,9.80
2023-04-17T19:18:34.079Z,14.27
2023-04-17T19:22:00.374Z,10.50
2023-04-17T19:25:24.118Z,13.60
2023-04-17T19:28:49.473Z,12.63
2023-04-17T19:32:13.408Z,10.53
2023-04-17T19:35:37.021Z,11.40
2023-04-17T19:39:00.548Z,9.70
2023-04-17T19:42:24.284Z,11.60
2023-04-17T19:45:49.256Z,10.63
2023-04-17T19:49:13.006Z,10.33
2023-04-17T19:52:38.116Z,9.77
2023-04-17T19:56:01.682Z,10.70
2023-04-17T19:59:25.254Z,12.83
2023-04-17T20:02:50.486Z,14.37
2023-04-17T20:06:15.892Z,15.00
2023-04-17T20:09:39.396Z,13.10
2023-04-17T20:13:02.976Z,13.13
2023-04-17T20:16:26.652Z,12.30
2023-04-17T20:19:51.587Z,9.37
2023-04-17T20:23:15.156Z,12.80
2023-04-17T20:26:38.792Z,9.10
2023-04-17T20:30:02.456Z,10.87
2023-04-17T20:33:26.182Z,9.07
2023-04-17T20:36:51.330Z,12.87
2023-04-17T20:40:24.544Z,12.17
2023-04-17T20:43:59.577Z,10.37
2023-04-17T20:47:23.203Z,9.93
2023-04-17T20:50:46.860Z,9.90
2023-04-17T20:54:11.986Z,16.17
2023-04-17T20:57:36.394Z,14.93
2023-04-17T21:01:01.622Z,12.23
2023-04-17T21:04:25.618Z,12.70
2023-04-17T21:07:51.363Z,10.80
2023-04-17T21:11:18.153Z,10.60
2023-04-17T21:14:43.286Z,13.37
2023-04-17T21:18:07.048Z,12.37
2023-04-17T21:21:31.482Z,12.57
2023-04-17T21:24:55.024Z,12.20
2023-04-17T21:28:19.980Z,11.63
2023-04-17T21:31:44.002Z,9.73
2023-04-17T21:35:08.431Z,11.50
2023-04-17T21:38:31.951Z,10.63
2023-04-17T21:41:55.431Z,15.03
2023-04-17T21:45:20.877Z,10.97
2023-04-17T21:48:44.415Z,11.50
2023-04-17T21:52:07.965Z,8.93
2023-04-17T21:55:31.474Z,8.73
2023-04-17T21:58:55.003Z,12.43
2023-04-17T22:02:20.017Z,9.60
2023-04-17T22:05:43.555Z,10.13
2023-04-17T22:09:07.168Z,8.87
2023-04-17T22:12:30.995Z,10.53
2023-04-17T22:19:19.516Z,10.83
2023-04-17T22:22:43.029Z,11.40
2023-04-17T22:26:06.626Z,9.03
2023-04-17T22:29:30.179Z,9.87
2023-04-17T22:32:53.780Z,9.47
2023-04-17T22:36:18.715Z,10.50
2023-04-17T22:39:42.338Z,9.70
2023-04-17T22:43:05.877Z,10.70
2023-04-17T22:46:29.595Z,9.60
2023-04-17T22:49:53.500Z,10.60
2023-04-17T22:53:18.841Z,8.60
2023-04-17T22:56:43.517Z,9.07
2023-04-17T23:00:10.037Z,9.60
2023-04-17T23:03:35.661Z,8.00
2023-04-17T23:06:59.315Z,7.70
2023-04-17T23:10:24.763Z,9.60
2023-04-17T23:13:48.504Z,9.03
2023-04-17T23:17:12.146Z,9.50
2023-04-17T23:20:35.653Z,9.30
2023-04-17T23:23:59.258Z,8.60
2023-04-17T23:27:24.174Z,9.17
2023-04-17T23:30:48.078Z,8.57
2023-04-17T23:34:11.906Z,9.43
2023-04-17T23:37:35.814Z,11.33
2023-04-17T23:40:59.432Z,9.00
2023-04-17T23:44:24.375Z,6.73
2023-04-17T23:47:48.134Z,12.00
2023-04-17T23:51:11.753Z,8.47
2023-04-17T23:54:35.354Z,7.93
2023-04-17T23:57:58.945Z,8.90
