createdAt,value
2022-08-28T00:00:27.927Z,18.6
2022-08-28T00:01:29.914Z,18.6
2022-08-28T00:02:27.918Z,18.6
2022-08-28T00:03:27.872Z,18.5
2022-08-28T00:04:28.012Z,18.5
2022-08-28T00:05:28.004Z,18.5
2022-08-28T00:06:27.968Z,18.5
2022-08-28T00:07:27.923Z,18.5
2022-08-28T00:08:27.885Z,18.5
2022-08-28T00:09:27.862Z,18.5
2022-08-28T00:10:27.963Z,18.5
2022-08-28T00:11:27.886Z,18.7
2022-08-28T00:12:27.881Z,18.8
2022-08-28T00:13:27.918Z,18.8
2022-08-28T00:14:27.925Z,18.9
2022-08-28T00:15:27.877Z,18.9
2022-08-28T00:16:27.992Z,18.8
2022-08-28T00:17:27.872Z,18.7
2022-08-28T00:18:27.896Z,18.6
2022-08-28T00:19:27.877Z,18.6
2022-08-28T00:20:27.924Z,18.5
2022-08-28T00:21:27.887Z,18.6
2022-08-28T00:22:27.883Z,18.6
2022-08-28T00:23:35.220Z,18.5
2022-08-28T00:24:27.880Z,18.5
2022-08-28T00:25:27.933Z,18.5
2022-08-28T00:26:27.884Z,18.5
2022-08-28T00:27:27.965Z,18.4
2022-08-28T00:28:27.880Z,18.5
2022-08-28T00:29:27.893Z,18.5
2022-08-28T00:30:27.876Z,18.5
2022-08-28T00:31:27.958Z,18.5
2022-08-28T00:32:27.889Z,18.5
2022-08-28T00:33:27.895Z,18.5
2022-08-28T00:34:32.087Z,18.5
2022-08-28T00:35:27.884Z,18.6
2022-08-28T00:36:27.930Z,18.5
2022-08-28T00:37:27.883Z,18.5
2022-08-28T00:38:27.899Z,18.5
2022-08-28T00:39:27.904Z,18.5
2022-08-28T00:40:28.670Z,18.5
2022-08-28T00:41:27.948Z,18.5
2022-08-28T00:42:27.891Z,18.5
2022-08-28T00:43:28.024Z,18.5
2022-08-28T00:44:27.894Z,18.7
2022-08-28T00:45:27.887Z,18.6
2022-08-28T00:46:27.935Z,18.5
2022-08-28T00:47:27.904Z,18.5
2022-08-28T00:48:27.948Z,18.5
2022-08-28T00:49:27.896Z,18.5
2022-08-28T00:50:28.005Z,18.5
2022-08-28T00:51:27.883Z,18.5
2022-08-28T00:52:27.884Z,18.5
2022-08-28T00:53:30.067Z,18.4
2022-08-28T00:54:27.880Z,18.4
2022-08-28T00:55:27.945Z,18.6
2022-08-28T00:56:27.883Z,18.8
2022-08-28T00:57:27.877Z,18.7
2022-08-28T00:58:27.882Z,18.8
2022-08-28T00:59:27.894Z,18.7
2022-08-28T01:00:27.877Z,18.7
2022-08-28T01:01:28.023Z,18.6
2022-08-28T01:02:27.995Z,18.6
2022-08-28T01:03:27.885Z,18.5
2022-08-28T01:04:27.901Z,18.5
2022-08-28T01:05:27.934Z,18.7
2022-08-28T01:06:27.903Z,18.6
2022-08-28T01:07:27.887Z,18.6
2022-08-28T01:08:30.267Z,18.6
2022-08-28T01:09:27.948Z,18.5
2022-08-28T01:10:27.996Z,18.5
2022-08-28T01:11:27.920Z,18.5
2022-08-28T01:12:28.013Z,18.4
2022-08-28T01:13:28.072Z,18.3
2022-08-28T01:14:28.095Z,18.3
2022-08-28T01:15:28.169Z,18.3
2022-08-28T01:16:28.367Z,18.2
2022-08-28T01:17:28.144Z,18.2
2022-08-28T01:18:28.229Z,18.2
2022-08-28T01:19:28.296Z,18.2
2022-08-28T01:20:27.885Z,18.3
2022-08-28T01:21:27.896Z,18.3
2022-08-28T01:22:28.273Z,18.4
2022-08-28T01:23:27.884Z,18.4
2022-08-28T01:24:27.884Z,18.4
2022-08-28T01:25:27.908Z,18.3
2022-08-28T01:26:27.894Z,18.2
2022-08-28T01:27:27.945Z,18.2
2022-08-28T01:28:27.904Z,18.4
2022-08-28T01:29:27.966Z,18.5
2022-08-28T01:30:27.887Z,18.5
2022-08-28T01:31:27.968Z,18.4
2022-08-28T01:32:27.888Z,18.5
2022-08-28T01:33:28.372Z,18.4
2022-08-28T01:34:27.891Z,18.4
2022-08-28T01:35:27.899Z,18.5
2022-08-28T01:36:27.961Z,18.4
2022-08-28T01:37:27.887Z,18.4
2022-08-28T01:38:27.963Z,18.5
2022-08-28T01:39:27.881Z,18.4
2022-08-28T01:40:27.985Z,18.3
2022-08-28T01:41:27.889Z,18.3
2022-08-28T01:42:27.939Z,18.3
2022-08-28T01:43:27.983Z,18.3
2022-08-28T01:44:27.967Z,18.3
2022-08-28T01:45:28.007Z,18.3
2022-08-28T01:46:28.311Z,18.2
2022-08-28T01:47:28.121Z,18.3
2022-08-28T01:48:27.893Z,18.2
2022-08-28T01:49:27.890Z,18.1
2022-08-28T01:50:27.952Z,18
2022-08-28T01:51:27.898Z,18
2022-08-28T01:52:27.909Z,17.9
2022-08-28T01:53:32.743Z,17.9
2022-08-28T01:54:27.917Z,17.9
2022-08-28T01:55:27.890Z,17.9
2022-08-28T01:56:27.916Z,17.9
2022-08-28T01:57:27.957Z,17.9
2022-08-28T01:58:27.894Z,17.9
2022-08-28T01:59:27.893Z,18
2022-08-28T02:00:27.892Z,18
2022-08-28T02:01:27.910Z,18
2022-08-28T02:02:27.918Z,18
2022-08-28T02:03:27.949Z,18
2022-08-28T02:04:31.718Z,18
2022-08-28T02:05:27.913Z,18.1
2022-08-28T02:06:27.904Z,18
2022-08-28T02:07:27.899Z,18
2022-08-28T02:08:28.169Z,18
2022-08-28T02:09:27.904Z,18
2022-08-28T02:10:27.962Z,18
2022-08-28T02:11:27.936Z,18
2022-08-28T02:12:27.909Z,18
2022-08-28T02:13:27.922Z,17.9
2022-08-28T02:14:27.895Z,17.9
2022-08-28T02:15:30.055Z,18
2022-08-28T02:16:27.894Z,18
2022-08-28T02:17:27.952Z,17.9
2022-08-28T02:18:27.981Z,17.9
2022-08-28T02:19:27.904Z,17.9
2022-08-28T02:20:27.900Z,17.9
2022-08-28T02:21:27.905Z,17.8
2022-08-28T02:22:27.951Z,17.8
2022-08-28T02:23:27.898Z,17.9
2022-08-28T02:24:27.939Z,18
2022-08-28T02:25:27.926Z,17.9
2022-08-28T02:26:27.896Z,17.9
2022-08-28T02:27:27.899Z,17.9
2022-08-28T02:28:27.908Z,17.9
2022-08-28T02:29:27.967Z,17.9
2022-08-28T02:30:27.903Z,17.8
2022-08-28T02:31:28.048Z,17.8
2022-08-28T02:32:27.908Z,17.8
2022-08-28T02:33:27.915Z,17.7
2022-08-28T02:34:27.899Z,17.7
2022-08-28T02:35:27.908Z,17.7
2022-08-28T02:36:27.894Z,17.8
2022-08-28T02:37:27.905Z,17.8
2022-08-28T02:38:27.972Z,17.8
2022-08-28T02:39:27.899Z,17.7
2022-08-28T02:40:28.038Z,17.8
2022-08-28T02:41:27.900Z,17.8
2022-08-28T02:42:27.980Z,17.8
2022-08-28T02:43:28.002Z,17.8
2022-08-28T02:44:28.020Z,17.8
2022-08-28T02:45:28.015Z,17.8
2022-08-28T02:46:28.079Z,17.8
2022-08-28T02:47:28.000Z,17.8
2022-08-28T02:48:28.067Z,17.7
2022-08-28T02:49:31.286Z,17.7
2022-08-28T02:50:27.942Z,17.7
2022-08-28T02:51:27.941Z,17.7
2022-08-28T02:52:28.037Z,17.7
2022-08-28T02:53:27.946Z,17.7
2022-08-28T02:54:27.898Z,17.5
2022-08-28T02:55:31.296Z,17.5
2022-08-28T02:56:27.973Z,17.6
2022-08-28T02:57:27.915Z,17.6
2022-08-28T02:58:27.969Z,17.6
2022-08-28T02:59:27.957Z,17.6
2022-08-28T03:00:27.913Z,17.6
2022-08-28T03:01:28.052Z,17.5
2022-08-28T03:02:28.129Z,17.5
2022-08-28T03:03:28.008Z,17.5
2022-08-28T03:04:28.021Z,17.5
2022-08-28T03:05:27.963Z,17.6
2022-08-28T03:06:28.197Z,17.6
2022-08-28T03:07:28.279Z,17.6
2022-08-28T03:08:28.285Z,17.6
2022-08-28T03:09:27.925Z,17.6
2022-08-28T03:10:27.930Z,17.6
2022-08-28T03:11:27.969Z,17.6
2022-08-28T03:12:27.967Z,17.6
2022-08-28T03:13:27.976Z,17.6
2022-08-28T03:14:27.991Z,17.6
2022-08-28T03:15:27.996Z,17.5
2022-08-28T03:16:28.056Z,17.5
2022-08-28T03:17:27.997Z,17.5
2022-08-28T03:18:28.005Z,17.5
2022-08-28T03:19:27.945Z,17.5
2022-08-28T03:20:27.914Z,17.5
2022-08-28T03:21:28.039Z,17.5
2022-08-28T03:22:29.973Z,17.5
2022-08-28T03:23:27.926Z,17.5
2022-08-28T03:24:28.053Z,17.5
2022-08-28T03:25:27.951Z,17.5
2022-08-28T03:26:28.065Z,17.5
2022-08-28T03:27:27.976Z,17.5
2022-08-28T03:28:28.275Z,17.5
2022-08-28T03:29:27.916Z,17.5
2022-08-28T03:30:27.995Z,17.5
2022-08-28T03:31:28.086Z,17.5
2022-08-28T03:32:29.316Z,17.5
2022-08-28T03:33:28.004Z,17.4
2022-08-28T03:34:28.002Z,17.4
2022-08-28T03:35:27.918Z,17.4
2022-08-28T03:36:28.018Z,17.4
2022-08-28T03:37:27.916Z,17.5
2022-08-28T03:38:28.030Z,17.5
2022-08-28T03:39:27.947Z,17.5
2022-08-28T03:40:28.117Z,17.5
2022-08-28T03:41:27.950Z,17.6
2022-08-28T03:42:27.985Z,17.5
2022-08-28T03:43:27.913Z,17.5
2022-08-28T03:44:27.944Z,17.6
2022-08-28T03:45:27.942Z,17.6
2022-08-28T03:46:28.039Z,17.5
2022-08-28T03:47:27.986Z,17.4
2022-08-28T03:48:27.943Z,17.4
2022-08-28T03:49:28.027Z,17.3
2022-08-28T03:50:27.915Z,17.4
2022-08-28T03:51:29.393Z,17.3
2022-08-28T03:52:27.934Z,17.2
2022-08-28T03:53:27.926Z,17.2
2022-08-28T03:54:27.980Z,17.2
2022-08-28T03:55:27.934Z,17.2
2022-08-28T03:56:27.931Z,17.2
2022-08-28T03:57:27.921Z,17.1
2022-08-28T03:58:27.927Z,17.1
2022-08-28T03:59:31.757Z,17.1
2022-08-28T04:00:27.961Z,17.3
2022-08-28T04:01:28.135Z,17.3
2022-08-28T04:02:27.936Z,17.3
2022-08-28T04:03:27.978Z,17.3
2022-08-28T04:04:27.990Z,17.2
2022-08-28T04:05:28.074Z,17.2
2022-08-28T04:06:27.919Z,17.3
2022-08-28T04:07:27.968Z,17.2
2022-08-28T04:08:27.972Z,17.2
2022-08-28T04:09:27.924Z,17.2
2022-08-28T04:10:27.924Z,17.2
2022-08-28T04:11:27.915Z,17.2
2022-08-28T04:12:27.945Z,17.2
2022-08-28T04:13:27.925Z,17.2
2022-08-28T04:14:27.975Z,17.2
2022-08-28T04:15:28.002Z,17.2
2022-08-28T04:16:28.005Z,17.3
2022-08-28T04:17:27.919Z,17.3
2022-08-28T04:18:27.942Z,17.2
2022-08-28T04:19:27.972Z,17.2
2022-08-28T04:20:27.933Z,17.2
2022-08-28T04:21:28.009Z,17.1
2022-08-28T04:22:27.932Z,17.1
2022-08-28T04:23:27.943Z,17.1
2022-08-28T04:24:27.933Z,17.1
2022-08-28T04:25:27.933Z,17.1
2022-08-28T04:26:28.006Z,17
2022-08-28T04:27:27.924Z,17
2022-08-28T04:28:28.030Z,17
2022-08-28T04:29:29.949Z,17
2022-08-28T04:30:27.922Z,17
2022-08-28T04:31:31.806Z,17
2022-08-28T04:32:27.919Z,17
2022-08-28T04:33:27.920Z,17
2022-08-28T04:34:27.913Z,17
2022-08-28T04:35:27.988Z,17
2022-08-28T04:36:27.929Z,17.1
2022-08-28T04:37:28.064Z,17
2022-08-28T04:38:27.928Z,17
2022-08-28T04:39:27.918Z,17
2022-08-28T04:40:28.009Z,16.9
2022-08-28T04:41:27.957Z,16.9
2022-08-28T04:42:27.983Z,16.8
2022-08-28T04:43:27.958Z,16.8
2022-08-28T04:44:28.042Z,16.8
2022-08-28T04:45:28.004Z,16.8
2022-08-28T04:46:30.224Z,16.8
2022-08-28T04:47:27.922Z,16.7
2022-08-28T04:48:27.938Z,16.9
2022-08-28T04:49:28.009Z,16.9
2022-08-28T04:50:27.932Z,16.9
2022-08-28T04:51:27.934Z,16.9
2022-08-28T04:52:27.934Z,16.9
2022-08-28T04:53:27.939Z,16.8
2022-08-28T04:54:28.033Z,16.8
2022-08-28T04:55:54.152Z,16.9
2022-08-28T04:56:27.987Z,17
2022-08-28T04:57:27.943Z,16.9
2022-08-28T04:58:28.043Z,16.8
2022-08-28T04:59:27.923Z,16.9
2022-08-28T05:00:27.931Z,17
2022-08-28T05:01:28.006Z,16.9
2022-08-28T05:02:28.069Z,16.9
2022-08-28T05:03:27.987Z,16.9
2022-08-28T05:04:27.945Z,16.9
2022-08-28T05:05:27.969Z,16.9
2022-08-28T05:06:28.201Z,16.9
2022-08-28T05:07:27.946Z,16.8
2022-08-28T05:08:27.934Z,16.8
2022-08-28T05:09:28.004Z,16.8
2022-08-28T05:10:27.970Z,16.8
2022-08-28T05:11:33.186Z,16.7
2022-08-28T05:12:27.925Z,16.7
2022-08-28T05:13:27.960Z,16.8
2022-08-28T05:14:27.933Z,16.8
2022-08-28T05:15:27.939Z,16.8
2022-08-28T05:16:28.055Z,16.8
2022-08-28T05:17:27.944Z,16.8
2022-08-28T05:18:27.938Z,16.8
2022-08-28T05:19:27.956Z,16.7
2022-08-28T05:20:27.947Z,16.7
2022-08-28T05:21:28.013Z,16.7
2022-08-28T05:22:27.939Z,16.8
2022-08-28T05:23:28.022Z,16.8
2022-08-28T05:24:27.935Z,16.8
2022-08-28T05:25:27.941Z,16.8
2022-08-28T05:26:28.317Z,16.8
2022-08-28T05:27:27.951Z,16.8
2022-08-28T05:28:27.965Z,16.7
2022-08-28T05:29:27.945Z,16.8
2022-08-28T05:30:28.039Z,16.8
2022-08-28T05:31:28.259Z,16.8
2022-08-28T05:32:27.987Z,16.8
2022-08-28T05:33:28.176Z,16.8
2022-08-28T05:34:28.129Z,16.8
2022-08-28T05:35:28.169Z,16.9
2022-08-28T05:36:32.798Z,16.9
2022-08-28T05:37:28.340Z,16.8
2022-08-28T05:38:27.957Z,16.8
2022-08-28T05:39:27.999Z,16.8
2022-08-28T05:40:28.089Z,16.8
2022-08-28T05:41:27.959Z,16.9
2022-08-28T05:42:30.627Z,16.9
2022-08-28T05:43:27.957Z,16.8
2022-08-28T05:44:28.010Z,16.9
2022-08-28T05:45:27.945Z,16.9
2022-08-28T05:46:27.949Z,16.8
2022-08-28T05:47:27.937Z,17
2022-08-28T05:48:27.973Z,17
2022-08-28T05:49:27.953Z,17
2022-08-28T05:50:27.937Z,17
2022-08-28T05:51:28.061Z,17
2022-08-28T05:52:27.985Z,16.9
2022-08-28T05:53:27.989Z,17
2022-08-28T05:54:29.136Z,17
2022-08-28T05:55:27.993Z,17.1
2022-08-28T05:56:28.018Z,17.1
2022-08-28T05:57:28.099Z,17
2022-08-28T05:58:28.037Z,17
2022-08-28T05:59:27.946Z,16.9
2022-08-28T06:00:27.945Z,17
2022-08-28T06:01:28.192Z,17
2022-08-28T06:02:28.070Z,17
2022-08-28T06:03:28.045Z,17
2022-08-28T06:04:28.145Z,17.1
2022-08-28T06:05:28.055Z,17.1
2022-08-28T06:06:28.077Z,17.2
2022-08-28T06:07:27.991Z,17.1
2022-08-28T06:08:27.979Z,17.1
2022-08-28T06:09:29.465Z,17.2
2022-08-28T06:10:27.948Z,17.2
2022-08-28T06:11:30.357Z,17.3
2022-08-28T06:12:27.948Z,17.3
2022-08-28T06:13:28.075Z,17.4
2022-08-28T06:14:28.028Z,17.5
2022-08-28T06:15:28.015Z,17.5
2022-08-28T06:16:28.075Z,17.5
2022-08-28T06:17:28.040Z,17.4
2022-08-28T06:18:28.043Z,17.4
2022-08-28T06:19:27.937Z,17.4
2022-08-28T06:20:28.045Z,17.5
2022-08-28T06:21:27.997Z,17.5
2022-08-28T06:22:27.944Z,17.5
2022-08-28T06:23:27.973Z,17.5
2022-08-28T06:24:27.987Z,17.5
2022-08-28T06:25:28.084Z,17.6
2022-08-28T06:26:27.985Z,17.5
2022-08-28T06:27:28.086Z,17.6
2022-08-28T06:28:28.032Z,17.5
2022-08-28T06:29:28.004Z,17.6
2022-08-28T06:30:28.004Z,17.7
2022-08-28T06:31:33.006Z,17.7
2022-08-28T06:32:28.092Z,17.8
2022-08-28T06:33:28.048Z,17.8
2022-08-28T06:34:28.146Z,17.8
2022-08-28T06:35:27.948Z,17.8
2022-08-28T06:36:28.048Z,17.8
2022-08-28T06:37:28.048Z,17.8
2022-08-28T06:38:28.068Z,17.7
2022-08-28T06:39:28.082Z,17.8
2022-08-28T06:40:28.043Z,17.7
2022-08-28T06:41:27.975Z,17.8
2022-08-28T06:42:27.976Z,17.7
2022-08-28T06:43:29.971Z,17.7
2022-08-28T06:44:28.006Z,17.8
2022-08-28T06:45:27.997Z,17.9
2022-08-28T06:46:28.179Z,18
2022-08-28T06:47:28.017Z,18
2022-08-28T06:48:28.024Z,18
2022-08-28T06:49:28.033Z,18
2022-08-28T06:50:28.035Z,18.2
2022-08-28T06:51:28.051Z,18.2
2022-08-28T06:52:28.100Z,18.3
2022-08-28T06:53:28.060Z,18.3
2022-08-28T06:54:28.072Z,18.3
2022-08-28T06:55:27.976Z,18.3
2022-08-28T06:56:28.015Z,18.2
2022-08-28T06:57:27.983Z,18.5
2022-08-28T06:58:27.979Z,18.6
2022-08-28T06:59:28.109Z,18.7
2022-08-28T07:00:28.099Z,18.7
2022-08-28T07:01:28.038Z,18.7
2022-08-28T07:02:28.357Z,18.6
2022-08-28T07:03:27.947Z,18.6
2022-08-28T07:04:27.969Z,18.5
2022-08-28T07:05:27.946Z,18.6
2022-08-28T07:06:27.996Z,18.4
2022-08-28T07:07:31.597Z,18.4
2022-08-28T07:08:27.949Z,18.5
2022-08-28T07:09:27.959Z,18.5
2022-08-28T07:10:27.959Z,18.7
2022-08-28T07:11:28.077Z,18.8
2022-08-28T07:12:27.962Z,18.9
2022-08-28T07:13:31.007Z,19
2022-08-28T07:14:28.004Z,19.2
2022-08-28T07:15:28.028Z,19.4
2022-08-28T07:16:28.022Z,19.3
2022-08-28T07:17:28.015Z,19.3
2022-08-28T07:18:28.011Z,19.3
2022-08-28T07:19:28.031Z,19.4
2022-08-28T07:20:28.119Z,19.4
2022-08-28T07:21:28.045Z,19.4
2022-08-28T07:22:28.002Z,19.4
2022-08-28T07:23:27.960Z,19.4
2022-08-28T07:24:28.057Z,19.4
2022-08-28T07:25:27.948Z,19.5
2022-08-28T07:26:28.079Z,19.5
2022-08-28T07:27:28.049Z,19.6
2022-08-28T07:28:28.078Z,19.7
2022-08-28T07:29:28.083Z,19.8
2022-08-28T07:30:27.945Z,19.7
2022-08-28T07:31:28.075Z,19.6
2022-08-28T07:32:28.076Z,19.6
2022-08-28T07:33:28.007Z,19.7
2022-08-28T07:34:28.120Z,19.8
2022-08-28T07:35:27.973Z,19.7
2022-08-28T07:36:29.739Z,19.7
2022-08-28T07:37:27.969Z,19.7
2022-08-28T07:38:27.963Z,19.7
2022-08-28T07:39:27.959Z,19.8
2022-08-28T07:40:27.983Z,19.8
2022-08-28T07:41:28.044Z,19.7
2022-08-28T07:42:27.963Z,19.7
2022-08-28T07:43:27.956Z,19.8
2022-08-28T07:44:27.958Z,19.9
2022-08-28T07:45:28.015Z,19.8
2022-08-28T07:46:27.951Z,19.5
2022-08-28T07:47:28.006Z,19.4
2022-08-28T07:48:28.039Z,19.4
2022-08-28T07:49:27.959Z,19.4
2022-08-28T07:50:29.990Z,19.5
2022-08-28T07:51:28.016Z,19.6
2022-08-28T07:52:27.957Z,19.6
2022-08-28T07:53:27.956Z,19.6
2022-08-28T07:54:28.000Z,19.7
2022-08-28T07:55:28.000Z,19.9
2022-08-28T07:56:27.952Z,20.2
2022-08-28T07:57:27.957Z,20.2
2022-08-28T07:58:28.079Z,20.2
2022-08-28T07:59:30.512Z,20.2
2022-08-28T08:00:27.946Z,20.2
2022-08-28T08:01:28.150Z,20.3
2022-08-28T08:02:27.986Z,20.2
2022-08-28T08:03:28.029Z,20.2
2022-08-28T08:04:27.980Z,20.2
2022-08-28T08:05:27.978Z,20.1
2022-08-28T08:06:28.124Z,20.1
2022-08-28T08:07:27.954Z,20.4
2022-08-28T08:08:28.153Z,20.1
2022-08-28T08:09:28.647Z,20.1
2022-08-28T08:10:27.957Z,20.1
2022-08-28T08:11:27.976Z,19.8
2022-08-28T08:12:29.361Z,19.9
2022-08-28T08:13:28.057Z,19.7
2022-08-28T08:14:27.975Z,19.8
2022-08-28T08:15:31.261Z,19.7
2022-08-28T08:16:27.981Z,19.7
2022-08-28T08:17:28.084Z,19.6
2022-08-28T08:18:27.954Z,19.5
2022-08-28T08:19:27.957Z,19.5
2022-08-28T08:20:27.954Z,19.6
2022-08-28T08:21:30.101Z,19.7
2022-08-28T08:22:28.038Z,20
2022-08-28T08:23:27.975Z,20.1
2022-08-28T08:24:28.077Z,20.2
2022-08-28T08:25:28.028Z,20.3
2022-08-28T08:26:28.176Z,20.4
2022-08-28T08:27:28.048Z,20.5
2022-08-28T08:28:28.054Z,20.5
2022-08-28T08:29:28.028Z,20.4
2022-08-28T08:30:28.067Z,20.4
2022-08-28T08:31:28.023Z,20.4
2022-08-28T08:32:27.977Z,20.5
2022-08-28T08:33:27.966Z,20.5
2022-08-28T08:34:27.992Z,20.5
2022-08-28T08:35:27.963Z,20.4
2022-08-28T08:36:28.036Z,20.5
2022-08-28T08:37:27.959Z,20.4
2022-08-28T08:38:28.016Z,20.4
2022-08-28T08:39:28.059Z,20.4
2022-08-28T08:40:28.058Z,20.5
2022-08-28T08:41:27.971Z,20.4
2022-08-28T08:42:28.046Z,20.4
2022-08-28T08:43:28.207Z,20.3
2022-08-28T08:44:33.331Z,20.3
2022-08-28T08:45:27.976Z,20.3
2022-08-28T08:46:28.009Z,20.3
2022-08-28T08:47:28.213Z,20
2022-08-28T08:48:28.332Z,20
2022-08-28T08:49:28.019Z,20
2022-08-28T08:50:28.001Z,20
2022-08-28T08:51:27.990Z,19.9
2022-08-28T08:52:27.982Z,19.9
2022-08-28T08:53:28.011Z,20.1
2022-08-28T08:54:28.123Z,20.2
2022-08-28T08:55:27.957Z,20.2
2022-08-28T08:56:34.931Z,20.3
2022-08-28T08:57:30.021Z,20.2
2022-08-28T08:58:27.980Z,20.2
2022-08-28T08:59:28.046Z,20.1
2022-08-28T09:00:27.966Z,20
2022-08-28T09:01:28.035Z,20.1
2022-08-28T09:02:31.699Z,20.1
2022-08-28T09:03:28.115Z,20
2022-08-28T09:04:28.085Z,20
2022-08-28T09:05:28.082Z,19.9
2022-08-28T09:06:27.982Z,20
2022-08-28T09:07:28.007Z,20.3
2022-08-28T09:08:27.998Z,20.5
2022-08-28T09:09:28.005Z,20.8
2022-08-28T09:10:28.032Z,21.1
2022-08-28T09:11:28.013Z,21.3
2022-08-28T09:12:28.025Z,21.2
2022-08-28T09:13:27.977Z,21
2022-08-28T09:14:29.620Z,20.8
2022-08-28T09:15:27.990Z,20.8
2022-08-28T09:16:27.987Z,20.8
2022-08-28T09:17:28.050Z,20.6
2022-08-28T09:18:27.992Z,20.4
2022-08-28T09:19:28.071Z,20.4
2022-08-28T09:20:31.481Z,20.1
2022-08-28T09:21:29.451Z,20.2
2022-08-28T09:22:28.143Z,20.1
2022-08-28T09:23:29.771Z,20.2
2022-08-28T09:24:28.028Z,20.2
2022-08-28T09:25:27.965Z,20.2
2022-08-28T09:26:27.973Z,20.5
2022-08-28T09:27:27.974Z,20.7
2022-08-28T09:28:28.015Z,20.8
2022-08-28T09:29:27.995Z,20.5
2022-08-28T09:30:28.014Z,20.5
2022-08-28T09:31:28.105Z,20.8
2022-08-28T09:32:27.986Z,20.8
2022-08-28T09:33:27.983Z,20.8
2022-08-28T09:34:28.043Z,20.9
2022-08-28T09:35:27.984Z,21.1
2022-08-28T09:36:27.985Z,21.3
2022-08-28T09:37:28.028Z,21.3
2022-08-28T09:38:28.177Z,21.3
2022-08-28T09:39:27.976Z,21.4
2022-08-28T09:40:28.094Z,21.3
2022-08-28T09:41:27.981Z,21.2
2022-08-28T09:42:27.978Z,21.2
2022-08-28T09:43:28.013Z,21.1
2022-08-28T09:44:28.031Z,21
2022-08-28T09:45:28.063Z,20.7
2022-08-28T09:46:28.022Z,20.9
2022-08-28T09:47:27.983Z,21
2022-08-28T09:48:27.991Z,20.7
2022-08-28T09:49:28.026Z,20.5
2022-08-28T09:50:27.991Z,20.5
2022-08-28T09:51:28.050Z,20.6
2022-08-28T09:52:27.968Z,20.5
2022-08-28T09:53:28.087Z,20.6
2022-08-28T09:54:27.989Z,20.7
2022-08-28T09:55:28.009Z,20.4
2022-08-28T09:56:28.021Z,20.4
2022-08-28T09:57:28.008Z,20.6
2022-08-28T09:58:28.135Z,20.1
2022-08-28T09:59:28.019Z,20.3
2022-08-28T10:00:28.150Z,20.4
2022-08-28T10:01:28.060Z,20.4
2022-08-28T10:02:27.987Z,20.6
2022-08-28T10:03:28.037Z,20.8
2022-08-28T10:04:30.296Z,21
2022-08-28T10:05:28.059Z,21
2022-08-28T10:06:28.077Z,21
2022-08-28T10:07:28.013Z,20.8
2022-08-28T10:08:28.088Z,20.7
2022-08-28T10:09:28.120Z,20.8
2022-08-28T10:10:28.109Z,21
2022-08-28T10:11:27.988Z,21
2022-08-28T10:12:28.105Z,21.3
2022-08-28T10:13:28.021Z,21.3
2022-08-28T10:14:28.113Z,21.3
2022-08-28T10:15:28.007Z,21.4
2022-08-28T10:16:28.078Z,21.2
2022-08-28T10:17:27.994Z,21.2
2022-08-28T10:18:27.995Z,21.2
2022-08-28T10:19:28.149Z,21.1
2022-08-28T10:20:28.063Z,21.2
2022-08-28T10:21:28.077Z,21.1
2022-08-28T10:22:28.082Z,20.8
2022-08-28T10:23:28.076Z,20.9
2022-08-28T10:24:28.810Z,21.3
2022-08-28T10:25:27.994Z,21.4
2022-08-28T10:26:28.094Z,21.7
2022-08-28T10:27:27.991Z,21.9
2022-08-28T10:28:28.017Z,22
2022-08-28T10:29:28.009Z,22.2
2022-08-28T10:30:28.023Z,22.4
2022-08-28T10:31:28.062Z,22
2022-08-28T10:32:28.138Z,21.9
2022-08-28T10:33:28.133Z,21.9
2022-08-28T10:34:28.046Z,22.1
2022-08-28T10:35:28.280Z,22
2022-08-28T10:36:34.403Z,22
2022-08-28T10:37:28.343Z,22.1
2022-08-28T10:38:28.391Z,22
2022-08-28T10:39:28.327Z,22
2022-08-28T10:40:28.538Z,22
2022-08-28T10:41:28.540Z,21.7
2022-08-28T10:42:35.848Z,21.5
2022-08-28T10:43:28.103Z,21.5
2022-08-28T10:44:28.118Z,21.6
2022-08-28T10:45:27.999Z,21.4
2022-08-28T10:46:28.206Z,21.3
2022-08-28T10:47:28.025Z,21.3
2022-08-28T10:48:27.989Z,21.4
2022-08-28T10:49:28.068Z,21.7
2022-08-28T10:50:27.985Z,21.9
2022-08-28T10:51:34.928Z,21.9
2022-08-28T10:52:28.050Z,21.7
2022-08-28T10:53:28.161Z,21.5
2022-08-28T10:54:27.996Z,21.5
2022-08-28T10:55:27.990Z,21.5
2022-08-28T10:56:28.079Z,21.3
2022-08-28T10:57:28.079Z,21.4
2022-08-28T10:58:28.093Z,21.5
2022-08-28T10:59:28.012Z,21.7
2022-08-28T11:00:28.094Z,21.9
2022-08-28T11:01:28.056Z,22.2
2022-08-28T11:02:28.116Z,22.3
2022-08-28T11:03:35.678Z,22.4
2022-08-28T11:04:28.034Z,22.5
2022-08-28T11:05:28.046Z,22.7
2022-08-28T11:06:27.995Z,22.7
2022-08-28T11:07:28.148Z,22.6
2022-08-28T11:08:28.049Z,22.8
2022-08-28T11:09:28.065Z,22.5
2022-08-28T11:10:28.072Z,22.3
2022-08-28T11:11:30.081Z,22.2
2022-08-28T11:12:27.999Z,21.7
2022-08-28T11:13:28.090Z,21.7
2022-08-28T11:14:28.093Z,22.1
2022-08-28T11:15:36.172Z,22.1
2022-08-28T11:16:28.148Z,22.3
2022-08-28T11:17:28.108Z,22.2
2022-08-28T11:18:28.134Z,22.2
2022-08-28T11:19:28.027Z,22.3
2022-08-28T11:20:28.026Z,22.3
2022-08-28T11:21:28.074Z,22.5
2022-08-28T11:22:28.041Z,22.5
2022-08-28T11:23:28.058Z,22.5
2022-08-28T11:24:28.070Z,22.3
2022-08-28T11:25:32.794Z,22.3
2022-08-28T11:26:28.083Z,22.4
2022-08-28T11:27:28.175Z,22.5
2022-08-28T11:28:28.081Z,22.7
2022-08-28T11:29:28.087Z,23
2022-08-28T11:30:28.141Z,23.4
2022-08-28T11:31:29.043Z,23.3
2022-08-28T11:32:28.009Z,23
2022-08-28T11:33:28.097Z,22.6
2022-08-28T11:34:28.125Z,22.8
2022-08-28T11:35:28.017Z,22.6
2022-08-28T11:36:28.051Z,22.7
2022-08-28T11:37:28.040Z,22.8
2022-08-28T11:38:28.039Z,23.1
2022-08-28T11:39:28.049Z,23.2
2022-08-28T11:40:28.110Z,23.3
2022-08-28T11:41:28.070Z,23
2022-08-28T11:42:28.081Z,23.1
2022-08-28T11:43:27.991Z,23.2
2022-08-28T11:44:28.004Z,23.1
2022-08-28T11:45:28.002Z,23
2022-08-28T11:46:28.193Z,23
2022-08-28T11:47:28.011Z,22.8
2022-08-28T11:48:28.070Z,22.8
2022-08-28T11:49:28.085Z,23.2
2022-08-28T11:50:28.212Z,23.4
2022-08-28T11:51:28.014Z,23.6
2022-08-28T11:52:27.998Z,24
2022-08-28T11:53:28.046Z,24.2
2022-08-28T11:54:28.057Z,24.1
2022-08-28T11:55:28.152Z,24.1
2022-08-28T11:56:30.507Z,24
2022-08-28T11:57:28.060Z,23.5
2022-08-28T11:58:28.017Z,24.3
2022-08-28T11:59:34.898Z,24.7
2022-08-28T12:00:28.009Z,25
2022-08-28T12:01:28.089Z,25.5
2022-08-28T12:02:28.154Z,26
2022-08-28T12:03:28.108Z,26.5
2022-08-28T12:04:28.030Z,26.3
2022-08-28T12:05:28.000Z,25.9
2022-08-28T12:06:28.121Z,25.5
2022-08-28T12:07:28.012Z,25.1
2022-08-28T12:08:28.098Z,24.9
2022-08-28T12:09:28.047Z,25.1
2022-08-28T12:10:28.002Z,25.4
2022-08-28T12:11:27.997Z,25.4
2022-08-28T12:12:28.016Z,25.7
2022-08-28T12:13:28.074Z,25.5
2022-08-28T12:14:28.077Z,25.9
2022-08-28T12:15:28.066Z,25.5
2022-08-28T12:16:28.122Z,25.5
2022-08-28T12:17:31.188Z,26
2022-08-28T12:18:30.085Z,26.5
2022-08-28T12:19:28.007Z,26.8
2022-08-28T12:20:28.100Z,26.8
2022-08-28T12:21:28.104Z,26.9
2022-08-28T12:22:28.121Z,27.7
2022-08-28T12:23:28.029Z,27.7
2022-08-28T12:24:28.036Z,27.8
2022-08-28T12:25:28.011Z,27.6
2022-08-28T12:26:28.013Z,27.7
2022-08-28T12:27:28.047Z,27.8
2022-08-28T12:28:28.064Z,28
2022-08-28T12:29:28.171Z,28.1
2022-08-28T12:30:28.109Z,27.2
2022-08-28T12:31:28.015Z,27.3
2022-08-28T12:32:28.017Z,27.6
2022-08-28T12:33:28.098Z,27.5
2022-08-28T12:34:28.354Z,27.3
2022-08-28T12:35:29.975Z,27.9
2022-08-28T12:36:28.103Z,28.3
2022-08-28T12:37:28.114Z,28.8
2022-08-28T12:38:28.025Z,28.5
2022-08-28T12:39:28.018Z,28.9
2022-08-28T12:40:28.212Z,29.3
2022-08-28T12:41:28.051Z,29.4
2022-08-28T12:42:28.143Z,29.5
2022-08-28T12:43:28.074Z,29.4
2022-08-28T12:44:28.054Z,28.9
2022-08-28T12:45:28.070Z,27.7
2022-08-28T12:46:28.058Z,28.1
2022-08-28T12:47:28.076Z,28.5
2022-08-28T12:48:28.084Z,28.7
2022-08-28T12:49:28.085Z,29.1
2022-08-28T12:50:28.175Z,29.7
2022-08-28T12:51:28.093Z,30.2
2022-08-28T12:52:28.018Z,30.4
2022-08-28T12:53:28.014Z,30.7
2022-08-28T12:54:28.128Z,30.9
2022-08-28T12:55:28.129Z,31
2022-08-28T12:56:28.034Z,31.6
2022-08-28T12:57:28.056Z,31.8
2022-08-28T12:58:28.014Z,31.3
2022-08-28T12:59:28.016Z,31.3
2022-08-28T13:00:28.069Z,31.5
2022-08-28T13:01:28.197Z,31.6
2022-08-28T13:02:28.289Z,31.5
2022-08-28T13:03:28.086Z,30.8
2022-08-28T13:04:28.093Z,30.5
2022-08-28T13:05:28.033Z,29.9
2022-08-28T13:06:28.846Z,29.5
2022-08-28T13:07:28.115Z,29.9
2022-08-28T13:08:28.106Z,30.2
2022-08-28T13:09:28.106Z,30.4
2022-08-28T13:10:28.123Z,31
2022-08-28T13:11:28.017Z,31.4
2022-08-28T13:12:54.332Z,31.9
2022-08-28T13:13:28.019Z,32
2022-08-28T13:14:28.057Z,32.1
2022-08-28T13:15:28.149Z,31.8
2022-08-28T13:16:28.212Z,32.3
2022-08-28T13:17:28.047Z,32.9
2022-08-28T13:18:32.563Z,32.9
2022-08-28T13:19:28.082Z,33.2
2022-08-28T13:20:28.195Z,32.9
2022-08-28T13:21:33.679Z,31.8
2022-08-28T13:22:28.208Z,30.7
2022-08-28T13:23:28.035Z,30.5
2022-08-28T13:24:28.041Z,31.1