createdAt,value
2019-05-10T00:00:23.568Z,10.57
2019-05-10T00:03:12.813Z,10.53
2019-05-10T00:06:01.941Z,10.47
2019-05-10T00:08:47.158Z,10.42
2019-05-10T00:11:24.530Z,10.40
2019-05-10T00:14:13.444Z,10.43
2019-05-10T00:16:45.834Z,10.44
2019-05-10T00:19:16.439Z,10.40
2019-05-10T00:21:47.075Z,10.43
2019-05-10T00:24:17.966Z,10.35
2019-05-10T00:26:51.165Z,10.31
2019-05-10T00:29:21.738Z,10.31
2019-05-10T00:31:52.400Z,10.39
2019-05-10T00:34:25.690Z,10.37
2019-05-10T00:36:58.238Z,10.32
2019-05-10T00:39:28.940Z,10.38
2019-05-10T00:41:59.622Z,10.38
2019-05-10T00:44:31.707Z,10.41
2019-05-10T00:47:04.348Z,10.39
2019-05-10T00:49:35.378Z,10.39
2019-05-10T00:52:05.979Z,10.40
2019-05-10T00:54:38.296Z,10.42
2019-05-10T00:57:09.370Z,10.45
2019-05-10T00:59:40.067Z,10.45
2019-05-10T01:02:10.703Z,10.45
2019-05-10T01:04:41.385Z,10.47
2019-05-10T01:07:12.155Z,10.48
2019-05-10T01:09:42.796Z,10.53
2019-05-10T01:12:13.370Z,10.50
2019-05-10T01:14:43.980Z,10.46
2019-05-10T01:17:15.941Z,10.44
2019-05-10T01:19:46.788Z,10.38
2019-05-10T01:22:17.530Z,10.37
2019-05-10T01:24:48.139Z,10.33
2019-05-10T01:27:18.771Z,10.29
2019-05-10T01:29:49.354Z,10.27
2019-05-10T01:32:21.616Z,10.23
2019-05-10T01:34:53.559Z,10.17
2019-05-10T01:37:24.024Z,10.11
2019-05-10T01:39:55.248Z,10.05
2019-05-10T01:42:27.405Z,9.96
2019-05-10T01:44:58.016Z,10.00
2019-05-10T01:47:30.187Z,9.94
2019-05-10T01:50:00.728Z,9.99
2019-05-10T01:52:31.445Z,9.98
2019-05-10T01:55:08.655Z,9.99
2019-05-10T01:57:42.113Z,9.97
2019-05-10T02:00:14.713Z,9.98
2019-05-10T02:02:45.271Z,9.94
2019-05-10T02:05:17.665Z,9.87
2019-05-10T02:07:48.512Z,9.89
2019-05-10T02:10:19.289Z,9.84
2019-05-10T02:12:50.578Z,9.83
2019-05-10T02:15:22.635Z,9.71
2019-05-10T02:17:56.403Z,9.68
2019-05-10T02:20:27.112Z,9.70
2019-05-10T02:22:57.709Z,9.72
2019-05-10T02:25:28.321Z,9.66
2019-05-10T02:27:58.933Z,9.68
2019-05-10T02:30:32.642Z,9.76
2019-05-10T02:33:04.919Z,9.82
2019-05-10T02:35:38.145Z,9.81
2019-05-10T02:38:08.781Z,9.90
2019-05-10T02:40:39.458Z,9.95
2019-05-10T02:43:10.152Z,10.04
2019-05-10T02:45:42.103Z,10.03
2019-05-10T02:48:12.956Z,10.09
2019-05-10T02:50:43.629Z,10.10
2019-05-10T02:53:14.906Z,10.19
2019-05-10T02:55:45.993Z,10.22
2019-05-10T02:58:16.654Z,10.28
2019-05-10T03:00:52.449Z,10.30
2019-05-10T03:03:26.045Z,10.34
2019-05-10T03:05:57.647Z,10.42
2019-05-10T03:08:31.152Z,10.55
2019-05-10T03:11:01.875Z,10.61
2019-05-10T03:13:34.920Z,10.52
2019-05-10T03:16:06.314Z,10.58
2019-05-10T03:18:38.198Z,10.69
2019-05-10T03:21:10.954Z,10.78
2019-05-10T03:23:41.545Z,10.94
2019-05-10T03:26:12.147Z,11.01
2019-05-10T03:28:46.208Z,11.05
2019-05-10T03:31:21.093Z,11.15
2019-05-10T03:33:56.836Z,11.26
2019-05-10T03:36:24.509Z,11.38
2019-05-10T03:38:55.433Z,11.38
2019-05-10T03:41:26.053Z,11.48
2019-05-10T03:43:56.696Z,11.67
2019-05-10T03:46:27.338Z,11.65
2019-05-10T03:48:57.950Z,11.85
2019-05-10T03:51:28.573Z,12.06
2019-05-10T03:54:01.841Z,12.09
2019-05-10T03:56:33.913Z,12.18
2019-05-10T03:59:04.562Z,12.14
2019-05-10T04:01:35.185Z,12.10
2019-05-10T04:04:09.462Z,12.21
2019-05-10T04:06:39.212Z,12.03
2019-05-10T04:09:09.810Z,12.01
2019-05-10T04:11:40.401Z,12.00
2019-05-10T04:14:11.122Z,12.01
2019-05-10T04:16:43.064Z,11.94
2019-05-10T04:19:13.661Z,12.11
2019-05-10T04:21:44.359Z,12.18
2019-05-10T04:24:15.066Z,12.30
2019-05-10T04:26:45.716Z,12.52
2019-05-10T04:29:16.376Z,12.49
2019-05-10T04:31:47.271Z,12.61
2019-05-10T04:34:17.867Z,12.76
2019-05-10T04:36:48.528Z,12.71
2019-05-10T04:39:19.112Z,13.01
2019-05-10T04:41:49.732Z,13.19
2019-05-10T04:44:20.436Z,13.33
2019-05-10T04:46:52.516Z,13.31
2019-05-10T04:49:23.350Z,13.20
2019-05-10T04:51:57.995Z,13.42
2019-05-10T04:54:28.590Z,13.82
2019-05-10T04:57:01.199Z,14.36
2019-05-10T04:59:31.904Z,14.14
2019-05-10T05:02:02.534Z,13.75
2019-05-10T05:04:34.710Z,13.93
2019-05-10T05:07:05.924Z,13.50
2019-05-10T05:09:39.561Z,13.45
2019-05-10T05:12:13.226Z,13.38
2019-05-10T05:14:47.115Z,13.31
2019-05-10T05:17:17.813Z,13.26
2019-05-10T05:19:49.351Z,13.09
2019-05-10T05:22:21.600Z,13.41
2019-05-10T05:24:55.298Z,13.59
2019-05-10T05:27:25.127Z,13.68
2019-05-10T05:29:55.929Z,13.55
2019-05-10T05:32:26.596Z,13.41
2019-05-10T05:34:57.405Z,13.78
2019-05-10T05:37:28.007Z,13.63
2019-05-10T05:39:58.689Z,13.63
2019-05-10T05:42:34.632Z,14.08
2019-05-10T05:45:08.500Z,14.06
2019-05-10T05:47:42.154Z,14.29
2019-05-10T05:50:12.224Z,14.36
2019-05-10T05:52:47.013Z,15.01
2019-05-10T05:55:22.781Z,15.23
2019-05-10T05:57:59.227Z,14.84
2019-05-10T06:00:31.518Z,15.03
2019-05-10T06:03:03.607Z,15.56
2019-05-10T06:05:38.712Z,15.16
2019-05-10T06:08:22.960Z,15.61
2019-05-10T06:10:56.766Z,15.79
2019-05-10T06:13:23.307Z,15.43
2019-05-10T06:15:54.236Z,16.18
2019-05-10T06:18:24.936Z,16.08
2019-05-10T06:20:55.527Z,16.78
2019-05-10T06:23:28.994Z,17.40
2019-05-10T06:25:58.698Z,16.88
2019-05-10T06:28:57.054Z,17.62
2019-05-10T06:31:02.152Z,17.06
2019-05-10T06:33:34.010Z,16.32
2019-05-10T06:36:05.054Z,15.66
2019-05-10T06:38:35.987Z,17.23
2019-05-10T06:41:10.106Z,17.10
2019-05-10T06:43:39.500Z,17.45
2019-05-10T06:46:10.749Z,17.43
2019-05-10T06:48:41.689Z,17.53
2019-05-10T06:51:12.638Z,18.08
2019-05-10T06:53:52.171Z,17.24
2019-05-10T06:56:15.586Z,17.24
2019-05-10T06:58:46.232Z,17.28
2019-05-10T07:01:16.872Z,18.16
2019-05-10T07:03:47.469Z,17.96
2019-05-10T07:06:18.255Z,17.76
2019-05-10T07:08:51.883Z,16.42
2019-05-10T07:11:21.120Z,17.34
2019-05-10T07:13:53.131Z,17.61
2019-05-10T07:16:26.032Z,17.43
2019-05-10T07:19:00.603Z,17.77
2019-05-10T07:21:29.352Z,18.69
2019-05-10T07:24:00.086Z,18.51
2019-05-10T07:26:30.924Z,18.74
2019-05-10T07:29:01.561Z,18.04
2019-05-10T07:31:32.178Z,18.13
2019-05-10T07:34:02.812Z,17.51
2019-05-10T07:36:33.457Z,17.65
2019-05-10T07:39:08.414Z,17.60
2019-05-10T07:41:38.580Z,18.11
2019-05-10T07:44:10.586Z,18.03
2019-05-10T07:46:47.135Z,18.29
2019-05-10T07:49:23.980Z,17.95
2019-05-10T07:52:02.103Z,17.77
2019-05-10T07:54:29.141Z,18.04
2019-05-10T07:57:02.071Z,17.96
2019-05-10T07:59:49.438Z,17.78
2019-05-10T08:15:50.914Z,17.87
2019-05-10T08:18:25.292Z,16.85
2019-05-10T08:21:01.926Z,16.57
2019-05-10T08:23:30.849Z,16.30
2019-05-10T08:26:04.458Z,16.81
2019-05-10T08:28:37.360Z,17.74
2019-05-10T08:31:06.270Z,17.81
2019-05-10T08:33:36.900Z,17.57
2019-05-10T08:36:07.492Z,18.27
2019-05-10T08:38:39.560Z,18.35
2019-05-10T08:41:14.836Z,17.21
2019-05-10T08:43:43.189Z,17.59
2019-05-10T08:46:13.987Z,18.65
2019-05-10T08:48:50.315Z,18.39
2019-05-10T08:51:16.839Z,18.49
2019-05-10T08:53:53.504Z,18.01
2019-05-10T08:56:21.672Z,18.17
2019-05-10T08:58:53.556Z,18.21
2019-05-10T09:01:30.133Z,18.18
2019-05-10T09:04:01.950Z,18.71
2019-05-10T09:06:29.214Z,18.59
2019-05-10T09:09:05.965Z,18.25
2019-05-10T09:11:32.795Z,18.19
2019-05-10T09:14:04.159Z,17.82
2019-05-10T09:16:43.549Z,17.43
2019-05-10T09:19:08.289Z,16.86
2019-05-10T09:21:41.021Z,17.03
2019-05-10T09:24:12.811Z,16.89
2019-05-10T09:26:46.948Z,17.11
2019-05-10T09:29:16.081Z,16.37
2019-05-10T09:31:50.699Z,16.69
2019-05-10T09:34:23.864Z,17.21
2019-05-10T09:36:53.187Z,17.69
2019-05-10T09:39:25.264Z,17.65
2019-05-10T09:41:56.034Z,17.95
2019-05-10T09:44:26.674Z,17.40
2019-05-10T09:46:58.440Z,17.44
2019-05-10T09:49:29.114Z,17.96
2019-05-10T09:52:04.466Z,17.47
2019-05-10T09:54:33.691Z,17.63
2019-05-10T09:57:08.210Z,17.22
2019-05-10T09:59:38.717Z,17.11
2019-05-10T10:02:18.128Z,16.67
2019-05-10T10:04:47.368Z,16.40
2019-05-10T10:07:19.018Z,16.50
2019-05-10T10:09:49.967Z,16.49
2019-05-10T10:12:20.554Z,16.51
2019-05-10T10:14:51.405Z,16.60
2019-05-10T10:17:22.013Z,16.28
2019-05-10T10:19:52.658Z,15.75
2019-05-10T10:22:23.526Z,16.03
2019-05-10T10:24:57.029Z,16.21
2019-05-10T10:27:34.249Z,16.38
2019-05-10T10:29:58.845Z,16.70
2019-05-10T10:32:31.354Z,16.83
2019-05-10T10:35:01.777Z,17.08
2019-05-10T10:37:32.447Z,16.76
2019-05-10T10:40:06.030Z,17.89
2019-05-10T10:42:38.070Z,16.96
2019-05-10T10:45:09.866Z,18.02
2019-05-10T10:47:40.479Z,18.28
2019-05-10T10:50:13.351Z,17.74
2019-05-10T10:52:43.659Z,17.82
2019-05-10T10:55:14.568Z,18.02
2019-05-10T10:57:45.197Z,18.50
2019-05-10T11:00:23.236Z,18.82
2019-05-10T11:02:51.946Z,18.47
2019-05-10T11:05:22.433Z,18.80
2019-05-10T11:07:53.074Z,18.82
2019-05-10T11:10:31.633Z,18.80
2019-05-10T11:13:10.664Z,19.09
2019-05-10T11:15:36.162Z,18.70
2019-05-10T11:18:06.945Z,18.31
2019-05-10T11:20:42.022Z,17.65
2019-05-10T11:23:10.720Z,17.74
2019-05-10T11:25:50.045Z,17.95
2019-05-10T11:28:13.840Z,18.26
2019-05-10T11:30:44.860Z,18.32
2019-05-10T11:33:25.992Z,18.54
2019-05-10T11:35:48.120Z,18.17
2019-05-10T11:38:21.321Z,17.52
2019-05-10T11:40:51.899Z,17.44
2019-05-10T11:43:26.814Z,17.50
2019-05-10T11:45:54.873Z,17.59
2019-05-10T11:48:28.940Z,17.93
2019-05-10T11:50:58.235Z,18.37
2019-05-10T11:53:31.474Z,18.32
2019-05-10T11:56:02.012Z,18.19
2019-05-10T11:59:03.772Z,18.06
2019-05-10T12:03:38.040Z,18.31
2019-05-10T12:06:09.697Z,17.63
2019-05-10T12:08:41.770Z,17.98
2019-05-10T12:11:27.731Z,18.05
2019-05-10T12:13:45.366Z,18.39
2019-05-10T12:21:21.843Z,16.94
2019-05-10T12:23:56.179Z,17.77
2019-05-10T12:26:03.776Z,18.15
2019-05-10T12:26:20.398Z,18.36
2019-05-10T12:26:27.160Z,17.60
2019-05-10T12:29:02.652Z,17.88
2019-05-10T12:31:31.092Z,18.05
2019-05-10T12:34:09.227Z,18.02
2019-05-10T12:36:35.617Z,18.74
2019-05-10T12:39:07.754Z,19.27
2019-05-10T12:41:44.689Z,19.46
2019-05-10T12:44:11.726Z,19.08
2019-05-10T12:46:43.283Z,19.30
2019-05-10T12:49:14.028Z,18.55
2019-05-10T12:51:44.694Z,18.15
2019-05-10T12:54:18.546Z,18.18
2019-05-10T12:56:47.629Z,17.93
2019-05-10T12:59:18.307Z,18.28
2019-05-10T13:01:49.553Z,18.15
2019-05-10T13:04:23.207Z,17.97
2019-05-10T13:06:52.480Z,17.90
2019-05-10T13:09:37.919Z,17.67
2019-05-10T13:12:03.123Z,17.78
2019-05-10T13:14:29.321Z,18.14
2019-05-10T13:17:03.850Z,18.35
2019-05-10T13:19:32.495Z,18.16
2019-05-10T13:22:07.367Z,18.19
2019-05-10T13:24:39.873Z,17.85
2019-05-10T13:27:10.460Z,17.89
2019-05-10T13:29:47.045Z,17.71
2019-05-10T13:32:14.844Z,17.34
2019-05-10T13:34:45.972Z,17.42
2019-05-10T13:37:23.069Z,17.34
2019-05-10T13:39:48.777Z,17.41
2019-05-10T13:42:19.550Z,17.73
2019-05-10T13:44:50.145Z,18.04
2019-05-10T13:47:21.573Z,18.25
2019-05-10T13:49:55.229Z,18.25
2019-05-10T13:52:29.757Z,17.67
2019-05-10T13:54:58.135Z,17.35
2019-05-10T13:57:28.736Z,17.45
2019-05-10T14:00:02.305Z,17.55
2019-05-10T14:02:34.254Z,17.41
2019-05-10T14:05:04.314Z,17.55
2019-05-10T14:07:35.070Z,17.43
2019-05-10T14:10:06.734Z,17.01
2019-05-10T14:12:37.432Z,17.11
2019-05-10T14:15:12.976Z,17.34
2019-05-10T14:17:43.045Z,17.20
2019-05-10T14:20:25.332Z,17.30
2019-05-10T14:22:48.530Z,17.99
2019-05-10T14:25:18.402Z,18.02
2019-05-10T14:27:50.517Z,18.54
2019-05-10T14:30:21.135Z,18.04
2019-05-10T14:32:51.749Z,17.22
2019-05-10T14:35:24.359Z,16.56
2019-05-10T14:37:54.703Z,16.42
2019-05-10T14:40:30.503Z,15.98
2019-05-10T14:43:02.399Z,15.83
2019-05-10T14:45:33.714Z,15.80
2019-05-10T14:48:04.271Z,15.70
2019-05-10T14:50:37.974Z,15.39
2019-05-10T14:53:08.703Z,15.46
2019-05-10T14:55:39.364Z,15.54
2019-05-10T14:58:10.017Z,15.46
2019-05-10T15:00:41.342Z,15.43
2019-05-10T15:03:11.986Z,15.54
2019-05-10T15:05:42.630Z,15.80
2019-05-10T15:08:13.242Z,15.62
2019-05-10T15:10:44.759Z,15.69
2019-05-10T15:13:19.791Z,15.70
2019-05-10T15:15:51.851Z,15.48
2019-05-10T15:18:22.430Z,15.55
2019-05-10T15:20:53.029Z,15.43
2019-05-10T15:23:24.002Z,15.40
2019-05-10T15:25:57.644Z,15.20
2019-05-10T15:28:27.022Z,15.43
2019-05-10T15:30:58.730Z,15.43
2019-05-10T15:33:29.337Z,15.31
2019-05-10T15:35:59.933Z,15.27
2019-05-10T15:38:31.030Z,15.29
2019-05-10T15:41:03.385Z,15.28
2019-05-10T15:43:34.043Z,15.18
2019-05-10T15:46:04.698Z,15.14
2019-05-10T15:48:36.468Z,15.30
2019-05-10T15:51:11.334Z,15.26
2019-05-10T15:53:40.107Z,15.44
2019-05-10T15:56:10.734Z,15.33
2019-05-10T15:58:42.606Z,15.24
2019-05-10T16:01:14.782Z,15.24
2019-05-10T16:03:46.298Z,15.15
2019-05-10T16:06:17.143Z,15.11
2019-05-10T16:08:49.505Z,14.96
2019-05-10T16:11:20.789Z,14.81
2019-05-10T16:13:54.729Z,14.63
2019-05-10T16:16:24.528Z,14.51
2019-05-10T16:18:55.295Z,14.38
2019-05-10T16:21:25.950Z,14.35
2019-05-10T16:23:58.559Z,14.29
2019-05-10T16:26:29.246Z,14.19
2019-05-10T16:29:02.129Z,14.13
2019-05-10T16:31:33.363Z,14.21
2019-05-10T16:34:05.743Z,14.12
2019-05-10T16:36:36.453Z,14.04
2019-05-10T16:39:07.746Z,13.95
2019-05-10T16:41:38.413Z,13.96
2019-05-10T16:44:12.600Z,13.89
2019-05-10T16:46:43.420Z,13.82
2019-05-10T16:49:17.355Z,13.63
2019-05-10T16:51:49.997Z,13.45
2019-05-10T16:54:25.349Z,13.27
2019-05-10T16:56:59.325Z,13.24
2019-05-10T16:59:29.647Z,13.20
2019-05-10T17:02:04.453Z,13.09
2019-05-10T17:04:37.980Z,13.11
2019-05-10T17:07:06.557Z,13.00
2019-05-10T17:09:37.159Z,12.75
2019-05-10T17:12:07.826Z,12.74
2019-05-10T17:14:38.597Z,12.56
2019-05-10T17:17:09.329Z,12.39
2019-05-10T17:19:39.950Z,12.35
2019-05-10T17:22:10.587Z,12.22
2019-05-10T17:24:41.209Z,12.08
2019-05-10T17:27:11.956Z,11.88
2019-05-10T17:29:44.566Z,11.81
2019-05-10T17:32:18.553Z,11.80
2019-05-10T17:34:49.282Z,11.74
2019-05-10T17:37:20.102Z,11.67
2019-05-10T17:39:53.611Z,11.74
2019-05-10T17:42:23.026Z,11.57
2019-05-10T17:44:55.102Z,11.68
2019-05-10T17:47:27.151Z,11.62
2019-05-10T17:49:58.574Z,11.42
2019-05-10T17:52:29.156Z,11.44
2019-05-10T17:55:00.362Z,11.41
2019-05-10T17:57:31.075Z,11.30
2019-05-10T18:00:01.905Z,11.30
2019-05-10T18:02:32.503Z,11.44
2019-05-10T18:05:06.143Z,11.45
2019-05-10T18:07:35.517Z,11.36
2019-05-10T18:10:06.815Z,11.44
2019-05-10T18:12:37.437Z,11.34
2019-05-10T18:15:10.370Z,11.50
2019-05-10T18:17:41.224Z,11.58
2019-05-10T18:20:12.829Z,11.62
2019-05-10T18:22:45.366Z,11.52
2019-05-10T18:25:20.372Z,11.38
2019-05-10T18:27:48.528Z,11.32
2019-05-10T18:30:19.640Z,11.28
2019-05-10T18:32:50.510Z,11.25
2019-05-10T18:35:22.095Z,11.21
2019-05-10T18:37:53.586Z,11.09
2019-05-10T18:40:31.824Z,10.97
2019-05-10T18:43:03.853Z,11.03
2019-05-10T18:45:30.699Z,10.87
2019-05-10T18:48:01.791Z,10.81
2019-05-10T18:50:32.625Z,10.73
2019-05-10T18:53:05.156Z,10.74
2019-05-10T18:55:35.820Z,10.63
2019-05-10T18:58:07.700Z,10.60
2019-05-10T19:00:40.221Z,10.63
2019-05-10T19:03:10.604Z,10.58
2019-05-10T19:05:41.562Z,10.54
2019-05-10T19:08:12.165Z,10.60
2019-05-10T19:10:42.783Z,10.60
2019-05-10T19:13:13.962Z,10.69
2019-05-10T19:15:46.069Z,10.55
2019-05-10T19:18:17.734Z,10.54
2019-05-10T19:20:53.384Z,10.54
2019-05-10T19:23:23.322Z,10.49
2019-05-10T19:25:54.156Z,10.51
2019-05-10T19:28:26.839Z,10.66
2019-05-10T19:30:58.849Z,10.70
2019-05-10T19:33:36.208Z,10.71
2019-05-10T19:36:02.063Z,10.69
2019-05-10T19:38:32.601Z,10.77
2019-05-10T19:41:03.341Z,10.82
2019-05-10T19:43:34.272Z,10.82
2019-05-10T19:46:04.899Z,10.79
2019-05-10T19:48:36.932Z,10.70
2019-05-10T19:51:09.632Z,10.79
2019-05-10T19:53:42.218Z,10.82
2019-05-10T19:56:12.416Z,10.69
2019-05-10T19:58:43.082Z,10.55
2019-05-10T20:01:14.290Z,10.53
2019-05-10T20:03:44.843Z,10.52
2019-05-10T20:06:15.477Z,10.30
2019-05-10T20:08:46.268Z,10.32
2019-05-10T20:11:16.925Z,10.24
2019-05-10T20:13:48.048Z,10.37
2019-05-10T20:16:20.306Z,10.20
2019-05-10T20:18:51.039Z,10.33
2019-05-10T20:21:22.963Z,10.44
2019-05-10T20:23:53.620Z,10.45
2019-05-10T20:26:24.886Z,10.37
2019-05-10T20:28:55.544Z,10.42
2019-05-10T20:31:26.200Z,10.40
2019-05-10T20:33:56.810Z,10.43
2019-05-10T20:36:29.451Z,10.47
2019-05-10T20:39:00.976Z,10.46
2019-05-10T20:41:31.826Z,10.37
2019-05-10T20:44:02.541Z,10.31
2019-05-10T20:46:33.159Z,10.24
2019-05-10T20:49:03.898Z,10.33
2019-05-10T20:51:34.511Z,10.43
2019-05-10T20:54:05.573Z,10.51
2019-05-10T20:56:36.173Z,10.36
2019-05-10T20:59:07.018Z,10.36
2019-05-10T21:01:37.671Z,10.42
2019-05-10T21:04:08.393Z,10.36
2019-05-10T21:06:39.128Z,10.39
2019-05-10T21:09:09.728Z,10.41
2019-05-10T21:11:40.373Z,10.20
2019-05-10T21:14:11.005Z,10.26
2019-05-10T21:16:42.175Z,10.17
2019-05-10T21:19:12.825Z,10.10
2019-05-10T21:21:43.867Z,10.23
2019-05-10T21:24:14.510Z,10.36
2019-05-10T21:26:46.009Z,10.47
2019-05-10T21:29:16.743Z,10.60
2019-05-10T21:31:47.487Z,10.82
2019-05-10T21:34:18.165Z,10.96
2019-05-10T21:36:48.945Z,11.15
2019-05-10T21:39:19.486Z,11.27
2019-05-10T21:41:50.736Z,11.34
2019-05-10T21:44:21.410Z,11.39
2019-05-10T21:46:53.757Z,11.37
2019-05-10T21:49:25.000Z,11.38
2019-05-10T21:51:55.605Z,11.38
2019-05-10T21:54:29.063Z,11.39
2019-05-10T21:56:59.655Z,11.36
2019-05-10T21:59:30.240Z,11.41
2019-05-10T22:02:01.396Z,11.38
2019-05-10T22:04:33.474Z,11.36
2019-05-10T22:07:04.075Z,11.35
2019-05-10T22:09:34.681Z,11.30
2019-05-10T22:12:05.970Z,11.31
2019-05-10T22:14:38.494Z,11.30
2019-05-10T22:17:11.384Z,11.36
2019-05-10T22:19:41.805Z,11.37
2019-05-10T22:22:12.902Z,11.34
2019-05-10T22:24:43.654Z,11.45
2019-05-10T22:27:14.280Z,11.47
2019-05-10T22:29:45.614Z,11.42
2019-05-10T22:32:17.807Z,11.45
2019-05-10T22:34:48.438Z,11.44
2019-05-10T22:37:19.055Z,11.42
2019-05-10T22:39:52.538Z,11.44
2019-05-10T22:42:23.299Z,11.49
2019-05-10T22:44:54.849Z,11.54
2019-05-10T22:47:25.689Z,11.58
2019-05-10T22:49:56.269Z,11.64
2019-05-10T22:52:26.862Z,11.70
2019-05-10T22:55:00.471Z,11.68
2019-05-10T22:57:30.584Z,11.73
2019-05-10T23:00:01.184Z,11.70
2019-05-10T23:02:34.022Z,11.74
2019-05-10T23:05:05.961Z,11.68
2019-05-10T23:07:36.684Z,11.67
2019-05-10T23:10:07.599Z,11.66
2019-05-10T23:12:38.421Z,11.68
2019-05-10T23:15:09.161Z,11.65
2019-05-10T23:17:39.756Z,11.64
2019-05-10T23:20:10.456Z,11.65
2019-05-10T23:22:41.384Z,11.64
2019-05-10T23:25:12.219Z,11.63
2019-05-10T23:27:42.842Z,11.63
2019-05-10T23:30:13.587Z,11.63
2019-05-10T23:32:46.522Z,11.64
2019-05-10T23:35:17.111Z,11.63
2019-05-10T23:37:47.808Z,11.63
2019-05-10T23:40:18.396Z,11.63
2019-05-10T23:42:49.071Z,11.65
2019-05-10T23:45:21.236Z,11.68
2019-05-10T23:47:51.921Z,11.63
2019-05-10T23:50:22.549Z,11.63
2019-05-10T23:52:53.265Z,11.62
2019-05-10T23:55:24.950Z,11.62
2019-05-10T23:57:55.585Z,11.58
