createdAt,value
2023-01-29T00:00:10.585Z,99.94
2023-01-29T00:02:42.539Z,99.28
2023-01-29T00:05:26.105Z,98.03
2023-01-29T00:07:56.963Z,99.17
2023-01-29T00:10:25.606Z,97.22
2023-01-29T00:12:53.054Z,97.42
2023-01-29T00:15:21.852Z,97.99
2023-01-29T00:17:50.848Z,97.52
2023-01-29T00:20:18.114Z,98.13
2023-01-29T00:22:44.947Z,97.58
2023-01-29T00:25:14.199Z,97.98
2023-01-29T00:27:40.809Z,97.73
2023-01-29T00:30:13.893Z,98.18
2023-01-29T00:32:40.922Z,96.80
2023-01-29T00:35:08.932Z,97.50
2023-01-29T00:37:35.767Z,98.24
2023-01-29T00:40:10.559Z,97.52
2023-01-29T00:42:56.250Z,97.93
2023-01-29T00:45:22.910Z,98.51
2023-01-29T00:47:54.215Z,97.79
2023-01-29T00:50:20.887Z,96.82
2023-01-29T00:52:49.736Z,97.55
2023-01-29T00:55:16.353Z,97.21
2023-01-29T00:57:43.124Z,96.43
2023-01-29T01:00:16.886Z,96.61
2023-01-29T01:03:02.172Z,98.37
2023-01-29T01:05:28.848Z,96.46
2023-01-29T01:07:57.980Z,96.50
2023-01-29T01:10:26.420Z,96.43
2023-01-29T01:13:02.626Z,96.93
2023-01-29T01:15:34.325Z,96.03
2023-01-29T01:18:01.944Z,97.77
2023-01-29T01:20:31.703Z,97.71
2023-01-29T01:23:00.794Z,97.46
2023-01-29T01:25:27.528Z,96.95
2023-01-29T01:27:56.092Z,98.56
2023-01-29T01:30:23.549Z,97.22
2023-01-29T01:32:55.414Z,98.63
2023-01-29T01:35:24.093Z,98.08
2023-01-29T01:37:53.015Z,97.57
2023-01-29T01:40:22.491Z,98.17
2023-01-29T01:42:57.989Z,98.22
2023-01-29T01:45:27.775Z,98.17
2023-01-29T01:48:06.607Z,96.31
2023-01-29T01:50:35.646Z,98.02
2023-01-29T01:53:09.149Z,97.11
2023-01-29T01:55:40.069Z,97.05
2023-01-29T01:58:18.530Z,96.14
2023-01-29T02:00:47.812Z,95.92
2023-01-29T02:03:37.604Z,95.67
2023-01-29T02:06:22.856Z,97.64
2023-01-29T02:09:10.886Z,97.38
2023-01-29T02:11:38.110Z,96.76
2023-01-29T02:14:04.733Z,97.56
2023-01-29T02:16:34.376Z,98.52
2023-01-29T02:19:01.428Z,98.64
2023-01-29T02:21:30.689Z,97.70
2023-01-29T02:24:43.902Z,98.15
2023-01-29T02:27:16.150Z,98.75
2023-01-29T02:29:47.939Z,98.27
2023-01-29T02:32:23.279Z,97.89
2023-01-29T02:35:27.353Z,98.24
2023-01-29T02:37:56.614Z,97.77
2023-01-29T02:40:37.032Z,98.48
2023-01-29T02:43:18.325Z,98.83
2023-01-29T02:45:47.846Z,100.00
2023-01-29T02:48:22.515Z,99.33
2023-01-29T02:51:06.900Z,99.48
2023-01-29T02:53:56.541Z,99.66
2023-01-29T02:56:32.131Z,100.00
2023-01-29T02:59:11.977Z,99.24
2023-01-29T03:02:01.167Z,98.38
2023-01-29T03:04:38.557Z,99.10
2023-01-29T03:07:10.766Z,98.58
2023-01-29T03:09:42.616Z,98.67
2023-01-29T03:12:33.645Z,97.50
2023-01-29T03:15:16.547Z,98.84
2023-01-29T03:17:55.172Z,96.74
2023-01-29T03:20:29.795Z,97.57
2023-01-29T03:23:02.724Z,96.44
2023-01-29T03:25:49.098Z,96.80
2023-01-29T03:28:36.337Z,96.48
2023-01-29T03:31:25.431Z,94.75
2023-01-29T03:34:08.110Z,94.43
2023-01-29T03:36:45.235Z,95.31
2023-01-29T03:39:15.769Z,96.85
2023-01-29T03:41:59.093Z,95.82
2023-01-29T03:44:37.265Z,95.00
2023-01-29T03:47:23.432Z,94.68
2023-01-29T03:49:59.031Z,94.44
2023-01-29T03:52:40.308Z,93.09
2023-01-29T03:55:36.140Z,93.20
2023-01-29T03:58:25.286Z,91.13
2023-01-29T04:03:45.783Z,89.67
2023-01-29T04:06:29.576Z,89.20
2023-01-29T04:08:59.788Z,91.36
2023-01-29T04:11:29.339Z,89.37
2023-01-29T04:13:57.871Z,89.46
2023-01-29T04:16:29.353Z,87.46
2023-01-29T04:18:56.721Z,87.30
2023-01-29T04:21:27.583Z,89.52
2023-01-29T04:23:56.462Z,88.45
2023-01-29T04:26:28.949Z,89.47
2023-01-29T04:29:33.748Z,88.78
2023-01-29T04:32:21.136Z,88.34
2023-01-29T04:34:59.721Z,89.03
2023-01-29T04:37:29.103Z,89.22
2023-01-29T04:40:17.805Z,87.96
2023-01-29T04:43:00.927Z,88.32
2023-01-29T04:45:36.541Z,89.65
2023-01-29T04:48:26.434Z,89.35
2023-01-29T04:50:58.872Z,89.12
2023-01-29T04:53:43.574Z,90.04
2023-01-29T04:56:36.122Z,89.21
2023-01-29T04:59:08.186Z,89.41
2023-01-29T05:01:41.144Z,89.92
2023-01-29T05:04:14.544Z,89.78
2023-01-29T05:06:42.666Z,90.01
2023-01-29T05:09:15.614Z,90.36
2023-01-29T05:11:43.351Z,90.27
2023-01-29T05:14:14.718Z,91.55
2023-01-29T05:16:51.646Z,91.50
2023-01-29T05:19:18.206Z,90.08
2023-01-29T05:21:49.986Z,90.41
2023-01-29T05:24:25.283Z,89.84
2023-01-29T05:27:13.378Z,90.71
2023-01-29T05:29:45.294Z,89.29
2023-01-29T05:32:15.280Z,87.74
2023-01-29T05:34:44.137Z,90.91
2023-01-29T05:37:11.148Z,89.83
2023-01-29T05:39:39.908Z,88.78
2023-01-29T05:42:08.739Z,88.77
2023-01-29T05:44:35.281Z,88.70
2023-01-29T05:47:02.813Z,89.24
2023-01-29T05:49:29.482Z,89.75
2023-01-29T05:51:58.327Z,88.81
2023-01-29T05:54:27.076Z,89.59
2023-01-29T05:56:53.598Z,89.56
2023-01-29T05:59:22.719Z,89.17
2023-01-29T06:01:49.295Z,90.48
2023-01-29T06:04:18.156Z,90.82
2023-01-29T06:06:44.695Z,91.77
2023-01-29T06:09:16.011Z,91.48
2023-01-29T06:11:42.543Z,90.07
2023-01-29T06:14:09.135Z,89.04
2023-01-29T06:16:35.761Z,88.90
2023-01-29T06:19:04.807Z,90.65
2023-01-29T06:21:31.468Z,89.78
2023-01-29T06:24:01.064Z,89.27
2023-01-29T06:26:29.839Z,87.94
2023-01-29T06:28:56.395Z,88.94
2023-01-29T06:31:42.990Z,88.01
2023-01-29T06:34:09.835Z,89.30
2023-01-29T06:36:41.880Z,90.57
2023-01-29T06:39:08.494Z,88.77
2023-01-29T06:41:35.144Z,89.71
2023-01-29T06:44:01.858Z,89.28
2023-01-29T06:46:30.806Z,88.43
2023-01-29T06:49:00.896Z,88.93
2023-01-29T06:51:27.475Z,88.89
2023-01-29T06:53:56.680Z,88.23
2023-01-29T06:56:25.543Z,89.13
2023-01-29T06:58:54.526Z,88.76
2023-01-29T07:01:36.869Z,89.37
2023-01-29T07:04:08.297Z,87.33
2023-01-29T07:06:34.856Z,88.42
2023-01-29T07:09:04.164Z,89.56
2023-01-29T07:11:30.783Z,89.31
2023-01-29T07:13:57.527Z,89.72
2023-01-29T07:16:25.103Z,89.72
2023-01-29T07:18:56.512Z,90.76
2023-01-29T07:21:30.419Z,88.21
2023-01-29T07:23:59.904Z,89.16
2023-01-29T07:26:26.643Z,88.06
2023-01-29T07:28:53.188Z,87.74
2023-01-29T07:31:20.040Z,87.67
2023-01-29T07:33:46.765Z,86.77
2023-01-29T07:36:15.860Z,86.76
2023-01-29T07:38:42.502Z,86.83
2023-01-29T07:41:12.330Z,85.30
2023-01-29T07:43:38.896Z,87.14
2023-01-29T07:46:11.039Z,86.65
2023-01-29T07:48:42.188Z,87.10
2023-01-29T07:51:11.182Z,86.90
2023-01-29T07:53:40.270Z,88.14
2023-01-29T07:56:07.090Z,88.50
2023-01-29T07:58:36.848Z,88.97
2023-01-29T08:01:10.184Z,86.64
2023-01-29T08:03:41.593Z,85.95
2023-01-29T08:06:10.584Z,85.49
2023-01-29T08:08:39.549Z,85.82
2023-01-29T08:11:08.610Z,85.25
2023-01-29T08:13:35.203Z,86.36
2023-01-29T08:16:04.693Z,86.05
2023-01-29T08:18:33.649Z,85.69
2023-01-29T08:21:01.781Z,84.36
2023-01-29T08:23:30.613Z,86.03
2023-01-29T08:26:00.176Z,85.17
2023-01-29T08:28:29.117Z,85.75
2023-01-29T08:30:55.876Z,84.86
2023-01-29T08:33:29.679Z,85.31
2023-01-29T08:36:04.597Z,83.75
2023-01-29T08:38:33.805Z,84.79
2023-01-29T08:41:00.345Z,84.48
2023-01-29T08:43:29.135Z,86.15
2023-01-29T08:45:57.978Z,84.46
2023-01-29T08:48:25.276Z,82.96
2023-01-29T08:50:51.973Z,84.33
2023-01-29T08:53:24.649Z,84.38
2023-01-29T08:55:53.455Z,84.51
2023-01-29T08:58:23.590Z,86.10
2023-01-29T09:00:51.294Z,83.05
2023-01-29T09:03:19.975Z,83.88
2023-01-29T09:05:46.876Z,84.20
2023-01-29T09:08:13.543Z,83.87
2023-01-29T09:10:42.338Z,84.50
2023-01-29T09:13:08.902Z,82.55
2023-01-29T09:15:37.755Z,84.42
2023-01-29T09:18:05.321Z,82.04
2023-01-29T09:20:34.165Z,83.17
2023-01-29T09:23:05.884Z,81.18
2023-01-29T09:25:32.584Z,81.60
2023-01-29T09:28:02.151Z,81.21
2023-01-29T09:30:32.071Z,81.49
2023-01-29T09:33:02.294Z,82.20
2023-01-29T09:35:28.860Z,81.60
2023-01-29T09:37:55.642Z,83.07
2023-01-29T09:40:40.955Z,80.77
2023-01-29T09:43:16.490Z,80.00
2023-01-29T09:45:54.125Z,79.62
2023-01-29T09:48:29.342Z,80.49
2023-01-29T09:50:59.948Z,79.36
2023-01-29T09:53:42.152Z,79.92
2023-01-29T09:56:28.762Z,79.99
2023-01-29T09:59:00.642Z,81.00
2023-01-29T10:01:54.166Z,79.75
2023-01-29T10:04:42.364Z,79.22
2023-01-29T10:07:11.821Z,78.21
2023-01-29T10:10:07.644Z,79.37
2023-01-29T10:12:48.800Z,77.71
2023-01-29T10:15:38.969Z,78.20
2023-01-29T10:18:07.812Z,76.19
2023-01-29T10:20:34.638Z,77.07
2023-01-29T10:23:13.037Z,77.47
2023-01-29T10:25:41.515Z,78.68
2023-01-29T10:28:26.605Z,81.70
2023-01-29T10:31:03.993Z,78.54
2023-01-29T10:34:01.448Z,79.84
2023-01-29T10:36:38.799Z,80.68
2023-01-29T10:39:05.477Z,79.98
2023-01-29T10:41:34.555Z,78.76
2023-01-29T10:44:03.330Z,78.94
2023-01-29T10:46:50.975Z,81.61
2023-01-29T10:49:41.678Z,80.83
2023-01-29T10:52:29.833Z,82.09
2023-01-29T10:55:15.223Z,82.28
2023-01-29T10:58:25.535Z,80.45
2023-01-29T11:00:54.625Z,80.55
2023-01-29T11:03:29.884Z,79.37
2023-01-29T11:06:05.752Z,78.82
2023-01-29T11:08:42.755Z,80.12
2023-01-29T11:11:18.838Z,79.95
2023-01-29T11:13:51.278Z,79.61
2023-01-29T11:16:18.061Z,81.02
2023-01-29T11:18:53.562Z,80.08
2023-01-29T11:21:20.809Z,80.70
2023-01-29T11:23:47.743Z,80.65
2023-01-29T11:26:22.288Z,79.50
2023-01-29T11:28:50.827Z,81.17
2023-01-29T11:31:38.629Z,81.21
2023-01-29T11:34:27.627Z,78.86
2023-01-29T11:36:58.621Z,79.23
2023-01-29T11:39:29.032Z,80.52
2023-01-29T11:41:57.935Z,78.68
2023-01-29T11:44:39.913Z,80.06
2023-01-29T11:47:21.267Z,78.11
2023-01-29T11:50:00.688Z,78.71
2023-01-29T11:52:41.036Z,78.66
2023-01-29T11:55:15.392Z,77.46
2023-01-29T11:57:47.264Z,78.43
2023-01-29T12:00:29.781Z,78.54
2023-01-29T12:03:31.825Z,77.86
2023-01-29T12:06:01.349Z,80.85
2023-01-29T12:08:35.235Z,77.15
2023-01-29T12:11:16.048Z,78.25
2023-01-29T12:13:45.753Z,77.43
2023-01-29T12:16:31.003Z,77.88
2023-01-29T12:19:14.347Z,77.51
2023-01-29T12:21:47.387Z,76.52
2023-01-29T12:24:19.940Z,77.63
2023-01-29T12:26:56.021Z,77.99
2023-01-29T12:29:40.000Z,77.95
2023-01-29T12:32:12.732Z,79.00
2023-01-29T12:34:53.388Z,77.90
2023-01-29T12:37:54.220Z,76.50
2023-01-29T12:40:26.954Z,77.47
2023-01-29T12:43:01.869Z,76.58
2023-01-29T12:45:30.807Z,76.04
2023-01-29T12:48:12.129Z,76.94
2023-01-29T12:50:39.013Z,78.27
2023-01-29T12:53:13.344Z,80.30
2023-01-29T12:55:45.221Z,76.92
2023-01-29T12:58:20.074Z,75.57
2023-01-29T13:00:54.267Z,76.14
2023-01-29T13:03:29.875Z,76.03
2023-01-29T13:06:03.333Z,76.03
2023-01-29T13:08:39.582Z,76.53
2023-01-29T13:11:35.526Z,76.87
2023-01-29T13:14:45.439Z,76.31
2023-01-29T13:17:37.590Z,74.86
2023-01-29T13:20:21.603Z,76.83
2023-01-29T13:22:54.485Z,75.69
2023-01-29T13:25:21.488Z,76.44
2023-01-29T13:27:51.581Z,76.27
2023-01-29T13:30:28.411Z,76.13
2023-01-29T13:33:09.132Z,76.26
2023-01-29T13:35:43.024Z,75.65
2023-01-29T13:38:32.247Z,77.89
2023-01-29T13:41:05.218Z,77.55
2023-01-29T13:43:37.400Z,77.44
2023-01-29T13:46:22.299Z,77.16
2023-01-29T13:48:50.981Z,76.93
2023-01-29T13:51:22.773Z,77.88
2023-01-29T13:54:19.955Z,78.01
2023-01-29T13:56:59.371Z,77.80
2023-01-29T13:59:53.059Z,75.86
2023-01-29T14:02:23.441Z,77.08
2023-01-29T14:04:53.354Z,75.67
2023-01-29T14:07:40.984Z,75.36
2023-01-29T14:10:22.649Z,75.75
2023-01-29T14:12:52.042Z,76.98
2023-01-29T14:15:22.111Z,74.05
2023-01-29T14:18:00.043Z,74.89
2023-01-29T14:20:52.672Z,75.23
2023-01-29T14:23:36.155Z,76.36
2023-01-29T14:26:07.927Z,73.63
2023-01-29T14:28:35.352Z,72.66
2023-01-29T14:31:05.763Z,73.59
2023-01-29T14:33:36.769Z,75.32
2023-01-29T14:36:06.765Z,74.93
2023-01-29T14:38:36.359Z,76.82
2023-01-29T14:41:20.882Z,74.84
2023-01-29T14:43:49.696Z,74.30
2023-01-29T14:46:43.343Z,76.29
2023-01-29T14:49:12.993Z,74.81
2023-01-29T14:51:44.034Z,74.98
2023-01-29T14:54:40.772Z,75.53
2023-01-29T14:57:13.145Z,76.39
2023-01-29T14:59:57.972Z,77.70
2023-01-29T15:02:46.545Z,76.12
2023-01-29T15:05:28.880Z,76.27
2023-01-29T15:08:03.674Z,77.36
2023-01-29T15:10:41.346Z,76.96
2023-01-29T15:13:31.077Z,75.98
2023-01-29T15:16:04.596Z,75.03
2023-01-29T15:18:39.960Z,76.13
2023-01-29T15:21:18.027Z,76.31
2023-01-29T15:23:50.504Z,78.19
2023-01-29T15:26:26.958Z,77.41
2023-01-29T15:29:04.189Z,77.04
2023-01-29T15:31:31.943Z,77.60
2023-01-29T15:34:06.515Z,78.69
2023-01-29T15:36:37.315Z,77.72
2023-01-29T15:39:09.969Z,78.03
2023-01-29T15:41:36.559Z,78.04
2023-01-29T15:44:03.156Z,78.71
2023-01-29T15:46:38.741Z,78.95
2023-01-29T15:49:19.313Z,79.04
2023-01-29T15:51:48.472Z,78.58
2023-01-29T15:54:16.858Z,80.00
2023-01-29T15:56:53.314Z,78.78
2023-01-29T15:59:25.680Z,79.86
2023-01-29T16:01:53.249Z,80.44
2023-01-29T16:04:31.468Z,79.75
2023-01-29T16:07:04.306Z,80.01
2023-01-29T16:09:30.955Z,79.69
2023-01-29T16:11:58.955Z,80.29
2023-01-29T16:14:30.035Z,80.10
2023-01-29T16:16:56.783Z,81.73
2023-01-29T16:19:26.167Z,80.21
2023-01-29T16:22:02.013Z,80.81
2023-01-29T16:24:33.775Z,80.44
2023-01-29T16:27:08.230Z,79.90
2023-01-29T16:29:35.686Z,80.56
2023-01-29T16:32:06.252Z,80.42
2023-01-29T16:34:48.072Z,81.20
2023-01-29T16:37:30.410Z,81.96
2023-01-29T16:39:59.494Z,82.08
2023-01-29T16:42:30.563Z,82.01
2023-01-29T16:45:02.515Z,80.49
2023-01-29T16:47:33.014Z,80.33
2023-01-29T16:50:01.038Z,80.34
2023-01-29T16:52:32.022Z,80.49
2023-01-29T16:55:11.397Z,81.77
2023-01-29T16:57:40.305Z,82.52
2023-01-29T17:00:13.335Z,82.62
2023-01-29T17:02:40.353Z,83.23
2023-01-29T17:05:09.510Z,83.31
2023-01-29T17:07:39.410Z,82.64
2023-01-29T17:10:07.531Z,84.37
2023-01-29T17:12:34.932Z,83.98
2023-01-29T17:15:28.287Z,87.60
2023-01-29T17:17:54.866Z,85.85
2023-01-29T17:20:24.198Z,85.66
2023-01-29T17:22:55.334Z,87.02
2023-01-29T17:25:22.165Z,88.61
2023-01-29T17:27:51.782Z,88.31
2023-01-29T17:30:21.461Z,87.29
2023-01-29T17:32:50.518Z,87.80
2023-01-29T17:35:17.830Z,88.64
2023-01-29T17:37:44.734Z,88.06
2023-01-29T17:40:29.698Z,88.91
2023-01-29T17:42:56.241Z,89.08
2023-01-29T17:45:22.864Z,87.78
2023-01-29T17:47:56.418Z,87.71
2023-01-29T17:50:27.640Z,88.49
2023-01-29T17:52:57.245Z,90.12
2023-01-29T17:55:24.149Z,89.68
2023-01-29T17:57:53.028Z,88.94
2023-01-29T18:00:22.715Z,90.68
2023-01-29T18:02:49.429Z,90.64
2023-01-29T18:05:19.371Z,90.84
2023-01-29T18:07:47.792Z,89.48
2023-01-29T18:10:21.100Z,89.38
2023-01-29T18:12:49.862Z,88.94
2023-01-29T18:15:19.081Z,87.36
2023-01-29T18:17:48.564Z,93.87
2023-01-29T18:20:23.781Z,86.17
2023-01-29T18:22:50.559Z,89.35
2023-01-29T18:25:19.878Z,90.04
2023-01-29T18:27:46.631Z,89.29
2023-01-29T18:30:16.166Z,93.68
2023-01-29T18:32:42.786Z,94.57
2023-01-29T18:35:09.675Z,92.54
2023-01-29T18:37:38.620Z,92.27
2023-01-29T18:40:05.988Z,93.26
2023-01-29T18:42:33.450Z,93.62
2023-01-29T18:45:03.710Z,95.81
2023-01-29T18:47:32.809Z,96.12
2023-01-29T18:50:01.644Z,94.69
2023-01-29T18:52:28.182Z,94.78
2023-01-29T18:55:01.098Z,94.90
2023-01-29T18:58:34.231Z,95.00
2023-01-29T19:00:17.902Z,95.10
2023-01-29T19:02:45.368Z,95.75
2023-01-29T19:05:15.550Z,96.18
2023-01-29T19:07:42.297Z,96.11
2023-01-29T19:10:12.719Z,95.34
2023-01-29T19:12:42.704Z,95.99
2023-01-29T19:15:13.014Z,97.13
2023-01-29T19:17:41.673Z,97.02
2023-01-29T19:20:09.694Z,97.00
2023-01-29T19:22:41.705Z,96.84
2023-01-29T19:25:11.281Z,96.53
2023-01-29T19:27:37.930Z,96.31
2023-01-29T19:30:05.829Z,98.02
2023-01-29T19:32:34.979Z,98.15
2023-01-29T19:35:04.000Z,99.14
2023-01-29T19:37:33.007Z,99.35
2023-01-29T19:39:59.575Z,99.23
2023-01-29T19:42:28.413Z,98.69
2023-01-29T19:45:00.305Z,99.29
2023-01-29T19:47:26.895Z,98.75
2023-01-29T19:49:53.483Z,98.64
2023-01-29T19:52:50.164Z,98.71
2023-01-29T19:55:18.848Z,99.59
2023-01-29T19:57:48.986Z,100.00
2023-01-29T20:00:17.464Z,100.00
2023-01-29T20:02:44.141Z,99.81
2023-01-29T20:05:14.192Z,99.32
2023-01-29T20:07:42.384Z,99.50
2023-01-29T20:10:11.496Z,99.47
2023-01-29T20:12:38.429Z,99.43
2023-01-29T20:15:05.264Z,99.25
2023-01-29T20:17:34.274Z,100.00
2023-01-29T20:20:00.829Z,99.86
2023-01-29T20:22:29.300Z,100.00
2023-01-29T20:24:57.457Z,100.00
2023-01-29T20:27:27.438Z,100.00
2023-01-29T20:29:53.987Z,100.00
2023-01-29T20:32:20.602Z,100.00
2023-01-29T20:34:52.151Z,100.00
2023-01-29T20:37:19.585Z,100.00
2023-01-29T20:39:46.389Z,100.00
2023-01-29T20:42:13.033Z,100.00
2023-01-29T20:44:39.621Z,100.00
2023-01-29T20:47:06.250Z,100.00
2023-01-29T20:49:33.083Z,100.00
2023-01-29T20:51:59.783Z,100.00
2023-01-29T20:54:26.374Z,100.00
2023-01-29T20:56:55.508Z,100.00
2023-01-29T20:59:23.111Z,100.00
2023-01-29T21:01:49.727Z,100.00
2023-01-29T21:04:16.324Z,100.00
2023-01-29T21:06:45.105Z,100.00
2023-01-29T21:09:11.645Z,100.00
2023-01-29T21:11:38.150Z,100.00
2023-01-29T21:14:04.907Z,100.00
2023-01-29T21:16:31.531Z,100.00
2023-01-29T21:18:58.692Z,100.00
2023-01-29T21:21:27.774Z,100.00
2023-01-29T21:23:54.730Z,100.00
2023-01-29T21:26:27.055Z,100.00
2023-01-29T21:28:53.703Z,100.00
2023-01-29T21:31:22.728Z,100.00
2023-01-29T21:33:49.358Z,100.00
2023-01-29T21:36:16.026Z,100.00
2023-01-29T21:38:42.574Z,100.00
2023-01-29T21:41:12.611Z,100.00
2023-01-29T21:43:41.833Z,100.00
2023-01-29T21:46:12.086Z,100.00
2023-01-29T21:48:44.052Z,100.00
2023-01-29T21:51:10.598Z,100.00
2023-01-29T21:53:37.345Z,100.00
2023-01-29T21:56:05.717Z,100.00
2023-01-29T21:58:34.658Z,100.00
2023-01-29T22:01:35.876Z,100.00
2023-01-29T22:03:49.987Z,100.00
2023-01-29T22:06:16.616Z,100.00
2023-01-29T22:08:43.146Z,100.00
2023-01-29T22:11:09.875Z,100.00
2023-01-29T22:13:36.609Z,100.00
2023-01-29T22:16:03.286Z,100.00
2023-01-29T22:18:32.065Z,100.00
2023-01-29T22:20:59.563Z,100.00
2023-01-29T22:23:30.929Z,100.00
2023-01-29T22:26:08.999Z,100.00
2023-01-29T22:28:37.952Z,100.00
2023-01-29T22:31:12.432Z,100.00
2023-01-29T22:33:46.863Z,100.00
2023-01-29T22:36:16.511Z,100.00
2023-01-29T22:38:45.930Z,100.00
2023-01-29T22:41:13.519Z,100.00
2023-01-29T22:43:41.092Z,100.00
2023-01-29T22:46:08.522Z,100.00
2023-01-29T22:48:35.661Z,100.00
2023-01-29T22:51:11.403Z,100.00
2023-01-29T22:53:44.102Z,100.00
2023-01-29T22:56:13.688Z,100.00
2023-01-29T22:58:41.210Z,100.00
2023-01-29T23:01:13.139Z,100.00
2023-01-29T23:03:39.782Z,100.00
2023-01-29T23:06:09.354Z,100.00
2023-01-29T23:08:40.470Z,100.00
2023-01-29T23:11:14.836Z,100.00
2023-01-29T23:13:53.136Z,100.00
2023-01-29T23:16:26.798Z,100.00
2023-01-29T23:18:55.277Z,100.00
2023-01-29T23:21:25.164Z,100.00
2023-01-29T23:23:59.290Z,100.00
2023-01-29T23:26:44.388Z,100.00
2023-01-29T23:29:16.189Z,100.00
2023-01-29T23:31:42.849Z,100.00
2023-01-29T23:34:12.144Z,100.00
2023-01-29T23:36:44.177Z,100.00
2023-01-29T23:39:11.013Z,100.00
2023-01-29T23:41:39.737Z,100.00
2023-01-29T23:44:11.049Z,100.00
2023-01-29T23:46:40.505Z,100.00
2023-01-29T23:49:07.243Z,100.00
2023-01-29T23:51:39.017Z,100.00
2023-01-29T23:54:07.842Z,100.00
2023-01-29T23:56:34.391Z,100.00
2023-01-29T23:59:03.896Z,100.00
