createdAt,value
2022-12-26T00:00:26.042Z,0.00
2022-12-26T00:01:26.020Z,0.00
2022-12-26T00:02:26.021Z,0.00
2022-12-26T00:03:26.069Z,0.00
2022-12-26T00:04:49.910Z,0.00
2022-12-26T00:05:26.965Z,0.00
2022-12-26T00:06:25.980Z,0.00
2022-12-26T00:07:25.951Z,0.00
2022-12-26T00:08:25.959Z,0.00
2022-12-26T00:09:25.951Z,0.00
2022-12-26T00:10:25.928Z,0.00
2022-12-26T00:11:25.917Z,0.00
2022-12-26T00:12:25.957Z,0.00
2022-12-26T00:13:39.789Z,0.00
2022-12-26T00:14:26.897Z,0.00
2022-12-26T00:15:25.890Z,0.00
2022-12-26T00:16:25.923Z,0.00
2022-12-26T00:17:25.850Z,0.00
2022-12-26T00:18:25.842Z,0.00
2022-12-26T00:19:25.861Z,0.00
2022-12-26T00:20:25.846Z,0.00
2022-12-26T00:21:25.844Z,0.00
2022-12-26T00:22:25.840Z,0.00
2022-12-26T00:23:25.792Z,0.00
2022-12-26T00:24:25.795Z,0.00
2022-12-26T00:25:25.859Z,0.00
2022-12-26T00:26:25.802Z,0.00
2022-12-26T00:27:25.782Z,0.00
2022-12-26T00:28:25.759Z,0.00
2022-12-26T00:29:25.728Z,0.00
2022-12-26T00:30:25.738Z,0.00
2022-12-26T00:31:25.806Z,0.00
2022-12-26T00:32:25.724Z,0.00
2022-12-26T00:33:25.706Z,0.00
2022-12-26T00:34:25.692Z,0.00
2022-12-26T00:35:25.685Z,0.00
2022-12-26T00:36:25.682Z,0.00
2022-12-26T00:37:25.688Z,0.00
2022-12-26T00:38:25.655Z,0.00
2022-12-26T00:39:25.642Z,0.00
2022-12-26T00:40:25.616Z,0.00
2022-12-26T00:41:25.691Z,0.00
2022-12-26T00:42:25.628Z,0.00
2022-12-26T00:43:25.608Z,0.00
2022-12-26T00:44:25.591Z,0.00
2022-12-26T00:45:25.596Z,0.00
2022-12-26T00:46:25.602Z,0.00
2022-12-26T00:47:25.583Z,0.00
2022-12-26T00:48:25.557Z,0.00
2022-12-26T00:49:25.541Z,0.00
2022-12-26T00:50:29.578Z,0.00
2022-12-26T00:51:27.511Z,0.00
2022-12-26T00:52:25.515Z,0.00
2022-12-26T00:53:26.629Z,0.00
2022-12-26T00:54:25.485Z,0.00
2022-12-26T00:55:25.481Z,0.00
2022-12-26T00:56:25.479Z,0.00
2022-12-26T00:57:25.489Z,0.00
2022-12-26T00:58:25.462Z,0.00
2022-12-26T00:59:25.439Z,0.00
2022-12-26T01:00:25.438Z,0.00
2022-12-26T01:01:25.711Z,0.00
2022-12-26T01:02:25.594Z,0.00
2022-12-26T01:03:25.450Z,0.00
2022-12-26T01:04:25.395Z,0.00
2022-12-26T01:05:25.382Z,0.00
2022-12-26T01:06:25.409Z,0.00
2022-12-26T01:07:25.360Z,0.00
2022-12-26T01:08:25.369Z,0.00
2022-12-26T01:09:25.370Z,0.00
2022-12-26T01:10:25.328Z,0.00
2022-12-26T01:11:25.318Z,0.00
2022-12-26T01:12:25.335Z,0.00
2022-12-26T01:13:25.304Z,0.00
2022-12-26T01:14:25.316Z,0.00
2022-12-26T01:15:25.286Z,0.00
2022-12-26T01:16:25.309Z,0.00
2022-12-26T01:17:25.262Z,0.00
2022-12-26T01:18:25.263Z,0.00
2022-12-26T01:19:25.256Z,0.00
2022-12-26T01:20:25.244Z,0.00
2022-12-26T01:21:25.247Z,0.00
2022-12-26T01:22:25.221Z,0.00
2022-12-26T01:23:25.209Z,0.00
2022-12-26T01:24:57.096Z,0.00
2022-12-26T01:25:25.172Z,0.00
2022-12-26T01:26:25.212Z,0.00
2022-12-26T01:27:25.150Z,0.00
2022-12-26T01:28:25.149Z,0.00
2022-12-26T01:29:25.140Z,0.00
2022-12-26T01:30:25.156Z,0.00
2022-12-26T01:31:25.211Z,0.00
2022-12-26T01:32:25.119Z,0.00
2022-12-26T01:33:25.095Z,0.00
2022-12-26T01:34:25.087Z,0.00
2022-12-26T01:35:25.079Z,0.00
2022-12-26T01:36:25.110Z,0.00
2022-12-26T01:37:25.067Z,0.00
2022-12-26T01:38:25.047Z,0.00
2022-12-26T01:39:25.043Z,0.00
2022-12-26T01:40:25.032Z,0.00
2022-12-26T01:41:25.040Z,0.00
2022-12-26T01:42:25.062Z,0.00
2022-12-26T01:43:24.992Z,0.00
2022-12-26T01:44:24.994Z,0.00
2022-12-26T01:45:25.046Z,0.00
2022-12-26T01:46:25.047Z,0.00
2022-12-26T01:47:24.983Z,0.00
2022-12-26T01:48:24.951Z,0.00
2022-12-26T01:49:24.931Z,0.00
2022-12-26T01:50:24.941Z,0.00
2022-12-26T01:51:24.924Z,0.00
2022-12-26T01:52:24.936Z,0.00
2022-12-26T01:53:24.904Z,0.00
2022-12-26T01:54:39.424Z,0.00
2022-12-26T01:55:25.902Z,0.00
2022-12-26T01:56:24.896Z,0.00
2022-12-26T01:57:24.873Z,0.00
2022-12-26T01:58:24.856Z,0.00
2022-12-26T01:59:24.844Z,0.00
2022-12-26T02:00:24.832Z,0.00
2022-12-26T02:01:24.899Z,0.00
2022-12-26T02:02:24.896Z,0.00
2022-12-26T02:03:24.855Z,0.00
2022-12-26T02:04:24.792Z,0.00
2022-12-26T02:05:24.788Z,0.00
2022-12-26T02:06:25.799Z,0.00
2022-12-26T02:07:24.767Z,0.00
2022-12-26T02:08:24.775Z,0.00
2022-12-26T02:09:24.743Z,0.00
2022-12-26T02:10:24.736Z,0.00
2022-12-26T02:11:24.798Z,0.00
2022-12-26T02:12:34.892Z,0.00
2022-12-26T02:13:25.708Z,0.00
2022-12-26T02:14:24.701Z,0.00
2022-12-26T02:15:24.693Z,0.00
2022-12-26T02:16:24.711Z,0.00
2022-12-26T02:17:24.694Z,0.00
2022-12-26T02:18:24.663Z,0.00
2022-12-26T02:19:24.663Z,0.00
2022-12-26T02:20:24.665Z,0.00
2022-12-26T02:21:24.638Z,0.00
2022-12-26T02:22:24.642Z,0.00
2022-12-26T02:23:24.633Z,0.00
2022-12-26T02:24:24.605Z,0.00
2022-12-26T02:25:24.590Z,0.00
2022-12-26T02:26:24.578Z,0.00
2022-12-26T02:27:24.587Z,0.00
2022-12-26T02:28:24.559Z,0.00
2022-12-26T02:29:24.557Z,0.00
2022-12-26T02:30:24.537Z,0.00
2022-12-26T02:31:24.560Z,0.00
2022-12-26T02:32:24.525Z,0.00
2022-12-26T02:33:24.514Z,0.00
2022-12-26T02:34:24.509Z,0.00
2022-12-26T02:35:24.502Z,0.00
2022-12-26T02:36:24.475Z,0.00
2022-12-26T02:37:24.484Z,0.00
2022-12-26T02:38:24.493Z,0.00
2022-12-26T02:39:44.203Z,0.00
2022-12-26T02:40:25.453Z,0.00
2022-12-26T02:41:24.429Z,0.00
2022-12-26T02:42:24.409Z,0.00
2022-12-26T02:43:24.426Z,0.00
2022-12-26T02:44:24.404Z,0.00
2022-12-26T02:45:24.395Z,0.00
2022-12-26T02:46:24.458Z,0.00
2022-12-26T02:47:24.403Z,0.00
2022-12-26T02:48:24.398Z,0.00
2022-12-26T02:49:24.363Z,0.00
2022-12-26T02:50:24.345Z,0.00
2022-12-26T02:51:24.325Z,0.00
2022-12-26T02:52:24.352Z,0.00
2022-12-26T02:53:24.336Z,0.00
2022-12-26T02:54:24.336Z,0.00
2022-12-26T02:55:24.410Z,0.00
2022-12-26T02:56:24.297Z,0.00
2022-12-26T02:57:24.289Z,0.00
2022-12-26T02:58:24.274Z,0.00
2022-12-26T02:59:54.105Z,0.00
2022-12-26T03:00:25.262Z,0.00
2022-12-26T03:01:24.281Z,0.00
2022-12-26T03:02:24.374Z,0.00
2022-12-26T03:03:24.319Z,0.00
2022-12-26T03:04:24.217Z,0.00
2022-12-26T03:05:24.233Z,0.00
2022-12-26T03:06:24.208Z,0.00
2022-12-26T03:07:24.170Z,0.00
2022-12-26T03:08:24.203Z,0.00
2022-12-26T03:09:24.189Z,0.00
2022-12-26T03:10:24.172Z,0.00
2022-12-26T03:11:24.159Z,0.00
2022-12-26T03:12:24.117Z,0.00
2022-12-26T03:13:24.121Z,0.00
2022-12-26T03:14:24.107Z,0.00
2022-12-26T03:15:24.091Z,0.00
2022-12-26T03:16:24.126Z,0.00
2022-12-26T03:17:24.091Z,0.00
2022-12-26T03:18:58.212Z,0.00
2022-12-26T03:19:25.114Z,0.00
2022-12-26T03:20:25.040Z,0.00
2022-12-26T03:21:24.034Z,0.00
2022-12-26T03:22:24.019Z,0.00
2022-12-26T03:23:24.024Z,0.00
2022-12-26T03:24:24.039Z,0.00
2022-12-26T03:25:24.003Z,0.00
2022-12-26T03:26:23.993Z,0.00
2022-12-26T03:27:23.996Z,0.00
2022-12-26T03:28:23.969Z,0.00
2022-12-26T03:29:23.990Z,0.00
2022-12-26T03:30:24.075Z,0.00
2022-12-26T03:31:24.001Z,0.00
2022-12-26T03:32:23.927Z,0.00
2022-12-26T03:33:23.915Z,0.00
2022-12-26T03:34:23.929Z,0.00
2022-12-26T03:35:23.919Z,0.00
2022-12-26T03:36:23.903Z,0.00
2022-12-26T03:37:23.873Z,0.00
2022-12-26T03:38:23.873Z,0.00
2022-12-26T03:39:23.865Z,0.00
2022-12-26T03:40:23.875Z,0.00
2022-12-26T03:41:23.849Z,0.00
2022-12-26T03:42:23.851Z,0.00
2022-12-26T03:43:23.831Z,0.00
2022-12-26T03:44:23.818Z,0.00
2022-12-26T03:45:23.841Z,0.00
2022-12-26T03:46:23.847Z,0.00
2022-12-26T03:47:23.799Z,0.00
2022-12-26T03:48:23.777Z,0.00
2022-12-26T03:49:23.776Z,0.00
2022-12-26T03:50:23.773Z,0.00
2022-12-26T03:51:23.764Z,0.00
2022-12-26T03:52:23.758Z,0.00
2022-12-26T03:53:23.726Z,0.00
2022-12-26T03:54:23.732Z,0.00
2022-12-26T03:55:23.728Z,0.00
2022-12-26T03:56:23.750Z,0.00
2022-12-26T03:57:23.699Z,0.00
2022-12-26T03:58:23.707Z,0.00
2022-12-26T03:59:23.702Z,0.00
2022-12-26T04:00:23.664Z,0.00
2022-12-26T04:01:23.769Z,0.00
2022-12-26T04:02:23.736Z,0.00
2022-12-26T04:03:23.727Z,0.00
2022-12-26T04:04:23.620Z,0.00
2022-12-26T04:05:23.613Z,0.00
2022-12-26T04:06:23.617Z,0.00
2022-12-26T04:07:23.588Z,0.00
2022-12-26T04:08:23.601Z,0.00
2022-12-26T04:09:23.592Z,0.00
2022-12-26T04:10:23.561Z,0.00
2022-12-26T04:11:23.574Z,0.00
2022-12-26T04:12:23.549Z,0.00
2022-12-26T04:13:23.528Z,0.00
2022-12-26T04:14:23.533Z,0.00
2022-12-26T04:15:23.560Z,0.00
2022-12-26T04:16:23.644Z,0.00
2022-12-26T04:17:23.510Z,0.00
2022-12-26T04:18:23.482Z,0.00
2022-12-26T04:19:23.468Z,0.00
2022-12-26T04:20:23.498Z,0.00
2022-12-26T04:21:23.457Z,0.00
2022-12-26T04:22:23.451Z,0.00
2022-12-26T04:23:23.420Z,0.00
2022-12-26T04:24:23.438Z,0.00
2022-12-26T04:25:48.372Z,0.00
2022-12-26T04:26:24.400Z,0.00
2022-12-26T04:27:23.388Z,0.00
2022-12-26T04:28:23.375Z,0.00
2022-12-26T04:29:23.379Z,0.00
2022-12-26T04:30:23.358Z,0.00
2022-12-26T04:31:23.498Z,0.00
2022-12-26T04:32:23.341Z,0.00
2022-12-26T04:33:23.356Z,0.00
2022-12-26T04:34:23.342Z,0.00
2022-12-26T04:35:23.315Z,0.00
2022-12-26T04:36:23.317Z,0.00
2022-12-26T04:37:23.328Z,0.00
2022-12-26T04:38:23.292Z,0.00
2022-12-26T04:39:23.297Z,0.00
2022-12-26T04:40:23.268Z,0.00
2022-12-26T04:41:23.251Z,0.00
2022-12-26T04:42:23.244Z,0.00
2022-12-26T04:43:50.340Z,0.00
2022-12-26T04:44:24.233Z,0.00
2022-12-26T04:45:23.241Z,0.00
2022-12-26T04:46:23.351Z,0.00
2022-12-26T04:47:23.200Z,0.00
2022-12-26T04:48:23.203Z,0.00
2022-12-26T04:49:23.176Z,0.00
2022-12-26T04:50:23.174Z,0.00
2022-12-26T04:51:23.157Z,0.00
2022-12-26T04:52:23.140Z,0.00
2022-12-26T04:53:23.153Z,0.00
2022-12-26T04:54:23.118Z,0.00
2022-12-26T04:55:23.125Z,0.00
2022-12-26T04:56:23.115Z,0.00
2022-12-26T04:57:23.099Z,0.00
2022-12-26T04:58:23.096Z,0.00
2022-12-26T04:59:23.071Z,0.00
2022-12-26T05:00:23.100Z,0.00
2022-12-26T05:01:23.154Z,0.00
2022-12-26T05:02:23.105Z,0.00
2022-12-26T05:03:23.054Z,0.00
2022-12-26T05:04:23.019Z,0.00
2022-12-26T05:05:23.038Z,0.00
2022-12-26T05:06:23.001Z,0.00
2022-12-26T05:07:23.009Z,0.00
2022-12-26T05:08:22.972Z,0.00
2022-12-26T05:09:22.975Z,0.00
2022-12-26T05:10:22.964Z,0.00
2022-12-26T05:11:22.982Z,0.00
2022-12-26T05:12:22.964Z,0.00
2022-12-26T05:13:22.938Z,0.00
2022-12-26T05:14:22.910Z,0.00
2022-12-26T05:15:22.905Z,0.00
2022-12-26T05:16:22.945Z,0.00
2022-12-26T05:17:22.897Z,0.00
2022-12-26T05:18:22.878Z,0.00
2022-12-26T05:19:22.886Z,0.00
2022-12-26T05:20:22.849Z,0.00
2022-12-26T05:21:22.872Z,0.00
2022-12-26T05:22:22.890Z,0.00
2022-12-26T05:23:22.836Z,0.00
2022-12-26T05:24:22.818Z,0.00
2022-12-26T05:25:22.808Z,0.00
2022-12-26T05:26:22.798Z,0.00
2022-12-26T05:27:22.816Z,0.00
2022-12-26T05:28:22.780Z,0.00
2022-12-26T05:29:22.775Z,0.00
2022-12-26T05:30:22.766Z,0.00
2022-12-26T05:31:22.816Z,0.00
2022-12-26T05:32:22.756Z,0.00
2022-12-26T05:33:22.729Z,0.00
2022-12-26T05:34:22.708Z,0.00
2022-12-26T05:35:22.709Z,0.00
2022-12-26T05:36:22.716Z,0.00
2022-12-26T05:37:22.686Z,0.00
2022-12-26T05:38:22.702Z,0.00
2022-12-26T05:39:22.710Z,0.00
2022-12-26T05:40:22.671Z,0.00
2022-12-26T05:41:22.664Z,0.00
2022-12-26T05:42:22.640Z,0.00
2022-12-26T05:43:22.653Z,0.00
2022-12-26T05:44:22.636Z,0.00
2022-12-26T05:45:22.639Z,0.00
2022-12-26T05:46:22.651Z,0.00
2022-12-26T05:47:22.599Z,0.00
2022-12-26T05:48:22.585Z,0.00
2022-12-26T05:49:22.599Z,0.00
2022-12-26T05:50:22.574Z,0.00
2022-12-26T05:51:22.554Z,0.00
2022-12-26T05:52:22.547Z,0.00
2022-12-26T05:53:22.533Z,0.00
2022-12-26T05:54:22.576Z,0.00
2022-12-26T05:55:22.546Z,0.00
2022-12-26T05:56:22.510Z,0.00
2022-12-26T05:57:22.505Z,0.00
2022-12-26T05:58:22.482Z,0.00
2022-12-26T05:59:22.504Z,0.00
2022-12-26T06:00:22.467Z,0.00
2022-12-26T06:01:23.584Z,0.00
2022-12-26T06:02:22.603Z,0.00
2022-12-26T06:03:22.521Z,0.00
2022-12-26T06:04:22.485Z,0.00
2022-12-26T06:05:22.410Z,0.00
2022-12-26T06:06:22.423Z,0.00
2022-12-26T06:07:22.407Z,0.00
2022-12-26T06:08:22.381Z,0.00
2022-12-26T06:09:22.439Z,0.00
2022-12-26T06:10:22.374Z,0.00
2022-12-26T06:11:22.371Z,0.00
2022-12-26T06:12:22.358Z,0.00
2022-12-26T06:13:22.339Z,0.00
2022-12-26T06:14:22.316Z,0.00
2022-12-26T06:15:22.339Z,0.00
2022-12-26T06:16:22.364Z,0.00
2022-12-26T06:17:22.307Z,0.00
2022-12-26T06:18:22.297Z,0.00
2022-12-26T06:19:22.274Z,0.00
2022-12-26T06:20:22.267Z,0.00
2022-12-26T06:21:22.268Z,0.00
2022-12-26T06:22:22.253Z,0.00
2022-12-26T06:23:22.248Z,0.00
2022-12-26T06:24:22.226Z,0.00
2022-12-26T06:25:22.220Z,0.00
2022-12-26T06:26:22.220Z,0.00
2022-12-26T06:27:22.221Z,0.00
2022-12-26T06:28:22.200Z,0.00
2022-12-26T06:29:22.186Z,0.00
2022-12-26T06:30:22.169Z,0.00
2022-12-26T06:31:22.274Z,0.00
2022-12-26T06:32:22.151Z,0.00
2022-12-26T06:33:22.143Z,0.00
2022-12-26T06:34:22.134Z,0.00
2022-12-26T06:35:22.129Z,0.00
2022-12-26T06:36:22.118Z,0.00
2022-12-26T06:37:23.132Z,0.00
2022-12-26T06:38:22.104Z,0.00
2022-12-26T06:39:22.095Z,0.00
2022-12-26T06:40:22.117Z,0.00
2022-12-26T06:41:23.228Z,0.00
2022-12-26T06:42:22.063Z,0.00
2022-12-26T06:43:22.044Z,0.00
2022-12-26T06:44:23.039Z,0.00
2022-12-26T06:45:22.060Z,0.00
2022-12-26T06:46:22.151Z,0.00
2022-12-26T06:47:22.014Z,0.00
2022-12-26T06:48:21.997Z,0.00
2022-12-26T06:49:26.214Z,0.00
2022-12-26T06:50:23.033Z,0.00
2022-12-26T06:51:21.973Z,0.00
2022-12-26T06:52:21.972Z,0.00
2022-12-26T06:53:21.946Z,0.00
2022-12-26T06:54:21.944Z,0.00
2022-12-26T06:55:21.945Z,0.00
2022-12-26T06:56:21.942Z,0.00
2022-12-26T06:57:21.902Z,0.00
2022-12-26T06:58:21.913Z,0.00
2022-12-26T06:59:21.900Z,0.00
2022-12-26T07:00:21.874Z,0.00
2022-12-26T07:01:21.942Z,0.00
2022-12-26T07:02:21.975Z,0.00
2022-12-26T07:03:21.853Z,0.00
2022-12-26T07:04:21.867Z,0.00
2022-12-26T07:05:21.832Z,0.00
2022-12-26T07:06:21.830Z,0.00
2022-12-26T07:07:21.820Z,0.00
2022-12-26T07:08:21.787Z,0.00
2022-12-26T07:09:21.837Z,0.00
2022-12-26T07:10:21.784Z,0.00
2022-12-26T07:11:21.768Z,0.00
2022-12-26T07:12:21.764Z,0.00
2022-12-26T07:13:21.750Z,0.00
2022-12-26T07:14:21.735Z,0.00
2022-12-26T07:15:21.746Z,0.00
2022-12-26T07:16:21.797Z,0.00
2022-12-26T07:17:21.715Z,0.00
2022-12-26T07:18:21.704Z,0.00
2022-12-26T07:19:21.700Z,0.00
2022-12-26T07:20:21.699Z,0.00
2022-12-26T07:21:21.684Z,0.00
2022-12-26T07:22:21.682Z,0.00
2022-12-26T07:23:21.648Z,0.00
2022-12-26T07:24:35.091Z,0.00
2022-12-26T07:25:21.631Z,0.00
2022-12-26T07:26:21.619Z,0.00
2022-12-26T07:27:21.636Z,0.00
2022-12-26T07:28:21.606Z,0.00
2022-12-26T07:29:21.599Z,0.00
2022-12-26T07:30:21.586Z,0.00
2022-12-26T07:31:21.617Z,0.00
2022-12-26T07:32:21.560Z,0.00
2022-12-26T07:33:21.575Z,0.00
2022-12-26T07:34:24.058Z,0.00
2022-12-26T07:35:22.536Z,0.00
2022-12-26T07:36:21.523Z,0.00
2022-12-26T07:37:21.522Z,0.00
2022-12-26T07:38:21.554Z,0.00
2022-12-26T07:39:21.498Z,0.00
2022-12-26T07:40:21.492Z,0.00
2022-12-26T07:41:21.492Z,0.00
2022-12-26T07:42:21.483Z,5.62
2022-12-26T07:43:21.478Z,5.62
2022-12-26T07:44:21.471Z,5.62
2022-12-26T07:45:21.437Z,5.62
2022-12-26T07:46:21.485Z,5.62
2022-12-26T07:47:21.440Z,5.62
2022-12-26T07:48:21.406Z,11.25
2022-12-26T07:49:21.413Z,11.25
2022-12-26T07:50:21.404Z,11.25
2022-12-26T07:51:21.385Z,16.88
2022-12-26T07:52:21.396Z,16.88
2022-12-26T07:53:21.377Z,22.50
2022-12-26T07:54:21.386Z,22.50
2022-12-26T07:55:21.346Z,28.12
2022-12-26T07:56:21.348Z,33.75
2022-12-26T07:57:50.234Z,33.75
2022-12-26T07:58:23.317Z,33.75
2022-12-26T07:59:21.303Z,33.75
2022-12-26T08:00:21.298Z,33.75
2022-12-26T08:01:21.390Z,28.12
2022-12-26T08:02:21.538Z,28.12
2022-12-26T08:03:21.357Z,28.12
2022-12-26T08:04:21.256Z,22.50
2022-12-26T08:05:21.257Z,22.50
2022-12-26T08:06:21.259Z,22.50
2022-12-26T08:07:21.238Z,22.50
2022-12-26T08:08:21.223Z,22.50
2022-12-26T08:09:21.218Z,28.12
2022-12-26T08:10:21.215Z,28.12
2022-12-26T08:11:21.221Z,33.75
2022-12-26T08:12:21.186Z,33.75
2022-12-26T08:13:21.173Z,39.38
2022-12-26T08:14:21.169Z,39.38
2022-12-26T08:15:21.151Z,39.38
2022-12-26T08:16:21.170Z,39.38
2022-12-26T08:17:21.179Z,45.00
2022-12-26T08:18:21.144Z,45.00
2022-12-26T08:19:21.109Z,45.00
2022-12-26T08:20:21.099Z,45.00
2022-12-26T08:21:21.122Z,50.62
2022-12-26T08:22:21.091Z,50.62
2022-12-26T08:23:21.060Z,50.62
2022-12-26T08:24:21.054Z,50.62
2022-12-26T08:25:22.032Z,50.62
2022-12-26T08:26:21.041Z,45.00
2022-12-26T08:27:21.045Z,45.00
2022-12-26T08:28:21.025Z,39.38
2022-12-26T08:29:21.020Z,39.38
2022-12-26T08:30:21.048Z,39.38
2022-12-26T08:31:21.130Z,39.38
2022-12-26T08:32:21.009Z,39.38
2022-12-26T08:33:20.975Z,39.38
2022-12-26T08:34:20.958Z,33.75
2022-12-26T08:35:20.962Z,33.75
2022-12-26T08:36:20.955Z,33.75
2022-12-26T08:37:20.974Z,33.75
2022-12-26T08:38:20.934Z,33.75
2022-12-26T08:39:20.917Z,33.75
2022-12-26T08:40:41.413Z,33.75
2022-12-26T08:41:22.922Z,33.75
2022-12-26T08:42:20.894Z,33.75
2022-12-26T08:43:38.707Z,33.75
2022-12-26T08:44:27.572Z,33.75
2022-12-26T08:45:22.859Z,33.75
2022-12-26T08:46:20.936Z,33.75
2022-12-26T08:47:20.857Z,28.12
2022-12-26T08:48:20.832Z,33.75
2022-12-26T08:49:20.836Z,33.75
2022-12-26T08:50:20.811Z,33.75
2022-12-26T08:51:20.820Z,39.38
2022-12-26T08:52:20.809Z,39.38
2022-12-26T08:53:20.790Z,33.75
2022-12-26T08:54:20.767Z,33.75
2022-12-26T08:55:20.768Z,33.75
2022-12-26T08:56:20.822Z,33.75
2022-12-26T08:57:20.747Z,33.75
2022-12-26T08:58:20.800Z,28.12
2022-12-26T08:59:20.734Z,28.12
2022-12-26T09:00:20.718Z,28.12
2022-12-26T09:01:20.792Z,16.88
2022-12-26T09:02:20.937Z,11.25
2022-12-26T09:03:20.743Z,5.62
2022-12-26T09:04:20.677Z,5.62
2022-12-26T09:05:20.657Z,5.62
2022-12-26T09:06:20.649Z,5.62
2022-12-26T09:07:20.723Z,5.62
2022-12-26T09:08:20.660Z,11.25
2022-12-26T09:09:20.656Z,11.25
2022-12-26T09:10:20.622Z,11.25
2022-12-26T09:11:20.605Z,11.25
2022-12-26T09:12:20.588Z,11.25
2022-12-26T09:13:21.401Z,11.25
2022-12-26T09:14:20.605Z,16.88
2022-12-26T09:15:20.554Z,16.88
2022-12-26T09:16:20.621Z,16.88
2022-12-26T09:17:20.592Z,16.88
2022-12-26T09:18:20.552Z,22.50
2022-12-26T09:19:20.553Z,22.50
2022-12-26T09:20:20.518Z,28.12
2022-12-26T09:21:20.524Z,33.75
2022-12-26T09:22:20.486Z,39.38
2022-12-26T09:23:20.486Z,39.38
2022-12-26T09:24:20.469Z,45.00
2022-12-26T09:25:20.466Z,56.25
2022-12-26T09:26:20.523Z,61.88
2022-12-26T09:27:20.453Z,61.88
2022-12-26T09:28:20.430Z,56.25
2022-12-26T09:29:20.418Z,50.62
2022-12-26T09:30:20.413Z,45.00
2022-12-26T09:31:20.468Z,39.38
2022-12-26T09:32:20.403Z,39.38
2022-12-26T09:33:20.391Z,39.38
2022-12-26T09:34:20.376Z,33.75
2022-12-26T09:35:20.402Z,28.12
2022-12-26T09:36:20.437Z,22.50
2022-12-26T09:37:20.391Z,22.50
2022-12-26T09:38:20.349Z,22.50
2022-12-26T09:39:20.338Z,16.88
2022-12-26T09:40:20.317Z,16.88
2022-12-26T09:41:20.322Z,11.25
2022-12-26T09:42:20.308Z,11.25
2022-12-26T09:43:20.296Z,11.25
2022-12-26T09:44:20.302Z,11.25
2022-12-26T09:45:20.275Z,11.25
2022-12-26T09:46:20.313Z,16.88
2022-12-26T09:47:20.270Z,16.88
2022-12-26T09:48:20.249Z,16.88
2022-12-26T09:49:20.246Z,22.50
2022-12-26T09:50:20.238Z,22.50
2022-12-26T09:51:20.216Z,22.50
2022-12-26T09:52:20.274Z,22.50
2022-12-26T09:53:20.201Z,22.50
2022-12-26T09:54:20.196Z,28.12
2022-12-26T09:55:20.183Z,33.75
2022-12-26T09:57:01.228Z,28.12
2022-12-26T09:57:22.200Z,28.12
2022-12-26T09:58:20.141Z,22.50
2022-12-26T09:59:20.137Z,16.88
2022-12-26T10:00:20.134Z,16.88
2022-12-26T10:01:20.235Z,16.88
2022-12-26T10:02:20.273Z,16.88
2022-12-26T10:03:20.127Z,16.88
2022-12-26T10:04:23.586Z,16.88
2022-12-26T10:05:22.091Z,16.88
2022-12-26T10:06:20.074Z,22.50
2022-12-26T10:07:20.060Z,22.50
2022-12-26T10:08:20.062Z,22.50
2022-12-26T10:09:20.045Z,22.50
2022-12-26T10:10:20.051Z,28.12
2022-12-26T10:11:20.034Z,33.75
2022-12-26T10:12:20.020Z,39.38
2022-12-26T10:13:20.007Z,45.00
2022-12-26T10:14:22.005Z,45.00
2022-12-26T10:15:20.980Z,45.00
2022-12-26T10:16:20.034Z,45.00
2022-12-26T10:17:19.963Z,50.62
2022-12-26T10:18:19.953Z,56.25
2022-12-26T10:19:19.939Z,56.25
2022-12-26T10:20:19.933Z,67.50
2022-12-26T10:21:19.936Z,78.75
2022-12-26T10:22:19.917Z,101.25
2022-12-26T10:23:19.933Z,123.75
2022-12-26T10:24:19.895Z,140.62
2022-12-26T10:25:19.887Z,163.12
2022-12-26T10:26:19.885Z,135.00
2022-12-26T10:27:19.862Z,123.75
2022-12-26T10:28:19.881Z,168.75
2022-12-26T10:29:19.848Z,213.75
2022-12-26T10:30:19.874Z,264.38
2022-12-26T10:31:19.863Z,292.50
2022-12-26T10:32:25.969Z,298.12
2022-12-26T10:33:21.821Z,275.62
2022-12-26T10:34:19.820Z,241.88
2022-12-26T10:35:19.811Z,225.00
2022-12-26T10:36:19.788Z,208.12
2022-12-26T10:37:19.777Z,230.62
2022-12-26T10:38:25.610Z,236.25
2022-12-26T10:39:20.789Z,225.00
2022-12-26T10:40:19.852Z,202.50
2022-12-26T10:41:19.738Z,180.00
2022-12-26T10:42:19.723Z,185.62
2022-12-26T10:43:19.706Z,208.12
2022-12-26T10:44:25.573Z,208.12
2022-12-26T10:45:21.725Z,185.62
2022-12-26T10:46:19.705Z,180.00
2022-12-26T10:47:19.660Z,174.38
2022-12-26T10:48:20.650Z,168.75
2022-12-26T10:49:19.653Z,180.00
2022-12-26T10:50:25.400Z,174.38
2022-12-26T10:51:21.632Z,191.25
2022-12-26T10:52:19.645Z,180.00
2022-12-26T10:53:19.627Z,196.88
2022-12-26T10:54:19.602Z,191.25
2022-12-26T10:55:29.271Z,163.12
2022-12-26T10:56:20.589Z,163.12
2022-12-26T10:57:19.579Z,157.50
2022-12-26T10:58:19.555Z,146.25
2022-12-26T10:59:19.579Z,140.62
2022-12-26T11:00:19.638Z,135.00
2022-12-26T11:01:19.660Z,135.00
2022-12-26T11:02:19.694Z,135.00
2022-12-26T11:03:19.667Z,163.12
2022-12-26T11:04:31.431Z,151.88
2022-12-26T11:05:40.260Z,123.75
2022-12-26T11:06:21.499Z,135.00
2022-12-26T11:07:19.485Z,129.38
2022-12-26T11:08:19.500Z,123.75
2022-12-26T11:09:19.456Z,135.00
2022-12-26T11:10:19.442Z,123.75
2022-12-26T11:11:19.428Z,151.88
2022-12-26T11:12:19.428Z,180.00
2022-12-26T11:13:19.431Z,168.75
2022-12-26T11:14:19.414Z,163.12
2022-12-26T11:15:19.393Z,157.50
2022-12-26T11:16:19.402Z,168.75
2022-12-26T11:17:19.372Z,180.00
2022-12-26T11:18:19.390Z,180.00
2022-12-26T11:19:19.356Z,163.12
2022-12-26T11:20:19.346Z,157.50
2022-12-26T11:21:19.353Z,168.75
2022-12-26T11:22:19.317Z,157.50
2022-12-26T11:23:19.323Z,157.50
2022-12-26T11:24:19.316Z,135.00
2022-12-26T11:25:19.305Z,129.38
2022-12-26T11:26:19.302Z,123.75
2022-12-26T11:27:19.282Z,123.75
2022-12-26T11:28:19.271Z,118.12
2022-12-26T11:29:19.256Z,106.88
2022-12-26T11:30:19.248Z,95.62
2022-12-26T11:31:19.396Z,106.88
2022-12-26T11:32:19.234Z,118.12
2022-12-26T11:33:19.230Z,135.00
2022-12-26T11:34:19.207Z,135.00
2022-12-26T11:35:19.212Z,146.25
2022-12-26T11:36:19.202Z,151.88
2022-12-26T11:37:19.179Z,151.88
2022-12-26T11:38:19.182Z,146.25
2022-12-26T11:39:19.161Z,135.00
2022-12-26T11:40:19.169Z,146.25
2022-12-26T11:41:19.138Z,163.12
2022-12-26T11:42:19.146Z,168.75
2022-12-26T11:43:19.111Z,174.38
2022-12-26T11:44:19.115Z,174.38
2022-12-26T11:45:19.122Z,180.00
2022-12-26T11:46:19.157Z,163.12
2022-12-26T11:47:19.121Z,163.12
2022-12-26T11:48:19.091Z,151.88
2022-12-26T11:49:19.056Z,146.25
2022-12-26T11:50:19.052Z,146.25
2022-12-26T11:51:19.033Z,151.88
2022-12-26T11:52:19.036Z,157.50
2022-12-26T11:53:19.025Z,174.38
2022-12-26T11:54:19.000Z,191.25
2022-12-26T11:55:18.999Z,196.88
2022-12-26T11:56:18.989Z,196.88
2022-12-26T11:57:18.974Z,202.50
2022-12-26T11:58:19.002Z,196.88
2022-12-26T11:59:18.961Z,191.25
2022-12-26T12:00:18.950Z,174.38
2022-12-26T12:01:19.010Z,174.38
2022-12-26T12:02:18.984Z,163.12
2022-12-26T12:03:18.964Z,157.50
2022-12-26T12:04:18.909Z,163.12
2022-12-26T12:05:18.904Z,140.62
2022-12-26T12:06:18.883Z,118.12
2022-12-26T12:07:18.885Z,101.25
2022-12-26T12:08:18.875Z,90.00
2022-12-26T12:09:18.897Z,84.38
2022-12-26T12:10:18.853Z,73.12
2022-12-26T12:11:18.841Z,73.12
2022-12-26T12:12:18.858Z,78.75
2022-12-26T12:13:18.835Z,95.62
2022-12-26T12:14:18.836Z,112.50
2022-12-26T12:15:18.792Z,118.12
2022-12-26T12:16:18.850Z,135.00
2022-12-26T12:17:18.787Z,146.25
2022-12-26T12:18:18.775Z,146.25
2022-12-26T12:19:18.770Z,151.88
2022-12-26T12:20:18.768Z,163.12
2022-12-26T12:21:18.768Z,174.38
2022-12-26T12:22:18.749Z,168.75
2022-12-26T12:23:18.745Z,174.38
2022-12-26T12:24:18.720Z,174.38
2022-12-26T12:25:18.722Z,163.12
2022-12-26T12:26:18.704Z,146.25
2022-12-26T12:27:18.708Z,135.00
2022-12-26T12:28:18.690Z,140.62
2022-12-26T12:29:18.658Z,146.25
2022-12-26T12:30:18.663Z,140.62
2022-12-26T12:31:18.689Z,163.12
2022-12-26T12:32:18.673Z,174.38
2022-12-26T12:33:18.644Z,185.62
2022-12-26T12:34:18.624Z,185.62
2022-12-26T12:35:18.599Z,185.62
2022-12-26T12:36:18.607Z,185.62
2022-12-26T12:37:18.646Z,185.62
2022-12-26T12:38:18.585Z,191.25
2022-12-26T12:39:18.569Z,191.25
2022-12-26T12:40:18.572Z,191.25
2022-12-26T12:41:18.559Z,191.25
2022-12-26T12:42:18.528Z,191.25
2022-12-26T12:43:19.554Z,185.62
2022-12-26T12:44:18.534Z,180.00
2022-12-26T12:45:18.507Z,174.38
2022-12-26T12:46:18.503Z,180.00
2022-12-26T12:47:18.492Z,185.62
2022-12-26T12:48:18.537Z,191.25
2022-12-26T12:49:18.485Z,191.25
2022-12-26T12:50:18.466Z,191.25
2022-12-26T12:51:18.460Z,196.88
2022-12-26T12:52:18.436Z,196.88
2022-12-26T12:53:18.458Z,202.50
2022-12-26T12:54:18.423Z,208.12
2022-12-26T12:55:18.416Z,213.75
2022-12-26T12:56:18.403Z,208.12
2022-12-26T12:57:18.402Z,208.12
2022-12-26T12:58:18.379Z,208.12
2022-12-26T12:59:18.391Z,208.12
2022-12-26T13:00:18.363Z,208.12
2022-12-26T13:01:18.414Z,202.50
2022-12-26T13:02:20.628Z,202.50