createdAt,value
2019-05-03T00:01:03.694Z,15.65
2019-05-03T00:03:33.719Z,15.65
2019-05-03T00:06:05.575Z,15.67
2019-05-03T00:08:35.617Z,15.65
2019-05-03T00:11:05.663Z,15.59
2019-05-03T00:13:35.725Z,15.47
2019-05-03T00:16:21.923Z,15.47
2019-05-03T00:18:52.712Z,15.52
2019-05-03T00:21:22.730Z,15.47
2019-05-03T00:23:52.794Z,15.44
2019-05-03T00:26:22.834Z,15.38
2019-05-03T00:28:52.887Z,15.38
2019-05-03T00:31:22.948Z,15.33
2019-05-03T00:33:56.907Z,15.37
2019-05-03T00:36:36.054Z,15.43
2019-05-03T00:39:24.624Z,15.54
2019-05-03T00:41:54.688Z,15.54
2019-05-03T00:44:24.713Z,15.57
2019-05-03T00:46:54.745Z,15.59
2019-05-03T00:49:24.794Z,15.61
2019-05-03T00:51:54.812Z,15.67
2019-05-03T00:54:24.912Z,15.67
2019-05-03T00:56:54.948Z,15.67
2019-05-03T00:59:25.010Z,15.66
2019-05-03T01:01:55.045Z,15.60
2019-05-03T01:04:25.084Z,15.55
2019-05-03T01:06:55.114Z,15.60
2019-05-03T01:09:26.518Z,15.62
2019-05-03T01:11:56.547Z,15.65
2019-05-03T01:14:26.578Z,15.65
2019-05-03T01:16:56.641Z,15.63
2019-05-03T01:19:26.662Z,15.63
2019-05-03T01:21:56.822Z,15.54
2019-05-03T01:24:26.837Z,15.54
2019-05-03T01:26:56.890Z,15.53
2019-05-03T01:29:26.926Z,15.57
2019-05-03T01:31:56.998Z,15.50
2019-05-03T01:34:27.819Z,15.51
2019-05-03T01:36:57.883Z,15.45
2019-05-03T01:39:27.900Z,15.40
2019-05-03T01:41:57.998Z,15.40
2019-05-03T01:44:28.032Z,15.35
2019-05-03T01:46:59.860Z,15.35
2019-05-03T01:49:38.331Z,15.39
2019-05-03T01:52:12.861Z,15.34
2019-05-03T01:54:42.855Z,15.39
2019-05-03T01:57:12.980Z,15.41
2019-05-03T01:59:43.018Z,15.37
2019-05-03T02:02:35.339Z,15.34
2019-05-03T02:05:39.698Z,15.38
2019-05-03T02:08:12.581Z,15.43
2019-05-03T02:10:43.833Z,15.49
2019-05-03T02:13:13.884Z,15.52
2019-05-03T02:15:43.918Z,15.52
2019-05-03T02:18:15.116Z,15.61
2019-05-03T02:20:45.267Z,15.65
2019-05-03T02:23:15.325Z,15.69
2019-05-03T02:25:55.564Z,15.69
2019-05-03T02:28:18.070Z,15.72
2019-05-03T02:30:48.081Z,15.74
2019-05-03T02:33:18.110Z,15.72
2019-05-03T02:35:48.168Z,15.73
2019-05-03T02:38:19.262Z,15.70
2019-05-03T02:40:49.317Z,15.72
2019-05-03T02:43:26.024Z,15.66
2019-05-03T02:46:12.249Z,15.60
2019-05-03T02:48:52.018Z,15.60
2019-05-03T02:51:22.062Z,15.52
2019-05-03T02:53:52.091Z,15.47
2019-05-03T02:56:25.357Z,15.48
2019-05-03T02:58:55.777Z,15.53
2019-05-03T03:01:26.544Z,15.62
2019-05-03T03:03:56.957Z,15.68
2019-05-03T03:06:27.155Z,15.70
2019-05-03T03:08:58.638Z,15.63
2019-05-03T03:11:29.867Z,15.65
2019-05-03T03:14:00.097Z,15.63
2019-05-03T03:16:30.117Z,15.71
2019-05-03T03:19:00.252Z,15.75
2019-05-03T03:21:32.211Z,15.78
2019-05-03T03:24:08.817Z,15.80
2019-05-03T03:26:43.103Z,15.81
2019-05-03T03:29:12.143Z,15.83
2019-05-03T03:31:57.849Z,15.84
2019-05-03T03:34:30.506Z,15.82
2019-05-03T03:37:04.956Z,15.79
2019-05-03T03:39:32.379Z,15.70
2019-05-03T03:42:05.129Z,15.62
2019-05-03T03:44:36.347Z,15.61
2019-05-03T03:47:06.005Z,15.61
2019-05-03T03:49:36.030Z,15.64
2019-05-03T03:52:06.323Z,15.72
2019-05-03T03:54:36.306Z,15.71
2019-05-03T03:57:08.201Z,15.72
2019-05-03T03:59:38.123Z,15.74
2019-05-03T04:02:08.174Z,15.74
2019-05-03T04:04:38.202Z,15.81
2019-05-03T04:07:08.255Z,15.79
2019-05-03T04:09:38.277Z,15.79
2019-05-03T04:12:08.325Z,15.79
2019-05-03T04:14:59.298Z,15.80
2019-05-03T04:17:57.497Z,15.79
2019-05-03T04:20:30.441Z,15.81
2019-05-03T04:23:00.491Z,15.82
2019-05-03T04:25:30.513Z,15.82
2019-05-03T04:28:00.574Z,15.80
2019-05-03T04:30:30.596Z,15.80
2019-05-03T04:33:00.621Z,15.87
2019-05-03T04:35:30.662Z,15.87
2019-05-03T04:38:00.796Z,15.88
2019-05-03T04:40:30.847Z,15.83
2019-05-03T04:43:00.874Z,15.85
2019-05-03T04:45:30.916Z,15.85
2019-05-03T04:48:00.981Z,15.77
2019-05-03T04:50:31.004Z,15.80
2019-05-03T04:53:01.051Z,15.82
2019-05-03T04:55:31.090Z,15.81
2019-05-03T04:58:01.123Z,15.82
2019-05-03T05:00:31.154Z,15.82
2019-05-03T05:03:01.208Z,15.82
2019-05-03T05:05:31.252Z,15.78
2019-05-03T05:08:01.269Z,15.77
2019-05-03T05:10:31.307Z,15.77
2019-05-03T05:13:01.374Z,15.77
2019-05-03T05:15:31.397Z,15.77
2019-05-03T05:18:16.184Z,15.80
2019-05-03T05:20:55.511Z,15.78
2019-05-03T05:23:25.616Z,15.67
2019-05-03T05:26:02.793Z,15.72
2019-05-03T05:28:41.992Z,15.66
2019-05-03T05:31:12.021Z,15.63
2019-05-03T05:33:42.089Z,15.60
2019-05-03T05:36:12.122Z,15.54
2019-05-03T05:38:42.329Z,15.51
2019-05-03T05:41:12.346Z,15.49
2019-05-03T05:43:44.514Z,15.49
2019-05-03T05:46:14.705Z,15.49
2019-05-03T05:48:48.837Z,15.50
2019-05-03T05:51:19.923Z,15.52
2019-05-03T05:53:49.969Z,15.53
2019-05-03T05:56:41.717Z,15.57
2019-05-03T05:59:15.531Z,15.58
2019-05-03T06:01:50.878Z,15.60
2019-05-03T06:04:20.944Z,15.61
2019-05-03T06:07:15.808Z,15.61
2019-05-03T06:10:00.300Z,15.60
2019-05-03T06:12:37.374Z,15.48
2019-05-03T06:15:15.025Z,15.48
2019-05-03T06:17:52.557Z,15.42
2019-05-03T06:20:35.474Z,15.40
2019-05-03T06:23:24.846Z,15.36
2019-05-03T06:25:55.004Z,15.36
2019-05-03T06:28:31.551Z,15.41
2019-05-03T06:31:22.736Z,15.40
2019-05-03T06:33:52.602Z,15.39
2019-05-03T06:36:24.367Z,15.42
2019-05-03T06:38:55.455Z,15.44
2019-05-03T06:41:25.489Z,15.47
2019-05-03T06:43:55.696Z,15.51
2019-05-03T06:46:45.657Z,15.59
2019-05-03T06:49:15.638Z,15.63
2019-05-03T06:51:49.772Z,15.62
2019-05-03T06:54:20.790Z,15.65
2019-05-03T06:56:49.278Z,15.65
2019-05-03T06:59:27.573Z,15.67
2019-05-03T07:02:08.762Z,15.75
2019-05-03T07:04:42.584Z,15.75
2019-05-03T07:07:28.032Z,15.76
2019-05-03T07:10:06.292Z,15.79
2019-05-03T07:12:54.684Z,15.87
2019-05-03T07:15:25.314Z,15.85
2019-05-03T07:17:55.789Z,15.85
2019-05-03T07:20:25.859Z,15.91
2019-05-03T07:22:56.895Z,15.89
2019-05-03T07:25:26.920Z,15.89
2019-05-03T07:27:56.966Z,15.92
2019-05-03T07:30:26.994Z,15.98
2019-05-03T07:33:01.469Z,16.01
2019-05-03T07:35:31.483Z,16.01
2019-05-03T07:38:01.547Z,16.01
2019-05-03T07:40:31.564Z,16.13
2019-05-03T07:43:01.664Z,16.13
2019-05-03T07:45:31.705Z,16.23
2019-05-03T07:48:01.739Z,16.29
2019-05-03T07:50:33.327Z,16.32
2019-05-03T07:53:04.631Z,16.41
2019-05-03T07:55:56.786Z,16.53
2019-05-03T07:58:26.831Z,16.64
2019-05-03T08:01:06.075Z,16.67
2019-05-03T08:03:30.846Z,16.79
2019-05-03T08:06:00.909Z,16.83
2019-05-03T08:08:31.096Z,16.86
2019-05-03T08:11:01.204Z,16.83
2019-05-03T08:13:31.457Z,16.87
2019-05-03T08:16:01.481Z,16.93
2019-05-03T08:18:31.517Z,16.96
2019-05-03T08:21:01.564Z,16.96
2019-05-03T08:23:31.585Z,16.95
2019-05-03T08:26:01.626Z,16.98
2019-05-03T08:28:31.667Z,17.01
2019-05-03T08:31:20.561Z,17.04
2019-05-03T08:34:00.948Z,17.06
2019-05-03T08:36:39.539Z,17.09
2019-05-03T08:39:09.670Z,17.13
2019-05-03T08:41:56.211Z,17.17
2019-05-03T08:44:26.387Z,17.17
2019-05-03T08:46:57.516Z,17.22
2019-05-03T08:49:27.570Z,17.20
2019-05-03T08:51:57.587Z,17.23
2019-05-03T08:54:27.636Z,17.25
2019-05-03T08:56:57.673Z,17.19
2019-05-03T08:59:32.393Z,17.13
2019-05-03T09:02:05.182Z,17.18
2019-05-03T09:04:37.439Z,17.19
2019-05-03T09:07:05.531Z,17.21
2019-05-03T09:09:55.059Z,17.23
2019-05-03T09:12:25.353Z,17.24
2019-05-03T09:14:55.368Z,17.35
2019-05-03T09:17:25.445Z,17.38
2019-05-03T09:19:55.503Z,17.37
2019-05-03T09:22:25.673Z,17.36
2019-05-03T09:24:55.661Z,17.31
2019-05-03T09:27:25.700Z,17.29
2019-05-03T09:29:55.982Z,17.30
2019-05-03T09:32:25.941Z,17.29
2019-05-03T09:34:55.969Z,17.29
2019-05-03T09:37:26.014Z,17.25
2019-05-03T09:39:56.051Z,17.21
2019-05-03T09:42:27.601Z,17.28
2019-05-03T09:44:57.714Z,17.34
2019-05-03T09:47:27.746Z,17.41
2019-05-03T09:49:57.950Z,17.47
2019-05-03T09:52:28.000Z,17.48
2019-05-03T09:54:59.754Z,17.41
2019-05-03T09:57:29.778Z,17.41
2019-05-03T10:00:00.542Z,17.40
2019-05-03T10:02:31.421Z,17.41
2019-05-03T10:05:01.552Z,17.44
2019-05-03T10:07:31.599Z,17.41
2019-05-03T10:10:01.751Z,17.40
2019-05-03T10:12:31.928Z,17.45
2019-05-03T10:15:02.065Z,17.54
2019-05-03T10:17:52.276Z,17.60
2019-05-03T10:20:25.213Z,17.71
2019-05-03T10:22:58.201Z,17.75
2019-05-03T10:25:28.244Z,17.78
2019-05-03T10:27:58.263Z,17.74
2019-05-03T10:30:28.719Z,17.76
2019-05-03T10:33:07.428Z,17.75
2019-05-03T10:35:37.441Z,17.74
2019-05-03T10:38:07.492Z,17.74
2019-05-03T10:40:37.682Z,17.72
2019-05-03T10:43:08.883Z,17.69
2019-05-03T10:45:39.016Z,17.72
2019-05-03T10:48:09.105Z,17.68
2019-05-03T10:50:39.156Z,17.69
2019-05-03T10:53:15.397Z,17.70
2019-05-03T10:56:05.074Z,17.68
2019-05-03T10:58:35.681Z,17.71
2019-05-03T11:01:05.707Z,17.70
2019-05-03T11:03:35.809Z,17.74
2019-05-03T11:06:05.865Z,17.75
2019-05-03T11:08:35.876Z,17.77
2019-05-03T11:11:06.044Z,17.77
2019-05-03T11:13:37.189Z,17.79
2019-05-03T11:16:07.246Z,17.86
2019-05-03T11:18:37.252Z,17.90
2019-05-03T11:21:07.299Z,17.87
2019-05-03T11:23:37.345Z,17.94
2019-05-03T11:26:07.384Z,18.00
2019-05-03T11:28:37.445Z,18.09
2019-05-03T11:31:41.617Z,18.13
2019-05-03T11:34:15.121Z,18.12
2019-05-03T11:36:49.432Z,18.04
2019-05-03T11:39:19.485Z,17.97
2019-05-03T11:41:52.817Z,17.96
2019-05-03T11:44:40.912Z,17.89
2019-05-03T11:47:10.932Z,17.82
2019-05-03T11:49:41.089Z,17.80
2019-05-03T11:52:15.555Z,17.76
2019-05-03T11:54:45.348Z,17.69
2019-05-03T11:57:24.008Z,17.52
2019-05-03T11:59:54.762Z,17.43
2019-05-03T12:02:44.745Z,17.42
2019-05-03T12:05:24.547Z,17.41
2019-05-03T12:07:54.887Z,17.54
2019-05-03T12:10:36.684Z,17.71
2019-05-03T12:13:10.764Z,17.80
2019-05-03T12:15:41.044Z,17.86
2019-05-03T12:18:12.943Z,17.87
2019-05-03T12:20:44.291Z,17.90
2019-05-03T12:23:16.589Z,17.84
2019-05-03T12:25:47.128Z,17.86
2019-05-03T12:28:17.486Z,17.86
2019-05-03T12:30:47.530Z,17.86
2019-05-03T12:33:17.638Z,17.89
2019-05-03T12:35:47.697Z,17.91
2019-05-03T12:38:17.731Z,17.93
2019-05-03T12:40:47.777Z,17.89
2019-05-03T12:43:17.825Z,17.95
2019-05-03T12:45:48.801Z,18.00
2019-05-03T12:48:18.864Z,18.02
2019-05-03T12:50:50.370Z,17.93
2019-05-03T12:53:22.087Z,17.88
2019-05-03T12:55:52.146Z,17.81
2019-05-03T12:58:25.345Z,17.76
2019-05-03T13:01:06.542Z,17.79
2019-05-03T13:03:40.101Z,17.76
2019-05-03T13:06:10.121Z,17.67
2019-05-03T13:08:42.221Z,17.56
2019-05-03T13:11:12.257Z,17.46
2019-05-03T13:13:42.285Z,17.41
2019-05-03T13:16:15.787Z,17.43
2019-05-03T13:18:45.976Z,17.42
2019-05-03T13:21:15.969Z,17.42
2019-05-03T13:23:46.052Z,17.38
2019-05-03T13:26:16.189Z,17.36
2019-05-03T13:28:46.254Z,17.42
2019-05-03T13:31:16.305Z,17.47
2019-05-03T13:33:46.311Z,17.53
2019-05-03T13:36:16.343Z,17.56
2019-05-03T13:38:46.361Z,17.56
2019-05-03T13:41:16.389Z,17.56
2019-05-03T13:43:46.450Z,17.63
2019-05-03T13:46:16.531Z,17.72
2019-05-03T13:48:49.096Z,17.75
2019-05-03T13:51:18.303Z,17.75
2019-05-03T13:53:48.321Z,17.70
2019-05-03T13:56:18.378Z,17.66
2019-05-03T13:58:48.420Z,17.66
2019-05-03T14:01:18.426Z,17.67
2019-05-03T14:03:48.455Z,17.66
2019-05-03T14:06:18.496Z,17.67
2019-05-03T14:08:48.509Z,17.76
2019-05-03T14:11:18.556Z,17.83
2019-05-03T14:13:48.598Z,17.93
2019-05-03T14:16:18.634Z,18.02
2019-05-03T14:18:50.516Z,18.14
2019-05-03T14:21:25.352Z,18.23
2019-05-03T14:24:10.453Z,18.20
2019-05-03T14:26:41.337Z,18.18
2019-05-03T14:29:11.408Z,18.07
2019-05-03T14:31:41.414Z,18.11
2019-05-03T14:34:11.439Z,18.13
2019-05-03T14:36:41.486Z,18.17
2019-05-03T14:39:11.502Z,18.18
2019-05-03T14:41:41.564Z,18.13
2019-05-03T14:44:14.553Z,18.03
2019-05-03T14:46:45.658Z,18.03
2019-05-03T14:49:15.143Z,18.01
2019-05-03T14:51:45.687Z,18.00
2019-05-03T14:54:15.905Z,17.97
2019-05-03T14:56:56.202Z,17.98
2019-05-03T14:59:45.321Z,17.94
2019-05-03T15:02:43.550Z,18.00
2019-05-03T15:05:06.539Z,18.02
2019-05-03T15:07:36.588Z,17.96
2019-05-03T15:10:06.952Z,17.93
2019-05-03T15:12:37.065Z,17.90
2019-05-03T15:15:07.114Z,17.83
2019-05-03T15:17:37.147Z,17.83
2019-05-03T15:20:07.285Z,17.76
2019-05-03T15:22:37.303Z,17.73
2019-05-03T15:25:08.319Z,17.70
2019-05-03T15:27:38.406Z,17.74
2019-05-03T15:30:08.470Z,17.73
2019-05-03T15:32:38.526Z,17.73
2019-05-03T15:35:08.634Z,17.73
2019-05-03T15:37:38.872Z,17.72
2019-05-03T15:40:08.946Z,17.75
2019-05-03T15:42:41.078Z,17.74
2019-05-03T15:45:27.375Z,17.77
2019-05-03T15:48:21.028Z,17.77
2019-05-03T15:50:51.044Z,17.74
2019-05-03T15:53:21.153Z,17.69
2019-05-03T15:55:51.212Z,17.71
2019-05-03T15:58:21.231Z,17.67
2019-05-03T16:00:51.270Z,17.66
2019-05-03T16:03:21.330Z,17.62
2019-05-03T16:05:51.354Z,17.60
2019-05-03T16:08:21.406Z,17.61
2019-05-03T16:10:51.476Z,17.63
2019-05-03T16:13:21.529Z,17.63
2019-05-03T16:15:51.642Z,17.63
2019-05-03T16:18:21.881Z,17.70
2019-05-03T16:20:51.924Z,17.72
2019-05-03T16:23:22.213Z,17.73
2019-05-03T16:25:55.620Z,17.72
2019-05-03T16:28:49.266Z,17.63
2019-05-03T16:31:21.295Z,17.67
2019-05-03T16:33:51.311Z,17.62
2019-05-03T16:36:21.398Z,17.68
2019-05-03T16:38:51.446Z,17.69
2019-05-03T16:41:21.553Z,17.73
2019-05-03T16:43:51.890Z,17.73
2019-05-03T16:46:21.922Z,17.76
2019-05-03T16:48:51.957Z,17.82
2019-05-03T16:51:21.998Z,17.87
2019-05-03T16:53:52.036Z,17.89
2019-05-03T16:56:22.070Z,17.88
2019-05-03T16:58:52.124Z,17.96
2019-05-03T17:01:22.144Z,18.03
2019-05-03T17:03:57.380Z,18.08
2019-05-03T17:06:40.244Z,17.86
2019-05-03T17:09:35.338Z,17.74
2019-05-03T17:12:11.058Z,17.70
2019-05-03T17:14:41.109Z,17.63
2019-05-03T17:17:11.134Z,17.49
2019-05-03T17:19:41.417Z,17.26
2019-05-03T17:22:11.530Z,17.01
2019-05-03T17:24:41.607Z,16.86
2019-05-03T17:27:12.654Z,16.81
2019-05-03T17:29:44.522Z,16.84
2019-05-03T17:32:15.330Z,16.18
2019-05-03T17:34:45.536Z,16.34
2019-05-03T17:37:15.610Z,16.34
2019-05-03T17:40:00.485Z,16.34
2019-05-03T17:42:48.266Z,16.40
2019-05-03T17:45:25.375Z,16.48
2019-05-03T17:47:55.508Z,16.53
2019-05-03T17:50:25.530Z,16.62
2019-05-03T17:53:07.070Z,16.62
2019-05-03T17:55:52.222Z,16.51
2019-05-03T17:58:56.354Z,16.51
2019-05-03T18:01:55.406Z,16.42
2019-05-03T18:04:43.065Z,16.25
2019-05-03T18:07:32.105Z,16.14
2019-05-03T18:10:04.669Z,15.97
2019-05-03T18:12:35.031Z,15.89
2019-05-03T18:15:05.712Z,15.96
2019-05-03T18:17:37.032Z,15.95
2019-05-03T18:20:07.185Z,15.95
2019-05-03T18:22:37.212Z,15.97
2019-05-03T18:25:07.323Z,16.04
2019-05-03T18:27:37.366Z,16.10
2019-05-03T18:30:07.403Z,16.07
2019-05-03T18:32:37.433Z,16.08
2019-05-03T18:35:07.491Z,16.12
2019-05-03T18:37:37.521Z,16.15
2019-05-03T18:40:07.581Z,16.19
2019-05-03T18:42:44.768Z,16.16
2019-05-03T18:45:23.053Z,16.00
2019-05-03T18:47:54.472Z,16.00
2019-05-03T18:50:24.492Z,15.92
2019-05-03T18:52:55.424Z,15.87
2019-05-03T18:55:25.436Z,15.87
2019-05-03T18:57:55.583Z,15.83
2019-05-03T19:00:26.186Z,15.81
2019-05-03T19:02:56.232Z,15.84
2019-05-03T19:05:29.029Z,15.82
2019-05-03T19:08:10.265Z,15.77
2019-05-03T19:10:55.073Z,15.77
2019-05-03T19:13:34.726Z,15.72
2019-05-03T19:16:15.301Z,15.71
2019-05-03T19:18:45.461Z,15.69
2019-05-03T19:21:15.508Z,15.73
2019-05-03T19:23:45.540Z,15.68
2019-05-03T19:26:15.625Z,15.61
2019-05-03T19:28:45.652Z,15.54
2019-05-03T19:31:15.761Z,15.52
2019-05-03T19:33:45.789Z,15.52
2019-05-03T19:36:15.825Z,15.43
2019-05-03T19:38:45.866Z,15.40
2019-05-03T19:41:16.340Z,15.32
2019-05-03T19:43:46.471Z,15.20
2019-05-03T19:46:16.735Z,15.23
2019-05-03T19:48:46.746Z,15.24
2019-05-03T19:51:16.785Z,15.15
2019-05-03T19:53:51.313Z,15.07
2019-05-03T19:56:22.295Z,15.07
2019-05-03T19:58:59.725Z,15.06
2019-05-03T20:01:48.241Z,15.01
2019-05-03T20:04:43.293Z,14.94
2019-05-03T20:07:30.980Z,14.76
2019-05-03T20:10:01.023Z,14.75
2019-05-03T20:12:31.065Z,14.67
2019-05-03T20:15:01.133Z,14.64
2019-05-03T20:17:31.240Z,14.68
2019-05-03T20:20:01.384Z,14.66
2019-05-03T20:22:31.491Z,14.62
2019-05-03T20:25:01.523Z,14.56
2019-05-03T20:27:31.578Z,14.54
2019-05-03T20:30:01.652Z,14.59
2019-05-03T20:32:31.772Z,14.60
2019-05-03T20:35:12.876Z,14.61
2019-05-03T20:37:34.370Z,14.61
2019-05-03T20:40:05.439Z,14.59
2019-05-03T20:42:58.586Z,14.57
2019-05-03T20:45:49.419Z,14.62
2019-05-03T20:48:21.248Z,14.62
2019-05-03T20:50:51.311Z,14.60
2019-05-03T20:53:21.338Z,14.60
2019-05-03T20:55:51.397Z,14.62
2019-05-03T20:58:21.441Z,14.66
2019-05-03T21:00:51.470Z,14.55
2019-05-03T21:03:21.505Z,14.51
2019-05-03T21:05:51.629Z,14.46
2019-05-03T21:08:21.662Z,14.44
2019-05-03T21:10:51.720Z,14.42
2019-05-03T21:13:21.773Z,14.41
2019-05-03T21:16:02.476Z,14.36
2019-05-03T21:18:49.909Z,14.37
2019-05-03T21:21:44.805Z,14.42
2019-05-03T21:24:34.875Z,14.36
2019-05-03T21:27:05.918Z,14.30
2019-05-03T21:29:49.091Z,14.30
2019-05-03T21:32:19.197Z,14.30
2019-05-03T21:34:49.731Z,14.32
2019-05-03T21:37:19.890Z,14.32
2019-05-03T21:39:49.920Z,14.31
2019-05-03T21:42:19.953Z,14.32
2019-05-03T21:44:50.019Z,14.29
2019-05-03T21:47:37.631Z,14.30
2019-05-03T21:50:09.722Z,14.29
2019-05-03T21:52:39.744Z,14.26
2019-05-03T21:55:09.788Z,14.29
2019-05-03T21:57:39.835Z,14.31
2019-05-03T22:00:09.968Z,14.22
2019-05-03T22:02:41.867Z,14.21
2019-05-03T22:05:11.905Z,14.19
2019-05-03T22:07:41.963Z,14.15
2019-05-03T22:10:12.031Z,14.15
2019-05-03T22:12:42.068Z,14.17
2019-05-03T22:15:21.966Z,14.17
2019-05-03T22:18:15.217Z,14.19
2019-05-03T22:21:09.790Z,14.11
2019-05-03T22:23:57.175Z,14.10
2019-05-03T22:27:01.242Z,14.14
2019-05-03T22:29:31.280Z,14.19
2019-05-03T22:32:01.332Z,14.23
2019-05-03T22:34:31.377Z,14.21
2019-05-03T22:37:01.418Z,14.29
2019-05-03T22:39:31.459Z,14.25
2019-05-03T22:42:01.509Z,14.27
2019-05-03T22:44:31.532Z,14.25
2019-05-03T22:47:01.601Z,14.30
2019-05-03T22:49:31.669Z,14.22
2019-05-03T22:52:01.726Z,14.14
2019-05-03T22:54:31.880Z,14.09
2019-05-03T22:57:01.928Z,13.99
2019-05-03T22:59:31.970Z,14.02
2019-05-03T23:02:02.005Z,13.97
2019-05-03T23:04:32.063Z,13.94
2019-05-03T23:07:03.061Z,13.96
2019-05-03T23:09:35.141Z,13.91
2019-05-03T23:12:05.507Z,13.94
2019-05-03T23:14:35.672Z,13.97
2019-05-03T23:17:05.789Z,13.94
2019-05-03T23:19:37.509Z,13.85
2019-05-03T23:22:15.457Z,13.77
2019-05-03T23:24:45.637Z,13.74
2019-05-03T23:27:15.666Z,13.78
2019-05-03T23:29:45.872Z,13.81
2019-05-03T23:32:15.908Z,13.81
2019-05-03T23:34:46.489Z,13.82
2019-05-03T23:37:16.600Z,13.80
2019-05-03T23:39:46.621Z,13.71
2019-05-03T23:42:17.656Z,13.68
2019-05-03T23:44:47.696Z,13.63
2019-05-03T23:47:25.314Z,13.67
2019-05-03T23:49:56.288Z,13.64
2019-05-03T23:52:45.172Z,13.64
2019-05-03T23:55:35.369Z,13.60
2019-05-03T23:58:05.533Z,13.67
