createdAt,value
2023-05-24T00:00:31.270Z,0.00
2023-05-24T00:01:31.230Z,0.00
2023-05-24T00:02:31.265Z,0.00
2023-05-24T00:03:31.246Z,0.00
2023-05-24T00:04:31.232Z,0.00
2023-05-24T00:05:31.504Z,0.00
2023-05-24T00:06:31.152Z,0.00
2023-05-24T00:07:31.158Z,0.00
2023-05-24T00:08:31.141Z,0.00
2023-05-24T00:09:31.152Z,0.00
2023-05-24T00:10:31.103Z,0.00
2023-05-24T00:11:31.098Z,0.00
2023-05-24T00:12:31.095Z,0.00
2023-05-24T00:13:31.077Z,0.00
2023-05-24T00:14:31.070Z,0.00
2023-05-24T00:15:31.059Z,0.00
2023-05-24T00:16:31.067Z,0.00
2023-05-24T00:17:31.078Z,0.00
2023-05-24T00:18:31.034Z,0.00
2023-05-24T00:19:31.004Z,0.00
2023-05-24T00:20:31.065Z,0.00
2023-05-24T00:21:30.962Z,0.00
2023-05-24T00:22:30.951Z,0.00
2023-05-24T00:23:30.966Z,0.00
2023-05-24T00:24:30.996Z,0.00
2023-05-24T00:25:30.912Z,0.00
2023-05-24T00:26:30.900Z,0.00
2023-05-24T00:27:30.909Z,0.00
2023-05-24T00:28:30.931Z,0.00
2023-05-24T00:29:32.273Z,0.00
2023-05-24T00:30:30.888Z,0.00
2023-05-24T00:31:30.914Z,0.00
2023-05-24T00:32:30.860Z,0.00
2023-05-24T00:33:30.826Z,0.00
2023-05-24T00:34:30.887Z,0.00
2023-05-24T00:35:30.795Z,0.00
2023-05-24T00:36:30.851Z,0.00
2023-05-24T00:37:30.846Z,0.00
2023-05-24T00:38:30.751Z,0.00
2023-05-24T00:39:30.836Z,0.00
2023-05-24T00:40:30.776Z,0.00
2023-05-24T00:41:30.775Z,0.00
2023-05-24T00:42:30.799Z,0.00
2023-05-24T00:43:30.689Z,0.00
2023-05-24T00:44:30.742Z,0.00
2023-05-24T00:45:32.987Z,0.00
2023-05-24T00:46:30.929Z,0.00
2023-05-24T00:47:30.832Z,0.00
2023-05-24T00:48:30.673Z,0.00
2023-05-24T00:49:30.632Z,0.00
2023-05-24T00:50:30.664Z,0.00
2023-05-24T00:51:30.652Z,0.00
2023-05-24T00:52:30.624Z,0.00
2023-05-24T00:53:30.621Z,0.00
2023-05-24T00:54:30.607Z,0.00
2023-05-24T00:55:30.567Z,0.00
2023-05-24T00:56:30.553Z,0.00
2023-05-24T00:57:30.545Z,0.00
2023-05-24T00:58:30.519Z,0.00
2023-05-24T00:59:30.536Z,0.00
2023-05-24T01:00:30.510Z,0.00
2023-05-24T01:01:30.544Z,0.00
2023-05-24T01:02:30.549Z,0.00
2023-05-24T01:03:30.641Z,0.00
2023-05-24T01:04:30.435Z,0.00
2023-05-24T01:05:30.460Z,0.00
2023-05-24T01:06:30.410Z,0.00
2023-05-24T01:07:30.430Z,0.00
2023-05-24T01:08:30.428Z,0.00
2023-05-24T01:09:30.409Z,0.00
2023-05-24T01:10:30.377Z,0.00
2023-05-24T01:11:30.450Z,0.00
2023-05-24T01:12:30.368Z,0.00
2023-05-24T01:13:30.358Z,0.00
2023-05-24T01:14:30.326Z,0.00
2023-05-24T01:15:30.328Z,0.00
2023-05-24T01:16:30.313Z,0.00
2023-05-24T01:17:30.292Z,0.00
2023-05-24T01:18:30.324Z,0.00
2023-05-24T01:19:30.314Z,0.00
2023-05-24T01:20:30.274Z,0.00
2023-05-24T01:21:30.239Z,0.00
2023-05-24T01:22:30.266Z,0.00
2023-05-24T01:23:30.428Z,0.00
2023-05-24T01:24:30.330Z,0.00
2023-05-24T01:25:30.498Z,0.00
2023-05-24T01:26:30.135Z,0.00
2023-05-24T01:27:30.171Z,0.00
2023-05-24T01:28:30.138Z,0.00
2023-05-24T01:29:30.137Z,0.00
2023-05-24T01:30:30.146Z,0.00
2023-05-24T01:31:30.165Z,0.00
2023-05-24T01:32:30.084Z,0.00
2023-05-24T01:33:30.112Z,0.00
2023-05-24T01:34:30.055Z,0.00
2023-05-24T01:35:30.049Z,0.00
2023-05-24T01:36:30.060Z,0.00
2023-05-24T01:37:29.999Z,0.00
2023-05-24T01:38:30.007Z,0.00
2023-05-24T01:39:29.971Z,0.00
2023-05-24T01:40:29.964Z,0.00
2023-05-24T01:41:30.029Z,0.00
2023-05-24T01:42:29.936Z,0.00
2023-05-24T01:43:29.923Z,0.00
2023-05-24T01:44:29.989Z,0.00
2023-05-24T01:45:29.915Z,0.00
2023-05-24T01:46:29.933Z,0.00
2023-05-24T01:47:30.412Z,0.00
2023-05-24T01:48:29.852Z,0.00
2023-05-24T01:49:29.852Z,0.00
2023-05-24T01:50:29.854Z,0.00
2023-05-24T01:51:29.839Z,0.00
2023-05-24T01:52:29.860Z,0.00
2023-05-24T01:53:29.850Z,0.00
2023-05-24T01:54:29.792Z,0.00
2023-05-24T01:55:29.784Z,0.00
2023-05-24T01:56:29.769Z,0.00
2023-05-24T01:57:29.804Z,0.00
2023-05-24T01:58:29.802Z,0.00
2023-05-24T01:59:29.811Z,0.00
2023-05-24T02:00:29.744Z,0.00
2023-05-24T02:01:29.747Z,0.00
2023-05-24T02:02:29.764Z,0.00
2023-05-24T02:03:29.741Z,0.00
2023-05-24T02:04:29.681Z,0.00
2023-05-24T02:05:29.633Z,0.00
2023-05-24T02:06:29.634Z,0.00
2023-05-24T02:07:29.658Z,0.00
2023-05-24T02:08:29.616Z,0.00
2023-05-24T02:09:29.634Z,0.00
2023-05-24T02:10:29.568Z,0.00
2023-05-24T02:11:29.576Z,0.00
2023-05-24T02:12:29.546Z,0.00
2023-05-24T02:13:29.567Z,0.00
2023-05-24T02:14:29.544Z,0.00
2023-05-24T02:15:29.521Z,0.00
2023-05-24T02:16:29.530Z,0.00
2023-05-24T02:17:29.563Z,0.00
2023-05-24T02:18:29.536Z,0.00
2023-05-24T02:19:29.460Z,0.00
2023-05-24T02:20:29.550Z,0.00
2023-05-24T02:21:29.480Z,0.00
2023-05-24T02:22:29.430Z,0.00
2023-05-24T02:23:29.468Z,0.00
2023-05-24T02:24:29.433Z,0.00
2023-05-24T02:25:37.889Z,0.00
2023-05-24T02:26:29.432Z,0.00
2023-05-24T02:27:29.370Z,0.00
2023-05-24T02:28:29.800Z,0.00
2023-05-24T02:32:03.666Z,0.00
2023-05-24T02:32:51.708Z,0.00
2023-05-24T02:33:48.183Z,0.00
2023-05-24T02:34:49.915Z,0.00
2023-05-24T02:35:47.210Z,0.00
2023-05-24T02:36:38.553Z,0.00
2023-05-24T02:37:38.347Z,0.00
2023-05-24T02:38:38.324Z,0.00
2023-05-24T02:39:38.447Z,0.00
2023-05-24T02:40:38.364Z,0.00
2023-05-24T02:41:38.223Z,0.00
2023-05-24T02:42:38.222Z,0.00
2023-05-24T02:43:38.231Z,0.00
2023-05-24T02:44:38.438Z,0.00
2023-05-24T02:45:38.406Z,0.00
2023-05-24T02:46:38.281Z,0.00
2023-05-24T02:47:38.423Z,0.00
2023-05-24T02:48:38.323Z,0.00
2023-05-24T02:49:38.485Z,0.00
2023-05-24T02:50:38.296Z,0.00
2023-05-24T02:51:38.287Z,0.00
2023-05-24T02:52:38.784Z,0.00
2023-05-24T02:53:38.428Z,0.00
2023-05-24T02:54:38.451Z,0.00
2023-05-24T02:55:38.127Z,0.00
2023-05-24T02:56:38.176Z,0.00
2023-05-24T02:57:38.057Z,0.00
2023-05-24T02:58:38.055Z,0.00
2023-05-24T02:59:38.365Z,0.00
2023-05-24T03:00:38.050Z,0.00
2023-05-24T03:01:38.070Z,0.00
2023-05-24T03:02:38.611Z,0.00
2023-05-24T03:03:38.093Z,0.00
2023-05-24T03:04:37.984Z,0.00
2023-05-24T03:05:37.996Z,0.00
2023-05-24T03:06:37.947Z,0.00
2023-05-24T03:07:37.999Z,0.00
2023-05-24T03:08:38.041Z,0.00
2023-05-24T03:09:37.897Z,0.00
2023-05-24T03:10:37.896Z,0.00
2023-05-24T03:11:37.893Z,0.00
2023-05-24T03:12:38.057Z,0.00
2023-05-24T03:13:37.826Z,0.00
2023-05-24T03:14:37.865Z,0.00
2023-05-24T03:15:37.773Z,0.00
2023-05-24T03:16:37.877Z,0.00
2023-05-24T03:17:39.920Z,0.00
2023-05-24T03:18:38.085Z,0.00
2023-05-24T03:19:37.819Z,0.00
2023-05-24T03:20:37.831Z,0.00
2023-05-24T03:21:37.800Z,0.00
2023-05-24T03:22:37.741Z,0.00
2023-05-24T03:23:37.993Z,0.00
2023-05-24T03:24:37.763Z,5.62
2023-05-24T03:25:37.683Z,5.62
2023-05-24T03:26:37.642Z,5.62
2023-05-24T03:27:37.609Z,5.62
2023-05-24T03:28:37.618Z,5.62
2023-05-24T03:29:37.673Z,5.62
2023-05-24T03:30:37.619Z,5.62
2023-05-24T03:31:37.579Z,5.62
2023-05-24T03:32:37.651Z,5.62
2023-05-24T03:33:37.565Z,5.62
2023-05-24T03:34:38.500Z,11.25
2023-05-24T03:35:37.544Z,11.25
2023-05-24T03:36:37.563Z,11.25
2023-05-24T03:37:37.986Z,11.25
2023-05-24T03:38:37.692Z,11.25
2023-05-24T03:39:37.476Z,11.25
2023-05-24T03:40:37.451Z,11.25
2023-05-24T03:41:37.419Z,16.88
2023-05-24T03:42:37.447Z,16.88
2023-05-24T03:43:37.378Z,16.88
2023-05-24T03:44:37.359Z,16.88
2023-05-24T03:45:39.717Z,16.88
2023-05-24T03:46:37.599Z,16.88
2023-05-24T03:47:37.413Z,22.50
2023-05-24T03:48:37.440Z,22.50
2023-05-24T03:49:37.390Z,22.50
2023-05-24T03:50:37.462Z,22.50
2023-05-24T03:51:37.309Z,28.12
2023-05-24T03:52:37.396Z,28.12
2023-05-24T03:53:37.280Z,28.12
2023-05-24T03:54:37.320Z,28.12
2023-05-24T03:55:37.240Z,28.12
2023-05-24T03:56:37.337Z,33.75
2023-05-24T03:57:37.281Z,33.75
2023-05-24T03:58:37.234Z,33.75
2023-05-24T03:59:38.753Z,33.75
2023-05-24T04:00:37.204Z,33.75
2023-05-24T04:01:37.219Z,39.38
2023-05-24T04:02:37.338Z,39.38
2023-05-24T04:03:37.247Z,39.38
2023-05-24T04:04:37.177Z,39.38
2023-05-24T04:05:37.143Z,39.38
2023-05-24T04:06:37.198Z,45.00
2023-05-24T04:07:37.065Z,45.00
2023-05-24T04:08:37.128Z,45.00
2023-05-24T04:09:37.078Z,45.00
2023-05-24T04:10:37.029Z,50.62
2023-05-24T04:11:37.096Z,50.62
2023-05-24T04:12:37.133Z,50.62
2023-05-24T04:13:37.010Z,50.62
2023-05-24T04:14:37.056Z,56.25
2023-05-24T04:15:37.093Z,56.25
2023-05-24T04:16:37.042Z,56.25
2023-05-24T04:17:37.279Z,56.25
2023-05-24T04:18:37.290Z,61.88
2023-05-24T04:19:37.112Z,61.88
2023-05-24T04:20:37.147Z,61.88
2023-05-24T04:21:36.966Z,61.88
2023-05-24T04:22:36.913Z,61.88
2023-05-24T04:23:36.902Z,67.50
2023-05-24T04:24:36.908Z,67.50
2023-05-24T04:25:37.116Z,61.88
2023-05-24T04:26:36.982Z,61.88
2023-05-24T04:27:36.988Z,56.25
2023-05-24T04:28:36.814Z,56.25
2023-05-24T04:29:36.882Z,50.62
2023-05-24T04:30:36.906Z,50.62
2023-05-24T04:31:36.895Z,50.62
2023-05-24T04:32:36.854Z,56.25
2023-05-24T04:33:36.849Z,56.25
2023-05-24T04:34:36.739Z,56.25
2023-05-24T04:35:36.703Z,50.62
2023-05-24T04:36:36.830Z,50.62
2023-05-24T04:37:37.709Z,50.62
2023-05-24T04:38:36.749Z,61.88
2023-05-24T04:39:36.728Z,61.88
2023-05-24T04:40:36.629Z,61.88
2023-05-24T04:41:36.634Z,61.88
2023-05-24T04:42:36.606Z,67.50
2023-05-24T04:43:36.621Z,67.50
2023-05-24T04:44:36.647Z,73.12
2023-05-24T04:45:36.585Z,73.12
2023-05-24T04:46:36.627Z,84.38
2023-05-24T04:47:36.590Z,90.00
2023-05-24T04:48:36.617Z,90.00
2023-05-24T04:49:36.525Z,90.00
2023-05-24T04:50:36.488Z,84.38
2023-05-24T04:51:36.485Z,84.38
2023-05-24T04:52:36.525Z,90.00
2023-05-24T04:53:36.481Z,90.00
2023-05-24T04:54:36.459Z,95.62
2023-05-24T04:55:36.457Z,95.62
2023-05-24T04:56:36.420Z,101.25
2023-05-24T04:57:36.528Z,112.50
2023-05-24T04:58:38.766Z,118.12
2023-05-24T04:59:36.418Z,129.38
2023-05-24T05:00:36.377Z,129.38
2023-05-24T05:01:36.455Z,123.75
2023-05-24T05:02:36.505Z,135.00
2023-05-24T05:03:36.566Z,123.75
2023-05-24T05:04:36.356Z,123.75
2023-05-24T05:05:36.459Z,118.12
2023-05-24T05:06:36.373Z,118.12
2023-05-24T05:07:36.490Z,112.50
2023-05-24T05:08:36.295Z,106.88
2023-05-24T05:09:36.382Z,106.88
2023-05-24T05:10:36.308Z,106.88
2023-05-24T05:11:36.431Z,106.88
2023-05-24T05:12:36.485Z,112.50
2023-05-24T05:13:36.327Z,118.12
2023-05-24T05:14:36.218Z,118.12
2023-05-24T05:15:36.347Z,118.12
2023-05-24T05:16:36.224Z,123.75
2023-05-24T05:17:36.260Z,123.75
2023-05-24T05:18:36.188Z,129.38
2023-05-24T05:19:36.136Z,135.00
2023-05-24T05:20:36.264Z,135.00
2023-05-24T05:21:36.200Z,135.00
2023-05-24T05:22:37.527Z,140.62
2023-05-24T05:23:36.224Z,140.62
2023-05-24T05:24:36.095Z,140.62
2023-05-24T05:25:36.076Z,146.25
2023-05-24T05:26:36.115Z,140.62
2023-05-24T05:27:43.979Z,140.62
2023-05-24T05:31:45.494Z,151.88
2023-05-24T05:33:56.599Z,157.50
2023-05-24T05:34:57.239Z,151.88
2023-05-24T05:35:56.346Z,157.50
2023-05-24T05:36:57.175Z,168.75
2023-05-24T05:37:56.213Z,180.00
2023-05-24T05:38:56.407Z,185.62
2023-05-24T05:39:56.199Z,180.00
2023-05-24T05:40:56.217Z,191.25
2023-05-24T05:41:56.224Z,208.12
2023-05-24T05:42:56.142Z,208.12
2023-05-24T05:43:56.142Z,213.75
2023-05-24T05:44:56.131Z,208.12
2023-05-24T05:45:56.158Z,202.50
2023-05-24T05:46:56.108Z,191.25
2023-05-24T05:47:56.251Z,185.62
2023-05-24T05:48:56.092Z,180.00
2023-05-24T05:49:56.110Z,191.25
2023-05-24T05:50:56.030Z,196.88
2023-05-24T05:51:57.018Z,168.75
2023-05-24T05:52:56.151Z,163.12
2023-05-24T05:53:56.001Z,174.38
2023-05-24T05:54:55.973Z,174.38
2023-05-24T05:55:56.030Z,168.75
2023-05-24T05:56:56.218Z,151.88
2023-05-24T05:57:55.970Z,168.75
2023-05-24T05:58:55.922Z,163.12
2023-05-24T05:59:55.911Z,151.88
2023-05-24T06:00:55.930Z,163.12
2023-05-24T06:01:55.896Z,163.12
2023-05-24T06:02:55.935Z,163.12
2023-05-24T06:03:55.972Z,168.75
2023-05-24T06:04:55.906Z,157.50
2023-05-24T06:05:55.831Z,157.50
2023-05-24T06:06:55.807Z,163.12
2023-05-24T06:07:55.830Z,157.50
2023-05-24T06:08:55.796Z,140.62
2023-05-24T06:09:55.792Z,157.50
2023-05-24T06:10:55.766Z,151.88
2023-05-24T06:11:55.983Z,151.88
2023-05-24T06:12:55.808Z,180.00
2023-05-24T06:13:55.916Z,168.75
2023-05-24T06:14:55.700Z,157.50
2023-05-24T06:16:08.579Z,146.25
2023-05-24T06:16:58.036Z,123.75
2023-05-24T06:17:55.753Z,112.50
2023-05-24T06:19:05.355Z,118.12
2023-05-24T06:19:56.763Z,129.38
2023-05-24T06:20:55.856Z,140.62
2023-05-24T06:21:55.763Z,151.88
2023-05-24T06:23:03.801Z,146.25
2023-05-24T06:23:56.647Z,151.88
2023-05-24T06:24:55.609Z,151.88
2023-05-24T06:25:55.634Z,157.50
2023-05-24T06:26:55.620Z,135.00
2023-05-24T06:27:55.576Z,129.38
2023-05-24T06:28:55.512Z,129.38
2023-05-24T06:29:55.537Z,135.00
2023-05-24T06:30:55.558Z,151.88
2023-05-24T06:31:55.724Z,168.75
2023-05-24T06:32:55.595Z,168.75
2023-05-24T06:34:03.686Z,191.25
2023-05-24T06:34:56.481Z,213.75
2023-05-24T06:35:55.432Z,230.62
2023-05-24T06:36:55.429Z,241.88
2023-05-24T06:37:55.401Z,230.62
2023-05-24T06:38:55.462Z,191.25
2023-05-24T06:39:55.441Z,185.62
2023-05-24T06:40:55.532Z,202.50
2023-05-24T06:41:55.343Z,196.88
2023-05-24T06:42:55.371Z,185.62
2023-05-24T06:43:55.306Z,174.38
2023-05-24T06:44:55.669Z,168.75
2023-05-24T06:45:55.675Z,174.38
2023-05-24T06:46:55.472Z,185.62
2023-05-24T06:47:55.461Z,180.00
2023-05-24T06:48:57.551Z,185.62
2023-05-24T06:49:55.429Z,168.75
2023-05-24T06:50:55.753Z,151.88
2023-05-24T06:51:55.203Z,151.88
2023-05-24T06:52:56.548Z,146.25
2023-05-24T06:53:55.231Z,151.88
2023-05-24T06:54:55.168Z,163.12
2023-05-24T06:55:57.469Z,180.00
2023-05-24T06:56:55.586Z,213.75
2023-05-24T06:57:55.115Z,225.00
2023-05-24T06:58:55.168Z,253.12
2023-05-24T06:59:55.161Z,286.88
2023-05-24T07:00:55.080Z,270.00
2023-05-24T07:01:55.062Z,264.38
2023-05-24T07:02:55.050Z,275.62
2023-05-24T07:03:55.102Z,281.25
2023-05-24T07:04:55.343Z,292.50
2023-05-24T07:05:55.193Z,281.25
2023-05-24T07:06:55.168Z,270.00
2023-05-24T07:07:55.057Z,281.25
2023-05-24T07:08:55.128Z,286.88
2023-05-24T07:09:55.221Z,281.25
2023-05-24T07:10:55.133Z,253.12
2023-05-24T07:11:55.012Z,230.62
2023-05-24T07:12:55.083Z,230.62
2023-05-24T07:13:55.028Z,225.00
2023-05-24T07:14:54.856Z,236.25
2023-05-24T07:15:54.877Z,247.50
2023-05-24T07:16:54.851Z,247.50
2023-05-24T07:17:54.973Z,258.75
2023-05-24T07:18:54.840Z,247.50
2023-05-24T07:19:54.808Z,247.50
2023-05-24T07:20:54.961Z,258.75
2023-05-24T07:21:54.844Z,270.00
2023-05-24T07:22:54.823Z,264.38
2023-05-24T07:23:54.749Z,253.12
2023-05-24T07:24:54.795Z,230.62
2023-05-24T07:25:54.877Z,230.62
2023-05-24T07:26:54.782Z,225.00
2023-05-24T07:27:54.697Z,225.00
2023-05-24T07:28:54.726Z,225.00
2023-05-24T07:29:54.867Z,230.62
2023-05-24T07:30:54.712Z,241.88
2023-05-24T07:31:54.864Z,253.12
2023-05-24T07:32:54.805Z,258.75
2023-05-24T07:33:54.598Z,253.12
2023-05-24T07:34:54.562Z,264.38
2023-05-24T07:35:54.594Z,281.25
2023-05-24T07:36:54.596Z,298.12
2023-05-24T07:37:54.693Z,326.25
2023-05-24T07:38:54.645Z,315.00
2023-05-24T07:39:54.547Z,315.00
2023-05-24T07:40:54.553Z,315.00
2023-05-24T07:41:54.775Z,281.25
2023-05-24T07:42:54.493Z,253.12
2023-05-24T07:43:54.681Z,247.50
2023-05-24T07:44:54.538Z,241.88
2023-05-24T07:45:54.533Z,241.88
2023-05-24T07:46:54.508Z,230.62
2023-05-24T07:47:56.765Z,202.50
2023-05-24T07:48:54.584Z,241.88
2023-05-24T07:49:54.401Z,196.88
2023-05-24T07:50:54.370Z,213.75
2023-05-24T07:51:54.420Z,275.62
2023-05-24T07:52:54.500Z,309.38
2023-05-24T07:53:54.367Z,286.88
2023-05-24T07:54:54.359Z,258.75
2023-05-24T07:55:54.313Z,225.00
2023-05-24T07:56:54.305Z,230.62
2023-05-24T07:57:54.334Z,230.62
2023-05-24T07:58:54.297Z,219.38
2023-05-24T07:59:54.275Z,208.12
2023-05-24T08:00:54.236Z,185.62
2023-05-24T08:01:54.237Z,157.50
2023-05-24T08:02:54.462Z,146.25
2023-05-24T08:03:54.313Z,140.62
2023-05-24T08:04:54.177Z,146.25
2023-05-24T08:05:54.210Z,151.88
2023-05-24T08:06:54.180Z,168.75
2023-05-24T08:07:54.234Z,185.62
2023-05-24T08:08:54.202Z,208.12
2023-05-24T08:09:54.130Z,219.38
2023-05-24T08:10:54.073Z,230.62
2023-05-24T08:11:54.097Z,236.25
2023-05-24T08:12:54.089Z,247.50
2023-05-24T08:13:54.043Z,241.88
2023-05-24T08:14:54.015Z,247.50
2023-05-24T08:15:54.095Z,247.50
2023-05-24T08:16:54.229Z,298.12
2023-05-24T08:17:54.112Z,298.12
2023-05-24T08:18:55.346Z,315.00
2023-05-24T08:19:54.031Z,331.88
2023-05-24T08:20:54.006Z,343.12
2023-05-24T08:21:54.086Z,298.12
2023-05-24T08:22:54.010Z,298.12
2023-05-24T08:23:53.951Z,281.25
2023-05-24T08:24:53.947Z,292.50
2023-05-24T08:25:53.883Z,303.75
2023-05-24T08:26:53.893Z,303.75
2023-05-24T08:27:53.915Z,292.50
2023-05-24T08:28:53.905Z,275.62
2023-05-24T08:29:56.831Z,264.38
2023-05-24T08:30:53.888Z,275.62
2023-05-24T08:31:54.049Z,286.88
2023-05-24T08:32:53.881Z,303.75
2023-05-24T08:33:53.793Z,309.38
2023-05-24T08:35:00.307Z,331.88
2023-05-24T08:35:54.781Z,399.38
2023-05-24T08:36:53.852Z,326.25
2023-05-24T08:37:53.759Z,343.12
2023-05-24T08:38:53.829Z,343.12
2023-05-24T08:39:53.697Z,331.88
2023-05-24T08:40:53.693Z,331.88
2023-05-24T08:42:08.055Z,360.00
2023-05-24T08:42:54.682Z,360.00
2023-05-24T08:43:53.637Z,331.88
2023-05-24T08:44:53.696Z,371.25
2023-05-24T08:45:53.798Z,331.88
2023-05-24T08:46:53.651Z,388.12
2023-05-24T08:47:53.762Z,337.50
2023-05-24T08:48:53.810Z,337.50
2023-05-24T08:49:53.667Z,348.75
2023-05-24T08:50:53.580Z,343.12
2023-05-24T08:51:53.709Z,348.75
2023-05-24T08:52:53.559Z,331.88
2023-05-24T08:53:53.670Z,326.25
2023-05-24T08:54:53.635Z,298.12
2023-05-24T08:55:53.534Z,275.62
2023-05-24T08:56:53.484Z,275.62
2023-05-24T08:57:53.508Z,258.75
2023-05-24T08:58:53.615Z,196.88
2023-05-24T08:59:53.466Z,185.62
2023-05-24T09:00:53.498Z,191.25
2023-05-24T09:01:53.454Z,191.25
2023-05-24T09:02:53.496Z,219.38
2023-05-24T09:03:53.357Z,270.00
2023-05-24T09:04:53.436Z,298.12
2023-05-24T09:05:53.482Z,326.25
2023-05-24T09:06:53.360Z,354.38
2023-05-24T09:07:53.333Z,399.38
2023-05-24T09:08:53.381Z,388.12
2023-05-24T09:09:53.354Z,382.50
2023-05-24T09:10:55.415Z,399.38
2023-05-24T09:11:53.321Z,348.75
2023-05-24T09:12:53.267Z,320.62
2023-05-24T09:13:53.227Z,264.38
2023-05-24T09:14:53.270Z,270.00
2023-05-24T09:15:53.342Z,292.50
2023-05-24T09:16:53.220Z,343.12
2023-05-24T09:17:53.206Z,320.62
2023-05-24T09:18:53.168Z,393.75
2023-05-24T09:19:53.155Z,393.75
2023-05-24T09:20:53.418Z,376.88
2023-05-24T09:21:53.562Z,337.50
2023-05-24T09:22:53.260Z,326.25
2023-05-24T09:23:53.160Z,315.00
2023-05-24T09:24:53.107Z,315.00
2023-05-24T09:25:53.313Z,354.38
2023-05-24T09:26:53.113Z,399.38
2023-05-24T09:27:53.081Z,472.50
2023-05-24T09:28:53.051Z,427.50
2023-05-24T09:29:53.093Z,455.62
2023-05-24T09:30:53.153Z,393.75
2023-05-24T09:31:53.068Z,371.25
2023-05-24T09:32:53.038Z,337.50
2023-05-24T09:33:52.969Z,298.12
2023-05-24T09:34:53.009Z,258.75
2023-05-24T09:35:53.640Z,230.62
2023-05-24T09:36:52.963Z,208.12
2023-05-24T09:37:53.269Z,196.88
2023-05-24T09:38:52.953Z,202.50
2023-05-24T09:39:52.891Z,208.12
2023-05-24T09:40:52.843Z,213.75
2023-05-24T09:41:52.947Z,241.88
2023-05-24T09:42:52.826Z,275.62
2023-05-24T09:43:52.837Z,309.38
2023-05-24T09:44:52.869Z,326.25
2023-05-24T09:45:52.921Z,331.88
2023-05-24T09:46:52.852Z,331.88
2023-05-24T09:47:52.845Z,337.50
2023-05-24T09:48:52.770Z,388.12
2023-05-24T09:49:52.762Z,354.38
2023-05-24T09:50:52.808Z,354.38
2023-05-24T09:51:52.942Z,354.38
2023-05-24T09:52:52.732Z,360.00
2023-05-24T09:53:52.712Z,354.38
2023-05-24T09:54:52.729Z,343.12
2023-05-24T09:55:52.655Z,343.12
2023-05-24T09:56:52.697Z,331.88
2023-05-24T09:57:52.765Z,309.38
2023-05-24T09:58:52.847Z,303.75
2023-05-24T09:59:52.655Z,298.12
2023-05-24T10:00:52.729Z,292.50
2023-05-24T10:01:52.675Z,309.38
2023-05-24T10:02:53.842Z,326.25
2023-05-24T10:03:52.660Z,320.62
2023-05-24T10:04:52.789Z,309.38
2023-05-24T10:05:52.602Z,292.50
2023-05-24T10:06:52.541Z,281.25
2023-05-24T10:07:52.634Z,264.38
2023-05-24T10:08:52.512Z,247.50
2023-05-24T10:09:52.491Z,247.50
2023-05-24T10:10:52.488Z,258.75
2023-05-24T10:11:52.448Z,281.25
2023-05-24T10:12:52.429Z,303.75
2023-05-24T10:13:52.429Z,348.75
2023-05-24T10:14:52.416Z,371.25
2023-05-24T10:15:52.380Z,399.38
2023-05-24T10:16:52.430Z,410.62
2023-05-24T10:17:52.607Z,427.50
2023-05-24T10:18:52.362Z,444.38
2023-05-24T10:19:52.424Z,438.75
2023-05-24T10:20:52.832Z,427.50
2023-05-24T10:21:52.362Z,416.25
2023-05-24T10:22:52.313Z,399.38
2023-05-24T10:23:52.349Z,382.50
2023-05-24T10:24:52.323Z,360.00
2023-05-24T10:25:52.317Z,337.50
2023-05-24T10:26:52.230Z,343.12
2023-05-24T10:27:52.223Z,348.75
2023-05-24T10:28:52.273Z,360.00
2023-05-24T10:29:52.209Z,343.12
2023-05-24T10:30:52.429Z,303.75
2023-05-24T10:31:52.234Z,275.62
2023-05-24T10:32:52.295Z,253.12
2023-05-24T10:33:52.643Z,236.25
2023-05-24T10:34:52.376Z,225.00
2023-05-24T10:35:52.180Z,225.00
2023-05-24T10:36:52.128Z,236.25
2023-05-24T10:37:52.116Z,241.88
2023-05-24T10:38:52.181Z,241.88
2023-05-24T10:39:52.100Z,236.25
2023-05-24T10:40:52.386Z,225.00
2023-05-24T10:41:52.059Z,225.00
2023-05-24T10:42:52.094Z,219.38
2023-05-24T10:44:07.739Z,213.75
2023-05-24T10:44:53.490Z,208.12
2023-05-24T10:45:52.313Z,208.12
2023-05-24T10:46:52.386Z,208.12
2023-05-24T10:47:52.143Z,202.50
2023-05-24T10:48:52.475Z,208.12
2023-05-24T10:49:52.200Z,213.75
2023-05-24T10:50:52.053Z,219.38
2023-05-24T10:51:52.006Z,225.00
2023-05-24T10:52:52.109Z,230.62
2023-05-24T10:53:51.870Z,230.62
2023-05-24T10:55:51.911Z,208.12
2023-05-24T10:56:51.876Z,196.88
2023-05-24T10:57:51.882Z,191.25
2023-05-24T10:58:51.933Z,180.00
2023-05-24T10:59:51.919Z,180.00
2023-05-24T11:00:52.161Z,174.38
2023-05-24T11:01:52.314Z,168.75
2023-05-24T11:02:51.958Z,168.75
2023-05-24T11:03:51.850Z,163.12
2023-05-24T11:04:51.930Z,163.12
2023-05-24T11:05:51.940Z,163.12
2023-05-24T11:06:51.669Z,157.50
2023-05-24T11:07:51.767Z,157.50
2023-05-24T11:08:51.709Z,151.88
2023-05-24T11:09:51.835Z,146.25
2023-05-24T11:10:51.812Z,140.62
2023-05-24T11:11:51.643Z,140.62
2023-05-24T11:12:51.875Z,135.00
2023-05-24T11:13:51.612Z,135.00
2023-05-24T11:14:51.576Z,129.38
2023-05-24T11:15:51.888Z,129.38
2023-05-24T11:16:52.032Z,129.38
2023-05-24T11:17:52.388Z,129.38
2023-05-24T11:18:51.512Z,129.38
2023-05-24T11:19:51.951Z,129.38
2023-05-24T11:20:51.563Z,129.38
2023-05-24T11:21:51.560Z,129.38
2023-05-24T11:22:51.547Z,129.38
2023-05-24T11:23:51.538Z,129.38
2023-05-24T11:24:51.464Z,135.00
2023-05-24T11:25:51.413Z,140.62
2023-05-24T11:26:51.567Z,146.25
2023-05-24T11:27:51.552Z,151.88
2023-05-24T11:28:51.434Z,151.88
2023-05-24T11:29:51.445Z,151.88
2023-05-24T11:30:51.428Z,151.88
2023-05-24T11:31:51.481Z,151.88
2023-05-24T11:32:51.573Z,151.88
2023-05-24T11:33:51.354Z,151.88
2023-05-24T11:34:51.414Z,151.88
2023-05-24T11:35:51.334Z,151.88
2023-05-24T11:36:51.363Z,151.88
2023-05-24T11:37:51.497Z,151.88
2023-05-24T11:38:51.280Z,157.50
2023-05-24T11:39:51.490Z,174.38
2023-05-24T11:40:53.653Z,185.62
2023-05-24T11:41:51.390Z,213.75
2023-05-24T11:42:51.200Z,247.50
2023-05-24T11:43:51.212Z,275.62
2023-05-24T11:44:51.297Z,303.75
2023-05-24T11:45:51.255Z,326.25
2023-05-24T11:46:51.229Z,348.75
2023-05-24T11:47:51.273Z,365.62
2023-05-24T11:48:52.357Z,382.50
2023-05-24T11:49:51.239Z,399.38
2023-05-24T11:50:51.526Z,416.25
2023-05-24T11:51:51.550Z,421.88
2023-05-24T11:52:51.295Z,410.62
2023-05-24T11:53:53.819Z,393.75
2023-05-24T11:54:51.384Z,388.12
2023-05-24T11:56:11.833Z,393.75
2023-05-24T11:56:52.019Z,393.75
2023-05-24T11:57:52.035Z,410.62
2023-05-24T11:58:52.892Z,416.25
2023-05-24T11:59:59.557Z,438.75
2023-05-24T12:00:51.631Z,461.25
2023-05-24T12:01:51.465Z,556.88
2023-05-24T12:04:11.520Z,551.25
2023-05-24T12:05:11.518Z,511.88
2023-05-24T12:06:09.420Z,517.50
2023-05-24T12:07:10.203Z,483.75
2023-05-24T12:08:12.436Z,455.62
2023-05-24T12:09:14.322Z,433.12
2023-05-24T12:10:10.996Z,427.50
2023-05-24T12:12:34.180Z,393.75
2023-05-24T12:13:29.667Z,393.75
2023-05-24T12:14:27.656Z,393.75
2023-05-24T12:15:26.804Z,410.62
2023-05-24T12:16:27.835Z,388.12
2023-05-24T12:17:26.982Z,371.25
2023-05-24T12:18:26.958Z,360.00
2023-05-24T12:19:35.292Z,354.38
2023-05-24T12:20:26.953Z,348.75
2023-05-24T12:21:26.855Z,348.75
2023-05-24T12:22:26.795Z,371.25
2023-05-24T12:23:27.007Z,528.75
2023-05-24T12:24:27.179Z,444.38
2023-05-24T12:25:26.654Z,489.38
2023-05-24T12:26:26.672Z,461.25
2023-05-24T12:27:26.703Z,500.62
2023-05-24T12:28:26.817Z,545.62
2023-05-24T12:29:26.711Z,551.25
2023-05-24T12:30:26.756Z,658.12
2023-05-24T12:31:26.820Z,680.62
2023-05-24T12:32:26.774Z,618.75
2023-05-24T12:33:26.825Z,433.12
2023-05-24T12:34:26.876Z,438.75
2023-05-24T12:35:27.157Z,450.00
2023-05-24T12:36:26.669Z,438.75
2023-05-24T12:37:26.796Z,421.88
2023-05-24T12:38:26.922Z,388.12
2023-05-24T12:39:31.934Z,365.62
2023-05-24T12:40:26.628Z,331.88
2023-05-24T12:41:26.747Z,309.38
2023-05-24T12:42:26.926Z,303.75
2023-05-24T12:43:26.527Z,292.50
2023-05-24T12:44:26.859Z,281.25
2023-05-24T12:45:27.096Z,270.00
2023-05-24T12:46:28.755Z,264.38
2023-05-24T12:47:26.767Z,264.38
2023-05-24T12:48:27.128Z,275.62
2023-05-24T12:49:27.758Z,292.50
2023-05-24T12:50:27.818Z,303.75
2023-05-24T12:51:26.664Z,331.88
2023-05-24T12:52:26.906Z,326.25
2023-05-24T12:53:27.858Z,337.50
2023-05-24T12:54:26.450Z,343.12