createdAt,value
2019-01-20T00:01:10.006Z,9.40
2019-01-20T00:03:39.920Z,8.87
2019-01-20T00:06:09.751Z,9.37
2019-01-20T00:08:39.509Z,13.03
2019-01-20T00:11:16.371Z,7.97
2019-01-20T00:13:40.763Z,11.20
2019-01-20T00:16:10.674Z,12.47
2019-01-20T00:18:40.434Z,12.87
2019-01-20T00:21:10.108Z,10.47
2019-01-20T00:23:39.803Z,13.70
2019-01-20T00:26:09.502Z,11.07
2019-01-20T00:28:39.262Z,12.80
2019-01-20T00:31:09.143Z,8.50
2019-01-20T00:33:38.903Z,14.77
2019-01-20T00:36:08.582Z,10.70
2019-01-20T00:38:38.426Z,10.13
2019-01-20T00:41:09.122Z,11.53
2019-01-20T00:43:38.871Z,10.30
2019-01-20T00:46:08.553Z,15.73
2019-01-20T00:48:38.246Z,12.60
2019-01-20T00:51:08.045Z,9.60
2019-01-20T00:53:37.825Z,14.80
2019-01-20T00:56:07.717Z,9.87
2019-01-20T00:58:38.374Z,8.80
2019-01-20T01:01:08.282Z,13.13
2019-01-20T01:03:38.074Z,10.03
2019-01-20T01:06:07.880Z,11.67
2019-01-20T01:08:37.625Z,8.47
2019-01-20T01:11:07.406Z,12.90
2019-01-20T01:13:37.375Z,9.07
2019-01-20T01:16:08.162Z,9.50
2019-01-20T01:18:37.943Z,12.90
2019-01-20T01:21:07.761Z,8.97
2019-01-20T01:23:37.637Z,12.17
2019-01-20T01:26:07.345Z,10.10
2019-01-20T01:28:37.189Z,12.53
2019-01-20T01:31:07.027Z,9.27
2019-01-20T01:33:36.834Z,10.80
2019-01-20T01:36:06.610Z,8.17
2019-01-20T01:38:36.377Z,10.27
2019-01-20T01:41:07.196Z,9.23
2019-01-20T01:43:37.013Z,20.53
2019-01-20T01:46:06.710Z,10.97
2019-01-20T01:48:36.461Z,11.37
2019-01-20T01:51:06.222Z,10.07
2019-01-20T01:53:35.927Z,9.20
2019-01-20T01:56:05.705Z,10.03
2019-01-20T01:58:35.402Z,12.13
2019-01-20T02:01:05.688Z,10.13
2019-01-20T02:03:35.451Z,8.97
2019-01-20T02:06:05.280Z,9.27
2019-01-20T02:08:35.154Z,11.60
2019-01-20T02:11:04.994Z,7.40
2019-01-20T02:13:34.798Z,12.60
2019-01-20T02:16:05.200Z,14.33
2019-01-20T02:18:34.971Z,8.17
2019-01-20T02:21:04.891Z,12.87
2019-01-20T02:23:34.760Z,15.10
2019-01-20T02:26:04.589Z,13.03
2019-01-20T02:28:34.281Z,11.03
2019-01-20T02:31:04.151Z,12.80
2019-01-20T02:33:33.960Z,12.30
2019-01-20T02:36:03.834Z,19.23
2019-01-20T02:38:33.638Z,9.37
2019-01-20T02:41:03.521Z,8.67
2019-01-20T02:43:33.267Z,12.27
2019-01-20T02:46:03.044Z,11.73
2019-01-20T02:48:32.738Z,17.90
2019-01-20T02:51:02.427Z,9.57
2019-01-20T02:53:32.294Z,10.90
2019-01-20T02:56:02.008Z,12.23
2019-01-20T02:58:31.772Z,12.17
2019-01-20T03:01:01.790Z,11.97
2019-01-20T03:03:31.812Z,9.47
2019-01-20T03:06:02.619Z,10.43
2019-01-20T03:08:32.373Z,9.93
2019-01-20T03:11:02.069Z,10.63
2019-01-20T03:13:31.779Z,10.17
2019-01-20T03:16:01.611Z,12.03
2019-01-20T03:18:31.895Z,10.93
2019-01-20T03:21:01.694Z,12.20
2019-01-20T03:23:31.417Z,9.33
2019-01-20T03:26:01.219Z,15.37
2019-01-20T03:28:30.966Z,12.50
2019-01-20T03:31:00.699Z,12.60
2019-01-20T03:33:30.384Z,9.30
2019-01-20T03:36:00.083Z,12.47
2019-01-20T03:38:29.867Z,9.60
2019-01-20T03:40:59.671Z,12.87
2019-01-20T03:43:29.506Z,9.67
2019-01-20T03:45:59.346Z,21.13
2019-01-20T03:48:29.115Z,12.27
2019-01-20T03:50:58.898Z,9.10
2019-01-20T03:53:28.684Z,13.73
2019-01-20T03:55:58.529Z,9.50
2019-01-20T03:58:28.374Z,12.70
2019-01-20T04:00:58.174Z,11.17
2019-01-20T04:03:27.896Z,14.73
2019-01-20T04:05:57.650Z,12.47
2019-01-20T04:08:27.358Z,23.23
2019-01-20T04:10:57.066Z,11.97
2019-01-20T04:13:26.766Z,13.80
2019-01-20T04:15:56.509Z,14.90
2019-01-20T04:18:26.232Z,9.57
2019-01-20T04:20:55.968Z,8.53
2019-01-20T04:23:25.735Z,13.83
2019-01-20T04:25:55.425Z,13.53
2019-01-20T04:28:25.228Z,9.67
2019-01-20T04:30:54.934Z,17.23
2019-01-20T04:33:24.744Z,16.30
2019-01-20T04:35:54.436Z,9.40
2019-01-20T04:38:24.133Z,9.87
2019-01-20T04:40:53.898Z,10.23
2019-01-20T04:43:23.607Z,9.20
2019-01-20T04:45:53.312Z,9.57
2019-01-20T04:48:22.989Z,13.23
2019-01-20T04:50:52.727Z,14.70
2019-01-20T04:53:22.444Z,13.23
2019-01-20T04:55:52.141Z,10.73
2019-01-20T04:58:22.113Z,10.40
2019-01-20T05:00:51.931Z,10.73
2019-01-20T05:03:21.618Z,12.23
2019-01-20T05:05:51.326Z,10.10
2019-01-20T05:08:21.092Z,11.50
2019-01-20T05:10:50.786Z,12.07
2019-01-20T05:13:20.481Z,12.00
2019-01-20T05:15:50.233Z,12.07
2019-01-20T05:18:19.934Z,14.50
2019-01-20T05:20:49.646Z,11.60
2019-01-20T05:23:19.354Z,13.13
2019-01-20T05:25:49.062Z,11.77
2019-01-20T05:28:18.779Z,9.83
2019-01-20T05:30:48.462Z,11.93
2019-01-20T05:33:18.155Z,13.40
2019-01-20T05:35:47.995Z,21.07
2019-01-20T05:38:17.711Z,10.47
2019-01-20T05:40:47.417Z,13.10
2019-01-20T05:43:17.125Z,11.80
2019-01-20T05:45:46.990Z,16.27
2019-01-20T05:48:16.747Z,12.00
2019-01-20T05:50:46.438Z,15.23
2019-01-20T05:53:16.193Z,17.97
2019-01-20T05:55:45.922Z,11.50
2019-01-20T05:58:15.689Z,12.87
2019-01-20T06:00:45.445Z,12.83
2019-01-20T06:03:15.142Z,16.03
2019-01-20T06:05:45.115Z,15.60
2019-01-20T06:08:14.830Z,16.80
2019-01-20T06:10:44.584Z,8.50
2019-01-20T06:13:14.279Z,10.77
2019-01-20T06:15:44.978Z,12.83
2019-01-20T06:18:14.818Z,10.80
2019-01-20T06:20:44.731Z,10.97
2019-01-20T06:23:14.546Z,9.20
2019-01-20T06:25:44.394Z,10.13
2019-01-20T06:28:14.072Z,13.67
2019-01-20T06:30:43.878Z,12.13
2019-01-20T06:33:13.581Z,17.57
2019-01-20T06:35:43.250Z,12.00
2019-01-20T06:38:14.075Z,11.47
2019-01-20T06:40:43.827Z,11.43
2019-01-20T06:43:13.900Z,11.90
2019-01-20T06:45:43.635Z,13.23
2019-01-20T06:48:13.336Z,9.73
2019-01-20T06:50:43.103Z,11.53
2019-01-20T06:53:12.783Z,9.60
2019-01-20T06:55:42.470Z,8.93
2019-01-20T06:58:12.243Z,10.00
2019-01-20T07:00:41.923Z,9.97
2019-01-20T07:03:11.643Z,12.63
2019-01-20T07:05:41.419Z,9.27
2019-01-20T07:08:11.245Z,11.07
2019-01-20T07:10:41.090Z,10.80
2019-01-20T07:13:11.395Z,10.20
2019-01-20T07:15:41.268Z,11.87
2019-01-20T07:18:10.958Z,19.87
2019-01-20T07:20:40.642Z,12.97
2019-01-20T07:23:10.350Z,15.73
2019-01-20T07:25:40.070Z,9.97
2019-01-20T07:28:09.743Z,11.37
2019-01-20T07:30:39.507Z,11.70
2019-01-20T07:33:09.334Z,8.93
2019-01-20T07:35:39.042Z,9.13
2019-01-20T07:38:08.813Z,10.23
2019-01-20T07:40:38.532Z,14.37
2019-01-20T07:43:08.262Z,12.50
2019-01-20T07:45:38.020Z,10.17
2019-01-20T07:48:07.854Z,11.93
2019-01-20T07:50:37.535Z,8.90
2019-01-20T07:53:07.288Z,14.47
2019-01-20T07:55:36.970Z,10.60
2019-01-20T07:58:06.826Z,11.80
2019-01-20T08:00:36.515Z,10.47
2019-01-20T08:03:06.327Z,7.83
2019-01-20T08:05:36.015Z,11.00
2019-01-20T08:08:05.875Z,10.43
2019-01-20T08:10:35.667Z,15.43
2019-01-20T08:13:05.538Z,17.03
2019-01-20T08:15:35.374Z,9.53
2019-01-20T08:18:05.461Z,8.20
2019-01-20T08:20:35.235Z,12.60
2019-01-20T08:23:04.991Z,13.43
2019-01-20T08:25:35.058Z,11.43
2019-01-20T08:28:04.907Z,11.00
2019-01-20T08:30:34.625Z,10.73
2019-01-20T08:33:04.426Z,11.37
2019-01-20T08:35:34.166Z,12.43
2019-01-20T08:38:04.178Z,16.00
2019-01-20T08:40:34.049Z,7.40
2019-01-20T08:43:03.950Z,11.80
2019-01-20T08:46:04.590Z,11.67
2019-01-20T08:48:34.510Z,10.63
2019-01-20T08:51:04.590Z,11.37
2019-01-20T08:53:34.297Z,10.77
2019-01-20T08:56:05.110Z,9.27
2019-01-20T08:58:34.822Z,10.23
2019-01-20T09:01:04.658Z,10.33
2019-01-20T09:03:34.434Z,11.90
2019-01-20T09:06:04.382Z,12.47
2019-01-20T09:08:34.223Z,11.07
2019-01-20T09:11:04.101Z,12.70
2019-01-20T09:13:39.542Z,25.23
2019-01-20T09:16:05.718Z,9.17
2019-01-20T09:18:35.498Z,8.40
2019-01-20T09:21:05.414Z,9.40
2019-01-20T09:23:35.103Z,15.43
2019-01-20T09:26:05.028Z,12.40
2019-01-20T09:28:34.726Z,13.33
2019-01-20T09:31:04.499Z,12.03
2019-01-20T09:33:34.386Z,8.70
2019-01-20T09:36:04.580Z,14.23
2019-01-20T09:38:34.334Z,9.87
2019-01-20T09:41:05.213Z,8.07
2019-01-20T09:43:35.088Z,9.50
2019-01-20T09:46:05.031Z,12.07
2019-01-20T09:48:34.726Z,9.57
2019-01-20T09:51:04.514Z,10.30
2019-01-20T09:53:34.290Z,14.03
2019-01-20T09:56:04.073Z,14.50
2019-01-20T09:58:34.040Z,11.60
2019-01-20T10:01:03.807Z,12.80
2019-01-20T10:03:33.582Z,10.90
2019-01-20T10:06:03.512Z,10.03
2019-01-20T10:08:33.193Z,6.70
2019-01-20T10:11:02.916Z,9.80
2019-01-20T10:13:32.598Z,7.90
2019-01-20T10:16:02.418Z,8.50
2019-01-20T10:18:32.098Z,8.43
2019-01-20T10:21:01.952Z,7.97
2019-01-20T10:23:31.694Z,5.77
2019-01-20T10:26:01.390Z,6.57
2019-01-20T10:28:31.155Z,7.10
2019-01-20T10:31:00.922Z,11.77
2019-01-20T10:33:30.698Z,6.07
2019-01-20T10:36:05.118Z,6.73
2019-01-20T10:38:37.195Z,6.60
2019-01-20T10:41:06.479Z,5.73
2019-01-20T10:43:36.347Z,4.87
2019-01-20T10:46:06.094Z,7.73
2019-01-20T10:48:35.938Z,5.07
2019-01-20T10:51:05.847Z,8.53
2019-01-20T10:53:35.611Z,6.90
2019-01-20T10:56:05.454Z,5.23
2019-01-20T10:58:35.306Z,6.53
2019-01-20T11:01:05.158Z,3.20
2019-01-20T11:03:34.922Z,6.77
2019-01-20T11:06:04.890Z,6.00
2019-01-20T11:08:34.574Z,4.37
2019-01-20T11:11:04.439Z,4.43
2019-01-20T11:13:34.262Z,7.43
2019-01-20T11:16:04.202Z,12.50
2019-01-20T11:18:33.926Z,7.70
2019-01-20T11:21:04.042Z,4.83
2019-01-20T11:23:34.114Z,7.43
2019-01-20T11:26:04.089Z,5.40
2019-01-20T11:28:33.766Z,6.87
2019-01-20T11:31:03.546Z,6.30
2019-01-20T11:33:33.310Z,11.03
2019-01-20T11:36:03.150Z,6.10
2019-01-20T11:38:33.026Z,4.73
2019-01-20T11:41:02.706Z,7.70
2019-01-20T11:43:32.526Z,20.30
2019-01-20T11:46:02.198Z,5.03
2019-01-20T11:48:31.882Z,7.13
2019-01-20T11:51:01.666Z,7.83
2019-01-20T11:53:31.470Z,5.90
2019-01-20T11:56:01.166Z,6.00
2019-01-20T11:58:30.854Z,7.60
2019-01-20T12:01:00.541Z,10.43
2019-01-20T12:03:30.351Z,5.33
2019-01-20T12:06:00.098Z,9.43
2019-01-20T12:08:30.787Z,5.37
2019-01-20T12:11:00.629Z,7.73
2019-01-20T12:13:30.702Z,4.73
2019-01-20T12:16:01.098Z,6.87
2019-01-20T12:18:30.782Z,4.93
2019-01-20T12:21:00.550Z,6.27
2019-01-20T12:23:30.346Z,4.23
2019-01-20T12:26:00.092Z,4.03
2019-01-20T12:28:29.778Z,6.97
2019-01-20T12:30:59.503Z,4.00
2019-01-20T12:33:29.226Z,3.63
2019-01-20T12:35:58.994Z,4.17
2019-01-20T12:38:29.062Z,6.13
2019-01-20T12:40:58.747Z,6.50
2019-01-20T12:43:28.596Z,8.07
2019-01-20T12:45:58.398Z,7.00
2019-01-20T12:48:28.168Z,6.10
2019-01-20T12:50:59.158Z,5.07
2019-01-20T12:53:28.835Z,5.77
2019-01-20T12:55:58.611Z,5.87
2019-01-20T12:58:28.459Z,5.30
2019-01-20T13:00:58.506Z,3.90
2019-01-20T13:03:28.350Z,4.07
2019-01-20T13:05:58.215Z,6.37
2019-01-20T13:08:27.976Z,4.53
2019-01-20T13:10:57.774Z,8.03
2019-01-20T13:13:27.566Z,6.37
2019-01-20T13:15:57.397Z,6.90
2019-01-20T13:18:27.136Z,8.20
2019-01-20T13:20:57.237Z,2.93
2019-01-20T13:23:27.077Z,5.50
2019-01-20T13:25:56.739Z,9.00
2019-01-20T13:28:26.445Z,5.10
2019-01-20T13:30:56.186Z,3.37
2019-01-20T13:33:25.994Z,4.87
2019-01-20T13:35:55.824Z,5.27
2019-01-20T13:38:26.696Z,4.90
2019-01-20T13:41:02.054Z,7.27
2019-01-20T13:43:33.422Z,4.80
2019-01-20T13:46:03.449Z,4.20
2019-01-20T13:48:34.288Z,4.40
2019-01-20T13:51:04.221Z,6.23
2019-01-20T13:53:33.928Z,8.90
2019-01-20T13:56:03.762Z,5.50
2019-01-20T13:58:33.541Z,6.07
2019-01-20T14:01:03.396Z,6.47
2019-01-20T14:03:33.178Z,4.30
2019-01-20T14:06:02.859Z,4.90
2019-01-20T14:08:32.555Z,3.73
2019-01-20T14:11:02.302Z,9.00
2019-01-20T14:13:32.057Z,4.50
2019-01-20T14:16:01.765Z,5.50
2019-01-20T14:18:31.527Z,3.47
2019-01-20T14:21:01.434Z,5.33
2019-01-20T14:23:31.118Z,5.53
2019-01-20T14:26:00.866Z,7.17
2019-01-20T14:28:30.628Z,7.80
2019-01-20T14:31:00.325Z,6.30
2019-01-20T14:33:30.018Z,7.07
2019-01-20T14:35:59.862Z,7.53
2019-01-20T14:38:29.586Z,8.10
2019-01-20T14:40:59.343Z,7.17
2019-01-20T14:43:29.042Z,5.63
2019-01-20T14:45:58.877Z,9.63
2019-01-20T14:48:28.598Z,8.40
2019-01-20T14:50:58.274Z,4.80
2019-01-20T14:53:28.118Z,7.20
2019-01-20T14:55:57.794Z,7.53
2019-01-20T14:58:27.499Z,8.10
2019-01-20T15:00:57.310Z,8.67
2019-01-20T15:03:27.066Z,8.97
2019-01-20T15:05:56.747Z,9.50
2019-01-20T15:08:26.507Z,9.17
2019-01-20T15:10:56.187Z,6.47
2019-01-20T15:13:25.950Z,6.17
2019-01-20T15:15:55.717Z,11.47
2019-01-20T15:18:25.417Z,12.33
2019-01-20T15:20:55.094Z,7.47
2019-01-20T15:23:24.867Z,7.47
2019-01-20T15:25:54.571Z,9.23
2019-01-20T15:28:24.409Z,9.97
2019-01-20T15:30:54.233Z,7.63
2019-01-20T15:33:24.166Z,11.03
2019-01-20T15:35:53.994Z,10.27
2019-01-20T15:38:23.826Z,8.67
2019-01-20T15:40:53.562Z,11.93
2019-01-20T15:43:23.263Z,10.33
2019-01-20T15:45:52.942Z,8.50
2019-01-20T15:48:22.629Z,18.23
2019-01-20T15:50:52.387Z,14.33
2019-01-20T15:53:22.066Z,8.33
2019-01-20T15:55:51.828Z,11.33
2019-01-20T15:58:21.502Z,10.63
2019-01-20T16:00:51.289Z,9.97
2019-01-20T16:03:21.014Z,7.57
2019-01-20T16:05:50.841Z,9.97
2019-01-20T16:08:20.655Z,11.13
2019-01-20T16:10:50.350Z,13.53
2019-01-20T16:13:20.093Z,11.10
2019-01-20T16:15:49.855Z,10.30
2019-01-20T16:18:19.563Z,9.60
2019-01-20T16:20:49.470Z,9.73
2019-01-20T16:23:19.295Z,12.03
2019-01-20T16:25:49.245Z,8.00
2019-01-20T16:28:18.988Z,8.37
2019-01-20T16:30:48.854Z,9.27
2019-01-20T16:33:18.665Z,9.10
2019-01-20T16:35:48.472Z,13.23
2019-01-20T16:38:18.413Z,9.47
2019-01-20T16:40:48.296Z,7.50
2019-01-20T16:43:18.047Z,9.70
2019-01-20T16:45:48.770Z,9.70
2019-01-20T16:48:18.544Z,10.87
2019-01-20T16:50:48.398Z,9.90
2019-01-20T16:53:18.158Z,11.43
2019-01-20T16:55:48.043Z,11.47
2019-01-20T16:58:17.730Z,11.37
2019-01-20T17:00:47.670Z,11.23
2019-01-20T17:03:17.563Z,13.23
2019-01-20T17:05:48.509Z,12.17
2019-01-20T17:08:18.420Z,8.83
2019-01-20T17:10:48.118Z,9.57
2019-01-20T17:13:17.978Z,23.70
2019-01-20T17:15:47.746Z,11.37
2019-01-20T17:18:17.679Z,14.40
2019-01-20T17:20:47.501Z,15.67
2019-01-20T17:23:17.410Z,12.00
2019-01-20T17:25:47.170Z,14.73
2019-01-20T17:28:16.861Z,16.17
2019-01-20T17:30:46.698Z,14.97
2019-01-20T17:33:16.519Z,17.73
2019-01-20T17:35:47.043Z,14.57
2019-01-20T17:38:16.981Z,11.50
2019-01-20T17:40:46.754Z,8.27
2019-01-20T17:43:16.594Z,12.23
2019-01-20T17:45:48.553Z,11.57
2019-01-20T17:48:17.887Z,12.50
2019-01-20T17:50:47.918Z,13.03
2019-01-20T17:53:17.692Z,18.30
2019-01-20T17:55:47.378Z,19.47
2019-01-20T17:58:18.362Z,27.00
2019-01-20T18:00:54.890Z,37.63
2019-01-20T18:03:24.786Z,19.23
2019-01-20T18:05:54.811Z,24.40
2019-01-20T18:08:24.697Z,19.47
2019-01-20T18:10:54.383Z,18.80
2019-01-20T18:13:24.241Z,20.07
2019-01-20T18:15:54.716Z,17.27
2019-01-20T18:18:24.741Z,18.27
2019-01-20T18:20:55.494Z,17.17
2019-01-20T18:23:25.265Z,21.30
2019-01-20T18:25:55.119Z,20.83
2019-01-20T18:28:24.882Z,20.57
2019-01-20T18:30:54.631Z,19.63
2019-01-20T18:33:24.402Z,21.90
2019-01-20T18:35:54.206Z,19.60
2019-01-20T18:38:24.084Z,30.23
2019-01-20T18:40:55.030Z,33.57
2019-01-20T18:43:24.892Z,26.63
2019-01-20T18:46:01.385Z,21.37
2019-01-20T18:48:26.290Z,20.97
2019-01-20T18:50:55.999Z,13.93
2019-01-20T18:53:25.848Z,18.17
2019-01-20T18:55:55.559Z,19.63
2019-01-20T18:58:25.318Z,15.20
2019-01-20T19:00:56.120Z,15.43
2019-01-20T19:03:25.932Z,17.57
2019-01-20T19:05:55.738Z,17.03
2019-01-20T19:08:25.504Z,17.27
2019-01-20T19:10:55.246Z,24.57
2019-01-20T19:13:26.010Z,13.57
2019-01-20T19:15:55.779Z,23.30
2019-01-20T19:18:25.541Z,17.33
2019-01-20T19:20:55.380Z,25.50
2019-01-20T19:23:25.172Z,14.67
2019-01-20T19:25:54.962Z,18.73
2019-01-20T19:28:24.687Z,15.37
2019-01-20T19:30:54.485Z,21.30
2019-01-20T19:33:24.186Z,17.57
2019-01-20T19:35:53.898Z,20.40
2019-01-20T19:38:23.593Z,17.57
2019-01-20T19:40:53.338Z,15.90
2019-01-20T19:43:23.191Z,23.13
2019-01-20T19:45:52.882Z,18.57
2019-01-20T19:48:22.663Z,23.77
2019-01-20T19:50:52.387Z,18.87
2019-01-20T19:53:23.122Z,21.33
2019-01-20T19:55:52.885Z,18.23
2019-01-20T19:58:22.786Z,22.97
2019-01-20T20:00:53.491Z,22.87
2019-01-20T20:03:23.190Z,20.93
2019-01-20T20:05:52.903Z,22.50
2019-01-20T20:08:22.706Z,29.27
2019-01-20T20:10:52.402Z,21.67
2019-01-20T20:13:22.111Z,21.13
2019-01-20T20:15:51.938Z,22.40
2019-01-20T20:18:21.731Z,34.43
2019-01-20T20:20:51.606Z,27.67
2019-01-20T20:23:21.304Z,28.87
2019-01-20T20:25:51.114Z,26.23
2019-01-20T20:28:20.802Z,24.10
2019-01-20T20:30:50.510Z,30.33
2019-01-20T20:33:20.215Z,29.27
2019-01-20T20:35:49.911Z,28.70
2019-01-20T20:38:19.754Z,34.13
2019-01-20T20:40:49.630Z,25.80
2019-01-20T20:43:19.378Z,25.67
2019-01-20T20:45:49.151Z,31.47
2019-01-20T20:48:18.847Z,19.07
2019-01-20T20:50:48.617Z,23.20
2019-01-20T20:53:18.311Z,35.13
2019-01-20T20:55:47.996Z,26.07
2019-01-20T20:58:17.704Z,27.90
2019-01-20T21:00:49.956Z,19.10
2019-01-20T21:03:22.241Z,29.80
2019-01-20T21:05:52.104Z,29.27
2019-01-20T21:08:21.968Z,37.53
2019-01-20T21:10:51.657Z,27.90
2019-01-20T21:13:21.584Z,30.57
2019-01-20T21:15:51.457Z,29.47
2019-01-20T21:18:21.304Z,28.87
2019-01-20T21:20:52.707Z,30.30
2019-01-20T21:23:22.611Z,26.77
2019-01-20T21:25:52.377Z,28.80
2019-01-20T21:28:22.066Z,28.43
2019-01-20T21:30:51.926Z,26.77
2019-01-20T21:33:21.621Z,26.10
2019-01-20T21:35:51.331Z,24.13
2019-01-20T21:38:22.159Z,24.00
2019-01-20T21:40:51.853Z,26.50
2019-01-20T21:43:21.619Z,22.93
2019-01-20T21:45:51.378Z,22.70
2019-01-20T21:48:21.090Z,22.20
2019-01-20T21:50:50.940Z,24.90
2019-01-20T21:53:20.734Z,23.07
2019-01-20T21:55:50.494Z,20.37
2019-01-20T21:58:20.187Z,16.03
2019-01-20T22:00:49.968Z,26.53
2019-01-20T22:03:19.687Z,27.93
2019-01-20T22:05:49.470Z,20.70
2019-01-20T22:08:20.233Z,23.10
2019-01-20T22:10:49.946Z,28.73
2019-01-20T22:13:19.758Z,21.07
2019-01-20T22:15:49.605Z,29.10
2019-01-20T22:18:19.307Z,23.07
2019-01-20T22:20:49.090Z,24.00
2019-01-20T22:23:18.791Z,22.27
2019-01-20T22:25:48.570Z,22.00
2019-01-20T22:28:18.271Z,24.33
2019-01-20T22:30:48.030Z,25.23
2019-01-20T22:33:17.730Z,20.23
2019-01-20T22:35:47.470Z,21.17
2019-01-20T22:38:17.150Z,19.80
2019-01-20T22:40:46.866Z,23.53
2019-01-20T22:43:16.572Z,31.13
2019-01-20T22:45:46.318Z,29.80
2019-01-20T22:48:16.086Z,26.47
2019-01-20T22:50:45.782Z,30.10
2019-01-20T22:53:15.547Z,24.70
2019-01-20T22:55:45.399Z,31.27
2019-01-20T22:58:15.231Z,36.10
2019-01-20T23:00:53.151Z,25.17
2019-01-20T23:03:23.006Z,25.47
2019-01-20T23:05:54.317Z,20.07
2019-01-20T23:08:24.314Z,23.93
2019-01-20T23:10:54.226Z,30.83
2019-01-20T23:13:23.998Z,24.97
2019-01-20T23:15:53.875Z,23.93
2019-01-20T23:18:23.835Z,27.53
2019-01-20T23:20:53.870Z,24.10
2019-01-20T23:23:23.638Z,20.53
2019-01-20T23:25:53.327Z,26.90
2019-01-20T23:28:23.030Z,24.70
2019-01-20T23:30:52.798Z,24.83
2019-01-20T23:33:22.679Z,23.90
2019-01-20T23:35:52.423Z,21.53
2019-01-20T23:38:22.146Z,25.67
2019-01-20T23:40:51.923Z,29.63
2019-01-20T23:43:21.686Z,24.27
2019-01-20T23:45:51.378Z,20.10
2019-01-20T23:48:21.222Z,26.40
2019-01-20T23:50:51.054Z,22.60
2019-01-20T23:53:20.857Z,24.63
2019-01-20T23:55:50.534Z,31.13
2019-01-20T23:58:20.300Z,31.73
