createdAt,value
2022-11-04T00:01:47.052Z,87.95
2022-11-04T00:04:22.714Z,88.19
2022-11-04T00:06:57.406Z,87.73
2022-11-04T00:09:30.751Z,87.62
2022-11-04T00:12:28.081Z,87.79
2022-11-04T00:15:20.535Z,87.53
2022-11-04T00:17:56.025Z,87.52
2022-11-04T00:20:46.996Z,87.73
2022-11-04T00:23:38.366Z,87.89
2022-11-04T00:26:29.697Z,88.09
2022-11-04T00:29:02.339Z,88.07
2022-11-04T00:31:53.322Z,87.87
2022-11-04T00:34:25.819Z,87.93
2022-11-04T00:37:00.140Z,87.78
2022-11-04T00:39:32.660Z,88.06
2022-11-04T00:42:05.513Z,88.27
2022-11-04T00:44:37.997Z,88.12
2022-11-04T00:47:10.521Z,88.41
2022-11-04T00:49:43.032Z,88.11
2022-11-04T00:52:15.516Z,88.19
2022-11-04T00:54:48.559Z,88.48
2022-11-04T00:57:21.147Z,88.77
2022-11-04T00:59:53.725Z,89.30
2022-11-04T01:02:26.474Z,89.44
2022-11-04T01:04:59.033Z,89.22
2022-11-04T01:07:31.540Z,89.09
2022-11-04T01:10:05.826Z,89.05
2022-11-04T01:12:38.277Z,89.49
2022-11-04T01:15:11.084Z,88.79
2022-11-04T01:17:43.593Z,89.41
2022-11-04T01:20:16.159Z,89.33
2022-11-04T01:22:48.624Z,89.42
2022-11-04T01:25:21.181Z,89.50
2022-11-04T01:27:55.024Z,89.71
2022-11-04T01:30:27.503Z,89.58
2022-11-04T01:33:00.088Z,88.40
2022-11-04T01:35:32.676Z,88.19
2022-11-04T01:38:05.617Z,88.20
2022-11-04T01:40:41.031Z,88.55
2022-11-04T01:43:20.897Z,88.53
2022-11-04T01:46:01.039Z,88.45
2022-11-04T01:48:35.132Z,88.81
2022-11-04T01:51:07.757Z,88.70
2022-11-04T01:53:44.576Z,88.87
2022-11-04T01:56:17.798Z,88.90
2022-11-04T01:58:57.229Z,89.46
2022-11-04T02:01:29.866Z,89.17
2022-11-04T02:04:21.173Z,89.78
2022-11-04T02:07:03.548Z,89.58
2022-11-04T02:09:39.300Z,89.58
2022-11-04T02:12:30.695Z,90.00
2022-11-04T02:15:04.248Z,89.90
2022-11-04T02:17:45.832Z,89.87
2022-11-04T02:20:31.665Z,89.94
2022-11-04T02:23:40.874Z,90.36
2022-11-04T02:27:00.678Z,90.28
2022-11-04T02:30:19.128Z,90.17
2022-11-04T02:33:29.694Z,90.13
2022-11-04T02:36:14.919Z,90.91
2022-11-04T02:39:06.335Z,90.37
2022-11-04T02:42:37.763Z,90.55
2022-11-04T02:45:41.667Z,90.43
2022-11-04T02:48:23.158Z,90.71
2022-11-04T02:51:22.470Z,90.26
2022-11-04T02:54:36.608Z,90.35
2022-11-04T02:57:15.877Z,89.88
2022-11-04T02:59:57.892Z,90.10
2022-11-04T03:02:35.726Z,89.74
2022-11-04T03:05:16.193Z,90.65
2022-11-04T03:07:52.625Z,90.90
2022-11-04T03:10:36.043Z,90.08
2022-11-04T03:13:18.310Z,90.63
2022-11-04T03:16:01.679Z,90.03
2022-11-04T03:19:05.236Z,90.53
2022-11-04T03:21:51.332Z,90.65
2022-11-04T03:24:24.524Z,90.41
2022-11-04T03:27:42.452Z,90.56
2022-11-04T03:30:19.462Z,90.75
2022-11-04T03:33:45.742Z,90.82
2022-11-04T03:36:20.453Z,90.68
2022-11-04T03:38:53.724Z,91.41
2022-11-04T03:41:56.723Z,90.76
2022-11-04T03:44:30.384Z,90.84
2022-11-04T03:47:03.017Z,90.69
2022-11-04T03:49:35.871Z,90.70
2022-11-04T03:52:09.403Z,90.26
2022-11-04T03:54:42.684Z,90.39
2022-11-04T03:57:37.122Z,90.39
2022-11-04T04:00:17.535Z,90.50
2022-11-04T04:03:06.531Z,90.63
2022-11-04T04:05:53.162Z,90.33
2022-11-04T04:08:51.989Z,90.61
2022-11-04T04:11:55.103Z,90.58
2022-11-04T04:14:53.531Z,90.81
2022-11-04T04:17:39.636Z,90.74
2022-11-04T04:20:19.355Z,90.74
2022-11-04T04:23:25.131Z,90.93
2022-11-04T04:26:24.275Z,90.82
2022-11-04T04:29:01.615Z,90.97
2022-11-04T04:31:50.668Z,90.83
2022-11-04T04:34:28.021Z,91.16
2022-11-04T04:37:05.495Z,91.17
2022-11-04T04:40:10.616Z,90.84
2022-11-04T04:43:02.235Z,91.46
2022-11-04T04:45:42.332Z,91.19
2022-11-04T04:48:14.975Z,91.48
2022-11-04T04:50:52.519Z,91.71
2022-11-04T04:53:25.005Z,91.41
2022-11-04T04:55:57.577Z,91.28
2022-11-04T04:58:30.129Z,91.32
2022-11-04T05:01:04.703Z,91.21
2022-11-04T05:03:42.356Z,91.10
2022-11-04T05:06:17.411Z,91.42
2022-11-04T05:08:49.922Z,91.42
2022-11-04T05:11:24.619Z,90.96
2022-11-04T05:13:59.657Z,90.77
2022-11-04T05:16:35.413Z,91.03
2022-11-04T05:19:10.549Z,90.98
2022-11-04T05:21:43.169Z,90.67
2022-11-04T05:24:15.693Z,90.71
2022-11-04T05:26:48.228Z,90.95
2022-11-04T05:29:20.892Z,90.99
2022-11-04T05:31:53.441Z,91.08
2022-11-04T05:34:26.156Z,90.59
2022-11-04T05:36:59.585Z,90.99
2022-11-04T05:39:32.023Z,91.04
2022-11-04T05:42:04.516Z,90.92
2022-11-04T05:44:37.043Z,91.30
2022-11-04T05:47:09.597Z,91.01
2022-11-04T05:49:42.101Z,91.08
2022-11-04T05:52:14.641Z,90.67
2022-11-04T05:54:47.396Z,90.79
2022-11-04T05:57:19.945Z,90.57
2022-11-04T05:59:52.407Z,90.75
2022-11-04T06:02:24.980Z,90.86
2022-11-04T06:04:57.708Z,90.83
2022-11-04T06:07:30.282Z,90.44
2022-11-04T06:10:04.082Z,90.48
2022-11-04T06:12:36.562Z,90.69
2022-11-04T06:15:09.785Z,90.57
2022-11-04T06:17:42.299Z,90.21
2022-11-04T06:20:14.889Z,90.31
2022-11-04T06:22:47.454Z,90.62
2022-11-04T06:25:20.171Z,90.70
2022-11-04T06:27:52.697Z,90.51
2022-11-04T06:30:25.536Z,90.49
2022-11-04T06:32:58.249Z,89.99
2022-11-04T06:35:30.756Z,90.27
2022-11-04T06:38:03.534Z,90.54
2022-11-04T06:40:35.994Z,90.29
2022-11-04T06:43:08.713Z,89.88
2022-11-04T06:45:41.441Z,90.50
2022-11-04T06:48:13.999Z,90.17
2022-11-04T06:50:46.543Z,90.19
2022-11-04T06:53:19.112Z,89.79
2022-11-04T06:55:53.497Z,90.31
2022-11-04T06:58:25.974Z,91.07
2022-11-04T07:01:01.301Z,90.70
2022-11-04T07:03:34.195Z,91.12
2022-11-04T07:06:11.374Z,90.93
2022-11-04T07:08:43.937Z,90.95
2022-11-04T07:11:19.764Z,90.98
2022-11-04T07:13:52.696Z,91.09
2022-11-04T07:16:25.599Z,91.12
2022-11-04T07:18:58.216Z,91.04
2022-11-04T07:21:31.141Z,91.00
2022-11-04T07:24:03.816Z,90.97
2022-11-04T07:26:36.371Z,90.92
2022-11-04T07:29:11.086Z,91.04
2022-11-04T07:31:43.667Z,90.70
2022-11-04T07:34:16.379Z,90.63
2022-11-04T07:36:48.906Z,90.62
2022-11-04T07:39:21.411Z,90.57
2022-11-04T07:41:59.169Z,90.64
2022-11-04T07:44:32.014Z,89.86
2022-11-04T07:47:04.642Z,90.47
2022-11-04T07:49:37.254Z,90.15
2022-11-04T07:52:09.914Z,90.06
2022-11-04T07:54:42.368Z,90.13
2022-11-04T07:57:14.832Z,90.03
2022-11-04T07:59:47.301Z,89.88
2022-11-04T08:02:25.802Z,89.73
2022-11-04T08:05:00.197Z,89.33
2022-11-04T08:07:32.842Z,89.54
2022-11-04T08:10:05.830Z,89.20
2022-11-04T08:12:38.321Z,89.00
2022-11-04T08:15:11.016Z,88.34
2022-11-04T08:17:43.732Z,87.69
2022-11-04T08:20:16.298Z,87.44
2022-11-04T08:22:48.769Z,87.02
2022-11-04T08:25:21.246Z,86.48
2022-11-04T08:27:59.623Z,86.32
2022-11-04T08:30:33.632Z,86.05
2022-11-04T08:33:06.379Z,86.13
2022-11-04T08:35:41.771Z,86.37
2022-11-04T08:38:14.238Z,86.34
2022-11-04T08:40:46.880Z,86.22
2022-11-04T08:43:19.466Z,86.44
2022-11-04T08:45:53.321Z,85.62
2022-11-04T08:48:26.185Z,85.81
2022-11-04T08:50:59.050Z,85.69
2022-11-04T08:53:31.567Z,85.06
2022-11-04T08:56:18.386Z,85.13
2022-11-04T08:58:51.832Z,85.00
2022-11-04T09:01:30.072Z,84.67
2022-11-04T09:04:06.982Z,84.97
2022-11-04T09:06:43.816Z,85.17
2022-11-04T09:09:20.314Z,85.02
2022-11-04T09:11:53.890Z,85.39
2022-11-04T09:14:26.800Z,85.50
2022-11-04T09:16:59.244Z,85.41
2022-11-04T09:19:32.514Z,85.14
2022-11-04T09:22:05.047Z,84.92
2022-11-04T09:24:37.525Z,84.40
2022-11-04T09:27:10.773Z,83.71
2022-11-04T09:29:43.268Z,83.81
2022-11-04T09:32:16.039Z,83.67
2022-11-04T09:34:48.560Z,82.73
2022-11-04T09:37:21.072Z,82.26
2022-11-04T09:39:54.060Z,81.72
2022-11-04T09:42:48.892Z,81.99
2022-11-04T09:45:31.291Z,81.44
2022-11-04T09:48:13.059Z,80.97
2022-11-04T09:50:52.502Z,80.54
2022-11-04T09:53:35.139Z,80.29
2022-11-04T09:56:20.301Z,79.61
2022-11-04T09:58:52.847Z,79.48
2022-11-04T10:01:31.611Z,79.79
2022-11-04T10:04:39.155Z,78.97
2022-11-04T10:07:34.826Z,78.55
2022-11-04T10:10:46.510Z,78.17
2022-11-04T10:13:37.448Z,77.11
2022-11-04T10:16:35.648Z,77.31
2022-11-04T10:19:26.226Z,76.39
2022-11-04T10:22:10.540Z,76.81
2022-11-04T10:25:09.735Z,77.85
2022-11-04T10:27:47.250Z,76.81
2022-11-04T10:30:24.476Z,77.50
2022-11-04T10:33:24.533Z,78.28
2022-11-04T10:36:03.415Z,78.07
2022-11-04T10:38:51.260Z,78.60
2022-11-04T10:41:34.697Z,77.53
2022-11-04T10:44:26.253Z,76.93
2022-11-04T10:47:28.313Z,78.18
2022-11-04T10:50:28.515Z,77.08
2022-11-04T10:53:18.367Z,76.66
2022-11-04T10:56:10.701Z,75.78
2022-11-04T10:58:48.087Z,76.08
2022-11-04T11:01:35.392Z,75.12
2022-11-04T11:04:09.278Z,75.30
2022-11-04T11:06:50.236Z,74.67
2022-11-04T11:09:48.632Z,75.13
2022-11-04T11:12:50.031Z,75.37
2022-11-04T11:15:25.544Z,74.80
2022-11-04T11:18:17.899Z,74.40
2022-11-04T11:21:06.490Z,75.14
2022-11-04T11:23:42.264Z,75.46
2022-11-04T11:26:35.092Z,73.01
2022-11-04T11:29:11.827Z,74.11
2022-11-04T11:31:44.375Z,73.45
2022-11-04T11:34:37.192Z,73.50
2022-11-04T11:37:24.507Z,74.28
2022-11-04T11:39:58.041Z,72.38
2022-11-04T11:42:30.546Z,72.37
2022-11-04T11:45:10.422Z,72.13
2022-11-04T11:47:43.599Z,72.41
2022-11-04T11:50:26.004Z,72.98
2022-11-04T11:53:20.376Z,72.49
2022-11-04T11:56:59.146Z,71.65
2022-11-04T12:03:14.068Z,72.36
2022-11-04T12:06:28.756Z,73.07
2022-11-04T12:10:07.043Z,73.87
2022-11-04T12:13:14.493Z,74.94
2022-11-04T12:16:31.822Z,73.35
2022-11-04T12:19:26.338Z,71.51
2022-11-04T12:22:12.983Z,71.50
2022-11-04T12:25:28.758Z,71.68
2022-11-04T12:28:39.019Z,71.56
2022-11-04T12:31:51.659Z,71.28
2022-11-04T12:35:11.989Z,70.99
2022-11-04T12:38:18.011Z,70.92
2022-11-04T12:41:41.908Z,71.06
2022-11-04T12:44:34.649Z,70.53
2022-11-04T12:47:35.659Z,71.24
2022-11-04T12:50:28.407Z,69.80
2022-11-04T12:53:30.058Z,69.76
2022-11-04T12:56:10.334Z,69.79
2022-11-04T12:59:25.257Z,69.66
2022-11-04T13:02:13.525Z,68.51
2022-11-04T13:05:30.146Z,68.37
2022-11-04T13:08:16.769Z,69.74
2022-11-04T13:11:05.830Z,69.74
2022-11-04T13:13:40.011Z,70.62
2022-11-04T13:16:12.724Z,69.54
2022-11-04T13:18:47.872Z,68.21
2022-11-04T13:21:27.681Z,69.16
2022-11-04T13:24:30.636Z,69.21
2022-11-04T13:27:24.122Z,68.32
2022-11-04T13:30:31.917Z,67.28
2022-11-04T13:33:35.470Z,66.69
2022-11-04T13:36:40.999Z,67.23
2022-11-04T13:39:38.944Z,68.57
2022-11-04T13:43:15.895Z,68.20
2022-11-04T13:45:53.897Z,68.94
2022-11-04T13:48:38.222Z,70.13
2022-11-04T13:51:13.468Z,70.97
2022-11-04T13:53:56.576Z,70.92
2022-11-04T13:56:40.187Z,71.34
2022-11-04T13:59:30.778Z,71.26
2022-11-04T14:02:14.096Z,71.68
2022-11-04T14:04:49.139Z,71.26
2022-11-04T14:08:02.085Z,71.35
2022-11-04T14:10:50.001Z,72.16
2022-11-04T14:13:32.598Z,72.21
2022-11-04T14:16:31.737Z,72.03
2022-11-04T14:19:47.922Z,71.56
2022-11-04T14:22:21.684Z,71.44
2022-11-04T14:25:07.332Z,71.71
2022-11-04T14:28:13.240Z,72.49
2022-11-04T14:30:53.479Z,72.98
2022-11-04T14:33:51.874Z,72.67
2022-11-04T14:36:31.991Z,72.09
2022-11-04T14:39:31.172Z,72.29
2022-11-04T14:42:06.751Z,72.25
2022-11-04T14:44:49.766Z,72.37
2022-11-04T14:47:30.861Z,72.04
2022-11-04T14:50:08.605Z,73.41
2022-11-04T14:52:51.822Z,74.05
2022-11-04T14:55:30.361Z,74.09
2022-11-04T14:58:25.526Z,74.38
2022-11-04T15:00:59.889Z,74.23
2022-11-04T15:09:40.712Z,75.14
2022-11-04T15:12:36.323Z,74.94
2022-11-04T15:15:39.188Z,75.29
2022-11-04T15:18:24.154Z,76.04
2022-11-04T15:21:03.937Z,74.97
2022-11-04T15:23:47.773Z,74.75
2022-11-04T15:26:29.762Z,71.77
2022-11-04T15:29:12.797Z,69.80
2022-11-04T15:32:17.937Z,70.13
2022-11-04T15:34:51.652Z,69.68
2022-11-04T15:37:26.630Z,69.66
2022-11-04T15:39:59.966Z,69.54
2022-11-04T15:42:43.752Z,69.51
2022-11-04T15:45:33.244Z,70.28
2022-11-04T15:48:41.398Z,70.59
2022-11-04T15:51:24.529Z,70.44
2022-11-04T15:54:27.032Z,71.33
2022-11-04T15:57:12.578Z,71.34
2022-11-04T16:00:11.946Z,71.81
2022-11-04T16:02:55.176Z,72.10
2022-11-04T16:05:35.679Z,72.85
2022-11-04T16:08:27.616Z,73.05
2022-11-04T16:11:16.973Z,73.20
2022-11-04T16:13:49.483Z,73.65
2022-11-04T16:16:27.743Z,74.37
2022-11-04T16:19:00.424Z,74.89
2022-11-04T16:21:36.096Z,76.20
2022-11-04T16:24:23.715Z,76.49
2022-11-04T16:26:57.675Z,76.91
2022-11-04T16:29:36.224Z,78.08
2022-11-04T16:32:24.022Z,77.88
2022-11-04T16:35:03.049Z,78.77
2022-11-04T16:37:35.513Z,78.25
2022-11-04T16:40:08.813Z,77.48
2022-11-04T16:42:42.936Z,77.75
2022-11-04T16:45:33.828Z,77.61
2022-11-04T16:48:06.683Z,77.21
2022-11-04T16:50:39.126Z,76.77
2022-11-04T16:53:11.860Z,77.57
2022-11-04T16:55:45.080Z,77.40
2022-11-04T16:58:18.925Z,77.82
2022-11-04T17:00:51.539Z,77.66
2022-11-04T17:03:24.512Z,77.85
2022-11-04T17:05:57.620Z,78.46
2022-11-04T17:08:30.077Z,79.16
2022-11-04T17:11:02.717Z,78.71
2022-11-04T17:13:36.706Z,78.65
2022-11-04T17:16:15.974Z,78.44
2022-11-04T17:18:48.477Z,78.15
2022-11-04T17:21:21.191Z,78.38
2022-11-04T17:23:56.165Z,78.10
2022-11-04T17:26:28.626Z,77.54
2022-11-04T17:29:01.357Z,77.65
2022-11-04T17:31:33.847Z,77.56
2022-11-04T17:34:06.433Z,76.91
2022-11-04T17:36:39.123Z,76.81
2022-11-04T17:39:11.604Z,76.53
2022-11-04T17:42:02.599Z,76.79
2022-11-04T17:44:35.093Z,76.94
2022-11-04T17:47:07.679Z,77.12
2022-11-04T17:49:41.412Z,77.46
2022-11-04T17:52:13.891Z,78.01
2022-11-04T17:54:46.341Z,77.77
2022-11-04T17:57:18.939Z,77.71
2022-11-04T17:59:51.435Z,77.63
2022-11-04T18:02:24.014Z,77.75
2022-11-04T18:04:56.709Z,78.29
2022-11-04T18:07:30.104Z,78.48
2022-11-04T18:10:02.653Z,78.56
2022-11-04T18:12:41.104Z,79.06
2022-11-04T18:15:17.161Z,79.68
2022-11-04T18:17:50.736Z,79.78
2022-11-04T18:20:24.479Z,80.15
2022-11-04T18:23:00.188Z,80.71
2022-11-04T18:25:32.737Z,80.87
2022-11-04T18:28:05.518Z,81.32
2022-11-04T18:30:41.032Z,81.50
2022-11-04T18:33:13.904Z,81.66
2022-11-04T18:35:46.689Z,81.58
2022-11-04T18:38:19.136Z,82.20
2022-11-04T18:40:54.009Z,82.26
2022-11-04T18:43:26.666Z,82.13
2022-11-04T18:45:59.243Z,82.52
2022-11-04T18:48:31.876Z,82.92
2022-11-04T18:51:07.995Z,83.60
2022-11-04T18:53:40.560Z,84.15
2022-11-04T18:56:21.746Z,84.18
2022-11-04T18:58:54.235Z,84.68
2022-11-04T19:01:33.618Z,85.32
2022-11-04T19:04:06.357Z,85.77
2022-11-04T19:06:44.693Z,85.87
2022-11-04T19:09:46.166Z,85.81
2022-11-04T19:12:28.979Z,86.21
2022-11-04T19:15:04.049Z,87.10
2022-11-04T19:17:37.884Z,86.79
2022-11-04T19:20:14.846Z,87.12
2022-11-04T19:22:47.438Z,87.66
2022-11-04T19:25:20.146Z,87.55
2022-11-04T19:28:18.519Z,87.05
2022-11-04T19:30:45.488Z,87.98
2022-11-04T19:33:17.931Z,87.85
2022-11-04T19:35:54.757Z,87.71
2022-11-04T19:38:28.144Z,87.74
2022-11-04T19:41:31.348Z,87.64
2022-11-04T19:44:08.831Z,87.88
2022-11-04T19:46:42.256Z,87.82
2022-11-04T19:49:16.219Z,88.02
2022-11-04T19:51:48.761Z,88.23
2022-11-04T19:54:21.277Z,88.39
2022-11-04T19:56:54.304Z,87.96
2022-11-04T19:59:26.827Z,88.07
2022-11-04T20:01:59.648Z,87.62
2022-11-04T20:04:32.277Z,88.16
2022-11-04T20:07:04.805Z,88.38
2022-11-04T20:09:37.398Z,88.60
2022-11-04T20:12:28.548Z,87.99
2022-11-04T20:15:01.229Z,88.42
2022-11-04T20:17:33.836Z,88.13
2022-11-04T20:20:07.050Z,87.80
2022-11-04T20:22:39.548Z,87.99
2022-11-04T20:25:12.055Z,87.83
2022-11-04T20:27:44.725Z,87.71
2022-11-04T20:30:17.680Z,88.23
2022-11-04T20:32:50.272Z,88.30
2022-11-04T20:35:23.304Z,88.50
2022-11-04T20:37:55.885Z,88.76
2022-11-04T20:40:29.136Z,88.67
2022-11-04T20:43:04.575Z,88.34
2022-11-04T20:45:37.082Z,88.05
2022-11-04T20:48:09.925Z,88.24
2022-11-04T20:50:42.677Z,88.65
2022-11-04T20:53:15.287Z,88.13
2022-11-04T20:56:09.991Z,88.60
2022-11-04T20:58:44.962Z,88.35
2022-11-04T21:01:26.164Z,88.58
2022-11-04T21:04:11.681Z,88.26
2022-11-04T21:06:45.716Z,88.69
2022-11-04T21:09:21.403Z,88.85
2022-11-04T21:11:56.864Z,88.51
2022-11-04T21:14:31.587Z,88.37
2022-11-04T21:17:05.779Z,88.27
2022-11-04T21:19:38.385Z,87.99
2022-11-04T21:22:10.970Z,88.07
2022-11-04T21:24:43.635Z,88.73
2022-11-04T21:27:16.211Z,88.57
2022-11-04T21:29:49.028Z,88.47
2022-11-04T21:32:21.564Z,88.18
2022-11-04T21:34:54.146Z,88.67
2022-11-04T21:37:26.774Z,88.99
2022-11-04T21:39:59.267Z,88.97
2022-11-04T21:42:31.779Z,88.59
2022-11-04T21:45:04.846Z,88.62
2022-11-04T21:47:37.417Z,88.71
2022-11-04T21:50:15.169Z,87.94
2022-11-04T21:52:50.322Z,87.92
2022-11-04T21:55:22.859Z,87.79
2022-11-04T21:57:55.312Z,87.33
2022-11-04T22:00:27.787Z,86.65
2022-11-04T22:03:00.319Z,86.32
2022-11-04T22:05:32.772Z,85.77
2022-11-04T22:08:17.896Z,84.93
2022-11-04T22:10:50.748Z,85.03
2022-11-04T22:13:24.065Z,84.79
2022-11-04T22:15:59.391Z,84.61
2022-11-04T22:18:33.398Z,84.64
2022-11-04T22:21:26.626Z,83.92
2022-11-04T22:24:00.508Z,83.89
2022-11-04T22:26:33.158Z,83.46
2022-11-04T22:29:06.044Z,83.25
2022-11-04T22:31:42.612Z,83.34
2022-11-04T22:34:15.078Z,82.93
2022-11-04T22:36:47.616Z,83.21
2022-11-04T22:39:20.504Z,83.48
2022-11-04T22:41:53.024Z,82.89
2022-11-04T22:44:25.589Z,82.01
2022-11-04T22:46:58.094Z,82.40
2022-11-04T22:49:30.649Z,82.52
2022-11-04T22:52:03.920Z,83.21
2022-11-04T22:54:36.479Z,83.74
2022-11-04T22:57:09.017Z,83.74
2022-11-04T22:59:41.517Z,84.54
2022-11-04T23:02:14.116Z,84.36
2022-11-04T23:04:46.763Z,85.34
2022-11-04T23:07:19.285Z,85.55
2022-11-04T23:10:10.461Z,85.80
2022-11-04T23:13:01.823Z,85.97
2022-11-04T23:15:53.305Z,86.16
2022-11-04T23:18:44.559Z,86.35
2022-11-04T23:21:39.867Z,86.57
2022-11-04T23:24:31.157Z,86.55
2022-11-04T23:27:03.888Z,86.26
2022-11-04T23:29:54.942Z,86.32
2022-11-04T23:32:27.649Z,86.08
2022-11-04T23:35:18.655Z,86.45
2022-11-04T23:37:59.669Z,86.26
2022-11-04T23:40:33.013Z,85.98
2022-11-04T23:43:06.126Z,87.19
2022-11-04T23:45:57.449Z,87.30
2022-11-04T23:48:48.828Z,87.09
2022-11-04T23:51:40.213Z,86.93
2022-11-04T23:54:31.689Z,87.33
2022-11-04T23:57:29.995Z,86.77
