createdAt,value
2022-07-30T00:01:53.935Z,14.60
2022-07-30T00:04:01.241Z,14.15
2022-07-30T00:06:08.641Z,16.17
2022-07-30T00:08:18.643Z,15.00
2022-07-30T00:10:25.866Z,14.43
2022-07-30T00:12:33.101Z,14.00
2022-07-30T00:14:42.075Z,15.35
2022-07-30T00:16:49.109Z,16.05
2022-07-30T00:18:56.406Z,18.77
2022-07-30T00:21:03.999Z,13.30
2022-07-30T00:23:11.469Z,14.35
2022-07-30T00:25:18.652Z,15.43
2022-07-30T00:27:26.086Z,15.48
2022-07-30T00:29:33.426Z,16.25
2022-07-30T00:31:42.394Z,14.43
2022-07-30T00:33:49.886Z,16.80
2022-07-30T00:35:56.963Z,14.57
2022-07-30T00:38:04.658Z,15.60
2022-07-30T00:40:13.325Z,14.52
2022-07-30T00:42:26.803Z,17.23
2022-07-30T00:44:34.652Z,15.52
2022-07-30T00:46:43.427Z,14.73
2022-07-30T00:48:50.530Z,14.80
2022-07-30T00:50:57.839Z,14.32
2022-07-30T00:53:04.867Z,13.02
2022-07-30T00:55:13.685Z,13.95
2022-07-30T00:57:21.173Z,16.30
2022-07-30T00:59:29.786Z,13.20
2022-07-30T01:01:37.912Z,14.30
2022-07-30T01:03:46.912Z,17.17
2022-07-30T01:05:54.001Z,16.33
2022-07-30T01:08:01.897Z,17.08
2022-07-30T01:10:10.401Z,16.77
2022-07-30T01:12:23.114Z,16.25
2022-07-30T01:14:30.296Z,15.38
2022-07-30T01:16:37.979Z,14.05
2022-07-30T01:19:06.582Z,17.85
2022-07-30T01:21:15.762Z,14.38
2022-07-30T01:23:31.071Z,13.77
2022-07-30T01:26:04.472Z,17.35
2022-07-30T01:28:14.517Z,15.65
2022-07-30T01:30:30.102Z,17.85
2022-07-30T01:32:40.615Z,15.23
2022-07-30T01:34:49.887Z,16.42
2022-07-30T01:36:59.052Z,14.70
2022-07-30T01:39:07.785Z,16.02
2022-07-30T01:41:18.655Z,15.35
2022-07-30T01:43:29.263Z,18.17
2022-07-30T01:45:42.320Z,14.57
2022-07-30T01:47:54.991Z,17.30
2022-07-30T01:50:05.001Z,14.63
2022-07-30T01:52:13.403Z,14.10
2022-07-30T01:54:22.378Z,13.77
2022-07-30T01:56:34.754Z,15.70
2022-07-30T01:58:43.300Z,12.80
2022-07-30T02:01:03.182Z,15.10
2022-07-30T02:03:11.720Z,14.23
2022-07-30T02:05:19.072Z,15.23
2022-07-30T02:07:32.396Z,12.38
2022-07-30T02:09:46.963Z,11.63
2022-07-30T02:12:14.487Z,14.48
2022-07-30T02:14:25.891Z,14.15
2022-07-30T02:16:38.739Z,13.13
2022-07-30T02:18:58.741Z,13.35
2022-07-30T02:21:10.874Z,12.90
2022-07-30T02:23:23.044Z,16.27
2022-07-30T02:25:32.824Z,15.75
2022-07-30T02:27:43.799Z,14.38
2022-07-30T02:29:53.957Z,13.50
2022-07-30T02:34:12.264Z,14.35
2022-07-30T02:36:23.185Z,12.82
2022-07-30T02:38:32.308Z,14.93
2022-07-30T02:40:43.885Z,16.08
2022-07-30T02:45:06.343Z,12.95
2022-07-30T02:47:14.658Z,12.90
2022-07-30T02:49:36.778Z,13.18
2022-07-30T02:51:45.149Z,13.35
2022-07-30T02:53:55.199Z,12.98
2022-07-30T02:56:05.189Z,12.70
2022-07-30T02:58:15.191Z,11.80
2022-07-30T03:00:23.935Z,12.35
2022-07-30T03:02:31.819Z,14.52
2022-07-30T03:04:41.179Z,12.15
2022-07-30T03:06:50.112Z,11.38
2022-07-30T03:08:58.059Z,12.23
2022-07-30T03:11:08.047Z,12.95
2022-07-30T03:13:18.052Z,10.70
2022-07-30T03:15:27.994Z,12.37
2022-07-30T03:17:41.470Z,11.65
2022-07-30T03:19:51.677Z,12.00
2022-07-30T03:22:00.804Z,11.45
2022-07-30T03:24:10.037Z,12.80
2022-07-30T03:26:18.700Z,12.27
2022-07-30T03:28:29.782Z,12.98
2022-07-30T03:30:38.542Z,14.30
2022-07-30T03:32:47.102Z,12.60
2022-07-30T03:34:55.262Z,12.40
2022-07-30T03:37:04.954Z,12.18
2022-07-30T03:39:14.540Z,11.65
2022-07-30T03:41:22.598Z,15.50
2022-07-30T03:43:33.964Z,11.50
2022-07-30T03:45:44.173Z,11.93
2022-07-30T03:47:51.970Z,11.30
2022-07-30T03:49:59.263Z,10.90
2022-07-30T03:52:07.202Z,12.20
2022-07-30T03:54:16.223Z,11.38
2022-07-30T03:56:36.725Z,13.07
2022-07-30T03:58:48.515Z,10.98
2022-07-30T04:00:55.538Z,11.05
2022-07-30T04:03:02.871Z,11.98
2022-07-30T04:05:22.151Z,12.43
2022-07-30T04:07:30.958Z,15.70
2022-07-30T04:09:38.405Z,12.38
2022-07-30T04:12:04.059Z,11.57
2022-07-30T04:14:15.337Z,10.57
2022-07-30T04:16:41.345Z,10.65
2022-07-30T04:18:56.734Z,10.35
2022-07-30T04:21:07.253Z,10.45
2022-07-30T04:23:23.391Z,12.75
2022-07-30T04:25:31.385Z,12.60
2022-07-30T04:27:39.341Z,13.05
2022-07-30T04:30:10.017Z,11.65
2022-07-30T04:32:18.894Z,12.45
2022-07-30T04:34:51.062Z,10.68
2022-07-30T04:37:12.731Z,12.88
2022-07-30T04:39:20.422Z,12.27
2022-07-30T04:41:27.603Z,14.30
2022-07-30T04:43:54.958Z,13.52
2022-07-30T04:46:04.025Z,12.00
2022-07-30T04:48:11.522Z,11.75
2022-07-30T04:50:25.512Z,10.70
2022-07-30T04:52:34.538Z,12.18
2022-07-30T04:54:47.503Z,12.50
2022-07-30T04:56:55.866Z,12.77
2022-07-30T04:59:04.683Z,14.80
2022-07-30T05:01:14.858Z,12.43
2022-07-30T05:03:24.742Z,12.07
2022-07-30T05:05:34.880Z,13.30
2022-07-30T05:07:43.455Z,12.15
2022-07-30T05:09:51.404Z,13.35
2022-07-30T05:12:00.482Z,12.07
2022-07-30T05:14:09.855Z,10.77
2022-07-30T05:16:20.123Z,13.57
2022-07-30T05:20:34.789Z,11.43
2022-07-30T05:22:51.645Z,11.05
2022-07-30T05:25:01.072Z,10.82
2022-07-30T05:27:09.276Z,10.88
2022-07-30T05:29:19.627Z,10.30
2022-07-30T05:31:35.817Z,11.10
2022-07-30T05:33:46.389Z,10.82
2022-07-30T05:35:57.101Z,10.65
2022-07-30T05:38:05.304Z,11.20
2022-07-30T05:40:23.393Z,10.68
2022-07-30T05:42:30.535Z,10.02
2022-07-30T05:44:38.270Z,9.88
2022-07-30T05:46:47.316Z,10.98
2022-07-30T05:48:55.049Z,10.55
2022-07-30T05:51:02.225Z,9.45
2022-07-30T05:53:09.459Z,9.10
2022-07-30T05:55:36.334Z,10.73
2022-07-30T05:57:58.685Z,8.82
2022-07-30T06:00:06.798Z,9.00
2022-07-30T06:02:34.811Z,8.73
2022-07-30T06:04:54.510Z,10.33
2022-07-30T06:07:03.080Z,9.77
2022-07-30T06:09:11.814Z,9.23
2022-07-30T06:11:20.638Z,9.43
2022-07-30T06:13:28.639Z,8.70
2022-07-30T06:15:35.842Z,8.02
2022-07-30T06:17:52.020Z,9.95
2022-07-30T06:20:21.922Z,9.25
2022-07-30T06:22:41.195Z,7.65
2022-07-30T06:24:56.566Z,9.18
2022-07-30T06:27:07.121Z,8.13
2022-07-30T06:29:14.518Z,8.77
2022-07-30T06:31:22.360Z,9.55
2022-07-30T06:33:31.384Z,8.85
2022-07-30T06:35:38.920Z,8.98
2022-07-30T06:38:01.794Z,9.50
2022-07-30T06:40:16.689Z,9.90
2022-07-30T06:42:35.946Z,9.45
2022-07-30T06:45:03.313Z,9.05
2022-07-30T06:47:30.560Z,9.27
2022-07-30T06:49:41.269Z,8.75
2022-07-30T06:51:50.190Z,9.98
2022-07-30T06:53:57.579Z,9.60
2022-07-30T06:56:08.098Z,14.07
2022-07-30T06:58:25.265Z,9.73
2022-07-30T07:00:52.834Z,9.63
2022-07-30T07:03:00.885Z,10.43
2022-07-30T07:05:19.360Z,10.07
2022-07-30T07:07:41.182Z,9.18
2022-07-30T07:09:51.032Z,10.50
2022-07-30T07:12:10.910Z,10.23
2022-07-30T07:14:20.290Z,8.85
2022-07-30T07:16:27.804Z,15.27
2022-07-30T07:18:36.295Z,10.63
2022-07-30T07:20:48.189Z,9.05
2022-07-30T07:22:55.685Z,10.25
2022-07-30T07:25:05.652Z,9.82
2022-07-30T07:27:15.509Z,9.88
2022-07-30T07:29:26.178Z,9.07
2022-07-30T07:32:05.418Z,8.80
2022-07-30T07:34:00.819Z,10.48
2022-07-30T07:36:10.558Z,10.95
2022-07-30T07:38:17.804Z,9.98
2022-07-30T07:40:24.879Z,8.23
2022-07-30T07:42:32.168Z,10.13
2022-07-30T07:44:39.190Z,11.05
2022-07-30T07:46:46.512Z,8.98
2022-07-30T07:48:53.849Z,9.57
2022-07-30T07:51:09.533Z,10.90
2022-07-30T07:53:18.150Z,9.88
2022-07-30T07:55:26.103Z,9.52
2022-07-30T07:57:33.946Z,10.25
2022-07-30T07:59:41.600Z,10.05
2022-07-30T08:01:54.756Z,9.30
2022-07-30T08:04:14.846Z,9.27
2022-07-30T08:06:37.654Z,9.35
2022-07-30T08:08:57.176Z,9.05
2022-07-30T08:11:17.217Z,9.15
2022-07-30T08:13:51.538Z,9.95
2022-07-30T08:16:12.659Z,9.23
2022-07-30T08:18:32.348Z,9.43
2022-07-30T08:20:51.563Z,8.82
2022-07-30T08:23:06.219Z,11.02
2022-07-30T08:25:22.500Z,9.02
2022-07-30T08:27:32.771Z,9.18
2022-07-30T08:29:40.205Z,10.90
2022-07-30T08:31:47.901Z,9.95
2022-07-30T08:33:55.286Z,9.00
2022-07-30T08:36:08.986Z,9.18
2022-07-30T08:38:19.993Z,9.85
2022-07-30T08:40:29.940Z,9.52
2022-07-30T08:42:43.479Z,9.10
2022-07-30T08:44:50.911Z,9.70
2022-07-30T08:46:59.833Z,10.35
2022-07-30T08:49:22.623Z,11.15
2022-07-30T08:51:30.790Z,9.40
2022-07-30T08:53:49.645Z,10.45
2022-07-30T08:55:58.764Z,9.90
2022-07-30T08:58:06.875Z,10.55
2022-07-30T09:00:15.789Z,9.70
2022-07-30T09:02:27.549Z,9.85
2022-07-30T09:04:41.270Z,8.68
2022-07-30T09:06:48.814Z,9.50
2022-07-30T09:08:57.982Z,10.45
2022-07-30T09:11:05.467Z,8.02
2022-07-30T09:13:30.730Z,16.80
2022-07-30T09:15:43.280Z,12.75
2022-07-30T09:17:56.098Z,9.37
2022-07-30T09:20:09.942Z,9.98
2022-07-30T09:24:48.364Z,11.40
2022-07-30T09:27:15.059Z,11.45
2022-07-30T09:29:41.852Z,13.25
2022-07-30T09:32:02.242Z,11.32
2022-07-30T09:34:29.482Z,12.27
2022-07-30T09:36:39.638Z,8.80
2022-07-30T09:39:06.679Z,9.43
2022-07-30T09:41:39.807Z,9.18
2022-07-30T09:43:53.670Z,10.40
2022-07-30T09:46:20.411Z,11.65
2022-07-30T09:48:29.893Z,9.75
2022-07-30T09:50:37.278Z,12.35
2022-07-30T09:52:48.947Z,10.88
2022-07-30T09:59:36.517Z,12.05
2022-07-30T10:02:00.966Z,12.45
2022-07-30T10:04:28.875Z,12.35
2022-07-30T10:06:46.288Z,14.23
2022-07-30T10:09:14.292Z,12.52
2022-07-30T10:11:31.218Z,12.35
2022-07-30T10:13:45.417Z,13.00
2022-07-30T10:15:54.136Z,12.32
2022-07-30T10:18:01.723Z,12.07
2022-07-30T10:20:28.954Z,12.55
2022-07-30T10:22:50.453Z,12.93
2022-07-30T10:25:11.191Z,11.60
2022-07-30T10:27:36.957Z,12.82
2022-07-30T10:29:52.649Z,13.85
2022-07-30T10:32:01.254Z,13.45
2022-07-30T10:34:08.895Z,12.80
2022-07-30T10:36:19.559Z,11.48
2022-07-30T10:38:39.097Z,11.75
2022-07-30T10:40:55.485Z,10.43
2022-07-30T10:43:35.955Z,10.25
2022-07-30T10:45:58.187Z,9.93
2022-07-30T10:48:08.684Z,9.77
2022-07-30T10:50:17.873Z,10.57
2022-07-30T10:52:48.032Z,13.90
2022-07-30T10:54:58.386Z,10.10
2022-07-30T10:57:08.946Z,10.25
2022-07-30T10:59:15.924Z,10.95
2022-07-30T11:01:24.953Z,10.88
2022-07-30T11:03:41.192Z,12.05
2022-07-30T11:05:53.750Z,10.98
2022-07-30T11:08:35.834Z,10.43
2022-07-30T11:10:46.013Z,11.13
2022-07-30T11:12:59.962Z,11.57
2022-07-30T11:15:18.295Z,12.82
2022-07-30T11:17:28.189Z,12.32
2022-07-30T11:19:56.151Z,12.65
2022-07-30T11:22:27.906Z,13.35
2022-07-30T11:24:48.979Z,13.02
2022-07-30T11:26:56.505Z,12.88
2022-07-30T11:29:03.842Z,11.48
2022-07-30T11:31:56.414Z,14.38
2022-07-30T11:34:33.840Z,10.10
2022-07-30T11:36:41.418Z,11.25
2022-07-30T11:39:05.193Z,10.93
2022-07-30T11:41:14.984Z,10.85
2022-07-30T11:43:35.871Z,16.45
2022-07-30T11:45:44.810Z,11.30
2022-07-30T11:47:54.290Z,13.45
2022-07-30T11:50:03.632Z,13.07
2022-07-30T11:52:11.531Z,10.93
2022-07-30T11:54:19.023Z,10.07
2022-07-30T11:56:26.295Z,7.95
2022-07-30T11:58:35.321Z,9.93
2022-07-30T12:00:46.647Z,10.02
2022-07-30T12:02:54.083Z,11.82
2022-07-30T12:05:03.175Z,10.90
2022-07-30T12:07:10.505Z,9.52
2022-07-30T12:09:27.434Z,8.88
2022-07-30T12:11:37.980Z,12.85
2022-07-30T12:13:46.493Z,9.35
2022-07-30T12:15:54.289Z,10.43
2022-07-30T12:18:26.444Z,12.82
2022-07-30T12:20:32.758Z,13.80
2022-07-30T12:22:39.835Z,12.93
2022-07-30T12:24:47.069Z,11.32
2022-07-30T12:26:54.100Z,13.90
2022-07-30T12:29:03.126Z,12.40
2022-07-30T12:31:10.207Z,10.05
2022-07-30T12:33:18.559Z,10.38
2022-07-30T12:35:25.958Z,10.60
2022-07-30T12:37:35.123Z,14.02
2022-07-30T12:39:42.358Z,12.52
2022-07-30T12:41:50.822Z,16.17
2022-07-30T12:43:58.623Z,12.70
2022-07-30T12:46:06.364Z,8.57
2022-07-30T12:48:15.230Z,9.38
2022-07-30T12:50:22.570Z,11.10
2022-07-30T12:52:31.602Z,9.35
2022-07-30T12:54:40.972Z,11.90
2022-07-30T12:57:02.148Z,10.30
2022-07-30T12:59:23.604Z,16.98
2022-07-30T13:01:47.072Z,8.70
2022-07-30T13:03:54.604Z,10.25
2022-07-30T13:06:03.125Z,7.45
2022-07-30T13:08:10.712Z,8.88
2022-07-30T13:10:19.988Z,7.50
2022-07-30T13:12:27.477Z,9.40
2022-07-30T13:14:34.818Z,9.30
2022-07-30T13:16:42.970Z,12.45
2022-07-30T13:18:50.403Z,7.32
2022-07-30T13:20:58.006Z,6.95
2022-07-30T13:23:05.335Z,10.35
2022-07-30T13:25:14.005Z,7.57
2022-07-30T13:27:22.768Z,4.65
2022-07-30T13:29:30.318Z,5.63
2022-07-30T13:31:42.929Z,5.85
2022-07-30T13:33:50.977Z,7.00
2022-07-30T13:35:58.156Z,7.05
2022-07-30T13:38:07.273Z,8.50
2022-07-30T13:40:15.134Z,6.22
2022-07-30T13:42:23.889Z,8.00
2022-07-30T13:44:31.176Z,8.05
2022-07-30T13:46:41.315Z,8.23
2022-07-30T13:48:49.106Z,6.07
2022-07-30T13:50:56.262Z,6.00
2022-07-30T13:53:03.895Z,7.60
2022-07-30T13:55:11.487Z,8.65
2022-07-30T13:57:18.527Z,6.47
2022-07-30T13:59:27.384Z,8.80
2022-07-30T14:01:34.753Z,7.53
2022-07-30T14:03:43.772Z,10.00
2022-07-30T14:05:55.190Z,8.82
2022-07-30T14:08:19.573Z,8.20
2022-07-30T14:10:27.152Z,8.13
2022-07-30T14:12:34.642Z,12.77
2022-07-30T14:14:43.420Z,8.57
2022-07-30T14:16:51.929Z,13.93
2022-07-30T14:19:01.721Z,9.10
2022-07-30T14:21:09.165Z,7.97
2022-07-30T14:23:16.283Z,8.43
2022-07-30T14:25:24.040Z,8.27
2022-07-30T14:27:31.223Z,9.05
2022-07-30T14:29:38.139Z,12.50
2022-07-30T14:31:47.262Z,8.23
2022-07-30T14:33:54.600Z,8.60
2022-07-30T14:36:02.187Z,11.85
2022-07-30T14:38:09.523Z,8.73
2022-07-30T14:40:17.523Z,8.25
2022-07-30T14:42:26.447Z,10.75
2022-07-30T14:44:34.040Z,8.20
2022-07-30T14:46:51.614Z,9.27
2022-07-30T14:49:01.964Z,9.93
2022-07-30T14:51:17.925Z,11.23
2022-07-30T14:53:29.245Z,11.23
2022-07-30T14:55:36.571Z,10.15
2022-07-30T14:57:44.572Z,12.25
2022-07-30T14:59:51.606Z,7.20
2022-07-30T15:01:59.827Z,9.75
2022-07-30T15:04:10.626Z,11.10
2022-07-30T15:06:18.417Z,8.52
2022-07-30T15:08:25.394Z,8.80
2022-07-30T15:10:32.780Z,10.77
2022-07-30T15:12:39.761Z,8.90
2022-07-30T15:14:50.124Z,8.50
2022-07-30T15:17:04.237Z,7.38
2022-07-30T15:19:14.821Z,7.13
2022-07-30T15:21:22.358Z,7.70
2022-07-30T15:23:29.859Z,11.88
2022-07-30T15:25:37.286Z,6.68
2022-07-30T15:27:44.785Z,9.90
2022-07-30T15:29:51.904Z,11.45
2022-07-30T15:32:01.393Z,11.75
2022-07-30T15:34:11.805Z,12.50
2022-07-30T15:36:20.877Z,10.55
2022-07-30T15:38:28.366Z,12.27
2022-07-30T15:40:35.860Z,12.50
2022-07-30T15:42:43.748Z,11.30
2022-07-30T15:45:15.453Z,11.27
2022-07-30T15:47:18.081Z,9.82
2022-07-30T15:49:25.676Z,11.88
2022-07-30T15:51:36.538Z,11.55
2022-07-30T15:53:43.925Z,9.98
2022-07-30T15:55:51.108Z,10.73
2022-07-30T15:57:58.391Z,9.48
2022-07-30T16:00:05.573Z,13.23
2022-07-30T16:02:18.590Z,11.63
2022-07-30T16:04:31.790Z,9.27
2022-07-30T16:06:41.467Z,8.57
2022-07-30T16:08:48.637Z,10.43
2022-07-30T16:10:55.724Z,12.23
2022-07-30T16:13:02.896Z,9.95
2022-07-30T16:15:11.716Z,10.88
2022-07-30T16:17:18.898Z,9.73
2022-07-30T16:19:26.389Z,10.60
2022-07-30T16:21:33.672Z,9.27
2022-07-30T16:23:44.946Z,8.43
2022-07-30T16:25:52.032Z,8.90
2022-07-30T16:27:59.418Z,7.82
2022-07-30T16:30:06.597Z,8.55
2022-07-30T16:32:14.189Z,7.05
2022-07-30T16:34:22.998Z,7.07
2022-07-30T16:36:34.078Z,6.47
2022-07-30T16:38:43.412Z,7.82
2022-07-30T16:40:50.551Z,8.30
2022-07-30T16:42:57.577Z,7.43
2022-07-30T16:45:05.530Z,8.35
2022-07-30T16:47:14.105Z,6.60
2022-07-30T16:49:21.409Z,5.78
2022-07-30T16:51:28.546Z,6.47
2022-07-30T16:53:35.682Z,6.28
2022-07-30T16:55:45.019Z,6.55
2022-07-30T16:57:51.941Z,5.15
2022-07-30T16:59:59.128Z,6.63
2022-07-30T17:02:06.326Z,8.35
2022-07-30T17:04:13.695Z,5.25
2022-07-30T17:06:20.866Z,9.20
2022-07-30T17:08:28.009Z,5.82
2022-07-30T17:10:35.240Z,5.53
2022-07-30T17:12:50.539Z,6.13
2022-07-30T17:14:58.043Z,4.95
2022-07-30T17:17:05.637Z,5.72
2022-07-30T17:19:12.867Z,4.72
2022-07-30T17:21:20.663Z,4.70
2022-07-30T17:23:27.595Z,7.15
2022-07-30T17:25:35.484Z,5.32
2022-07-30T17:27:44.461Z,5.63
2022-07-30T17:29:51.634Z,6.75
2022-07-30T17:31:58.771Z,5.30
2022-07-30T17:34:05.850Z,6.47
2022-07-30T17:36:13.908Z,7.40
2022-07-30T17:38:20.879Z,11.52
2022-07-30T17:40:31.575Z,9.40
2022-07-30T17:42:40.774Z,8.75
2022-07-30T17:44:49.903Z,9.43
2022-07-30T17:46:56.929Z,7.45
2022-07-30T17:49:04.111Z,8.18
2022-07-30T17:51:11.290Z,7.03
2022-07-30T17:53:18.739Z,8.15
2022-07-30T17:55:25.921Z,9.40
2022-07-30T17:57:33.001Z,10.43
2022-07-30T17:59:39.864Z,11.15
2022-07-30T18:01:48.683Z,13.68
2022-07-30T18:03:55.826Z,11.05
2022-07-30T18:06:03.459Z,11.98
2022-07-30T18:08:10.637Z,11.70
2022-07-30T18:10:18.038Z,10.98
2022-07-30T18:12:25.368Z,10.18
2022-07-30T18:14:32.703Z,13.07
2022-07-30T18:16:40.084Z,12.20
2022-07-30T18:18:49.006Z,9.95
2022-07-30T18:20:55.882Z,11.18
2022-07-30T18:23:03.110Z,9.00
2022-07-30T18:25:18.031Z,10.13
2022-07-30T18:27:26.843Z,9.80
2022-07-30T18:29:34.028Z,8.00
2022-07-30T18:31:41.210Z,9.25
2022-07-30T18:33:50.439Z,12.55
2022-07-30T18:35:57.523Z,8.80
2022-07-30T18:38:04.804Z,9.82
2022-07-30T18:40:12.864Z,10.00
2022-07-30T18:42:20.187Z,7.60
2022-07-30T18:44:27.674Z,8.90
2022-07-30T18:46:34.960Z,8.05
2022-07-30T18:48:42.346Z,8.95
2022-07-30T18:50:51.678Z,7.43
2022-07-30T18:52:58.758Z,6.75
2022-07-30T18:55:06.194Z,7.15
2022-07-30T18:57:14.633Z,7.93
2022-07-30T18:59:22.049Z,7.45
2022-07-30T19:01:29.255Z,9.73
2022-07-30T19:03:36.617Z,6.07
2022-07-30T19:05:43.798Z,5.85
2022-07-30T19:07:58.101Z,5.90
2022-07-30T19:10:05.836Z,6.70
2022-07-30T19:12:13.275Z,5.78
2022-07-30T19:14:20.557Z,7.72
2022-07-30T19:16:27.646Z,8.45
2022-07-30T19:18:35.278Z,5.05
2022-07-30T19:20:42.306Z,6.68
2022-07-30T19:22:51.484Z,5.78
2022-07-30T19:24:58.616Z,4.95
2022-07-30T19:27:05.904Z,6.75
2022-07-30T19:29:13.403Z,5.95
2022-07-30T19:31:20.498Z,5.80
2022-07-30T19:33:27.907Z,5.28
2022-07-30T19:35:34.947Z,7.70
2022-07-30T19:37:42.165Z,6.35
2022-07-30T19:40:05.321Z,5.93
2022-07-30T19:42:13.539Z,5.55
2022-07-30T19:44:20.710Z,5.00
2022-07-30T19:46:28.763Z,7.18
2022-07-30T19:48:38.553Z,6.07
2022-07-30T19:50:45.736Z,6.20
2022-07-30T19:52:55.785Z,4.68
2022-07-30T19:55:17.151Z,5.55
2022-07-30T19:57:45.649Z,7.07
2022-07-30T20:00:04.561Z,5.10
2022-07-30T20:02:18.528Z,6.50
2022-07-30T20:04:25.669Z,10.65
2022-07-30T20:06:32.839Z,6.75
2022-07-30T20:08:40.229Z,4.43
2022-07-30T20:10:49.559Z,5.43
2022-07-30T20:12:57.510Z,5.65
2022-07-30T20:15:05.766Z,7.40
2022-07-30T20:17:19.463Z,5.53
2022-07-30T20:19:26.942Z,6.03
2022-07-30T20:21:54.245Z,5.85
2022-07-30T20:24:04.186Z,5.00
2022-07-30T20:26:15.669Z,6.28
2022-07-30T20:28:22.811Z,5.57
2022-07-30T20:30:33.621Z,6.30
2022-07-30T20:32:46.310Z,5.95
2022-07-30T20:34:53.819Z,6.05
2022-07-30T20:37:14.978Z,7.63
2022-07-30T20:39:29.075Z,6.70
2022-07-30T20:41:38.200Z,6.25
2022-07-30T20:43:51.666Z,7.05
2022-07-30T20:46:00.548Z,5.80
2022-07-30T20:48:16.934Z,8.23
2022-07-30T20:50:30.385Z,6.72
2022-07-30T20:52:39.400Z,6.30
2022-07-30T20:54:47.095Z,6.10
2022-07-30T20:56:56.627Z,8.35
2022-07-30T20:59:03.912Z,5.47
2022-07-30T21:03:38.561Z,6.38
2022-07-30T21:05:46.857Z,6.80
2022-07-30T21:07:54.050Z,5.75
2022-07-30T21:10:02.245Z,5.35
2022-07-30T21:12:12.293Z,4.40
2022-07-30T21:14:19.439Z,5.05
2022-07-30T21:16:30.661Z,7.70
2022-07-30T21:18:37.891Z,4.95
2022-07-30T21:20:47.378Z,4.85
2022-07-30T21:22:55.584Z,6.90
2022-07-30T21:25:02.973Z,5.72
2022-07-30T21:27:17.057Z,8.93
2022-07-30T21:29:27.157Z,6.40
2022-07-30T21:31:57.898Z,5.50
2022-07-30T21:34:01.126Z,4.75
2022-07-30T21:36:10.427Z,4.50
2022-07-30T21:38:18.638Z,4.18
2022-07-30T21:40:27.131Z,5.32
2022-07-30T21:42:48.622Z,5.10
2022-07-30T21:44:56.185Z,4.88
2022-07-30T21:47:03.416Z,4.78
2022-07-30T21:49:11.372Z,4.28
2022-07-30T21:51:19.072Z,5.30
2022-07-30T21:53:45.332Z,6.25
2022-07-30T21:55:53.707Z,5.03
2022-07-30T21:58:02.678Z,5.00
2022-07-30T22:00:15.591Z,6.10
2022-07-30T22:02:22.878Z,5.78
2022-07-30T22:04:31.290Z,5.50
2022-07-30T22:06:40.076Z,4.97
2022-07-30T22:08:49.287Z,4.43
2022-07-30T22:10:57.448Z,7.38
2022-07-30T22:13:06.666Z,4.10
2022-07-30T22:15:15.152Z,5.90
2022-07-30T22:17:23.735Z,6.03
2022-07-30T22:19:44.341Z,6.70
2022-07-30T22:21:51.829Z,4.05
2022-07-30T22:24:01.879Z,4.50
2022-07-30T22:26:09.682Z,4.70
2022-07-30T22:28:19.364Z,5.63
2022-07-30T22:30:27.670Z,5.07
2022-07-30T22:32:34.752Z,5.43
2022-07-30T22:34:42.187Z,6.72
2022-07-30T22:36:51.834Z,5.07
2022-07-30T22:39:00.301Z,5.78
2022-07-30T22:41:07.432Z,4.90
2022-07-30T22:43:17.425Z,4.82
2022-07-30T22:45:47.222Z,6.40
2022-07-30T22:47:53.952Z,4.18
2022-07-30T22:50:01.861Z,5.82
2022-07-30T22:52:20.051Z,6.70
2022-07-30T22:54:29.269Z,4.90
2022-07-30T22:56:36.615Z,4.95
2022-07-30T22:58:48.576Z,6.75
2022-07-30T23:00:56.044Z,6.57
2022-07-30T23:03:03.075Z,5.88
2022-07-30T23:05:15.159Z,5.65
2022-07-30T23:07:22.238Z,6.25
2022-07-30T23:09:30.812Z,5.95
2022-07-30T23:11:56.272Z,5.22
2022-07-30T23:12:26.633Z,5.85
2022-07-30T23:14:05.444Z,7.22
2022-07-30T23:16:12.625Z,6.28
2022-07-30T23:18:20.365Z,8.93
2022-07-30T23:20:27.354Z,7.45
2022-07-30T23:22:34.947Z,7.88
2022-07-30T23:24:42.168Z,5.78
2022-07-30T23:26:50.499Z,6.47
2022-07-30T23:28:57.555Z,5.30
2022-07-30T23:31:07.041Z,7.40
2022-07-30T23:33:14.172Z,6.03
2022-07-30T23:35:21.812Z,5.15
2022-07-30T23:37:29.100Z,8.52
2022-07-30T23:39:55.938Z,5.57
2022-07-30T23:42:03.018Z,5.07
2022-07-30T23:44:10.212Z,5.30
2022-07-30T23:46:18.930Z,5.72
2022-07-30T23:48:26.406Z,10.93
2022-07-30T23:50:34.356Z,11.32
2022-07-30T23:52:43.341Z,10.43
2022-07-30T23:54:50.627Z,5.85
2022-07-30T23:56:58.566Z,5.55
2022-07-30T23:59:06.357Z,6.75
