createdAt,value
2023-09-06T00:02:43.007Z,4.8
2023-09-06T00:06:46.690Z,2.3
2023-09-06T00:10:50.264Z,1.8
2023-09-06T00:23:31.298Z,2.5
2023-09-06T00:50:01.445Z,3.2
2023-09-06T00:52:03.304Z,3
2023-09-06T00:54:05.063Z,3
2023-09-06T00:56:10.341Z,2.7
2023-09-06T00:58:11.968Z,2.5
2023-09-06T01:02:15.639Z,2.4
2023-09-06T01:10:26.012Z,2.2
2023-09-06T01:12:29.403Z,2.3
2023-09-06T01:15:33.857Z,3.4
2023-09-06T01:17:35.540Z,2.4
2023-09-06T01:19:37.322Z,3.4
2023-09-06T01:21:39.322Z,2.8
2023-09-06T01:23:44.220Z,2.8
2023-09-06T01:25:46.028Z,2.9
2023-09-06T01:27:47.881Z,2.9
2023-09-06T01:29:49.666Z,3.1
2023-09-06T01:31:51.621Z,3.8
2023-09-06T01:33:53.432Z,1.9
2023-09-06T01:38:00.214Z,4
2023-09-06T01:40:02.090Z,2.8
2023-09-06T01:42:03.858Z,3.6
2023-09-06T01:44:05.701Z,2.8
2023-09-06T01:46:07.554Z,2.9
2023-09-06T01:48:09.310Z,3.4
2023-09-06T01:50:11.122Z,2.3
2023-09-06T01:52:16.220Z,2.9
2023-09-06T01:54:18.016Z,3.1
2023-09-06T01:58:21.641Z,3
2023-09-06T02:00:23.497Z,3.2
2023-09-06T02:02:25.374Z,3.2
2023-09-06T02:04:27.117Z,2.5
2023-09-06T02:06:32.171Z,6.8
2023-09-06T02:08:34.006Z,3.8
2023-09-06T02:10:35.787Z,2.7
2023-09-06T02:11:38.359Z,2.8
2023-09-06T02:13:40.177Z,2.7
2023-09-06T02:15:42.047Z,4
2023-09-06T02:17:43.869Z,3.4
2023-09-06T02:19:48.918Z,4.1
2023-09-06T02:21:50.762Z,3.8
2023-09-06T02:23:52.556Z,4.3
2023-09-06T02:27:56.262Z,3.7
2023-09-06T02:31:59.862Z,3.3
2023-09-06T02:34:04.970Z,3.5
2023-09-06T02:40:10.445Z,4.2
2023-09-06T02:50:22.970Z,3.4
2023-09-06T02:56:28.214Z,3.5
2023-09-06T03:07:43.096Z,4.3
2023-09-06T03:09:44.978Z,3.9
2023-09-06T03:11:46.705Z,2.9
2023-09-06T03:28:04.554Z,3
2023-09-06T03:30:09.582Z,3.8
2023-09-06T03:36:15.099Z,3.8
2023-09-06T03:42:20.502Z,3.5
2023-09-06T03:56:36.513Z,3.3
2023-09-06T03:58:41.620Z,3.5
2023-09-06T04:00:43.478Z,3.9
2023-09-06T04:02:45.344Z,3.4
2023-09-06T04:15:26.235Z,3.3
2023-09-06T04:19:29.864Z,4
2023-09-06T04:23:33.475Z,3.8
2023-09-06T04:37:49.425Z,3.4
2023-09-06T04:39:54.556Z,3.7
2023-09-06T04:41:56.311Z,3.9
2023-09-06T04:50:03.589Z,3.5
2023-09-06T04:56:12.288Z,3.6
2023-09-06T04:59:16.629Z,3.9
2023-09-06T05:03:20.497Z,3.9
2023-09-06T05:07:27.105Z,4
2023-09-06T05:09:29.006Z,3.3
2023-09-06T05:13:32.574Z,4.5
2023-09-06T05:15:34.392Z,4.1
2023-09-06T05:17:36.228Z,3.6
2023-09-06T05:19:38.024Z,4
2023-09-06T05:21:43.131Z,3.9
2023-09-06T05:23:44.933Z,4.6
2023-09-06T05:25:46.727Z,4
2023-09-06T05:27:48.572Z,3.8
2023-09-06T05:29:50.380Z,3.8
2023-09-06T05:31:52.241Z,3.7
2023-09-06T05:35:59.073Z,4.1
2023-09-06T05:40:02.734Z,3.9
2023-09-06T05:42:04.502Z,3.9
2023-09-06T05:46:21.343Z,3.9
2023-09-06T05:48:12.320Z,4.4
2023-09-06T05:50:15.040Z,3.6
2023-09-06T05:54:18.656Z,4.1
2023-09-06T05:55:21.196Z,4.2
2023-09-06T05:59:24.902Z,4.3
2023-09-06T06:03:31.783Z,3.5
2023-09-06T06:07:35.343Z,4.3
2023-09-06T06:09:37.163Z,4.8
2023-09-06T06:11:38.975Z,4.5
2023-09-06T06:17:47.724Z,4.9
2023-09-06T06:19:49.542Z,3.6
2023-09-06T06:23:53.119Z,4.3
2023-09-06T06:25:54.981Z,4.3
2023-09-06T06:27:56.975Z,4.7
2023-09-06T06:29:58.631Z,5
2023-09-06T06:38:09.179Z,4.3
2023-09-06T06:40:10.929Z,4.1
2023-09-06T06:51:25.795Z,2.9
2023-09-06T06:53:27.359Z,2.8
2023-09-06T06:55:29.073Z,6
2023-09-06T06:57:30.744Z,1.6
2023-09-06T06:59:35.594Z,2.9
2023-09-06T07:01:37.381Z,2.5
2023-09-06T07:03:40.555Z,2.6
2023-09-06T07:07:43.845Z,2.5
2023-09-06T07:09:45.463Z,2.2
2023-09-06T07:11:47.119Z,2.1
2023-09-06T07:13:51.977Z,1.9
2023-09-06T07:15:53.744Z,2.3
2023-09-06T07:17:55.358Z,1.7
2023-09-06T07:19:56.905Z,2.2
2023-09-06T07:21:58.483Z,1.8
2023-09-06T07:26:01.812Z,1.7
2023-09-06T07:28:06.551Z,2.6
2023-09-06T07:38:14.692Z,2
2023-09-06T07:40:16.255Z,1.6
2023-09-06T07:42:21.016Z,2.2
2023-09-06T07:46:24.202Z,1.9
2023-09-06T07:52:55.723Z,1.9
2023-09-06T07:55:00.521Z,2
2023-09-06T07:57:02.094Z,2.4
2023-09-06T07:59:03.644Z,1.7
2023-09-06T08:01:17.073Z,1.7
2023-09-06T08:17:20.894Z,1.9
2023-09-06T08:29:33.443Z,0.9
2023-09-06T08:31:35.044Z,2
2023-09-06T08:33:36.623Z,2
2023-09-06T08:35:38.085Z,2
2023-09-06T08:37:42.845Z,1.8
2023-09-06T08:39:44.418Z,2.5
2023-09-06T08:41:45.994Z,3
2023-09-06T08:42:48.325Z,1.7
2023-09-06T08:44:49.875Z,1.9
2023-09-06T08:46:51.604Z,1.9
2023-09-06T08:50:57.762Z,1.6
2023-09-06T08:55:00.866Z,0.8
2023-09-06T08:57:02.447Z,2.3
2023-09-06T09:03:07.236Z,2.4
2023-09-06T09:05:20.624Z,2
2023-09-06T09:07:13.383Z,1.8
2023-09-06T09:09:14.931Z,1.6
2023-09-06T09:11:16.443Z,2.2
2023-09-06T09:17:21.102Z,2
2023-09-06T09:25:30.503Z,2.6
2023-09-06T09:31:35.027Z,3.5
2023-09-06T09:33:39.837Z,1.6
2023-09-06T09:35:41.364Z,1.4
2023-09-06T09:38:45.219Z,2.3
2023-09-06T09:40:53.608Z,2.1
2023-09-06T09:42:48.295Z,2
2023-09-06T09:44:49.827Z,1.1
2023-09-06T09:46:54.549Z,1.9
2023-09-06T09:48:56.094Z,1.7
2023-09-06T09:53:11.372Z,2.2
2023-09-06T09:55:00.702Z,2.4
2023-09-06T09:57:02.197Z,2.3
2023-09-06T09:59:03.702Z,2.3
2023-09-06T10:01:08.447Z,1.9
2023-09-06T10:03:10.251Z,1.8
2023-09-06T10:05:11.553Z,1.7
2023-09-06T10:07:13.019Z,2.2
2023-09-06T10:17:25.835Z,1.8
2023-09-06T10:19:25.295Z,1.6
2023-09-06T10:21:26.872Z,2.2
2023-09-06T10:23:28.341Z,2.4
2023-09-06T10:25:29.837Z,1.6
2023-09-06T10:27:31.436Z,2
2023-09-06T10:29:36.090Z,1.3
2023-09-06T10:31:37.754Z,1.5
2023-09-06T10:33:39.121Z,1.3
2023-09-06T10:42:50.626Z,1.7
2023-09-06T10:44:52.179Z,1.3
2023-09-06T10:46:53.689Z,1.4
2023-09-06T10:50:56.608Z,1.5
2023-09-06T10:52:58.107Z,2
2023-09-06T10:54:59.647Z,2.1
2023-09-06T10:59:05.773Z,2
2023-09-06T11:01:07.283Z,2.8
2023-09-06T11:05:10.268Z,1.7
2023-09-06T11:07:11.868Z,2.2
2023-09-06T11:15:20.759Z,1.8
2023-09-06T11:17:22.327Z,1.3
2023-09-06T11:32:02.454Z,1.4
2023-09-06T11:34:03.941Z,1.6
2023-09-06T11:36:05.503Z,1.7
2023-09-06T11:42:12.923Z,1.1
2023-09-06T11:44:14.423Z,2.4
2023-09-06T11:52:23.451Z,1.9
2023-09-06T11:56:26.303Z,1.2
2023-09-06T11:58:28.109Z,1.7
2023-09-06T12:00:29.512Z,1.6
2023-09-06T12:04:32.097Z,1.8
2023-09-06T12:06:36.862Z,2.3
2023-09-06T12:08:38.255Z,1.5
2023-09-06T12:10:39.717Z,1.3
2023-09-06T12:12:41.177Z,1.2
2023-09-06T12:14:42.636Z,1.4
2023-09-06T12:16:44.351Z,1.6
2023-09-06T12:18:45.646Z,1.5
2023-09-06T12:20:50.313Z,1.9
2023-09-06T12:24:53.208Z,1.3
2023-09-06T12:25:55.557Z,1.4
2023-09-06T12:27:57.049Z,2.2
2023-09-06T12:32:00.040Z,1.6
2023-09-06T12:40:09.299Z,2
2023-09-06T12:42:10.760Z,2
2023-09-06T12:48:18.607Z,1.5
2023-09-06T12:54:24.579Z,1.3
2023-09-06T12:56:26.070Z,1.8
2023-09-06T12:58:27.784Z,1.5
2023-09-06T13:04:35.580Z,1.5
2023-09-06T13:06:36.851Z,1.7
2023-09-06T13:08:38.401Z,1.4
2023-09-06T13:12:41.418Z,1.5
2023-09-06T13:14:42.952Z,1.2
2023-09-06T13:21:53.086Z,1.8
2023-09-06T13:23:54.594Z,1.4
2023-09-06T13:25:56.174Z,1.1
2023-09-06T13:27:57.670Z,1.5
2023-09-06T13:30:02.387Z,1.8
2023-09-06T13:36:07.115Z,1.2
2023-09-06T13:38:08.483Z,0.9
2023-09-06T13:40:09.972Z,1.1
2023-09-06T13:42:11.545Z,1.4
2023-09-06T13:44:16.245Z,2
2023-09-06T13:46:17.786Z,1.3
2023-09-06T13:48:19.356Z,1.7
2023-09-06T13:50:20.780Z,1.7
2023-09-06T13:52:22.274Z,1.7
2023-09-06T13:54:23.790Z,1.1
2023-09-06T13:56:25.317Z,1.1
2023-09-06T13:58:30.525Z,2
2023-09-06T14:00:31.589Z,1.3
2023-09-06T14:02:33.312Z,1.1
2023-09-06T14:04:35.432Z,1.7
2023-09-06T14:06:36.121Z,1.5
2023-09-06T14:08:37.605Z,1.8
2023-09-06T14:10:39.163Z,1.3
2023-09-06T14:14:45.367Z,2.6
2023-09-06T14:16:46.984Z,1.4
2023-09-06T14:17:51.480Z,1.5
2023-09-06T14:23:53.800Z,1.1
2023-09-06T14:25:58.542Z,1.5
2023-09-06T14:28:00.044Z,1.1
2023-09-06T14:30:01.576Z,1.1
2023-09-06T14:34:04.564Z,1.1
2023-09-06T14:38:07.630Z,1
2023-09-06T14:40:12.318Z,1.5
2023-09-06T14:42:13.814Z,1.1
2023-09-06T14:44:15.329Z,1.6
2023-09-06T14:50:19.868Z,1.4
2023-09-06T14:52:21.369Z,1.4
2023-09-06T14:54:26.096Z,1.3
2023-09-06T14:58:29.453Z,1.6
2023-09-06T15:02:32.282Z,1.1
2023-09-06T15:04:33.687Z,1.4
2023-09-06T15:06:52.126Z,1.7
2023-09-06T15:08:40.019Z,2.3
2023-09-06T15:10:41.476Z,3.6
2023-09-06T15:15:11.386Z,1.6
2023-09-06T15:17:12.701Z,1.8
2023-09-06T15:19:14.257Z,1.4
2023-09-06T15:21:19.043Z,2.5
2023-09-06T15:23:20.462Z,1.1
2023-09-06T15:25:23.096Z,1.2
2023-09-06T15:27:23.552Z,1
2023-09-06T15:29:25.009Z,1.5
2023-09-06T15:35:32.809Z,1.3
2023-09-06T15:37:34.308Z,1.4
2023-09-06T15:39:36.908Z,1.6
2023-09-06T15:45:40.384Z,1.3
2023-09-06T15:59:54.208Z,1.4
2023-09-06T16:08:03.569Z,1.2
2023-09-06T16:09:05.898Z,1.7
2023-09-06T16:11:07.421Z,1.6
2023-09-06T16:13:08.955Z,1.5
2023-09-06T16:15:10.475Z,1.4
2023-09-06T16:17:15.222Z,2.2
2023-09-06T16:19:16.726Z,4
2023-09-06T16:21:18.270Z,1.5
2023-09-06T16:23:19.785Z,1.1
2023-09-06T16:25:21.297Z,1.7
2023-09-06T16:27:22.821Z,1.6
2023-09-06T16:29:24.372Z,1.6
2023-09-06T16:31:29.153Z,1.3
2023-09-06T16:33:30.770Z,1.1
2023-09-06T16:35:34.139Z,1.6
2023-09-06T16:37:33.700Z,1.5
2023-09-06T16:39:35.382Z,2
2023-09-06T16:41:36.883Z,1.1
2023-09-06T16:43:38.325Z,1.3
2023-09-06T16:45:43.091Z,1.8
2023-09-06T16:59:57.089Z,2.2
2023-09-06T17:05:02.626Z,4.4
2023-09-06T17:07:04.127Z,2.4
2023-09-06T17:11:07.209Z,1.4
2023-09-06T17:13:11.999Z,1.5
2023-09-06T17:25:21.388Z,1.6
2023-09-06T17:27:26.132Z,1.6
2023-09-06T17:33:30.904Z,1
2023-09-06T17:37:33.999Z,1.4
2023-09-06T17:39:35.620Z,1.2
2023-09-06T17:49:46.701Z,3
2023-09-06T17:51:48.297Z,2.3
2023-09-06T17:55:54.667Z,2.2
2023-09-06T17:57:56.248Z,2
2023-09-06T17:59:57.857Z,2.6
2023-09-06T18:01:00.400Z,2.2
2023-09-06T18:05:03.636Z,1.7
2023-09-06T18:07:05.072Z,1.8
2023-09-06T18:09:09.876Z,6.7
2023-09-06T18:11:11.510Z,3.6
2023-09-06T18:15:14.697Z,2.2
2023-09-06T18:19:17.932Z,1.9
2023-09-06T18:21:19.560Z,2.6
2023-09-06T18:23:24.459Z,2.1
2023-09-06T18:25:26.019Z,2.5
2023-09-06T18:27:27.683Z,1.8
2023-09-06T18:33:32.525Z,2.2
2023-09-06T18:35:34.118Z,1.3
2023-09-06T18:37:38.968Z,2.1
2023-09-06T18:39:40.595Z,2
2023-09-06T18:43:43.909Z,2.4
2023-09-06T18:45:47.032Z,2.1
2023-09-06T18:47:48.774Z,3
2023-09-06T18:49:50.352Z,1.8
2023-09-06T18:51:55.125Z,1.9
2023-09-06T18:53:56.735Z,1.5
2023-09-06T18:55:58.446Z,3
2023-09-06T18:58:26.709Z,1.9
2023-09-06T19:00:28.349Z,3.4
2023-09-06T19:02:30.025Z,2.6
2023-09-06T19:04:34.780Z,3.3
2023-09-06T19:12:41.342Z,2.4
2023-09-06T19:14:42.994Z,3.5
2023-09-06T19:16:44.681Z,3
2023-09-06T19:22:52.869Z,3.4
2023-09-06T19:24:54.430Z,4.1
2023-09-06T19:28:57.739Z,2.7
2023-09-06T19:33:04.484Z,2.8
2023-09-06T19:35:05.892Z,3.7
2023-09-06T19:37:07.526Z,3
2023-09-06T19:39:09.180Z,4.1
2023-09-06T19:41:10.833Z,3.5
2023-09-06T19:43:12.516Z,3.1
2023-09-06T19:45:14.171Z,2.8
2023-09-06T19:47:19.040Z,3.5
2023-09-06T19:51:22.342Z,3.5
2023-09-06T19:52:22.596Z,3.7
2023-09-06T20:24:55.790Z,4
2023-09-06T20:33:05.782Z,3.4
2023-09-06T20:35:07.398Z,3.7
2023-09-06T20:37:09.080Z,4.2
2023-09-06T20:39:13.004Z,3.4
2023-09-06T20:41:12.447Z,3.4
2023-09-06T20:45:19.007Z,5.9
2023-09-06T20:50:24.825Z,3.8
2023-09-06T20:52:26.551Z,3.1
2023-09-06T20:54:28.277Z,3.3
2023-09-06T20:58:34.763Z,8.5
2023-09-06T21:00:36.475Z,4.4
2023-09-06T21:02:38.170Z,3.5
2023-09-06T21:04:39.940Z,4.3
2023-09-06T21:06:41.543Z,6.8
2023-09-06T21:08:43.316Z,3.9
2023-09-06T21:16:53.201Z,3.8
2023-09-06T21:18:54.930Z,3.5
2023-09-06T21:20:56.639Z,4.6
2023-09-06T21:22:58.327Z,3.4
2023-09-06T21:25:03.187Z,5.5
2023-09-06T21:33:10.086Z,3.1
2023-09-06T21:43:21.758Z,2.7
2023-09-06T21:44:24.157Z,3.5
2023-09-06T21:50:29.316Z,2.5
2023-09-06T21:52:34.140Z,2.7
2023-09-06T21:54:35.902Z,3
2023-09-06T21:56:37.642Z,2.8
2023-09-06T22:00:41.030Z,2.4
2023-09-06T22:02:42.810Z,3.2
2023-09-06T22:04:44.506Z,3.3
2023-09-06T22:06:49.307Z,2.7
2023-09-06T22:08:51.002Z,3.1
2023-09-06T22:10:52.678Z,5.5
2023-09-06T22:12:54.404Z,2.7
2023-09-06T22:16:57.814Z,3.2
2023-09-06T22:18:59.579Z,3
2023-09-06T22:25:08.232Z,2.7
2023-09-06T22:29:11.235Z,4.5
2023-09-06T22:31:13.016Z,3.4
2023-09-06T22:33:14.678Z,2.7
2023-09-06T22:35:19.561Z,4
2023-09-06T22:41:51.421Z,4.5
2023-09-06T22:43:53.096Z,3.6
2023-09-06T22:45:54.876Z,2.8
2023-09-06T22:47:59.784Z,6.7
2023-09-06T22:50:01.380Z,3.2
2023-09-06T22:52:03.154Z,3.7
2023-09-06T22:54:04.812Z,4.3
2023-09-06T22:56:06.523Z,3.6
2023-09-06T22:58:08.283Z,3.3
2023-09-06T23:00:09.989Z,4.1
2023-09-06T23:02:14.815Z,4.7
2023-09-06T23:06:18.258Z,3.1
2023-09-06T23:10:21.693Z,2.6
2023-09-06T23:12:23.418Z,2.4
2023-09-06T23:14:25.088Z,3.6
2023-09-06T23:18:32.059Z,2.4
2023-09-06T23:20:33.588Z,3.1
2023-09-06T23:22:35.434Z,2.6
2023-09-06T23:28:40.824Z,4
2023-09-06T23:34:49.281Z,3.2
2023-09-06T23:35:51.628Z,3.1
