createdAt,value
2023-09-24T00:00:34.945Z,10.90
2023-09-24T00:01:36.870Z,10.90
2023-09-24T00:02:40.047Z,10.90
2023-09-24T00:03:42.249Z,10.80
2023-09-24T00:04:44.442Z,10.80
2023-09-24T00:05:48.261Z,10.80
2023-09-24T00:06:50.604Z,10.80
2023-09-24T00:07:52.410Z,10.80
2023-09-24T00:08:54.485Z,10.80
2023-09-24T00:09:57.406Z,10.80
2023-09-24T00:10:59.545Z,10.80
2023-09-24T00:12:01.782Z,10.80
2023-09-24T00:13:04.110Z,10.80
2023-09-24T00:14:06.299Z,10.80
2023-09-24T00:15:09.520Z,10.70
2023-09-24T00:16:12.351Z,10.80
2023-09-24T00:17:17.583Z,10.70
2023-09-24T00:18:21.166Z,10.70
2023-09-24T00:19:23.406Z,10.70
2023-09-24T00:20:26.116Z,10.70
2023-09-24T00:21:28.173Z,10.70
2023-09-24T00:22:30.045Z,10.70
2023-09-24T00:23:31.929Z,10.70
2023-09-24T00:24:34.188Z,10.60
2023-09-24T00:25:40.181Z,10.60
2023-09-24T00:26:42.055Z,10.60
2023-09-24T00:27:45.105Z,10.60
2023-09-24T00:28:47.028Z,10.60
2023-09-24T00:29:50.628Z,10.60
2023-09-24T00:30:59.701Z,10.60
2023-09-24T00:32:04.835Z,10.50
2023-09-24T00:33:07.176Z,10.50
2023-09-24T00:34:10.156Z,10.50
2023-09-24T00:35:12.088Z,10.60
2023-09-24T00:36:14.904Z,10.60
2023-09-24T00:37:18.190Z,10.60
2023-09-24T00:38:20.588Z,10.60
2023-09-24T00:39:22.605Z,10.60
2023-09-24T00:40:24.740Z,10.60
2023-09-24T00:41:29.302Z,10.60
2023-09-24T00:42:33.344Z,10.50
2023-09-24T00:43:36.480Z,10.50
2023-09-24T00:44:38.734Z,10.50
2023-09-24T00:45:44.496Z,10.50
2023-09-24T00:46:47.579Z,10.50
2023-09-24T00:47:50.493Z,10.50
2023-09-24T00:48:54.813Z,10.50
2023-09-24T00:49:56.885Z,10.50
2023-09-24T00:51:00.485Z,10.50
2023-09-24T00:52:02.898Z,10.50
2023-09-24T00:53:05.010Z,10.50
2023-09-24T00:54:08.084Z,10.50
2023-09-24T00:55:11.556Z,10.50
2023-09-24T00:56:15.086Z,10.50
2023-09-24T00:57:17.630Z,10.50
2023-09-24T00:58:20.204Z,10.50
2023-09-24T00:59:22.631Z,10.50
2023-09-24T01:00:26.392Z,10.40
2023-09-24T01:01:30.792Z,10.40
2023-09-24T01:02:35.400Z,10.40
2023-09-24T01:03:41.838Z,10.40
2023-09-24T01:04:45.961Z,10.40
2023-09-24T01:05:50.972Z,10.40
2023-09-24T01:06:52.877Z,10.40
2023-09-24T01:07:55.806Z,10.40
2023-09-24T01:08:58.374Z,10.40
2023-09-24T01:10:01.105Z,10.40
2023-09-24T01:11:04.984Z,10.40
2023-09-24T01:12:06.972Z,10.40
2023-09-24T01:13:08.804Z,10.40
2023-09-24T01:14:10.723Z,10.40
2023-09-24T01:15:14.913Z,10.40
2023-09-24T01:16:16.996Z,10.40
2023-09-24T01:17:18.984Z,10.40
2023-09-24T01:18:21.927Z,10.40
2023-09-24T01:19:25.089Z,10.40
2023-09-24T01:20:29.275Z,10.40
2023-09-24T01:21:32.366Z,10.40
2023-09-24T01:22:34.467Z,10.40
2023-09-24T01:23:40.180Z,10.40
2023-09-24T01:24:42.082Z,10.40
2023-09-24T01:25:46.361Z,10.40
2023-09-24T01:26:48.710Z,10.50
2023-09-24T01:27:51.474Z,10.40
2023-09-24T01:28:53.503Z,10.50
2023-09-24T01:29:55.809Z,10.50
2023-09-24T01:30:58.735Z,10.50
2023-09-24T01:32:05.471Z,10.50
2023-09-24T01:33:08.222Z,10.50
2023-09-24T01:34:12.178Z,10.50
2023-09-24T01:35:16.841Z,10.50
2023-09-24T01:36:20.658Z,10.50
2023-09-24T01:37:23.851Z,10.50
2023-09-24T01:38:26.714Z,10.50
2023-09-24T01:39:32.484Z,10.50
2023-09-24T01:40:37.390Z,10.50
2023-09-24T01:41:40.316Z,10.50
2023-09-24T01:42:43.487Z,10.40
2023-09-24T01:43:45.735Z,10.40
2023-09-24T01:44:49.172Z,10.40
2023-09-24T01:45:51.176Z,10.40
2023-09-24T01:46:53.497Z,10.40
2023-09-24T01:47:57.124Z,10.40
2023-09-24T01:49:00.759Z,10.40
2023-09-24T01:50:09.207Z,10.40
2023-09-24T01:51:14.191Z,10.40
2023-09-24T01:52:17.459Z,10.40
2023-09-24T01:53:19.310Z,10.30
2023-09-24T01:54:21.612Z,10.30
2023-09-24T01:55:23.928Z,10.40
2023-09-24T01:56:27.159Z,10.30
2023-09-24T01:57:30.589Z,10.30
2023-09-24T01:58:32.790Z,10.30
2023-09-24T01:59:35.786Z,10.30
2023-09-24T02:00:38.697Z,10.30
2023-09-24T02:01:40.722Z,10.30
2023-09-24T02:02:44.097Z,10.30
2023-09-24T02:03:49.506Z,10.40
2023-09-24T02:04:59.681Z,10.30
2023-09-24T02:06:01.800Z,10.30
2023-09-24T02:07:05.349Z,10.30
2023-09-24T02:08:09.491Z,10.30
2023-09-24T02:09:15.557Z,10.30
2023-09-24T02:10:19.427Z,10.30
2023-09-24T02:11:22.675Z,10.30
2023-09-24T02:12:27.466Z,10.30
2023-09-24T02:13:31.059Z,10.30
2023-09-24T02:14:35.528Z,10.30
2023-09-24T02:15:39.834Z,10.30
2023-09-24T02:16:44.374Z,10.30
2023-09-24T02:17:50.013Z,10.30
2023-09-24T02:18:52.160Z,10.20
2023-09-24T02:19:56.909Z,10.20
2023-09-24T02:21:00.393Z,10.20
2023-09-24T02:22:03.259Z,10.20
2023-09-24T02:23:06.109Z,10.20
2023-09-24T02:24:10.263Z,10.20
2023-09-24T02:25:14.537Z,10.10
2023-09-24T02:26:16.344Z,10.10
2023-09-24T02:27:18.514Z,10.10
2023-09-24T02:28:20.631Z,10.10
2023-09-24T02:29:22.845Z,10.10
2023-09-24T02:30:29.619Z,10.10
2023-09-24T02:31:33.745Z,10.20
2023-09-24T02:32:35.834Z,10.10
2023-09-24T02:33:38.193Z,10.10
2023-09-24T02:34:41.103Z,10.10
2023-09-24T02:35:42.933Z,10.10
2023-09-24T02:36:44.824Z,10.10
2023-09-24T02:37:52.000Z,10.10
2023-09-24T02:38:53.873Z,10.10
2023-09-24T02:39:56.149Z,10.00
2023-09-24T02:40:58.199Z,10.10
2023-09-24T02:42:00.181Z,10.10
2023-09-24T02:43:04.973Z,10.10
2023-09-24T02:44:08.101Z,10.10
2023-09-24T02:45:10.970Z,10.10
2023-09-24T02:46:13.142Z,10.00
2023-09-24T02:47:18.053Z,10.10
2023-09-24T02:48:25.232Z,10.10
2023-09-24T02:49:27.284Z,10.00
2023-09-24T02:50:31.156Z,10.00
2023-09-24T02:51:33.818Z,10.00
2023-09-24T02:52:36.782Z,10.00
2023-09-24T02:53:39.702Z,10.00
2023-09-24T02:54:41.789Z,10.00
2023-09-24T02:55:44.124Z,10.00
2023-09-24T02:56:46.060Z,10.00
2023-09-24T02:57:51.727Z,10.00
2023-09-24T02:58:54.056Z,10.00
2023-09-24T02:59:58.533Z,10.00
2023-09-24T03:01:02.053Z,10.00
2023-09-24T03:02:03.893Z,10.00
2023-09-24T03:03:09.007Z,10.00
2023-09-24T03:04:11.144Z,10.00
2023-09-24T03:05:25.519Z,10.00
2023-09-24T03:06:28.961Z,10.00
2023-09-24T03:07:31.133Z,10.00
2023-09-24T03:08:33.487Z,10.00
2023-09-24T03:09:35.908Z,10.00
2023-09-24T03:10:38.267Z,9.90
2023-09-24T03:11:41.253Z,10.00
2023-09-24T03:12:47.153Z,9.90
2023-09-24T03:13:49.388Z,10.00
2023-09-24T03:14:51.633Z,10.00
2023-09-24T03:15:53.630Z,9.90
2023-09-24T03:16:55.908Z,10.00
2023-09-24T03:17:57.806Z,9.90
2023-09-24T03:19:01.823Z,10.00
2023-09-24T03:20:15.812Z,10.00
2023-09-24T03:21:17.900Z,9.90
2023-09-24T03:22:19.991Z,9.90
2023-09-24T03:23:22.165Z,9.90
2023-09-24T03:24:24.131Z,9.90
2023-09-24T03:25:29.424Z,9.90
2023-09-24T03:26:31.526Z,9.90
2023-09-24T03:27:33.594Z,9.90
2023-09-24T03:28:35.603Z,9.90
2023-09-24T03:29:37.832Z,9.90
2023-09-24T03:30:40.874Z,9.90
2023-09-24T03:31:43.393Z,9.90
2023-09-24T03:32:50.377Z,9.90
2023-09-24T03:33:53.556Z,9.90
2023-09-24T03:34:55.661Z,9.90
2023-09-24T03:35:57.760Z,9.90
2023-09-24T03:36:59.661Z,9.90
2023-09-24T03:38:01.885Z,9.90
2023-09-24T03:39:06.191Z,9.80
2023-09-24T03:40:12.180Z,9.80
2023-09-24T03:41:14.087Z,9.80
2023-09-24T03:42:16.228Z,9.80
2023-09-24T03:43:18.110Z,9.80
2023-09-24T03:44:19.940Z,9.80
2023-09-24T03:45:25.039Z,9.80
2023-09-24T03:46:29.097Z,9.80
2023-09-24T03:47:31.161Z,9.70
2023-09-24T03:48:33.221Z,9.70
2023-09-24T03:49:37.320Z,9.70
2023-09-24T03:50:40.748Z,9.70
2023-09-24T03:51:42.662Z,9.70
2023-09-24T03:52:48.651Z,9.70
2023-09-24T03:53:51.956Z,9.70
2023-09-24T03:54:54.216Z,9.70
2023-09-24T03:55:56.661Z,9.70
2023-09-24T03:56:58.537Z,9.70
2023-09-24T03:58:00.703Z,9.70
2023-09-24T03:59:05.015Z,9.70
2023-09-24T04:00:21.053Z,9.70
2023-09-24T04:01:25.237Z,9.70
2023-09-24T04:02:29.920Z,9.70
2023-09-24T04:03:33.513Z,9.70
2023-09-24T04:04:38.373Z,9.70
2023-09-24T04:05:40.650Z,9.70
2023-09-24T04:06:42.661Z,9.70
2023-09-24T04:07:48.418Z,9.70
2023-09-24T04:08:51.366Z,9.70
2023-09-24T04:09:55.864Z,9.60
2023-09-24T04:10:57.761Z,9.70
2023-09-24T04:12:01.451Z,9.60
2023-09-24T04:13:03.635Z,9.60
2023-09-24T04:14:05.575Z,9.60
2023-09-24T04:15:09.454Z,9.60
2023-09-24T04:16:13.698Z,9.60
2023-09-24T04:17:15.698Z,9.60
2023-09-24T04:18:18.151Z,9.60
2023-09-24T04:19:20.521Z,9.60
2023-09-24T04:20:23.163Z,9.60
2023-09-24T04:21:25.806Z,9.60
2023-09-24T04:22:29.053Z,9.60
2023-09-24T04:23:31.090Z,9.60
2023-09-24T04:24:33.857Z,9.60
2023-09-24T04:25:39.058Z,9.60
2023-09-24T04:26:41.341Z,9.60
2023-09-24T04:27:43.901Z,9.50
2023-09-24T04:28:49.487Z,9.50
2023-09-24T04:29:51.505Z,9.50
2023-09-24T04:30:54.109Z,9.50
2023-09-24T04:31:56.574Z,9.50
2023-09-24T04:32:59.815Z,9.50
2023-09-24T04:34:02.237Z,9.50
2023-09-24T04:35:04.668Z,9.50
2023-09-24T04:36:07.176Z,9.50
2023-09-24T04:37:12.768Z,9.50
2023-09-24T04:38:15.262Z,9.50
2023-09-24T04:39:17.094Z,9.50
2023-09-24T04:40:20.733Z,9.50
2023-09-24T04:41:23.136Z,9.50
2023-09-24T04:42:25.237Z,9.50
2023-09-24T04:43:27.158Z,9.50
2023-09-24T04:44:29.080Z,9.50
2023-09-24T04:45:31.066Z,9.50
2023-09-24T04:46:33.148Z,9.50
2023-09-24T04:47:36.296Z,9.50
2023-09-24T04:48:39.447Z,9.40
2023-09-24T04:49:41.418Z,9.50
2023-09-24T04:50:43.627Z,9.40
2023-09-24T04:51:45.928Z,9.50
2023-09-24T04:52:49.481Z,9.50
2023-09-24T04:53:52.000Z,9.50
2023-09-24T04:54:55.921Z,9.40
2023-09-24T04:55:59.006Z,9.40
2023-09-24T04:57:00.908Z,9.40
2023-09-24T04:58:04.082Z,9.50
2023-09-24T04:59:05.939Z,9.40
2023-09-24T05:00:09.822Z,9.40
2023-09-24T05:01:11.834Z,9.40
2023-09-24T05:02:13.844Z,9.40
2023-09-24T05:03:16.035Z,9.40
2023-09-24T05:04:18.992Z,9.40
2023-09-24T05:05:21.321Z,9.40
2023-09-24T05:06:25.432Z,9.40
2023-09-24T05:07:27.626Z,9.30
2023-09-24T05:08:29.963Z,9.30
2023-09-24T05:09:34.873Z,9.30
2023-09-24T05:10:41.679Z,9.30
2023-09-24T05:11:47.010Z,9.30
2023-09-24T05:12:49.160Z,9.30
2023-09-24T05:13:51.111Z,9.30
2023-09-24T05:15:07.226Z,9.30
2023-09-24T05:16:09.943Z,9.30
2023-09-24T05:17:15.234Z,9.30
2023-09-24T05:18:17.327Z,9.30
2023-09-24T05:19:19.474Z,9.30
2023-09-24T05:20:21.390Z,9.30
2023-09-24T05:21:23.514Z,9.30
2023-09-24T05:22:28.716Z,9.30
2023-09-24T05:23:31.893Z,9.30
2023-09-24T05:24:38.065Z,9.30
2023-09-24T05:25:42.989Z,9.30
2023-09-24T05:26:46.801Z,9.30
2023-09-24T05:27:48.548Z,9.30
2023-09-24T05:28:50.452Z,9.30
2023-09-24T05:29:55.176Z,9.30
2023-09-24T05:30:58.611Z,9.30
2023-09-24T05:32:03.004Z,9.30
2023-09-24T05:33:05.051Z,9.30
2023-09-24T05:34:08.357Z,9.30
2023-09-24T05:35:13.517Z,9.30
2023-09-24T05:36:15.438Z,9.30
2023-09-24T05:37:17.444Z,9.30
2023-09-24T05:38:19.844Z,9.30
2023-09-24T05:39:24.099Z,9.30
2023-09-24T05:40:26.585Z,9.30
2023-09-24T05:41:29.192Z,9.30
2023-09-24T05:42:31.702Z,9.30
2023-09-24T05:43:51.526Z,9.30
2023-09-24T05:44:55.181Z,9.30
2023-09-24T05:45:57.048Z,9.30
2023-09-24T05:47:00.707Z,9.30
2023-09-24T05:48:02.628Z,9.40
2023-09-24T05:49:05.967Z,9.30
2023-09-24T05:50:08.034Z,9.40
2023-09-24T05:51:09.972Z,9.40
2023-09-24T05:52:12.280Z,9.40
2023-09-24T05:53:30.506Z,9.40
2023-09-24T05:54:40.244Z,9.40
2023-09-24T05:56:03.089Z,9.40
2023-09-24T05:57:08.232Z,9.40
2023-09-24T05:58:10.320Z,9.40
2023-09-24T05:59:12.311Z,9.40
2023-09-24T06:00:20.490Z,9.40
2023-09-24T06:01:23.516Z,9.40
2023-09-24T06:02:28.314Z,9.40
2023-09-24T06:03:30.540Z,9.50
2023-09-24T06:04:32.790Z,9.50
2023-09-24T06:05:49.622Z,9.50
2023-09-24T06:07:14.628Z,9.50
2023-09-24T06:08:18.633Z,9.50
2023-09-24T06:09:21.351Z,9.60
2023-09-24T06:10:26.109Z,9.60
2023-09-24T06:11:29.971Z,9.60
2023-09-24T06:12:36.407Z,9.60
2023-09-24T06:13:57.683Z,9.60
2023-09-24T06:15:00.456Z,9.60
2023-09-24T06:16:03.819Z,9.60
2023-09-24T06:17:05.923Z,9.70
2023-09-24T06:18:07.906Z,9.70
2023-09-24T06:19:10.556Z,9.70
2023-09-24T06:20:14.326Z,9.70
2023-09-24T06:21:17.713Z,9.70
2023-09-24T06:22:19.659Z,9.70
2023-09-24T06:23:24.390Z,9.80
2023-09-24T06:24:31.203Z,9.80
2023-09-24T06:25:33.949Z,9.80
2023-09-24T06:26:36.830Z,9.80
2023-09-24T06:27:55.907Z,9.80
2023-09-24T06:29:11.032Z,9.90
2023-09-24T06:30:14.668Z,9.90
2023-09-24T06:31:17.065Z,9.90
2023-09-24T06:32:19.129Z,9.90
2023-09-24T06:33:21.098Z,9.90
2023-09-24T06:34:23.004Z,9.90
2023-09-24T06:35:24.917Z,9.90
2023-09-24T06:36:26.694Z,10.00
2023-09-24T06:37:28.661Z,10.00
2023-09-24T06:38:31.627Z,10.00
2023-09-24T06:39:51.788Z,10.00
2023-09-24T06:41:11.634Z,10.00
2023-09-24T06:42:14.022Z,10.10
2023-09-24T06:43:16.133Z,10.10
2023-09-24T06:44:26.532Z,10.10
2023-09-24T06:45:30.231Z,10.10
2023-09-24T06:46:34.615Z,10.10
2023-09-24T06:47:37.960Z,10.10
2023-09-24T06:49:03.924Z,10.10
2023-09-24T06:50:07.433Z,10.10
2023-09-24T06:51:10.900Z,10.20
2023-09-24T06:52:13.427Z,10.10
2023-09-24T06:53:19.096Z,10.20
2023-09-24T06:54:21.504Z,10.20
2023-09-24T06:55:23.456Z,10.20
2023-09-24T06:56:26.032Z,10.20
2023-09-24T06:57:27.956Z,10.20
2023-09-24T06:58:32.754Z,10.30
2023-09-24T06:59:36.551Z,10.30
2023-09-24T07:00:38.369Z,10.30
2023-09-24T07:01:42.318Z,10.30
2023-09-24T07:02:44.736Z,10.30
2023-09-24T07:03:49.173Z,10.30
2023-09-24T07:04:51.592Z,10.30
2023-09-24T07:05:54.089Z,10.30
2023-09-24T07:06:56.444Z,10.30
2023-09-24T07:07:58.779Z,10.40
2023-09-24T07:09:01.332Z,10.40
2023-09-24T07:10:03.635Z,10.40
2023-09-24T07:11:33.798Z,10.40
2023-09-24T07:13:07.966Z,10.40
2023-09-24T07:14:09.987Z,10.40
2023-09-24T07:15:16.702Z,10.50
2023-09-24T07:16:26.473Z,10.40
2023-09-24T07:17:28.359Z,10.50
2023-09-24T07:18:59.361Z,10.50
2023-09-24T07:20:02.559Z,10.50
2023-09-24T07:21:32.744Z,10.50
2023-09-24T07:22:43.895Z,10.50
2023-09-24T07:23:48.678Z,10.50
2023-09-24T07:24:50.760Z,10.50
2023-09-24T07:25:55.856Z,10.50
2023-09-24T07:27:08.063Z,10.60
2023-09-24T07:28:11.297Z,10.60
2023-09-24T07:29:13.397Z,10.60
2023-09-24T07:30:16.439Z,10.60
2023-09-24T07:31:25.127Z,10.70
2023-09-24T07:32:29.517Z,10.70
2023-09-24T07:33:31.570Z,10.70
2023-09-24T07:34:36.140Z,10.80
2023-09-24T07:35:40.414Z,10.80
2023-09-24T07:36:56.664Z,10.80
2023-09-24T07:38:03.156Z,10.80
2023-09-24T07:39:05.376Z,10.90
2023-09-24T07:40:11.656Z,10.90
2023-09-24T07:41:14.332Z,10.90
2023-09-24T07:42:16.979Z,11.00
2023-09-24T07:43:21.333Z,11.00
2023-09-24T07:44:24.818Z,11.00
2023-09-24T07:45:26.709Z,11.00
2023-09-24T07:46:28.836Z,11.10
2023-09-24T07:47:30.781Z,11.10
2023-09-24T07:48:33.939Z,11.10
2023-09-24T07:49:35.973Z,11.20
2023-09-24T07:50:37.954Z,11.20
2023-09-24T07:51:41.037Z,11.20
2023-09-24T07:52:42.921Z,11.20
2023-09-24T07:54:19.832Z,11.30
2023-09-24T07:55:21.675Z,11.30
2023-09-24T07:56:23.645Z,11.30
2023-09-24T07:57:25.459Z,11.40
2023-09-24T07:58:27.235Z,11.40
2023-09-24T07:59:29.389Z,11.50
2023-09-24T08:00:31.275Z,11.50
2023-09-24T08:01:33.229Z,11.50
2023-09-24T08:02:35.496Z,11.60
2023-09-24T08:03:39.268Z,11.70
2023-09-24T08:04:42.120Z,11.80
2023-09-24T08:05:44.194Z,11.80
2023-09-24T08:06:47.442Z,11.90
2023-09-24T08:07:57.437Z,11.90
2023-09-24T08:09:13.700Z,12.00
2023-09-24T08:10:25.192Z,12.00
2023-09-24T08:11:27.169Z,12.10
2023-09-24T08:12:31.392Z,12.10
2023-09-24T08:13:33.337Z,12.10
2023-09-24T08:14:40.914Z,12.10
2023-09-24T08:15:42.896Z,12.10
2023-09-24T08:16:45.711Z,12.20
2023-09-24T08:17:47.920Z,12.20
2023-09-24T08:18:51.751Z,12.20
2023-09-24T08:19:54.489Z,12.20
2023-09-24T08:20:56.623Z,12.30
2023-09-24T08:22:00.011Z,12.30
2023-09-24T08:23:05.038Z,12.30
2023-09-24T08:24:07.361Z,12.30
2023-09-24T08:25:09.624Z,12.40
2023-09-24T08:26:11.557Z,12.40
2023-09-24T08:27:13.650Z,12.40
2023-09-24T08:28:15.742Z,12.40
2023-09-24T08:29:17.693Z,12.50
2023-09-24T08:30:20.985Z,12.50
2023-09-24T08:31:26.839Z,12.50
2023-09-24T08:32:29.112Z,12.50
2023-09-24T08:33:30.968Z,12.60
2023-09-24T08:34:33.613Z,12.60
2023-09-24T08:35:37.898Z,12.60
2023-09-24T08:36:39.715Z,12.60
2023-09-24T08:37:42.533Z,12.70
2023-09-24T08:38:44.473Z,12.70
2023-09-24T08:39:46.376Z,12.70
2023-09-24T08:40:48.364Z,12.80
2023-09-24T08:41:54.558Z,12.80
2023-09-24T08:42:57.846Z,12.90
2023-09-24T08:44:06.036Z,13.00
2023-09-24T08:45:16.263Z,13.00
2023-09-24T08:46:19.506Z,13.10
2023-09-24T08:47:22.693Z,13.20
2023-09-24T08:48:25.476Z,13.20
2023-09-24T08:49:28.058Z,13.30
2023-09-24T08:50:30.644Z,13.30
2023-09-24T08:51:34.076Z,13.40
2023-09-24T08:52:39.061Z,13.40
2023-09-24T08:53:41.713Z,13.40
2023-09-24T08:54:44.130Z,13.40
2023-09-24T08:55:48.117Z,13.40
2023-09-24T08:56:50.557Z,13.40
2023-09-24T08:57:52.975Z,13.50
2023-09-24T08:58:55.654Z,13.50
2023-09-24T08:59:57.538Z,13.50
2023-09-24T09:01:01.296Z,13.50
2023-09-24T09:02:05.901Z,13.60
2023-09-24T09:03:09.202Z,13.70
2023-09-24T09:04:13.424Z,13.70
2023-09-24T09:05:24.217Z,13.80
2023-09-24T09:06:36.822Z,13.90
2023-09-24T09:07:53.421Z,14.00
2023-09-24T09:08:57.010Z,14.20
2023-09-24T09:10:09.484Z,14.20
2023-09-24T09:11:11.357Z,14.30
2023-09-24T09:12:23.481Z,14.40
2023-09-24T09:13:26.303Z,14.40
2023-09-24T09:14:37.185Z,14.50
2023-09-24T09:15:42.666Z,14.60
2023-09-24T09:16:59.823Z,14.60
2023-09-24T09:18:03.008Z,14.70
2023-09-24T09:19:04.890Z,14.90
2023-09-24T09:20:08.050Z,15.10
2023-09-24T09:21:10.029Z,15.30
2023-09-24T09:22:23.335Z,15.60
2023-09-24T09:23:36.700Z,16.00
2023-09-24T09:24:40.866Z,16.50
2023-09-24T09:25:55.837Z,17.00
2023-09-24T09:27:01.402Z,17.50
2023-09-24T09:28:03.425Z,18.00
2023-09-24T09:29:08.050Z,18.50
2023-09-24T09:30:18.415Z,18.90
2023-09-24T09:31:20.340Z,19.20
2023-09-24T09:32:22.318Z,19.50
2023-09-24T09:33:32.840Z,19.60
2023-09-24T09:34:36.134Z,19.70
2023-09-24T09:35:38.426Z,19.80
2023-09-24T09:36:40.327Z,19.80
2023-09-24T09:37:44.049Z,19.80
2023-09-24T09:38:47.148Z,19.80
2023-09-24T09:39:52.925Z,19.80
2023-09-24T09:40:57.758Z,19.60
2023-09-24T09:42:00.261Z,19.40
2023-09-24T09:43:03.178Z,19.10
2023-09-24T09:44:08.711Z,19.00
2023-09-24T09:45:11.925Z,18.80
2023-09-24T09:46:20.963Z,18.60
2023-09-24T09:47:26.089Z,18.30
2023-09-24T09:48:30.612Z,18.20
2023-09-24T09:49:35.768Z,18.00
2023-09-24T09:50:46.743Z,17.90
2023-09-24T09:51:50.404Z,17.80
2023-09-24T09:52:56.205Z,17.70
2023-09-24T09:54:07.726Z,17.60
2023-09-24T09:55:10.932Z,17.50
2023-09-24T09:56:12.833Z,17.50
2023-09-24T09:57:17.686Z,17.50
2023-09-24T09:58:24.034Z,17.50
2023-09-24T09:59:28.984Z,17.60
2023-09-24T10:00:31.631Z,17.80
2023-09-24T10:01:33.712Z,18.10
2023-09-24T10:02:36.564Z,18.30
2023-09-24T10:03:42.493Z,18.70
2023-09-24T10:04:45.466Z,19.10
2023-09-24T10:05:50.959Z,19.60
2023-09-24T10:06:53.040Z,19.90
2023-09-24T10:07:54.934Z,20.40
2023-09-24T10:08:58.390Z,20.90
2023-09-24T10:10:00.397Z,21.30
2023-09-24T10:11:02.396Z,21.60
2023-09-24T10:12:08.486Z,22.10
2023-09-24T10:13:47.293Z,22.40
2023-09-24T10:14:55.354Z,22.90
2023-09-24T10:15:57.286Z,23.40
2023-09-24T10:17:25.957Z,24.00
2023-09-24T10:18:28.364Z,24.80
2023-09-24T10:19:54.374Z,25.40
2023-09-24T10:21:03.697Z,26.00
2023-09-24T10:22:26.923Z,26.60
2023-09-24T10:23:31.736Z,27.10
2023-09-24T10:24:39.724Z,27.50
2023-09-24T10:25:47.208Z,28.00
2023-09-24T10:27:10.343Z,28.40
2023-09-24T10:28:13.830Z,28.90
2023-09-24T10:29:21.152Z,29.50
2023-09-24T10:30:23.113Z,29.90
2023-09-24T10:31:26.056Z,30.20
2023-09-24T10:32:28.184Z,30.50
2023-09-24T10:33:55.381Z,30.70
2023-09-24T10:35:09.596Z,31.10
2023-09-24T10:36:24.056Z,31.40
2023-09-24T10:37:30.990Z,31.70
2023-09-24T10:39:05.154Z,32.10
2023-09-24T10:40:10.942Z,32.50
2023-09-24T10:41:13.425Z,32.90
2023-09-24T10:42:17.227Z,33.20
2023-09-24T10:43:19.707Z,33.50
2023-09-24T10:44:24.318Z,33.70
2023-09-24T10:45:26.455Z,33.80
2023-09-24T10:46:29.236Z,33.80
2023-09-24T10:47:31.940Z,33.90
2023-09-24T10:48:52.437Z,34.20
2023-09-24T10:50:07.224Z,34.50
2023-09-24T10:51:09.282Z,34.70
2023-09-24T10:52:11.742Z,34.80
2023-09-24T10:53:18.830Z,34.80
2023-09-24T10:54:20.772Z,34.90
2023-09-24T10:55:31.676Z,35.00
2023-09-24T10:56:34.273Z,35.00
2023-09-24T10:57:36.436Z,35.10
2023-09-24T10:58:38.442Z,35.10
2023-09-24T10:59:40.384Z,35.00
2023-09-24T11:00:50.725Z,34.70
2023-09-24T11:01:52.718Z,34.60
2023-09-24T11:03:05.935Z,34.40
2023-09-24T11:04:11.260Z,34.30
2023-09-24T11:05:13.369Z,34.10
2023-09-24T11:06:15.743Z,34.00
2023-09-24T11:07:17.845Z,33.80
2023-09-24T11:08:32.596Z,33.70
2023-09-24T11:09:37.783Z,33.60
2023-09-24T11:10:39.948Z,33.50
2023-09-24T11:11:42.567Z,33.40
2023-09-24T11:12:57.793Z,33.30
2023-09-24T11:14:26.252Z,33.10
2023-09-24T11:15:39.880Z,32.80
2023-09-24T11:16:42.226Z,32.40
2023-09-24T11:17:46.719Z,31.90
2023-09-24T11:18:50.571Z,31.40
2023-09-24T11:19:52.944Z,30.80
2023-09-24T11:20:54.953Z,30.10
2023-09-24T11:21:56.936Z,29.50
2023-09-24T11:23:00.647Z,28.80
2023-09-24T11:24:18.887Z,28.20
2023-09-24T11:25:21.329Z,27.50
2023-09-24T11:26:29.978Z,26.90
2023-09-24T11:27:35.762Z,26.30
2023-09-24T11:28:37.853Z,25.80
2023-09-24T11:29:39.923Z,25.30
2023-09-24T11:30:47.505Z,24.90
2023-09-24T11:31:49.592Z,24.50
2023-09-24T11:32:53.102Z,24.10
2023-09-24T11:33:58.155Z,23.80
2023-09-24T11:35:13.122Z,23.60
2023-09-24T11:36:18.421Z,23.30
2023-09-24T11:37:21.349Z,23.10
2023-09-24T11:38:37.289Z,22.90
2023-09-24T11:39:45.673Z,22.70
2023-09-24T11:40:47.480Z,22.60
2023-09-24T11:41:52.824Z,22.40
2023-09-24T11:43:00.282Z,22.30
2023-09-24T11:44:02.376Z,22.10
2023-09-24T11:45:04.622Z,22.00
2023-09-24T11:46:18.292Z,21.90
2023-09-24T11:47:20.501Z,21.80
2023-09-24T11:48:25.281Z,21.70
2023-09-24T11:49:27.241Z,21.70
2023-09-24T11:50:29.091Z,21.60
2023-09-24T11:51:31.836Z,21.60
2023-09-24T11:52:33.760Z,21.60
2023-09-24T11:53:35.681Z,21.50
2023-09-24T11:54:37.809Z,21.50
2023-09-24T11:55:39.886Z,21.50
2023-09-24T11:56:41.728Z,21.40
2023-09-24T11:57:43.706Z,21.40
2023-09-24T11:58:45.749Z,21.30
2023-09-24T11:59:47.569Z,21.30
2023-09-24T12:00:49.750Z,21.20
2023-09-24T12:01:51.623Z,21.10
2023-09-24T12:02:53.488Z,21.00
2023-09-24T12:03:55.649Z,20.90
2023-09-24T12:04:59.012Z,20.80
2023-09-24T12:06:01.869Z,20.70
2023-09-24T12:07:03.880Z,20.60
2023-09-24T12:08:07.876Z,20.50
2023-09-24T12:09:10.125Z,20.40
2023-09-24T12:10:11.998Z,20.30
2023-09-24T12:11:14.200Z,20.20
2023-09-24T12:12:17.868Z,20.20
2023-09-24T12:13:22.166Z,20.10
2023-09-24T12:14:24.103Z,20.00
2023-09-24T12:15:25.927Z,20.00
2023-09-24T12:16:27.797Z,19.90
2023-09-24T12:17:29.708Z,19.90
2023-09-24T12:18:31.620Z,19.90
2023-09-24T12:19:34.218Z,19.80
2023-09-24T12:20:38.388Z,19.80
2023-09-24T12:21:40.242Z,19.80
2023-09-24T12:22:44.148Z,19.80
2023-09-24T12:23:47.483Z,19.80
2023-09-24T12:24:51.525Z,19.80
2023-09-24T12:25:53.494Z,19.80
2023-09-24T12:26:55.314Z,19.70
2023-09-24T12:27:57.344Z,19.60
2023-09-24T12:28:59.319Z,19.50
2023-09-24T12:30:01.145Z,19.50
2023-09-24T12:31:04.634Z,19.40
2023-09-24T12:32:07.277Z,19.30
2023-09-24T12:33:13.846Z,19.30
2023-09-24T12:34:16.526Z,19.30
2023-09-24T12:35:18.643Z,19.20
2023-09-24T12:36:20.533Z,19.20
2023-09-24T12:37:22.426Z,19.20
2023-09-24T12:38:25.511Z,19.30
2023-09-24T12:39:27.490Z,19.30
2023-09-24T12:40:32.420Z,19.30
2023-09-24T12:41:34.350Z,19.30
2023-09-24T12:42:38.484Z,19.40
2023-09-24T12:43:40.608Z,19.40
2023-09-24T12:44:42.537Z,19.40
2023-09-24T12:45:44.401Z,19.40
2023-09-24T12:46:46.239Z,19.40
2023-09-24T12:47:48.240Z,19.40
2023-09-24T12:48:50.596Z,19.40
2023-09-24T12:49:57.330Z,19.40
2023-09-24T12:50:59.191Z,19.30
2023-09-24T12:52:02.684Z,19.30
2023-09-24T12:53:05.651Z,19.30
2023-09-24T12:54:07.681Z,19.30
2023-09-24T12:55:11.847Z,19.30
2023-09-24T12:56:13.905Z,19.30
2023-09-24T12:57:15.864Z,19.30
2023-09-24T12:58:20.066Z,19.30
2023-09-24T12:59:21.973Z,19.30
2023-09-24T13:00:23.855Z,19.30
2023-09-24T13:01:25.861Z,19.30
2023-09-24T13:02:28.579Z,19.30
2023-09-24T13:03:30.869Z,19.30
2023-09-24T13:04:35.854Z,19.30
2023-09-24T13:05:37.962Z,19.30
2023-09-24T13:06:46.133Z,19.30
2023-09-24T13:07:48.527Z,19.30
2023-09-24T13:08:51.037Z,19.20
2023-09-24T13:09:53.236Z,19.20
2023-09-24T13:10:55.947Z,19.20
2023-09-24T13:11:59.629Z,19.20
2023-09-24T13:13:01.468Z,19.20
2023-09-24T13:14:03.340Z,19.20
2023-09-24T13:15:06.365Z,19.20
2023-09-24T13:16:08.237Z,19.20
2023-09-24T13:17:10.376Z,19.20
2023-09-24T13:18:12.584Z,19.20
2023-09-24T13:19:14.558Z,19.30
2023-09-24T13:20:16.625Z,19.30
2023-09-24T13:21:18.512Z,19.30
2023-09-24T13:22:21.515Z,19.40
2023-09-24T13:23:23.370Z,19.40
2023-09-24T13:24:25.319Z,19.40
2023-09-24T13:25:29.536Z,19.40
2023-09-24T13:26:31.381Z,19.40
2023-09-24T13:27:34.827Z,19.40
2023-09-24T13:28:38.879Z,19.50
2023-09-24T13:29:40.872Z,19.40
2023-09-24T13:30:43.736Z,19.40
2023-09-24T13:31:46.793Z,19.40
2023-09-24T13:32:48.882Z,19.40
2023-09-24T13:33:51.368Z,19.40
2023-09-24T13:34:53.153Z,19.40
2023-09-24T13:35:55.596Z,19.40
2023-09-24T13:36:57.442Z,19.40
2023-09-24T13:37:59.526Z,19.40
2023-09-24T13:39:01.808Z,19.50
2023-09-24T13:40:05.414Z,19.50
2023-09-24T13:41:10.673Z,19.50
2023-09-24T13:42:12.689Z,19.50
2023-09-24T13:43:14.625Z,19.50
2023-09-24T13:44:18.789Z,19.50
2023-09-24T13:45:20.908Z,19.50
2023-09-24T13:46:23.176Z,19.50
2023-09-24T13:47:25.106Z,19.50
2023-09-24T13:48:27.137Z,19.50
2023-09-24T13:49:29.491Z,19.50
2023-09-24T13:50:31.365Z,19.50
2023-09-24T13:51:36.617Z,19.50
2023-09-24T13:52:38.562Z,19.50
2023-09-24T13:53:40.422Z,19.50
2023-09-24T13:54:42.274Z,19.50
2023-09-24T13:55:44.729Z,19.40