createdAt,value
2023-03-19T00:01:15.807Z,22.98
2023-03-19T00:03:55.385Z,25.05
2023-03-19T00:06:31.407Z,28.77
2023-03-19T00:09:00.175Z,26.40
2023-03-19T00:11:33.593Z,31.40
2023-03-19T00:14:14.938Z,30.98
2023-03-19T00:16:48.899Z,32.72
2023-03-19T00:19:24.668Z,32.85
2023-03-19T00:22:03.952Z,28.83
2023-03-19T00:24:44.798Z,24.75
2023-03-19T00:27:18.962Z,26.45
2023-03-19T00:29:46.727Z,21.02
2023-03-19T00:32:50.706Z,22.23
2023-03-19T00:35:18.642Z,23.73
2023-03-19T00:37:51.467Z,25.05
2023-03-19T00:40:38.620Z,22.20
2023-03-19T00:43:09.537Z,22.23
2023-03-19T00:45:37.381Z,20.90
2023-03-19T00:48:22.763Z,22.05
2023-03-19T00:54:09.017Z,23.02
2023-03-19T00:56:39.266Z,26.13
2023-03-19T00:59:22.487Z,24.95
2023-03-19T01:01:52.795Z,21.70
2023-03-19T01:04:40.595Z,23.17
2023-03-19T01:10:27.213Z,24.15
2023-03-19T01:13:00.109Z,19.83
2023-03-19T01:15:29.772Z,24.50
2023-03-19T01:18:03.764Z,22.75
2023-03-19T01:20:31.983Z,23.92
2023-03-19T01:23:11.217Z,19.88
2023-03-19T01:25:46.497Z,24.85
2023-03-19T01:28:43.242Z,21.95
2023-03-19T01:31:17.236Z,24.50
2023-03-19T01:33:55.593Z,23.75
2023-03-19T01:36:29.287Z,23.35
2023-03-19T01:38:59.291Z,20.85
2023-03-19T01:41:32.543Z,28.27
2023-03-19T01:44:24.120Z,25.92
2023-03-19T01:47:13.782Z,25.95
2023-03-19T01:49:52.052Z,29.83
2023-03-19T01:52:30.201Z,26.05
2023-03-19T01:55:01.109Z,28.17
2023-03-19T01:57:32.454Z,27.50
2023-03-19T02:00:15.674Z,25.73
2023-03-19T02:02:48.434Z,32.67
2023-03-19T02:05:16.902Z,29.92
2023-03-19T02:07:53.153Z,28.20
2023-03-19T02:10:57.155Z,28.15
2023-03-19T02:13:25.942Z,34.67
2023-03-19T02:16:20.457Z,28.45
2023-03-19T02:19:02.783Z,25.77
2023-03-19T02:21:34.657Z,26.63
2023-03-19T02:24:33.141Z,29.13
2023-03-19T02:27:14.553Z,25.73
2023-03-19T02:29:42.615Z,29.40
2023-03-19T02:32:14.035Z,29.80
2023-03-19T02:35:06.826Z,25.88
2023-03-19T02:37:45.813Z,30.30
2023-03-19T02:40:18.350Z,25.58
2023-03-19T02:42:54.469Z,26.85
2023-03-19T02:45:22.640Z,22.73
2023-03-19T02:47:55.498Z,22.63
2023-03-19T02:50:28.650Z,19.63
2023-03-19T02:52:59.725Z,30.00
2023-03-19T02:55:28.750Z,23.50
2023-03-19T02:58:13.373Z,23.38
2023-03-19T03:00:42.538Z,24.73
2023-03-19T03:03:12.922Z,26.38
2023-03-19T03:05:49.971Z,22.70
2023-03-19T03:08:21.850Z,25.88
2023-03-19T03:10:54.836Z,27.13
2023-03-19T03:16:41.121Z,22.25
2023-03-19T03:19:08.922Z,24.23
2023-03-19T03:21:38.048Z,25.30
2023-03-19T03:24:49.843Z,27.40
2023-03-19T03:27:30.644Z,31.98
2023-03-19T03:29:58.372Z,25.65
2023-03-19T03:32:26.532Z,24.45
2023-03-19T03:34:54.415Z,23.83
2023-03-19T03:37:30.436Z,23.90
2023-03-19T03:40:00.976Z,25.77
2023-03-19T03:42:32.974Z,20.77
2023-03-19T03:45:04.882Z,27.52
2023-03-19T03:47:34.887Z,26.45
2023-03-19T03:50:05.656Z,26.98
2023-03-19T03:52:44.814Z,22.42
2023-03-19T03:55:13.808Z,20.98
2023-03-19T03:57:42.779Z,26.85
2023-03-19T04:00:21.998Z,22.60
2023-03-19T04:06:08.519Z,26.63
2023-03-19T04:08:41.405Z,27.83
2023-03-19T04:11:12.442Z,24.30
2023-03-19T04:13:46.598Z,25.65
2023-03-19T04:16:17.156Z,27.10
2023-03-19T04:19:02.482Z,23.03
2023-03-19T04:21:32.742Z,25.90
2023-03-19T04:24:08.920Z,23.25
2023-03-19T04:26:48.378Z,25.27
2023-03-19T04:29:41.106Z,33.47
2023-03-19T04:32:16.470Z,22.65
2023-03-19T04:34:45.503Z,25.90
2023-03-19T04:37:35.554Z,26.40
2023-03-19T04:43:47.645Z,25.75
2023-03-19T04:46:18.257Z,26.35
2023-03-19T04:49:03.778Z,26.38
2023-03-19T04:51:31.433Z,28.67
2023-03-19T04:53:59.317Z,27.27
2023-03-19T04:56:36.195Z,29.77
2023-03-19T04:59:06.479Z,26.75
2023-03-19T05:02:02.397Z,29.17
2023-03-19T05:04:34.246Z,24.75
2023-03-19T05:07:22.976Z,26.92
2023-03-19T05:09:51.291Z,28.33
2023-03-19T05:12:23.202Z,30.63
2023-03-19T05:14:58.316Z,35.42
2023-03-19T05:17:40.913Z,40.03
2023-03-19T05:20:36.981Z,27.45
2023-03-19T05:23:05.186Z,30.38
2023-03-19T05:25:42.327Z,26.67
2023-03-19T05:28:10.585Z,32.38
2023-03-19T05:30:38.469Z,24.00
2023-03-19T05:33:10.768Z,27.27
2023-03-19T05:35:47.193Z,24.70
2023-03-19T05:38:16.416Z,21.65
2023-03-19T05:40:47.444Z,24.00
2023-03-19T05:43:15.568Z,23.60
2023-03-19T05:45:44.698Z,23.23
2023-03-19T05:48:34.945Z,26.33
2023-03-19T05:51:05.568Z,23.85
2023-03-19T05:53:36.016Z,18.67
2023-03-19T05:56:07.153Z,24.13
2023-03-19T05:58:45.497Z,21.50
2023-03-19T06:01:14.539Z,21.27
2023-03-19T06:03:44.593Z,26.70
2023-03-19T06:06:23.080Z,23.42
2023-03-19T06:08:56.420Z,30.45
2023-03-19T06:11:24.446Z,26.75
2023-03-19T06:13:58.503Z,30.55
2023-03-19T06:16:28.401Z,31.33
2023-03-19T06:19:03.008Z,35.38
2023-03-19T06:21:33.796Z,33.63
2023-03-19T06:24:02.566Z,27.38
2023-03-19T06:26:31.818Z,31.77
2023-03-19T06:29:00.887Z,30.05
2023-03-19T06:31:28.821Z,32.85
2023-03-19T06:34:05.252Z,28.52
2023-03-19T06:36:35.302Z,30.60
2023-03-19T06:39:05.309Z,30.23
2023-03-19T06:41:46.610Z,31.77
2023-03-19T06:44:22.589Z,30.73
2023-03-19T06:46:52.325Z,31.73
2023-03-19T06:49:26.216Z,31.90
2023-03-19T06:51:54.188Z,32.28
2023-03-19T06:54:23.137Z,31.40
2023-03-19T06:56:52.324Z,26.95
2023-03-19T06:59:22.529Z,30.45
2023-03-19T07:02:00.996Z,32.65
2023-03-19T07:04:28.963Z,31.90
2023-03-19T07:07:03.678Z,24.95
2023-03-19T07:09:37.842Z,31.70
2023-03-19T07:12:06.226Z,33.42
2023-03-19T07:14:35.734Z,31.25
2023-03-19T07:17:03.948Z,36.63
2023-03-19T07:19:33.914Z,32.83
2023-03-19T07:22:01.890Z,31.67
2023-03-19T07:24:30.005Z,36.75
2023-03-19T07:27:01.250Z,34.00
2023-03-19T07:29:29.203Z,34.67
2023-03-19T07:32:07.221Z,38.83
2023-03-19T07:34:37.362Z,34.00
2023-03-19T07:37:08.768Z,32.60
2023-03-19T07:42:23.630Z,31.25
2023-03-19T07:45:17.951Z,32.53
2023-03-19T07:47:47.855Z,30.05
2023-03-19T07:50:16.623Z,26.10
2023-03-19T07:52:54.891Z,30.80
2023-03-19T07:55:22.835Z,27.80
2023-03-19T07:57:55.700Z,33.38
2023-03-19T08:00:33.039Z,32.83
2023-03-19T08:03:05.465Z,28.08
2023-03-19T08:05:34.805Z,29.85
2023-03-19T08:08:05.956Z,30.90
2023-03-19T08:10:36.503Z,26.67
2023-03-19T08:13:06.891Z,26.98
2023-03-19T08:15:34.924Z,24.75
2023-03-19T08:18:04.592Z,28.55
2023-03-19T08:20:34.788Z,29.50
2023-03-19T08:23:07.751Z,30.45
2023-03-19T08:25:35.690Z,28.35
2023-03-19T08:28:06.794Z,26.73
2023-03-19T08:30:35.217Z,28.88
2023-03-19T08:33:08.569Z,25.88
2023-03-19T08:35:47.149Z,28.80
2023-03-19T08:38:15.047Z,26.42
2023-03-19T08:40:43.482Z,27.02
2023-03-19T08:43:18.479Z,26.70
2023-03-19T08:45:52.667Z,28.00
2023-03-19T08:48:30.446Z,25.55
2023-03-19T08:51:05.662Z,23.98
2023-03-19T08:53:34.887Z,27.92
2023-03-19T08:56:04.042Z,23.52
2023-03-19T08:58:32.356Z,30.20
2023-03-19T09:01:06.657Z,25.23
2023-03-19T09:03:34.689Z,23.73
2023-03-19T09:06:04.424Z,23.23
2023-03-19T09:08:37.768Z,25.88
2023-03-19T09:11:09.373Z,25.58
2023-03-19T09:13:39.908Z,31.48
2023-03-19T09:16:09.446Z,26.60
2023-03-19T09:18:50.113Z,29.73
2023-03-19T09:21:19.515Z,25.87
2023-03-19T09:23:47.379Z,25.85
2023-03-19T09:26:19.746Z,27.90
2023-03-19T09:28:49.889Z,26.85
2023-03-19T09:31:29.558Z,31.55
2023-03-19T09:36:58.087Z,29.33
2023-03-19T09:43:09.190Z,24.23
2023-03-19T09:45:52.054Z,30.45
2023-03-19T09:57:39.267Z,26.92
2023-03-19T10:13:28.651Z,26.63
2023-03-19T10:32:11.845Z,25.58
2023-03-19T10:40:49.024Z,23.77
2023-03-19T10:43:31.627Z,23.35
2023-03-19T10:46:03.046Z,24.55
2023-03-19T10:51:26.797Z,21.30
2023-03-19T10:53:59.435Z,25.92
2023-03-19T10:57:00.474Z,21.17
2023-03-19T10:59:45.134Z,22.92
2023-03-19T11:02:42.947Z,22.38
2023-03-19T11:05:35.266Z,22.38
2023-03-19T11:08:35.269Z,21.75
2023-03-19T11:11:34.345Z,24.73
2023-03-19T11:14:10.125Z,24.42
2023-03-19T11:16:56.900Z,25.30
2023-03-19T11:19:34.481Z,22.10
2023-03-19T11:22:06.562Z,21.45
2023-03-19T11:24:57.167Z,20.05
2023-03-19T11:27:32.510Z,21.73
2023-03-19T11:30:06.495Z,23.85
2023-03-19T11:33:00.688Z,18.17
2023-03-19T11:35:58.574Z,19.42
2023-03-19T11:38:32.429Z,19.27
2023-03-19T11:41:22.760Z,24.58
2023-03-19T11:44:25.217Z,21.35
2023-03-19T11:47:14.903Z,18.33
2023-03-19T11:49:57.849Z,20.38
2023-03-19T11:52:29.758Z,18.15
2023-03-19T11:55:05.851Z,20.35
2023-03-19T11:57:34.326Z,20.42
2023-03-19T12:00:14.191Z,23.48
2023-03-19T12:03:11.446Z,21.92
2023-03-19T12:06:15.570Z,18.50
2023-03-19T12:08:59.875Z,20.83
2023-03-19T12:11:44.538Z,20.42
2023-03-19T12:14:14.046Z,21.75
2023-03-19T12:17:06.116Z,25.27
2023-03-19T12:19:53.255Z,19.50
2023-03-19T12:22:42.923Z,21.58
2023-03-19T12:25:33.198Z,24.50
2023-03-19T12:28:20.543Z,22.40
2023-03-19T12:34:38.744Z,21.33
2023-03-19T12:37:30.597Z,22.05
2023-03-19T12:40:15.400Z,19.83
2023-03-19T12:42:48.593Z,21.95
2023-03-19T12:45:44.780Z,21.38
2023-03-19T12:48:26.670Z,20.45
2023-03-19T12:50:59.658Z,21.52
2023-03-19T12:53:39.106Z,19.92
2023-03-19T12:56:15.348Z,22.75
2023-03-19T12:58:58.502Z,22.85
2023-03-19T13:01:36.551Z,20.83
2023-03-19T13:04:21.348Z,20.48
2023-03-19T13:07:10.810Z,22.30
2023-03-19T13:10:11.869Z,24.83
2023-03-19T13:12:43.843Z,22.10
2023-03-19T13:15:36.884Z,22.45
2023-03-19T13:18:09.792Z,20.58
2023-03-19T13:21:07.557Z,18.83
2023-03-19T13:23:38.450Z,22.70
2023-03-19T13:26:09.465Z,21.33
2023-03-19T13:28:58.359Z,22.85
2023-03-19T13:31:27.529Z,22.10
2023-03-19T13:33:58.918Z,21.60
2023-03-19T13:39:21.239Z,22.67
2023-03-19T13:42:12.466Z,22.92
2023-03-19T13:44:49.753Z,20.50
2023-03-19T13:47:41.890Z,18.65
2023-03-19T13:50:35.729Z,20.50
2023-03-19T13:53:18.609Z,20.52
2023-03-19T13:56:26.247Z,26.13
2023-03-19T14:15:06.433Z,26.65
2023-03-19T14:17:46.858Z,20.70
2023-03-19T14:23:42.956Z,18.20
2023-03-19T14:45:18.866Z,27.67
2023-03-19T14:51:30.430Z,27.15
2023-03-19T14:54:25.724Z,29.85
2023-03-19T15:31:50.932Z,17.48
2023-03-19T15:34:25.179Z,20.42
2023-03-19T15:36:56.297Z,22.00
2023-03-19T15:39:28.899Z,21.83
2023-03-19T15:42:02.047Z,22.23
2023-03-19T15:44:31.517Z,25.88
2023-03-19T15:47:05.167Z,28.27
2023-03-19T15:59:39.097Z,23.15
2023-03-19T16:05:27.083Z,26.33
2023-03-19T16:41:36.311Z,27.27
2023-03-19T16:47:23.749Z,30.35
2023-03-19T16:50:12.489Z,27.42
2023-03-19T16:55:54.641Z,28.15
2023-03-19T17:40:16.292Z,28.42
2023-03-19T17:42:49.323Z,32.13
2023-03-19T17:45:22.007Z,30.55
2023-03-19T17:48:02.352Z,35.67
2023-03-19T17:50:34.964Z,35.30
2023-03-19T17:53:11.597Z,31.20
2023-03-19T17:55:46.975Z,31.35
2023-03-19T17:58:25.732Z,33.40
2023-03-19T18:15:33.084Z,33.20
2023-03-19T18:21:23.189Z,31.10
2023-03-19T18:27:52.488Z,29.95
2023-03-19T18:37:19.301Z,31.98
2023-03-19T18:40:06.744Z,33.33
2023-03-19T18:52:09.534Z,28.10
2023-03-19T18:54:44.656Z,34.78
2023-03-19T18:57:17.388Z,34.40
2023-03-19T19:03:10.921Z,31.50
2023-03-19T19:05:41.417Z,25.88
2023-03-19T19:08:58.077Z,27.38
2023-03-19T19:30:44.176Z,30.52
2023-03-19T20:01:16.800Z,32.90
2023-03-19T20:03:51.601Z,31.30
2023-03-19T20:27:57.888Z,36.58
2023-03-19T20:39:53.451Z,33.60
2023-03-19T20:42:26.761Z,31.33
2023-03-19T21:44:23.384Z,34.60
2023-03-19T21:47:22.682Z,30.52
2023-03-19T21:55:29.707Z,29.48
2023-03-19T21:58:33.240Z,31.80
2023-03-19T22:20:49.095Z,36.35
2023-03-19T22:23:37.433Z,30.30
2023-03-19T22:26:38.098Z,31.25
2023-03-19T22:29:17.598Z,36.25
2023-03-19T23:21:03.687Z,31.58
2023-03-19T23:27:33.283Z,29.15
2023-03-19T23:33:17.912Z,29.00
