createdAt,value
2018-08-09T06:46:40.305Z,47.42
2018-08-09T06:48:31.764Z,47.55
2018-08-09T06:49:03.824Z,47.52
2018-08-09T06:49:35.897Z,47.72
2018-08-09T06:50:07.959Z,47.72
2018-08-09T06:50:40.049Z,47.83
2018-08-09T06:51:12.153Z,47.81
2018-08-09T06:51:44.153Z,47.83
2018-08-09T06:52:16.207Z,47.74
2018-08-09T06:54:07.540Z,48
2018-08-09T06:54:39.566Z,48.03
2018-08-09T06:55:11.627Z,48.13
2018-08-09T06:55:43.670Z,48.13
2018-08-09T06:56:15.746Z,48.32
2018-08-09T06:56:47.816Z,48.03
2018-08-09T06:57:19.872Z,48.22
2018-08-09T06:57:51.908Z,48.32
2018-08-09T06:58:23.922Z,48.13
2018-08-09T06:58:55.983Z,48.52
2018-08-09T06:59:31.654Z,48.42
2018-08-09T07:01:23.469Z,48.52
2018-08-09T07:03:14.773Z,48.52
2018-08-09T07:03:46.828Z,48.54
2018-08-09T07:05:38.302Z,48.54
2018-08-09T07:06:10.316Z,48.83
2018-08-09T07:06:42.483Z,48.83
2018-08-09T07:07:14.544Z,48.64
2018-08-09T07:07:46.580Z,48.83
2018-08-09T07:08:18.635Z,48.54
2018-08-09T07:08:50.706Z,48.54
2018-08-09T07:09:22.800Z,48.73
2018-08-09T07:09:54.895Z,48.64
2018-08-09T07:10:26.918Z,48.73
2018-08-09T07:10:58.995Z,48.83
2018-08-09T07:11:31.079Z,48.93
2018-08-09T07:13:22.809Z,49.02
2018-08-09T07:15:14.554Z,49.02
2018-08-09T07:15:46.636Z,49.02
2018-08-09T07:16:18.700Z,48.93
2018-08-09T07:18:10.278Z,48.83
2018-08-09T07:18:42.304Z,48.83
2018-08-09T07:19:14.322Z,48.85
2018-08-09T07:19:46.347Z,48.85
2018-08-09T07:20:18.438Z,48.95
2018-08-09T07:20:50.486Z,49.05
2018-08-09T07:21:22.558Z,48.95
2018-08-09T07:21:54.627Z,48.85
2018-08-09T07:22:26.681Z,48.75
2018-08-09T07:22:58.711Z,48.75
2018-08-09T07:23:30.778Z,48.57
2018-08-09T07:24:02.847Z,48.57
2018-08-09T07:24:34.880Z,48.85
2018-08-09T07:25:06.953Z,48.66
2018-08-09T07:25:39.005Z,48.75
2018-08-09T07:26:11.059Z,48.75
2018-08-09T07:26:43.117Z,48.75
2018-08-09T07:27:15.159Z,48.78
2018-08-09T07:27:47.198Z,48.58
2018-08-09T07:28:19.233Z,48.68
2018-08-09T07:28:51.276Z,48.88
2018-08-09T07:29:23.349Z,48.78
2018-08-09T07:29:55.439Z,48.78
2018-08-09T07:30:27.503Z,48.68
2018-08-09T07:30:59.566Z,48.58
2018-08-09T07:31:31.635Z,48.68
2018-08-09T07:32:03.669Z,48.78
2018-08-09T07:32:35.764Z,48.58
2018-08-09T07:33:07.813Z,48.58
2018-08-09T07:33:39.950Z,48.49
2018-08-09T07:34:11.992Z,48.58
2018-08-09T07:34:44.296Z,48.39
2018-08-09T07:36:36.038Z,48.39
2018-08-09T07:37:08.081Z,48.61
2018-08-09T07:38:59.834Z,48.71
2018-08-09T07:39:32.108Z,48.71
2018-08-09T07:40:04.107Z,48.51
2018-08-09T07:40:36.161Z,48.41
2018-08-09T07:41:08.236Z,48.61
2018-08-09T07:44:19.497Z,48.34
2018-08-09T07:44:51.565Z,48.25
2018-08-09T07:45:23.665Z,48.44
2018-08-09T07:47:15.415Z,48.15
2018-08-09T07:47:47.506Z,48.25
2018-08-09T07:48:19.608Z,48.25
2018-08-09T07:48:51.717Z,48.05
2018-08-09T07:49:23.750Z,48.27
2018-08-09T07:49:55.857Z,48.05
2018-08-09T07:50:27.928Z,47.86
2018-08-09T07:51:00.960Z,48.05
2018-08-09T07:51:33.701Z,47.96
2018-08-09T07:52:05.784Z,48.07
2018-08-09T07:52:37.865Z,47.98
2018-08-09T07:53:09.913Z,47.88
2018-08-09T07:53:42.048Z,47.86
2018-08-09T07:55:33.794Z,48.07
2018-08-09T07:57:25.267Z,48.07
2018-08-09T07:57:57.357Z,48.07
2018-08-09T07:58:29.446Z,48.07
2018-08-09T07:59:01.528Z,48.17
2018-08-09T07:59:33.609Z,48.17
2018-08-09T08:00:05.716Z,48.07
2018-08-09T08:00:37.871Z,48.07
2018-08-09T08:01:09.932Z,48.27
2018-08-09T08:01:42.136Z,47.98
2018-08-09T08:02:14.317Z,48.17
2018-08-09T08:02:46.414Z,47.98
2018-08-09T08:03:18.521Z,47.88
2018-08-09T08:03:50.630Z,48.07
2018-08-09T08:04:22.680Z,47.98
2018-08-09T08:04:54.737Z,47.69
2018-08-09T08:06:46.090Z,47.88
2018-08-09T08:07:18.186Z,47.78
2018-08-09T08:07:50.282Z,47.88
2018-08-09T08:08:22.352Z,47.78
2018-08-09T08:08:54.406Z,47.88
2018-08-09T08:09:26.431Z,48
2018-08-09T08:11:17.763Z,47.78
2018-08-09T08:11:49.963Z,47.78
2018-08-09T08:12:22.149Z,47.8
2018-08-09T08:14:13.768Z,47.71
2018-08-09T08:14:45.877Z,47.71
2018-08-09T08:15:18.124Z,47.71
2018-08-09T08:15:50.333Z,47.9
2018-08-09T08:18:41.128Z,47.71
2018-08-09T08:19:13.218Z,47.8
2018-08-09T08:21:04.526Z,48.19
2018-08-09T08:21:36.624Z,48.19
2018-08-09T08:22:08.705Z,48.19
2018-08-09T08:22:40.749Z,48.29
2018-08-09T08:23:12.806Z,48.39
2018-08-09T08:23:44.922Z,48.49
2018-08-09T08:24:17.021Z,48.39
2018-08-09T08:24:49.117Z,48.29
2018-08-09T08:25:21.187Z,48.29
2018-08-09T08:25:53.276Z,48.19
2018-08-09T08:26:25.498Z,48.29
2018-08-09T08:28:16.869Z,48.19
2018-08-09T08:28:48.960Z,48.27
2018-08-09T08:29:21.037Z,48.19
2018-08-09T08:29:53.104Z,48.29
2018-08-09T08:30:25.158Z,48.19
2018-08-09T08:32:16.625Z,48.19
2018-08-09T08:32:48.719Z,48.29
2018-08-09T08:34:40.316Z,48.19
2018-08-09T08:35:12.696Z,48.19
2018-08-09T08:35:45.212Z,48.19
2018-08-09T08:36:17.306Z,48.19
2018-08-09T08:36:49.405Z,48.29
2018-08-09T08:37:21.519Z,48.1
2018-08-09T08:37:53.631Z,48.1
2018-08-09T08:38:25.718Z,48.1
2018-08-09T08:40:17.357Z,48.1
2018-08-09T08:40:49.440Z,48
2018-08-09T08:42:41.216Z,48.1
2018-08-09T08:43:13.436Z,48.19
2018-08-09T08:43:45.696Z,48.1
2018-08-09T08:44:17.961Z,48
2018-08-09T08:47:29.197Z,47.83
2018-08-09T08:48:01.217Z,47.92
2018-08-09T08:48:33.318Z,47.83
2018-08-09T08:49:05.416Z,48.02
2018-08-09T08:49:37.499Z,48.02
2018-08-09T08:50:09.606Z,47.92
2018-08-09T08:52:01.345Z,47.73
2018-08-09T08:52:33.447Z,47.73
2018-08-09T08:53:05.581Z,47.83
2018-08-09T08:53:37.687Z,47.92
2018-08-09T08:54:09.781Z,47.83
2018-08-09T08:54:41.886Z,47.73
2018-08-09T08:55:14.009Z,47.83
2018-08-09T08:55:46.055Z,47.73
2018-08-09T08:56:18.159Z,47.75
2018-08-09T08:56:50.246Z,47.56
2018-08-09T08:57:22.329Z,47.75
2018-08-09T08:57:54.463Z,47.75
2018-08-09T08:58:26.563Z,47.46
2018-08-09T08:58:58.639Z,47.66
2018-08-09T08:59:30.725Z,47.75
2018-08-09T09:00:03.040Z,47.46
2018-08-09T09:01:54.478Z,47.75
2018-08-09T09:02:26.549Z,47.56
2018-08-09T09:02:58.632Z,47.56
2018-08-09T09:03:30.728Z,47.56
2018-08-09T09:04:02.895Z,47.56
2018-08-09T09:04:34.985Z,47.46
2018-08-09T09:05:07.101Z,47.56
2018-08-09T09:05:39.234Z,47.56
2018-08-09T09:07:30.722Z,47.19
2018-08-09T09:08:02.807Z,47.19
2018-08-09T09:08:34.891Z,47.19
2018-08-09T09:09:07.009Z,47.78
2018-08-09T09:11:10.955Z,47.19
2018-08-09T09:11:43.010Z,47.19
2018-08-09T09:12:16.973Z,47.29
2018-08-09T09:12:49.672Z,47.49
2018-08-09T09:13:21.712Z,47.19
2018-08-09T09:13:53.792Z,47.19
2018-08-09T09:14:25.890Z,47.29
2018-08-09T09:14:57.980Z,47.49
2018-08-09T09:15:30.056Z,47.31
2018-08-09T09:16:02.169Z,47.09
2018-08-09T09:17:53.716Z,47.09
2018-08-09T09:19:45.169Z,47.12
2018-08-09T09:20:17.350Z,47.02
2018-08-09T09:20:49.474Z,47.12
2018-08-09T09:22:41.239Z,47.22
2018-08-09T09:23:13.310Z,47.22
2018-08-09T09:23:46.303Z,47.22
2018-08-09T09:24:18.537Z,47.12
2018-08-09T09:24:50.811Z,47.12
2018-08-09T09:25:22.888Z,47.31
2018-08-09T09:25:55.014Z,47.22
2018-08-09T09:26:27.113Z,47.22
2018-08-09T09:26:59.216Z,47.22
2018-08-09T09:27:31.274Z,47.09
2018-08-09T09:28:03.373Z,47.12
2018-08-09T09:28:35.467Z,47.22
2018-08-09T09:29:07.524Z,47.09
2018-08-09T09:29:39.607Z,47.31
2018-08-09T09:30:11.719Z,47.22
2018-08-09T09:30:43.815Z,47.12
2018-08-09T09:31:15.903Z,47.39
2018-08-09T09:31:48.195Z,47.19
2018-08-09T09:32:20.566Z,47.19
2018-08-09T09:34:12.288Z,47.22
2018-08-09T09:34:44.451Z,47.31
2018-08-09T09:35:16.570Z,47.12
2018-08-09T09:35:48.693Z,47.31
2018-08-09T09:36:20.723Z,47.31
2018-08-09T09:36:52.784Z,47.51
2018-08-09T09:37:24.874Z,47.51
2018-08-09T09:37:56.951Z,47.51
2018-08-09T09:38:29.040Z,47.12
2018-08-09T09:39:01.094Z,47.22
2018-08-09T09:39:33.174Z,47.41
2018-08-09T09:40:05.228Z,47.41
2018-08-09T09:40:37.243Z,47.22
2018-08-09T09:41:09.325Z,47.31
2018-08-09T09:41:41.481Z,46.92
2018-08-09T09:42:13.569Z,47.12
2018-08-09T09:42:45.651Z,46.83
2018-08-09T09:44:37.086Z,47.22
2018-08-09T09:45:09.168Z,47.02
2018-08-09T09:47:01.063Z,46.83
2018-08-09T09:47:33.149Z,46.92
2018-08-09T09:48:05.226Z,46.92
2018-08-09T09:49:56.758Z,46.63
2018-08-09T09:51:48.396Z,47.12
2018-08-09T09:52:20.592Z,46.73
2018-08-09T09:52:52.700Z,46.53
2018-08-09T09:53:24.789Z,46.53
2018-08-09T09:55:16.101Z,46.85
2018-08-09T09:55:48.222Z,47.02
2018-08-09T09:56:20.496Z,47.05
2018-08-09T09:56:52.738Z,46.66
2018-08-09T09:57:25.079Z,47.02
2018-08-09T09:57:57.949Z,46.75
2018-08-09T09:58:30.020Z,46.56
2018-08-09T09:59:02.056Z,47.12
2018-08-09T09:59:34.169Z,46.75
2018-08-09T10:00:07.010Z,46.75
2018-08-09T10:00:39.072Z,47.34
2018-08-09T10:01:11.176Z,47.14
2018-08-09T10:03:02.758Z,47.14
2018-08-09T10:03:34.854Z,47.24
2018-08-09T10:04:06.934Z,46.66
2018-08-09T10:04:39.025Z,47.05
2018-08-09T10:05:11.120Z,46.85
2018-08-09T10:05:43.207Z,47.05
2018-08-09T10:06:15.278Z,46.95
2018-08-09T10:06:47.359Z,46.85
2018-08-09T10:07:19.426Z,46.95
2018-08-09T10:09:11.122Z,46.75
2018-08-09T10:09:43.203Z,46.95
2018-08-09T10:10:15.279Z,46.95
2018-08-09T10:10:47.379Z,47.05
2018-08-09T10:11:19.484Z,47.05
2018-08-09T10:11:51.754Z,46.85
2018-08-09T10:12:23.853Z,46.85
2018-08-09T10:12:55.945Z,46.85
2018-08-09T10:13:27.997Z,46.85
2018-08-09T10:14:00.085Z,46.95
2018-08-09T10:14:32.187Z,46.85
2018-08-09T10:15:04.273Z,46.46
2018-08-09T10:15:36.386Z,46.95
2018-08-09T10:16:08.470Z,46.95
2018-08-09T10:16:40.596Z,46.85
2018-08-09T10:18:32.215Z,46.85
2018-08-09T10:19:04.294Z,46.95
2018-08-09T10:19:36.415Z,46.85
2018-08-09T10:20:08.503Z,46.85
2018-08-09T10:20:40.610Z,46.85
2018-08-09T10:21:12.710Z,46.85
2018-08-09T10:21:44.792Z,46.85
2018-08-09T10:22:16.890Z,46.85
2018-08-09T10:22:48.999Z,46.46
2018-08-09T10:23:21.102Z,46.85
2018-08-09T10:23:53.176Z,46.85
2018-08-09T10:24:25.274Z,46.46
2018-08-09T10:24:57.374Z,46.85
2018-08-09T10:25:29.446Z,46.46
2018-08-09T10:26:01.565Z,46.85
2018-08-09T10:26:33.677Z,46.85
2018-08-09T10:27:05.771Z,46.85
2018-08-09T10:27:37.848Z,46.85
2018-08-09T10:29:29.714Z,46.66
2018-08-09T10:30:01.811Z,46.95
2018-08-09T10:30:33.912Z,46.95
2018-08-09T10:31:06.004Z,46.85
2018-08-09T10:31:38.127Z,46.75
2018-08-09T10:32:11.316Z,46.95
2018-08-09T10:32:44.308Z,46.95
2018-08-09T10:33:17.289Z,46.95
2018-08-09T10:33:51.621Z,46.95
2018-08-09T10:35:43.034Z,47.05
2018-08-09T10:36:15.127Z,46.95
2018-08-09T10:38:06.718Z,46.95
2018-08-09T10:38:38.804Z,46.95
2018-08-09T10:39:10.912Z,47.07
2018-08-09T10:39:43.025Z,47.05
2018-08-09T10:40:15.133Z,47.05
2018-08-09T10:43:26.071Z,46.46
2018-08-09T10:43:58.135Z,46.36
2018-08-09T10:44:30.216Z,46.39
2018-08-09T10:45:02.314Z,46.48
2018-08-09T10:45:34.390Z,46.48
2018-08-09T10:46:06.496Z,46.29
2018-08-09T10:46:38.574Z,46.29
2018-08-09T10:47:10.640Z,46.39
2018-08-09T10:47:42.740Z,46.39
2018-08-09T10:48:14.842Z,46.29
2018-08-09T10:48:46.925Z,46.19
2018-08-09T10:49:19.023Z,46.09
2018-08-09T10:49:51.117Z,46.39
2018-08-09T10:50:23.214Z,46.39
2018-08-09T10:50:55.307Z,46.19
2018-08-09T10:51:27.400Z,46.39
2018-08-09T10:51:59.604Z,46.29
2018-08-09T10:53:51.149Z,46.19
2018-08-09T10:54:23.234Z,46.29
2018-08-09T10:54:55.328Z,46.88
2018-08-09T10:55:27.399Z,46.09
2018-08-09T10:55:59.469Z,46.09
2018-08-09T10:56:31.563Z,46.19
2018-08-09T10:57:03.637Z,46.31
2018-08-09T10:57:35.721Z,46.09
2018-08-09T10:58:07.806Z,46.7
2018-08-09T10:58:39.901Z,46.58
2018-08-09T10:59:11.988Z,46.6
2018-08-09T10:59:44.061Z,45.82
2018-08-09T11:00:16.140Z,46.41
2018-08-09T11:00:48.198Z,46.41
2018-08-09T11:01:20.295Z,46.41
2018-08-09T11:01:52.356Z,46.31
2018-08-09T11:02:24.453Z,46.5
2018-08-09T11:04:15.983Z,45.82
2018-08-09T11:06:07.497Z,46.41
2018-08-09T11:06:39.529Z,46.21
2018-08-09T11:07:11.611Z,46.33
2018-08-09T11:07:43.720Z,46.33
2018-08-09T11:08:15.859Z,46.14
2018-08-09T11:08:47.953Z,46.23
2018-08-09T11:09:20.048Z,45.92
2018-08-09T11:09:52.167Z,46.23
2018-08-09T11:10:24.289Z,46.14
2018-08-09T11:10:56.359Z,46.14
2018-08-09T11:11:28.423Z,46.14
2018-08-09T11:12:00.506Z,45.75
2018-08-09T11:12:32.601Z,46.04
2018-08-09T11:13:04.681Z,46.04
2018-08-09T11:13:36.757Z,45.94
2018-08-09T11:14:08.852Z,45.94
2018-08-09T11:14:40.939Z,46.04
2018-08-09T11:15:13.034Z,46.33
2018-08-09T11:15:45.145Z,45.97
2018-08-09T11:16:17.225Z,45.97
2018-08-09T11:16:49.339Z,46.06
2018-08-09T11:18:40.720Z,46.06
2018-08-09T11:19:12.799Z,46.16
2018-08-09T11:21:04.591Z,45.76
2018-08-09T11:21:36.689Z,45.59
2018-08-09T11:22:08.783Z,45.89
2018-08-09T11:24:00.326Z,45.89
2018-08-09T11:24:42.532Z,45.89
2018-08-09T11:25:14.592Z,45.89
2018-08-09T11:25:46.707Z,45.89
2018-08-09T11:26:18.799Z,45.89
2018-08-09T11:26:50.843Z,45.81
2018-08-09T11:27:22.937Z,45.81
2018-08-09T11:29:14.511Z,45.91
2018-08-09T11:29:46.619Z,45.81
2018-08-09T11:30:18.704Z,45.83
2018-08-09T11:30:50.785Z,45.93
2018-08-09T11:31:22.879Z,45.54
2018-08-09T11:31:54.963Z,45.83
2018-08-09T11:32:27.018Z,45.54
2018-08-09T11:32:59.113Z,45.05
2018-08-09T11:33:31.168Z,45.15
2018-08-09T11:35:22.768Z,45.27
2018-08-09T11:35:54.953Z,45.27
2018-08-09T11:36:27.011Z,45.37
2018-08-09T11:36:59.085Z,45.47
2018-08-09T11:37:31.190Z,45.27
2018-08-09T11:38:03.289Z,45.37
2018-08-09T11:38:36.150Z,45.39
2018-08-09T11:39:09.841Z,45.49
2018-08-09T11:39:42.055Z,45.49
2018-08-09T11:40:14.138Z,45.09
2018-08-09T11:40:46.199Z,45.19
2018-08-09T11:41:18.275Z,45.19
2018-08-09T11:41:50.378Z,45.31
2018-08-09T11:42:22.447Z,45.41
2018-08-09T11:42:54.533Z,45.12
2018-08-09T11:43:26.614Z,45.12
2018-08-09T11:43:58.736Z,45.21
2018-08-09T11:44:30.808Z,45.24
2018-08-09T11:45:02.898Z,45.04
2018-08-09T11:45:34.996Z,44.94
2018-08-09T11:46:07.100Z,44.94
2018-08-09T11:46:39.166Z,44.94
2018-08-09T11:47:11.264Z,45.14
2018-08-09T11:47:43.363Z,45.04
2018-08-09T11:48:15.470Z,45.06
2018-08-09T11:48:47.576Z,44.87
2018-08-09T11:49:19.677Z,44.87
2018-08-09T11:49:51.776Z,44.87
2018-08-09T11:50:23.868Z,44.87
2018-08-09T11:50:55.966Z,44.4
2018-08-09T11:51:28.048Z,44.59
2018-08-09T11:53:19.696Z,44.59
2018-08-09T11:53:51.793Z,44.2
2018-08-09T11:54:23.894Z,44.3
2018-08-09T11:56:15.424Z,44.02
2018-08-09T11:56:47.565Z,44.32
2018-08-09T11:57:19.592Z,44.22
2018-08-09T11:57:51.637Z,44.05
2018-08-09T11:58:23.715Z,43.95
2018-08-09T11:58:55.827Z,43.75
2018-08-09T11:59:27.916Z,43.65
2018-08-09T12:01:19.701Z,43.87
2018-08-09T12:01:51.871Z,43.68
2018-08-09T12:02:23.900Z,43.68
2018-08-09T12:04:15.365Z,43.28
2018-08-09T12:04:47.456Z,43.38
2018-08-09T12:05:19.552Z,43.2
2018-08-09T12:05:51.651Z,43.38
2018-08-09T12:06:23.721Z,43.3
2018-08-09T12:06:55.811Z,43.5
2018-08-09T12:07:27.903Z,43.01
2018-08-09T12:09:19.415Z,43.01
2018-08-09T12:09:51.476Z,42.93
2018-08-09T12:10:23.584Z,43.03
2018-08-09T12:10:55.690Z,43.01
2018-08-09T12:11:27.797Z,42.83
2018-08-09T12:11:59.859Z,42.73
2018-08-09T12:12:31.937Z,42.63
2018-08-09T12:13:04.014Z,42.76
2018-08-09T12:13:36.146Z,42.54
2018-08-09T12:18:06.878Z,42.65
2018-08-09T12:18:38.965Z,42.55
2018-08-09T12:19:11.022Z,42.76
2018-08-09T12:22:22.307Z,42.63
2018-08-09T12:22:54.405Z,42.44
2018-08-09T12:24:45.814Z,42.63
2018-08-09T12:25:17.896Z,42.61
2018-08-09T12:25:49.974Z,42.44
2018-08-09T12:26:22.057Z,42.44
2018-08-09T12:26:54.170Z,42.54
2018-08-09T12:28:45.641Z,42.44
2018-08-09T12:29:17.736Z,42.14
2018-08-09T12:29:49.779Z,42.36
2018-08-09T12:30:21.908Z,41.96
2018-08-09T12:30:53.957Z,42.26
2018-08-09T12:31:26.048Z,41.77
2018-08-09T12:31:58.135Z,41.67
2018-08-09T12:32:30.211Z,42.08
2018-08-09T12:33:02.316Z,42.18
2018-08-09T12:33:34.405Z,41.69
2018-08-09T12:34:06.499Z,41.69
2018-08-09T12:34:38.599Z,41.81
2018-08-09T12:35:10.712Z,41.61
2018-08-09T12:35:42.810Z,41.81
2018-08-09T12:36:14.883Z,41.61
2018-08-09T12:36:47.016Z,41.02
2018-08-09T12:37:19.054Z,41.12
2018-08-09T12:37:51.164Z,41.04
2018-08-09T12:38:23.267Z,41.14
2018-08-09T12:38:55.365Z,41.24
2018-08-09T12:39:27.487Z,40.76
2018-08-09T12:42:38.894Z,41.06
2018-08-09T12:43:10.979Z,40.88
2018-08-09T12:43:43.096Z,40.78
2018-08-09T12:44:15.189Z,40.78
2018-08-09T12:44:47.271Z,40.7
2018-08-09T12:45:19.383Z,40.01
2018-08-09T12:47:10.727Z,40.42
2018-08-09T12:47:42.848Z,40.53
2018-08-09T12:48:14.944Z,40.05
2018-08-09T12:48:47.039Z,40.05
2018-08-09T12:49:19.151Z,39.95
2018-08-09T12:49:51.247Z,39.75
2018-08-09T12:50:23.337Z,39.97
2018-08-09T12:50:55.460Z,39.87
2018-08-09T12:51:27.576Z,39.58
2018-08-09T12:51:59.662Z,39.48
2018-08-09T12:52:31.767Z,39.48
2018-08-09T12:53:03.857Z,39.59
2018-08-09T12:53:35.944Z,39.2
2018-08-09T12:54:08.039Z,39.29
2018-08-09T12:54:40.119Z,39.4
2018-08-09T12:55:12.196Z,39.1
2018-08-09T12:55:44.293Z,39.2
2018-08-09T12:56:16.367Z,39.69
2018-08-09T12:56:48.461Z,39.2
2018-08-09T12:57:20.541Z,39.4
2018-08-09T12:57:52.641Z,39.2
2018-08-09T12:58:24.749Z,39.12
2018-08-09T12:58:56.821Z,39.51
2018-08-09T12:59:28.928Z,39.02
2018-08-09T13:01:20.781Z,39.14
2018-08-09T13:03:12.315Z,38.94
2018-08-09T13:05:03.764Z,38.56
2018-08-09T13:05:35.884Z,38.66
2018-08-09T13:06:08.000Z,38.56
2018-08-09T13:06:40.274Z,38.58
2018-08-09T13:07:12.379Z,38.58
2018-08-09T13:07:44.514Z,38.48
2018-08-09T13:08:16.603Z,38.58
2018-08-09T13:08:48.785Z,38.48
2018-08-09T13:10:40.428Z,38.3
2018-08-09T13:12:32.097Z,38.1
2018-08-09T13:13:04.117Z,38.2
2018-08-09T13:13:36.195Z,38.6
2018-08-09T13:14:08.309Z,38.4
2018-08-09T13:14:40.400Z,38.1
2018-08-09T13:15:12.476Z,38.2
2018-08-09T13:15:44.571Z,38.1
2018-08-09T13:16:16.649Z,38.4
2018-08-09T13:16:48.795Z,38.4
2018-08-09T13:17:20.856Z,38.2
2018-08-09T13:17:52.969Z,38.2
2018-08-09T13:18:25.074Z,38.3
2018-08-09T13:18:57.140Z,38.4
2018-08-09T13:20:48.931Z,38.2
2018-08-09T13:21:21.030Z,38.2
2018-08-09T13:21:53.116Z,38.6
2018-08-09T13:22:25.183Z,38.3
2018-08-09T13:22:57.283Z,38.3
2018-08-09T13:23:29.414Z,38.6
2018-08-09T13:24:01.500Z,38.4
2018-08-09T13:24:33.569Z,38.5
2018-08-09T13:25:05.735Z,38.38
2018-08-09T13:25:37.800Z,38.58
2018-08-09T13:26:09.883Z,38.48
2018-08-09T13:26:41.954Z,38.48
2018-08-09T13:27:14.061Z,38.26
2018-08-09T13:29:05.598Z,38.85
2018-08-09T13:30:57.284Z,38.84
2018-08-09T13:31:29.382Z,38.74
2018-08-09T13:32:01.475Z,38.94
2018-08-09T13:32:33.560Z,39.02
2018-08-09T13:33:05.626Z,39.34
2018-08-09T13:33:37.779Z,39.12
2018-08-09T13:34:09.829Z,38.92
2018-08-09T13:36:01.308Z,39.2
2018-08-09T13:36:33.409Z,39.2
2018-08-09T13:37:05.496Z,39.18
2018-08-09T13:37:37.573Z,39.28
2018-08-09T13:39:28.957Z,39.37
2018-08-09T13:41:20.296Z,39.36
2018-08-09T13:41:52.392Z,39.26
2018-08-09T13:43:43.707Z,39.43
2018-08-09T13:44:15.813Z,39.54
2018-08-09T13:44:47.893Z,39.64
2018-08-09T13:45:19.981Z,39.73
2018-08-09T13:45:52.087Z,39.91
2018-08-09T13:46:24.179Z,39.91
2018-08-09T13:46:56.266Z,39.72
2018-08-09T13:47:28.366Z,39.91
2018-08-09T13:48:00.463Z,39.99
2018-08-09T13:48:32.548Z,39.99
2018-08-09T13:49:04.657Z,39.99
2018-08-09T13:49:36.730Z,40.09
2018-08-09T13:50:08.827Z,40.09
2018-08-09T13:50:40.931Z,40.09
2018-08-09T13:51:13.023Z,40.09
2018-08-09T13:53:04.641Z,40.37
2018-08-09T13:53:36.750Z,40.17
2018-08-09T13:54:08.854Z,40.15
2018-08-09T13:54:40.950Z,40.15
2018-08-09T13:55:13.054Z,40.13
2018-08-09T13:55:45.154Z,40.05
2018-08-09T13:56:17.251Z,40.43
2018-08-09T13:56:49.284Z,40.63
2018-08-09T13:58:40.817Z,40.53
2018-08-09T14:00:32.116Z,40.7
2018-08-09T14:01:04.157Z,40.61
2018-08-09T14:01:36.241Z,40.88
2018-08-09T14:03:27.819Z,40.69
2018-08-09T14:03:59.953Z,40.98
2018-08-09T14:05:51.628Z,40.76
2018-08-09T14:06:23.710Z,40.86
2018-08-09T14:06:55.803Z,41.16
2018-08-09T14:07:27.920Z,41.16
2018-08-09T14:07:59.992Z,41.45
2018-08-09T14:08:32.059Z,41.04
2018-08-09T14:10:23.416Z,41.14
2018-08-09T14:10:55.494Z,41.33
2018-08-09T14:11:27.571Z,41.24
2018-08-09T14:11:59.667Z,41.41
2018-08-09T14:12:31.767Z,41.41
2018-08-09T14:13:03.864Z,41.51
2018-08-09T14:13:35.962Z,41.51
2018-08-09T14:14:08.047Z,41.41
2018-08-09T14:14:40.144Z,41.61
2018-08-09T14:15:12.243Z,41.61
2018-08-09T14:15:44.330Z,41.71
2018-08-09T14:17:35.914Z,41.59
2018-08-09T14:19:27.495Z,42.08
2018-08-09T14:21:18.913Z,41.69
2018-08-09T14:21:51.019Z,41.78
2018-08-09T14:22:23.117Z,42.25
2018-08-09T14:22:55.185Z,41.69
2018-08-09T14:23:27.276Z,41.56
2018-08-09T14:25:18.995Z,42.16
2018-08-09T14:27:10.439Z,42.04
2018-08-09T14:27:42.537Z,42.04
2018-08-09T14:28:14.639Z,42.04
2018-08-09T14:28:46.753Z,42.24
2018-08-09T14:29:18.821Z,42.14
2018-08-09T14:29:50.925Z,42.14
2018-08-09T14:30:23.022Z,42.33
2018-08-09T14:30:55.114Z,42.24
2018-08-09T14:31:27.222Z,42.33
2018-08-09T14:31:59.350Z,42.33
2018-08-09T14:32:31.445Z,42.61
2018-08-09T14:33:03.602Z,42.43
2018-08-09T14:33:35.626Z,42.33
2018-08-09T14:34:07.725Z,42.71
2018-08-09T14:34:39.787Z,42.51
2018-08-09T14:35:11.891Z,42.32
2018-08-09T14:35:43.989Z,42.41
2018-08-09T14:36:16.081Z,42.51
2018-08-09T14:36:48.188Z,42.71
2018-08-09T14:37:20.276Z,42.41
2018-08-09T14:39:11.934Z,42.49
2018-08-09T14:41:03.505Z,42.61
2018-08-09T14:41:35.588Z,42.58
2018-08-09T14:42:07.695Z,42.58
2018-08-09T14:43:59.452Z,42.79
2018-08-09T14:45:50.862Z,42.76
2018-08-09T14:47:42.404Z,42.86
2018-08-09T14:48:14.451Z,42.96
2018-08-09T14:48:46.552Z,42.96
2018-08-09T14:50:38.014Z,43.15
2018-08-09T14:51:10.108Z,43.13
2018-08-09T14:51:42.189Z,43.13
2018-08-09T14:52:14.287Z,43.04
2018-08-09T14:52:46.370Z,43.04
2018-08-09T14:53:18.470Z,43.13
2018-08-09T14:53:50.564Z,43.23
2018-08-09T14:54:22.622Z,43.04
2018-08-09T14:54:54.681Z,43.13
2018-08-09T14:55:26.774Z,43.21
2018-08-09T14:55:58.863Z,43.21
2018-08-09T14:56:30.956Z,43.21
2018-08-09T14:58:22.372Z,43.41
2018-08-09T14:58:54.461Z,43.41
2018-08-09T14:59:26.549Z,43.51
2018-08-09T14:59:58.632Z,43.51
2018-08-09T15:00:30.705Z,43.6
2018-08-09T15:01:02.831Z,43.51
2018-08-09T15:01:34.919Z,43.7
2018-08-09T15:03:26.535Z,43.31
2018-08-09T15:03:58.601Z,43.58
2018-08-09T15:04:30.690Z,43.77
2018-08-09T15:05:02.781Z,43.48
2018-08-09T15:05:34.879Z,43.77
2018-08-09T15:06:06.977Z,43.68
2018-08-09T15:07:58.461Z,43.68
2018-08-09T15:09:49.808Z,44.07
2018-08-09T15:10:21.930Z,44.27
2018-08-09T15:10:54.008Z,43.95
2018-08-09T15:11:26.112Z,43.95
2018-08-09T15:11:58.204Z,44.05
2018-08-09T15:12:30.290Z,44.34
2018-08-09T15:13:02.395Z,44.05
2018-08-09T15:13:34.487Z,44.05
2018-08-09T15:15:25.966Z,43.95
2018-08-09T15:15:58.055Z,44.15
2018-08-09T15:17:49.544Z,44.34
2018-08-09T15:18:21.627Z,44.23
2018-08-09T15:18:53.725Z,44.24
2018-08-09T15:19:25.812Z,44.23
2018-08-09T15:21:17.481Z,44.23
2018-08-09T15:21:49.578Z,44.62
2018-08-09T15:22:21.673Z,44.62
2018-08-09T15:22:53.800Z,44.42
2018-08-09T15:23:25.877Z,44.52
2018-08-09T15:23:57.968Z,44.32
2018-08-09T15:24:30.098Z,44.42
2018-08-09T15:25:02.168Z,44.52
2018-08-09T15:25:34.257Z,44.42
2018-08-09T15:26:06.354Z,44.42
2018-08-09T15:26:38.461Z,44.32
2018-08-09T15:27:10.558Z,44.32
2018-08-09T15:27:42.636Z,44.42
2018-08-09T15:28:14.697Z,44.4
2018-08-09T15:28:46.802Z,44.4
2018-08-09T15:29:18.904Z,44.4
2018-08-09T15:29:51.007Z,44.59
2018-08-09T15:30:23.103Z,44.4
2018-08-09T15:32:14.910Z,44.89
2018-08-09T15:32:47.006Z,44.69
2018-08-09T15:33:19.082Z,44.59
2018-08-09T15:33:51.168Z,44.79
2018-08-09T15:34:23.280Z,44.79
2018-08-09T15:34:55.370Z,44.69
2018-08-09T15:35:27.478Z,44.79
2018-08-09T15:35:59.563Z,44.79
2018-08-09T15:36:31.658Z,44.79
2018-08-09T15:37:03.758Z,44.79
2018-08-09T15:37:35.843Z,44.79
2018-08-09T15:38:08.027Z,44.69
2018-08-09T15:38:40.014Z,44.98
2018-08-09T15:39:12.108Z,44.98
2018-08-09T15:39:44.189Z,44.77
2018-08-09T15:40:16.283Z,44.77
2018-08-09T15:40:48.375Z,44.89
2018-08-09T15:41:20.463Z,44.87
2018-08-09T15:41:52.569Z,44.77
2018-08-09T15:42:24.620Z,44.96
2018-08-09T15:42:56.711Z,45.06
2018-08-09T15:43:28.823Z,45.18
2018-08-09T15:45:20.327Z,45.16
2018-08-09T15:45:52.423Z,45.16
2018-08-09T15:47:43.940Z,45.06
2018-08-09T15:48:15.990Z,44.96
2018-08-09T15:48:48.079Z,45.06
2018-08-09T15:49:20.173Z,45.06
2018-08-09T15:51:11.494Z,45.06
2018-08-09T15:51:43.596Z,45.06
2018-08-09T15:52:15.686Z,45.16
2018-08-09T15:52:47.805Z,45.16
2018-08-09T15:53:19.908Z,45.16
2018-08-09T15:53:52.018Z,45.18
2018-08-09T15:54:24.107Z,45.16
2018-08-09T15:54:56.220Z,45.08
2018-08-09T15:55:28.309Z,45.18
2018-08-09T15:56:00.404Z,45.08
2018-08-09T15:57:51.925Z,45.18
2018-08-09T15:58:24.029Z,45.18
2018-08-09T15:58:56.135Z,45.08
2018-08-09T15:59:28.231Z,45.08
2018-08-09T16:00:00.333Z,45.08
2018-08-09T16:00:32.424Z,44.98
2018-08-09T16:01:04.474Z,45.08
2018-08-09T16:01:36.554Z,45.08
2018-08-09T16:02:08.657Z,44.98
2018-08-09T16:02:40.776Z,44.98
2018-08-09T16:03:12.884Z,45.08
2018-08-09T16:05:04.250Z,45.28
2018-08-09T16:05:36.347Z,45.28
2018-08-09T16:07:27.764Z,45.18
2018-08-09T16:07:59.813Z,45.18
2018-08-09T16:08:31.902Z,45.08
2018-08-09T16:09:04.000Z,44.69
2018-08-09T16:09:36.086Z,45.18
2018-08-09T16:11:27.501Z,45.18
2018-08-09T16:11:59.611Z,45.28
2018-08-09T16:12:31.720Z,45.28
2018-08-09T16:13:03.832Z,45.37
2018-08-09T16:13:35.929Z,45.28
2018-08-09T16:14:08.038Z,45.37
2018-08-09T16:14:40.145Z,45.18