createdAt,value
2023-11-27T00:00:50.802Z,94.63
2023-11-27T00:01:50.661Z,94.21
2023-11-27T00:02:50.693Z,94.42
2023-11-27T00:03:50.723Z,94.53
2023-11-27T00:04:50.635Z,94.73
2023-11-27T00:05:50.553Z,94.42
2023-11-27T00:06:50.755Z,94.53
2023-11-27T00:07:50.537Z,94.63
2023-11-27T00:08:50.554Z,94.46
2023-11-27T00:09:50.524Z,94.32
2023-11-27T00:10:50.518Z,94.63
2023-11-27T00:11:50.516Z,95.25
2023-11-27T00:12:50.569Z,94.88
2023-11-27T00:13:50.505Z,94.15
2023-11-27T00:14:50.473Z,94.11
2023-11-27T00:15:50.467Z,94.36
2023-11-27T00:16:50.489Z,94.57
2023-11-27T00:17:50.586Z,94.57
2023-11-27T00:18:50.474Z,94.36
2023-11-27T00:19:50.401Z,94.57
2023-11-27T00:20:50.409Z,94.98
2023-11-27T00:21:50.470Z,94.57
2023-11-27T00:22:50.510Z,94.98
2023-11-27T00:23:50.382Z,94.67
2023-11-27T00:24:50.419Z,93.84
2023-11-27T00:25:50.323Z,93.53
2023-11-27T00:26:50.346Z,93.84
2023-11-27T00:27:50.341Z,93.63
2023-11-27T00:28:50.309Z,93.74
2023-11-27T00:29:50.293Z,94.36
2023-11-27T00:30:50.379Z,93.74
2023-11-27T00:31:50.337Z,93.84
2023-11-27T00:32:50.314Z,93.63
2023-11-27T00:33:50.276Z,93.84
2023-11-27T00:34:50.285Z,94.36
2023-11-27T00:35:50.233Z,94.05
2023-11-27T00:36:50.244Z,94.26
2023-11-27T00:37:50.211Z,94.36
2023-11-27T00:38:50.210Z,93.84
2023-11-27T00:39:50.192Z,93.84
2023-11-27T00:40:50.204Z,93.53
2023-11-27T00:41:50.175Z,93.43
2023-11-27T00:42:50.169Z,93.53
2023-11-27T00:43:50.188Z,94.05
2023-11-27T00:44:50.173Z,93.84
2023-11-27T00:45:50.176Z,93.43
2023-11-27T00:46:50.173Z,93.53
2023-11-27T00:47:50.110Z,93.32
2023-11-27T00:48:50.168Z,93.43
2023-11-27T00:49:50.077Z,93.74
2023-11-27T00:50:50.086Z,93.84
2023-11-27T00:51:50.078Z,94.05
2023-11-27T00:52:50.063Z,93.63
2023-11-27T00:53:50.078Z,93.63
2023-11-27T00:54:50.057Z,93.74
2023-11-27T00:55:50.026Z,94.15
2023-11-27T00:56:50.033Z,93.53
2023-11-27T00:57:50.039Z,93.43
2023-11-27T00:58:50.020Z,93.53
2023-11-27T00:59:49.978Z,93.63
2023-11-27T01:00:50.008Z,94.26
2023-11-27T01:01:49.990Z,93.74
2023-11-27T01:02:50.006Z,93.22
2023-11-27T01:03:50.019Z,93.43
2023-11-27T01:04:49.947Z,93.74
2023-11-27T01:05:49.975Z,93.95
2023-11-27T01:06:49.962Z,93.43
2023-11-27T01:07:49.898Z,93.63
2023-11-27T01:08:49.928Z,93.74
2023-11-27T01:09:49.875Z,93.43
2023-11-27T01:10:49.989Z,93.63
2023-11-27T01:11:49.836Z,93.53
2023-11-27T01:12:51.778Z,93.53
2023-11-27T01:13:49.823Z,93.32
2023-11-27T01:14:49.838Z,93.74
2023-11-27T01:15:49.803Z,94.36
2023-11-27T01:16:49.867Z,94.26
2023-11-27T01:17:49.848Z,94.26
2023-11-27T01:18:49.853Z,94.46
2023-11-27T01:19:49.757Z,94.57
2023-11-27T01:20:49.800Z,94.88
2023-11-27T01:21:49.760Z,94.88
2023-11-27T01:22:49.760Z,94.78
2023-11-27T01:23:49.725Z,94.67
2023-11-27T01:24:49.769Z,94.78
2023-11-27T01:25:49.698Z,94.36
2023-11-27T01:26:51.786Z,94.46
2023-11-27T01:27:49.701Z,93.84
2023-11-27T01:28:49.681Z,93.63
2023-11-27T01:29:49.682Z,94.05
2023-11-27T01:30:49.692Z,93.53
2023-11-27T01:31:49.661Z,93.95
2023-11-27T01:32:49.673Z,94.36
2023-11-27T01:33:49.690Z,94.36
2023-11-27T01:34:49.646Z,94.36
2023-11-27T01:35:49.606Z,94.26
2023-11-27T01:36:49.649Z,94.15
2023-11-27T01:37:49.609Z,94.05
2023-11-27T01:38:49.656Z,94.20
2023-11-27T01:39:49.653Z,94.46
2023-11-27T01:40:49.609Z,94.57
2023-11-27T01:41:49.608Z,94.15
2023-11-27T01:42:49.546Z,94.26
2023-11-27T01:43:49.515Z,94.36
2023-11-27T01:44:49.574Z,93.63
2023-11-27T01:45:49.537Z,93.84
2023-11-27T01:46:49.507Z,94.15
2023-11-27T01:47:49.484Z,93.63
2023-11-27T01:48:49.476Z,94.15
2023-11-27T01:49:49.471Z,94.26
2023-11-27T01:50:49.448Z,93.63
2023-11-27T01:51:51.530Z,93.95
2023-11-27T01:52:49.432Z,94.05
2023-11-27T01:53:49.393Z,94.05
2023-11-27T01:54:49.493Z,94.40
2023-11-27T01:55:49.379Z,94.15
2023-11-27T01:56:49.414Z,94.46
2023-11-27T01:57:49.363Z,94.15
2023-11-27T01:58:49.350Z,94.36
2023-11-27T01:59:49.350Z,94.57
2023-11-27T02:00:49.369Z,94.61
2023-11-27T02:01:49.518Z,94.67
2023-11-27T02:02:49.397Z,94.40
2023-11-27T02:03:49.323Z,94.51
2023-11-27T02:04:49.317Z,94.92
2023-11-27T02:05:49.265Z,94.92
2023-11-27T02:06:49.322Z,94.51
2023-11-27T02:07:49.255Z,94.71
2023-11-27T02:08:49.249Z,94.30
2023-11-27T02:09:49.292Z,94.61
2023-11-27T02:10:49.225Z,94.30
2023-11-27T02:11:49.211Z,94.40
2023-11-27T02:12:49.264Z,94.40
2023-11-27T02:13:49.200Z,93.99
2023-11-27T02:14:49.201Z,93.88
2023-11-27T02:15:49.209Z,93.88
2023-11-27T02:16:49.224Z,93.88
2023-11-27T02:17:49.208Z,92.84
2023-11-27T02:18:49.202Z,92.74
2023-11-27T02:19:49.144Z,92.94
2023-11-27T02:20:49.146Z,92.63
2023-11-27T02:21:49.148Z,92.32
2023-11-27T02:22:49.167Z,92.74
2023-11-27T02:23:49.068Z,92.84
2023-11-27T02:24:49.096Z,92.32
2023-11-27T02:25:49.057Z,92.63
2023-11-27T02:26:49.050Z,92.43
2023-11-27T02:27:49.111Z,92.43
2023-11-27T02:28:49.032Z,91.80
2023-11-27T02:29:49.022Z,92.32
2023-11-27T02:30:49.066Z,91.80
2023-11-27T02:31:49.072Z,91.60
2023-11-27T02:32:49.047Z,92.32
2023-11-27T02:33:49.036Z,92.32
2023-11-27T02:34:49.014Z,91.70
2023-11-27T02:35:48.939Z,91.49
2023-11-27T02:36:48.982Z,92.11
2023-11-27T02:37:48.922Z,91.80
2023-11-27T02:38:48.958Z,91.39
2023-11-27T02:39:48.967Z,91.60
2023-11-27T02:40:48.938Z,91.28
2023-11-27T02:41:48.876Z,91.18
2023-11-27T02:42:48.950Z,91.08
2023-11-27T02:43:48.864Z,91.60
2023-11-27T02:44:48.867Z,91.28
2023-11-27T02:45:48.919Z,90.97
2023-11-27T02:46:48.956Z,90.66
2023-11-27T02:47:48.863Z,90.04
2023-11-27T02:48:48.911Z,90.35
2023-11-27T02:49:48.802Z,90.56
2023-11-27T02:50:48.825Z,89.62
2023-11-27T02:51:48.789Z,89.62
2023-11-27T02:52:48.775Z,88.79
2023-11-27T02:53:48.765Z,88.79
2023-11-27T02:54:48.807Z,88.90
2023-11-27T02:55:48.745Z,88.69
2023-11-27T02:56:48.764Z,89.21
2023-11-27T02:57:48.713Z,88.48
2023-11-27T02:58:48.708Z,87.86
2023-11-27T02:59:48.703Z,88.17
2023-11-27T03:00:48.837Z,88.07
2023-11-27T03:01:48.794Z,88.07
2023-11-27T03:02:48.699Z,88.28
2023-11-27T03:03:48.728Z,88.38
2023-11-27T03:04:48.681Z,89.21
2023-11-27T03:05:48.621Z,88.38
2023-11-27T03:06:48.669Z,88.69
2023-11-27T03:07:48.589Z,88.79
2023-11-27T03:08:48.616Z,89.11
2023-11-27T03:09:48.704Z,88.79
2023-11-27T03:10:48.565Z,89.11
2023-11-27T03:11:48.589Z,89.00
2023-11-27T03:12:48.579Z,89.42
2023-11-27T03:13:48.550Z,88.38
2023-11-27T03:14:48.520Z,89.11
2023-11-27T03:15:48.558Z,88.52
2023-11-27T03:16:48.529Z,87.38
2023-11-27T03:17:48.634Z,87.27
2023-11-27T03:18:48.516Z,87.69
2023-11-27T03:19:48.976Z,87.38
2023-11-27T03:20:48.455Z,88.21
2023-11-27T03:21:48.570Z,88.42
2023-11-27T03:22:48.478Z,87.90
2023-11-27T03:23:48.456Z,87.59
2023-11-27T03:24:48.534Z,88.10
2023-11-27T03:25:48.419Z,88.21
2023-11-27T03:26:48.416Z,88.52
2023-11-27T03:27:48.435Z,87.79
2023-11-27T03:28:48.370Z,87.59
2023-11-27T03:29:48.433Z,87.38
2023-11-27T03:30:48.382Z,87.59
2023-11-27T03:31:48.435Z,87.79
2023-11-27T03:32:48.358Z,88.00
2023-11-27T03:33:48.350Z,88.21
2023-11-27T03:34:48.375Z,87.90
2023-11-27T03:35:48.345Z,88.73
2023-11-27T03:36:48.321Z,87.79
2023-11-27T03:37:48.319Z,87.48
2023-11-27T03:38:48.279Z,87.17
2023-11-27T03:39:48.335Z,87.48
2023-11-27T03:40:48.262Z,87.59
2023-11-27T03:41:48.253Z,87.69
2023-11-27T03:42:48.284Z,88.31
2023-11-27T03:43:48.227Z,87.90
2023-11-27T03:44:48.200Z,88.52
2023-11-27T03:45:48.271Z,88.73
2023-11-27T03:46:48.257Z,88.62
2023-11-27T03:47:48.222Z,88.42
2023-11-27T03:48:48.205Z,88.42
2023-11-27T03:49:48.180Z,88.21
2023-11-27T03:50:48.148Z,88.42
2023-11-27T03:51:48.171Z,87.79
2023-11-27T03:52:48.136Z,88.42
2023-11-27T03:53:48.112Z,88.62
2023-11-27T03:54:48.157Z,88.62
2023-11-27T03:55:48.156Z,88.73
2023-11-27T03:56:48.064Z,88.42
2023-11-27T03:57:48.122Z,88.84
2023-11-27T03:58:48.046Z,88.94
2023-11-27T03:59:48.057Z,88.84
2023-11-27T04:00:48.082Z,88.42
2023-11-27T04:01:48.233Z,88.62
2023-11-27T04:02:48.101Z,89.36
2023-11-27T04:03:48.162Z,89.15
2023-11-27T04:04:48.071Z,89.56
2023-11-27T04:05:47.978Z,89.25
2023-11-27T04:06:47.995Z,89.56
2023-11-27T04:07:47.970Z,90.08
2023-11-27T04:08:47.968Z,90.39
2023-11-27T04:09:47.945Z,89.87
2023-11-27T04:10:47.913Z,90.29
2023-11-27T04:11:49.243Z,89.98
2023-11-27T04:12:47.956Z,89.77
2023-11-27T04:13:47.904Z,90.08
2023-11-27T04:14:47.876Z,90.08
2023-11-27T04:15:47.914Z,90.39
2023-11-27T04:16:48.015Z,90.19
2023-11-27T04:17:47.899Z,90.29
2023-11-27T04:18:47.862Z,90.60
2023-11-27T04:19:47.870Z,90.91
2023-11-27T04:20:47.797Z,91.02
2023-11-27T04:21:47.879Z,90.19
2023-11-27T04:22:47.784Z,90.23
2023-11-27T04:23:47.920Z,90.50
2023-11-27T04:24:47.809Z,90.50
2023-11-27T04:25:47.781Z,90.60
2023-11-27T04:26:47.775Z,90.39
2023-11-27T04:27:47.881Z,90.60
2023-11-27T04:28:47.728Z,90.70
2023-11-27T04:29:47.782Z,90.19
2023-11-27T04:30:47.723Z,89.98
2023-11-27T04:31:47.732Z,90.50
2023-11-27T04:32:47.708Z,90.81
2023-11-27T04:33:47.716Z,90.81
2023-11-27T04:34:47.670Z,90.50
2023-11-27T04:35:47.691Z,90.60
2023-11-27T04:36:47.721Z,90.60
2023-11-27T04:37:47.649Z,90.19
2023-11-27T04:38:47.642Z,89.92
2023-11-27T04:39:47.663Z,90.02
2023-11-27T04:40:47.630Z,89.92
2023-11-27T04:41:47.607Z,90.23
2023-11-27T04:42:47.604Z,89.92
2023-11-27T04:43:47.586Z,89.25
2023-11-27T04:44:47.560Z,89.60
2023-11-27T04:45:47.632Z,90.02
2023-11-27T04:46:47.657Z,89.60
2023-11-27T04:47:47.552Z,89.67
2023-11-27T04:48:47.621Z,89.70
2023-11-27T04:49:47.525Z,89.50
2023-11-27T04:50:47.538Z,88.98
2023-11-27T04:51:47.520Z,88.46
2023-11-27T04:52:47.470Z,88.35
2023-11-27T04:53:47.488Z,87.73
2023-11-27T04:54:47.455Z,88.15
2023-11-27T04:55:47.463Z,88.98
2023-11-27T04:56:47.457Z,89.08
2023-11-27T04:57:47.443Z,88.94
2023-11-27T04:58:47.395Z,88.56
2023-11-27T04:59:47.425Z,88.25
2023-11-27T05:00:47.384Z,87.42
2023-11-27T05:01:47.578Z,87.63
2023-11-27T05:02:47.453Z,88.25
2023-11-27T05:03:47.387Z,88.35
2023-11-27T05:04:47.404Z,88.35
2023-11-27T05:05:47.355Z,88.56
2023-11-27T05:06:47.352Z,87.84
2023-11-27T05:07:47.344Z,88.98
2023-11-27T05:08:47.331Z,87.84
2023-11-27T05:09:47.323Z,87.11
2023-11-27T05:10:49.678Z,87.94
2023-11-27T05:11:47.276Z,88.04
2023-11-27T05:12:47.241Z,87.63
2023-11-27T05:13:47.292Z,87.84
2023-11-27T05:14:47.246Z,87.84
2023-11-27T05:15:47.243Z,87.63
2023-11-27T05:16:47.230Z,88.04
2023-11-27T05:17:47.279Z,88.04
2023-11-27T05:18:47.215Z,88.46
2023-11-27T05:19:47.187Z,87.32
2023-11-27T05:20:47.191Z,87.63
2023-11-27T05:21:47.166Z,87.63
2023-11-27T05:22:47.170Z,87.52
2023-11-27T05:23:47.154Z,87.52
2023-11-27T05:24:47.141Z,87.94
2023-11-27T05:25:47.174Z,87.52
2023-11-27T05:26:47.104Z,87.21
2023-11-27T05:27:47.152Z,87.52
2023-11-27T05:28:47.109Z,87.73
2023-11-27T05:29:47.090Z,87.52
2023-11-27T05:30:47.081Z,87.63
2023-11-27T05:31:47.152Z,87.84
2023-11-27T05:32:47.077Z,88.04
2023-11-27T05:33:47.060Z,88.15
2023-11-27T05:34:47.038Z,87.94
2023-11-27T05:35:47.029Z,87.84
2023-11-27T05:36:46.997Z,87.77
2023-11-27T05:37:47.007Z,88.40
2023-11-27T05:38:46.967Z,87.94
2023-11-27T05:39:46.998Z,88.56
2023-11-27T05:40:46.961Z,88.67
2023-11-27T05:41:46.999Z,88.67
2023-11-27T05:42:46.957Z,89.08
2023-11-27T05:43:47.060Z,88.98
2023-11-27T05:44:46.965Z,88.92
2023-11-27T05:45:46.952Z,88.81
2023-11-27T05:46:47.044Z,88.71
2023-11-27T05:47:46.942Z,89.12
2023-11-27T05:48:46.868Z,89.43
2023-11-27T05:49:46.899Z,89.23
2023-11-27T05:50:46.869Z,89.43
2023-11-27T05:51:46.883Z,89.23
2023-11-27T05:52:46.850Z,89.33
2023-11-27T05:53:46.872Z,89.43
2023-11-27T05:54:46.816Z,90.06
2023-11-27T05:55:46.834Z,90.06
2023-11-27T05:56:46.815Z,89.75
2023-11-27T05:57:46.800Z,89.75
2023-11-27T05:58:46.812Z,89.95
2023-11-27T05:59:46.779Z,90.16
2023-11-27T06:00:46.737Z,90.47
2023-11-27T06:01:46.800Z,90.58
2023-11-27T06:02:46.760Z,90.37
2023-11-27T06:03:46.823Z,90.26
2023-11-27T06:04:46.827Z,90.26
2023-11-27T06:05:46.723Z,90.26
2023-11-27T06:06:46.731Z,90.37
2023-11-27T06:07:46.736Z,90.47
2023-11-27T06:08:46.696Z,90.89
2023-11-27T06:09:46.697Z,90.89
2023-11-27T06:10:46.648Z,90.58
2023-11-27T06:11:46.640Z,90.26
2023-11-27T06:12:46.638Z,90.37
2023-11-27T06:13:46.603Z,90.47
2023-11-27T06:14:46.607Z,90.47
2023-11-27T06:15:46.629Z,90.58
2023-11-27T06:16:46.700Z,90.79
2023-11-27T06:17:46.564Z,90.79
2023-11-27T06:18:46.559Z,90.89
2023-11-27T06:19:46.581Z,90.69
2023-11-27T06:20:46.528Z,90.79
2023-11-27T06:21:46.575Z,90.79
2023-11-27T06:22:46.490Z,90.47
2023-11-27T06:23:46.568Z,90.79
2023-11-27T06:24:46.611Z,90.47
2023-11-27T06:25:46.498Z,90.58
2023-11-27T06:26:46.448Z,90.37
2023-11-27T06:27:46.476Z,90.47
2023-11-27T06:28:46.469Z,90.47
2023-11-27T06:29:46.468Z,90.69
2023-11-27T06:30:46.407Z,90.69
2023-11-27T06:31:46.535Z,90.69
2023-11-27T06:32:46.462Z,90.47
2023-11-27T06:33:46.484Z,90.47
2023-11-27T06:34:46.448Z,89.95
2023-11-27T06:35:46.408Z,90.16
2023-11-27T06:36:46.353Z,90.16
2023-11-27T06:37:46.345Z,89.85
2023-11-27T06:38:46.399Z,89.95
2023-11-27T06:39:46.381Z,90.26
2023-11-27T06:40:48.016Z,90.16
2023-11-27T06:41:46.315Z,90.16
2023-11-27T06:42:46.305Z,89.75
2023-11-27T06:43:46.316Z,90.06
2023-11-27T06:44:46.271Z,90.26
2023-11-27T06:45:46.331Z,89.95
2023-11-27T06:46:46.322Z,90.26
2023-11-27T06:47:46.313Z,89.85
2023-11-27T06:48:46.225Z,89.64
2023-11-27T06:49:46.229Z,89.85
2023-11-27T06:50:46.215Z,89.75
2023-11-27T06:51:46.220Z,89.75
2023-11-27T06:52:46.185Z,89.85
2023-11-27T06:53:46.181Z,89.95
2023-11-27T06:54:46.157Z,90.26
2023-11-27T06:55:46.200Z,90.16
2023-11-27T06:56:46.152Z,90.26
2023-11-27T06:57:46.146Z,90.47
2023-11-27T06:58:46.124Z,90.79
2023-11-27T06:59:46.125Z,90.89
2023-11-27T07:00:46.127Z,91.00
2023-11-27T07:01:46.226Z,91.10
2023-11-27T07:02:46.216Z,90.79
2023-11-27T07:03:46.092Z,91.31
2023-11-27T07:04:46.104Z,91.31
2023-11-27T07:05:46.080Z,91.00
2023-11-27T07:06:46.030Z,91.00
2023-11-27T07:07:46.097Z,91.20
2023-11-27T07:08:46.004Z,91.41
2023-11-27T07:09:46.008Z,91.20
2023-11-27T07:10:45.978Z,90.47
2023-11-27T07:11:45.978Z,90.69
2023-11-27T07:12:45.955Z,91.10
2023-11-27T07:13:45.977Z,91.10
2023-11-27T07:14:45.960Z,91.31
2023-11-27T07:15:45.971Z,91.62
2023-11-27T07:16:46.036Z,91.41
2023-11-27T07:17:46.176Z,90.89
2023-11-27T07:18:45.922Z,91.00
2023-11-27T07:19:45.910Z,91.00
2023-11-27T07:20:45.894Z,91.00
2023-11-27T07:21:45.858Z,91.10
2023-11-27T07:22:45.837Z,91.20
2023-11-27T07:23:45.903Z,91.52
2023-11-27T07:24:45.809Z,91.10
2023-11-27T07:25:45.838Z,91.10
2023-11-27T07:26:45.856Z,91.20
2023-11-27T07:27:45.787Z,91.20
2023-11-27T07:28:45.807Z,91.41
2023-11-27T07:29:45.778Z,91.31
2023-11-27T07:30:45.840Z,91.10
2023-11-27T07:31:45.846Z,91.31
2023-11-27T07:32:45.859Z,91.31
2023-11-27T07:33:45.775Z,91.62
2023-11-27T07:34:45.722Z,91.72
2023-11-27T07:35:45.722Z,91.31
2023-11-27T07:36:45.730Z,91.62
2023-11-27T07:37:45.685Z,91.10
2023-11-27T07:38:45.731Z,91.31
2023-11-27T07:39:45.656Z,91.62
2023-11-27T07:40:45.732Z,91.62
2023-11-27T07:41:45.657Z,91.10
2023-11-27T07:42:45.779Z,90.89
2023-11-27T07:43:45.603Z,91.31
2023-11-27T07:44:45.684Z,91.16
2023-11-27T07:45:45.614Z,91.62
2023-11-27T07:46:45.642Z,91.58
2023-11-27T07:47:45.609Z,91.52
2023-11-27T07:48:45.583Z,91.37
2023-11-27T07:49:45.577Z,91.31
2023-11-27T07:50:45.566Z,91.47
2023-11-27T07:51:45.565Z,91.58
2023-11-27T07:52:45.523Z,92.03
2023-11-27T07:53:45.540Z,91.47
2023-11-27T07:54:45.531Z,91.68
2023-11-27T07:55:45.472Z,91.41
2023-11-27T07:56:45.508Z,91.72
2023-11-27T07:57:45.477Z,91.16
2023-11-27T07:58:45.469Z,91.06
2023-11-27T07:59:45.477Z,91.16
2023-11-27T08:00:45.461Z,91.16
2023-11-27T08:01:45.432Z,91.68
2023-11-27T08:02:45.784Z,91.37
2023-11-27T08:03:45.451Z,91.47
2023-11-27T08:04:45.501Z,91.78
2023-11-27T08:05:45.398Z,91.27
2023-11-27T08:06:45.412Z,91.47
2023-11-27T08:07:45.352Z,91.68
2023-11-27T08:08:45.370Z,92.10
2023-11-27T08:09:45.326Z,92.41
2023-11-27T08:10:45.373Z,92.61
2023-11-27T08:11:45.325Z,92.93
2023-11-27T08:12:45.330Z,92.93
2023-11-27T08:13:45.376Z,92.93
2023-11-27T08:14:45.323Z,93.14
2023-11-27T08:15:45.306Z,92.93
2023-11-27T08:16:45.393Z,92.82
2023-11-27T08:17:45.281Z,93.24
2023-11-27T08:18:45.286Z,93.55
2023-11-27T08:19:45.251Z,93.97
2023-11-27T08:20:45.252Z,94.07
2023-11-27T08:21:45.189Z,93.55
2023-11-27T08:22:45.224Z,93.76
2023-11-27T08:23:45.210Z,93.97
2023-11-27T08:24:45.190Z,94.38
2023-11-27T08:25:45.475Z,93.35
2023-11-27T08:26:45.213Z,92.41
2023-11-27T08:27:45.160Z,92.72
2023-11-27T08:28:45.139Z,93.03
2023-11-27T08:29:45.110Z,93.66
2023-11-27T08:30:45.116Z,94.01
2023-11-27T08:31:45.146Z,94.53
2023-11-27T08:32:45.152Z,94.07
2023-11-27T08:33:45.068Z,94.28
2023-11-27T08:34:45.059Z,93.87
2023-11-27T08:35:45.034Z,93.55
2023-11-27T08:36:46.192Z,93.55
2023-11-27T08:37:45.120Z,93.87
2023-11-27T08:38:45.055Z,93.87
2023-11-27T08:39:45.061Z,94.07
2023-11-27T08:40:45.023Z,94.38
2023-11-27T08:41:45.025Z,94.49
2023-11-27T08:42:45.170Z,94.07
2023-11-27T08:43:44.984Z,94.59
2023-11-27T08:44:44.995Z,93.97
2023-11-27T08:45:44.936Z,94.38
2023-11-27T08:46:44.980Z,94.59
2023-11-27T08:47:44.935Z,94.18
2023-11-27T08:48:44.976Z,93.87
2023-11-27T08:49:44.891Z,94.18
2023-11-27T08:50:44.931Z,94.07
2023-11-27T08:51:44.903Z,94.49
2023-11-27T08:52:44.877Z,94.28
2023-11-27T08:53:44.874Z,93.87
2023-11-27T08:54:44.853Z,93.35
2023-11-27T08:55:44.919Z,93.76
2023-11-27T08:56:44.876Z,93.97
2023-11-27T08:57:44.802Z,94.07
2023-11-27T08:58:44.800Z,94.59
2023-11-27T08:59:44.824Z,94.80
2023-11-27T09:00:44.805Z,94.70
2023-11-27T09:01:44.889Z,94.70
2023-11-27T09:02:44.823Z,94.70
2023-11-27T09:03:44.837Z,94.49
2023-11-27T09:04:44.791Z,94.59
2023-11-27T09:05:44.732Z,95.01
2023-11-27T09:06:44.737Z,94.70
2023-11-27T09:07:44.713Z,94.90
2023-11-27T09:08:44.720Z,94.90
2023-11-27T09:09:44.686Z,95.21
2023-11-27T09:10:44.766Z,94.80
2023-11-27T09:11:44.655Z,94.07
2023-11-27T09:12:44.666Z,93.97
2023-11-27T09:13:44.687Z,94.24
2023-11-27T09:14:44.658Z,94.24
2023-11-27T09:15:44.646Z,93.41
2023-11-27T09:16:44.682Z,92.88
2023-11-27T09:17:44.680Z,93.82
2023-11-27T09:18:44.943Z,94.03
2023-11-27T09:19:44.563Z,94.03
2023-11-27T09:20:44.587Z,93.97
2023-11-27T09:21:44.626Z,94.28
2023-11-27T09:22:44.627Z,94.07
2023-11-27T09:23:44.567Z,94.18
2023-11-27T09:24:44.525Z,93.24
2023-11-27T09:25:44.588Z,93.35
2023-11-27T09:26:44.526Z,93.87
2023-11-27T09:27:44.477Z,94.18
2023-11-27T09:28:44.510Z,94.38
2023-11-27T09:29:44.449Z,94.59
2023-11-27T09:30:44.454Z,94.70
2023-11-27T09:31:44.555Z,94.49
2023-11-27T09:32:44.524Z,94.80
2023-11-27T09:33:44.414Z,94.32
2023-11-27T09:34:44.425Z,95.15
2023-11-27T09:35:44.415Z,95.47
2023-11-27T09:36:55.875Z,94.01
2023-11-27T09:37:44.604Z,94.64
2023-11-27T09:38:44.396Z,95.15
2023-11-27T09:39:44.347Z,95.78
2023-11-27T09:40:44.465Z,95.26
2023-11-27T09:41:44.310Z,95.67
2023-11-27T09:42:47.535Z,95.36
2023-11-27T09:43:44.342Z,95.36
2023-11-27T09:44:44.333Z,95.78
2023-11-27T09:45:44.294Z,94.84
2023-11-27T09:46:44.470Z,95.62
2023-11-27T09:47:44.313Z,96.14
2023-11-27T09:48:44.345Z,95.93
2023-11-27T09:49:44.312Z,96.24
2023-11-27T09:50:44.277Z,96.55
2023-11-27T09:51:44.265Z,97.28
2023-11-27T09:52:44.274Z,96.97
2023-11-27T09:53:44.216Z,97.28
2023-11-27T09:54:44.241Z,97.38
2023-11-27T09:55:44.300Z,97.38
2023-11-27T09:56:44.279Z,96.86
2023-11-27T09:57:44.143Z,96.76
2023-11-27T09:58:44.234Z,96.49
2023-11-27T09:59:44.141Z,96.70
2023-11-27T10:00:44.172Z,96.80
2023-11-27T10:01:44.388Z,96.39
2023-11-27T10:02:44.307Z,96.53
2023-11-27T10:03:44.118Z,96.53
2023-11-27T10:04:44.134Z,96.22
2023-11-27T10:05:44.064Z,96.95
2023-11-27T10:06:44.085Z,97.27
2023-11-27T10:07:45.278Z,96.89
2023-11-27T10:08:44.060Z,97.00
2023-11-27T10:09:44.066Z,97.72
2023-11-27T10:10:44.047Z,97.94
2023-11-27T10:11:44.041Z,97.72
2023-11-27T10:12:44.024Z,97.72
2023-11-27T10:13:58.828Z,97.31
2023-11-27T10:14:44.027Z,97.46
2023-11-27T10:15:44.040Z,97.56
2023-11-27T10:16:43.973Z,97.98
2023-11-27T10:17:44.188Z,97.56
2023-11-27T10:18:44.182Z,98.34
2023-11-27T10:19:43.955Z,98.65
2023-11-27T10:20:43.975Z,98.55
2023-11-27T10:21:43.951Z,98.65
2023-11-27T10:22:43.952Z,98.65
2023-11-27T10:23:43.997Z,98.65
2023-11-27T10:24:43.977Z,98.65
2023-11-27T10:25:43.972Z,98.75
2023-11-27T10:26:43.960Z,98.49
2023-11-27T10:27:43.928Z,98.80
2023-11-27T10:28:43.984Z,98.90
2023-11-27T10:29:43.861Z,98.80
2023-11-27T10:30:43.897Z,98.80
2023-11-27T10:31:43.891Z,98.69
2023-11-27T10:32:43.880Z,98.80
2023-11-27T10:33:43.761Z,98.80
2023-11-27T10:34:44.002Z,98.49
2023-11-27T10:35:43.793Z,98.28
2023-11-27T10:36:43.747Z,98.63
2023-11-27T10:37:43.872Z,99.16
2023-11-27T10:38:43.735Z,99.57
2023-11-27T10:39:43.726Z,99.43
2023-11-27T10:40:43.748Z,99.22
2023-11-27T10:41:43.678Z,99.22
2023-11-27T10:42:44.545Z,99.01
2023-11-27T10:43:43.828Z,99.01
2023-11-27T10:44:43.694Z,99.22
2023-11-27T10:45:43.666Z,99.22
2023-11-27T10:46:43.709Z,99.22
2023-11-27T10:47:43.705Z,99.05
2023-11-27T10:48:45.003Z,99.05
2023-11-27T10:49:43.618Z,99.05
2023-11-27T10:50:43.634Z,98.95
2023-11-27T10:51:43.586Z,99.11
2023-11-27T10:52:43.593Z,99.16
2023-11-27T10:53:44.161Z,99.47
2023-11-27T10:54:43.586Z,99.26
2023-11-27T10:55:43.561Z,99.26
2023-11-27T10:56:43.559Z,99.32
2023-11-27T10:57:43.612Z,99.16
2023-11-27T10:58:43.566Z,99.26
2023-11-27T10:59:43.740Z,99.47
2023-11-27T11:00:43.502Z,99.57
2023-11-27T11:01:43.760Z,99.47
2023-11-27T11:02:43.573Z,99.57
2023-11-27T11:03:43.474Z,99.47
2023-11-27T11:04:43.549Z,99.47
2023-11-27T11:05:43.433Z,99.37
2023-11-27T11:06:43.465Z,99.47
2023-11-27T11:07:43.438Z,99.37
2023-11-27T11:08:43.432Z,99.68
2023-11-27T11:09:43.412Z,99.79
2023-11-27T11:10:43.443Z,99.79
2023-11-27T11:11:43.373Z,99.68
2023-11-27T11:12:43.425Z,99.68
2023-11-27T11:13:43.362Z,99.89
2023-11-27T11:14:43.421Z,99.99
2023-11-27T11:15:43.399Z,99.79
2023-11-27T11:16:43.386Z,99.57
2023-11-27T11:17:43.313Z,99.79
2023-11-27T11:18:43.342Z,99.79
2023-11-27T11:19:43.329Z,99.89
2023-11-27T11:20:43.321Z,99.99
2023-11-27T11:21:43.292Z,99.99
2023-11-27T11:22:43.294Z,99.68
2023-11-27T11:23:43.264Z,99.79
2023-11-27T11:24:43.267Z,99.99
2023-11-27T11:25:43.292Z,99.99
2023-11-27T11:26:47.720Z,99.99
2023-11-27T11:27:43.209Z,99.99
2023-11-27T11:28:43.233Z,99.99
2023-11-27T11:29:43.179Z,99.99
2023-11-27T11:30:43.200Z,99.99
2023-11-27T11:31:43.271Z,99.99
2023-11-27T11:32:43.234Z,99.99
2023-11-27T11:33:43.203Z,99.99
2023-11-27T11:34:43.305Z,99.89
2023-11-27T11:35:43.118Z,99.99
2023-11-27T11:36:43.129Z,99.99
2023-11-27T11:37:43.166Z,99.89
2023-11-27T11:38:43.120Z,99.89
2023-11-27T11:39:43.146Z,99.83
2023-11-27T11:40:43.134Z,99.93
2023-11-27T11:41:43.080Z,99.99
2023-11-27T11:42:43.034Z,99.93
2023-11-27T11:43:43.330Z,99.99
2023-11-27T11:44:43.045Z,99.99
2023-11-27T11:45:43.065Z,99.99
2023-11-27T11:46:43.073Z,99.99
2023-11-27T11:47:43.048Z,99.99
2023-11-27T11:48:42.977Z,99.99
2023-11-27T11:49:43.069Z,99.99
2023-11-27T11:50:43.105Z,99.99
2023-11-27T11:51:43.000Z,99.99
2023-11-27T11:52:42.959Z,99.99
2023-11-27T11:53:42.968Z,99.99
2023-11-27T11:54:42.933Z,99.99
2023-11-27T11:55:43.036Z,99.99
2023-11-27T11:56:42.943Z,99.99
2023-11-27T11:57:42.909Z,99.99
2023-11-27T11:58:42.991Z,99.99
2023-11-27T11:59:42.880Z,99.99
2023-11-27T12:00:42.843Z,99.99
2023-11-27T12:01:42.931Z,99.99
2023-11-27T12:02:42.864Z,99.99
2023-11-27T12:03:42.896Z,99.99
2023-11-27T12:04:42.942Z,99.99
2023-11-27T12:05:42.818Z,99.99
2023-11-27T12:06:42.826Z,99.99
2023-11-27T12:07:42.810Z,99.99
2023-11-27T12:08:42.803Z,99.99
2023-11-27T12:09:42.893Z,99.99
2023-11-27T12:10:42.841Z,99.99
2023-11-27T12:11:42.774Z,99.99
2023-11-27T12:12:42.721Z,99.99
2023-11-27T12:13:42.939Z,99.99
2023-11-27T12:14:42.721Z,99.99
2023-11-27T12:15:42.715Z,99.99
2023-11-27T12:16:42.758Z,99.99
2023-11-27T12:17:42.772Z,99.99
2023-11-27T12:18:42.770Z,99.99
2023-11-27T12:19:42.737Z,99.99
2023-11-27T12:20:42.647Z,99.99
2023-11-27T12:21:42.683Z,99.99
2023-11-27T12:22:42.701Z,99.99
2023-11-27T12:23:42.617Z,99.99
2023-11-27T12:24:42.599Z,99.99
2023-11-27T12:25:42.709Z,99.99
2023-11-27T12:26:42.565Z,99.99
2023-11-27T12:27:42.600Z,99.99
2023-11-27T12:28:42.604Z,99.99
2023-11-27T12:29:42.621Z,99.99
2023-11-27T12:30:42.541Z,99.99
2023-11-27T12:31:42.641Z,99.99
2023-11-27T12:32:42.564Z,99.89
2023-11-27T12:33:42.533Z,99.89
2023-11-27T12:34:42.560Z,99.99
2023-11-27T12:35:42.506Z,99.99
2023-11-27T12:36:42.508Z,99.99
2023-11-27T12:37:42.539Z,99.99
2023-11-27T12:38:42.482Z,99.99
2023-11-27T12:39:42.518Z,99.99
2023-11-27T12:40:42.525Z,99.99
2023-11-27T12:41:42.441Z,99.99
2023-11-27T12:42:42.445Z,99.99
2023-11-27T12:43:42.453Z,99.99
2023-11-27T12:44:42.408Z,99.99
2023-11-27T12:45:42.434Z,99.99
2023-11-27T12:46:42.493Z,99.99
2023-11-27T12:47:42.430Z,99.99
2023-11-27T12:48:42.364Z,99.99
2023-11-27T12:49:42.386Z,99.99
2023-11-27T12:50:42.445Z,99.99
2023-11-27T12:51:42.339Z,99.99
2023-11-27T12:52:42.379Z,99.99