createdAt,value
2019-01-18T00:02:26.076Z,99626.09
2019-01-18T00:04:56.210Z,99638.20
2019-01-18T00:07:26.308Z,99633.05
2019-01-18T00:09:56.403Z,99639.13
2019-01-18T00:12:26.548Z,99641.27
2019-01-18T00:14:56.659Z,99636.94
2019-01-18T00:17:28.040Z,99548.00
2019-01-18T00:19:58.198Z,99648.63
2019-01-18T00:22:28.306Z,99648.25
2019-01-18T00:24:58.433Z,99650.42
2019-01-18T00:27:28.536Z,99645.53
2019-01-18T00:29:58.645Z,99643.40
2019-01-18T00:32:28.745Z,99643.95
2019-01-18T00:34:58.878Z,99637.28
2019-01-18T00:37:28.992Z,99646.05
2019-01-18T00:39:59.109Z,99647.80
2019-01-18T00:42:29.209Z,99650.39
2019-01-18T00:44:59.342Z,99657.81
2019-01-18T00:47:29.449Z,99660.05
2019-01-18T00:49:59.564Z,99663.17
2019-01-18T00:52:29.674Z,99669.23
2019-01-18T00:54:59.774Z,99663.17
2019-01-18T00:57:29.886Z,99667.09
2019-01-18T00:59:59.996Z,99670.73
2019-01-18T01:02:30.097Z,99674.23
2019-01-18T01:05:00.215Z,99676.76
2019-01-18T01:07:30.316Z,99677.97
2019-01-18T01:10:00.422Z,99684.50
2019-01-18T01:12:30.528Z,99687.06
2019-01-18T01:15:00.639Z,99682.81
2019-01-18T01:17:30.753Z,99688.46
2019-01-18T01:20:01.245Z,99686.23
2019-01-18T01:22:31.340Z,99683.33
2019-01-18T01:25:01.502Z,99685.55
2019-01-18T01:27:31.589Z,99690.88
2019-01-18T01:30:01.705Z,99689.03
2019-01-18T01:32:32.969Z,99689.16
2019-01-18T01:35:03.089Z,99685.77
2019-01-18T01:37:33.216Z,99693.02
2019-01-18T01:40:03.770Z,99694.67
2019-01-18T01:42:34.034Z,99697.67
2019-01-18T01:45:04.749Z,99696.81
2019-01-18T01:47:34.865Z,99705.80
2019-01-18T01:50:07.308Z,99706.88
2019-01-18T01:52:37.404Z,99713.69
2019-01-18T01:55:09.332Z,99711.45
2019-01-18T01:57:39.539Z,99720.22
2019-01-18T02:00:13.847Z,99722.30
2019-01-18T02:02:43.973Z,99729.46
2019-01-18T02:05:14.196Z,99732.34
2019-01-18T02:07:46.588Z,99732.75
2019-01-18T02:10:17.795Z,99731.16
2019-01-18T02:12:48.032Z,99735.48
2019-01-18T02:15:23.148Z,99735.97
2019-01-18T02:17:53.556Z,99740.24
2019-01-18T02:20:23.972Z,99741.87
2019-01-18T02:22:54.444Z,99742.23
2019-01-18T02:25:24.644Z,99744.84
2019-01-18T02:27:54.791Z,99749.56
2019-01-18T02:30:27.245Z,99746.53
2019-01-18T02:32:57.339Z,99745.96
2019-01-18T02:35:27.451Z,99751.95
2019-01-18T02:37:57.568Z,99753.61
2019-01-18T02:40:27.685Z,99753.67
2019-01-18T02:42:57.809Z,99754.98
2019-01-18T02:45:27.953Z,99756.34
2019-01-18T02:47:58.065Z,99763.21
2019-01-18T02:50:28.172Z,99762.80
2019-01-18T02:52:58.668Z,99759.67
2019-01-18T02:55:29.191Z,99766.18
2019-01-18T02:57:59.388Z,99762.32
2019-01-18T03:00:29.520Z,99761.91
2019-01-18T03:02:59.630Z,99762.16
2019-01-18T03:05:29.732Z,99763.63
2019-01-18T03:07:59.832Z,99767.13
2019-01-18T03:10:30.773Z,99762.77
2019-01-18T03:13:00.888Z,99773.52
2019-01-18T03:15:32.066Z,99776.10
2019-01-18T03:18:02.166Z,99782.28
2019-01-18T03:20:32.286Z,99784.30
2019-01-18T03:23:02.383Z,99794.38
2019-01-18T03:25:32.573Z,99794.09
2019-01-18T03:28:02.696Z,99789.66
2019-01-18T03:30:32.838Z,99797.63
2019-01-18T03:33:02.961Z,99799.31
2019-01-18T03:35:33.107Z,99790.13
2019-01-18T03:38:03.203Z,99797.03
2019-01-18T03:40:33.337Z,99797.92
2019-01-18T03:43:03.443Z,99801.37
2019-01-18T03:45:33.563Z,99796.61
2019-01-18T03:48:03.670Z,99804.81
2019-01-18T03:50:33.840Z,99800.92
2019-01-18T03:53:05.404Z,99805.61
2019-01-18T03:55:35.522Z,99809.59
2019-01-18T03:58:05.733Z,99808.08
2019-01-18T04:00:35.848Z,99813.34
2019-01-18T04:03:05.951Z,99816.31
2019-01-18T04:05:36.061Z,99814.98
2019-01-18T04:08:06.366Z,99819.38
2019-01-18T04:10:36.513Z,99822.86
2019-01-18T04:13:06.716Z,99823.69
2019-01-18T04:15:36.826Z,99826.23
2019-01-18T04:18:06.989Z,99828.44
2019-01-18T04:20:37.106Z,99823.69
2019-01-18T04:23:08.176Z,99820.59
2019-01-18T04:25:38.468Z,99820.08
2019-01-18T04:28:08.576Z,99824.52
2019-01-18T04:30:38.684Z,99828.11
2019-01-18T04:33:08.970Z,99822.62
2019-01-18T04:35:39.104Z,99826.22
2019-01-18T04:38:09.238Z,99833.91
2019-01-18T04:40:39.400Z,99825.30
2019-01-18T04:43:09.508Z,99828.89
2019-01-18T04:45:39.626Z,99828.86
2019-01-18T04:48:09.829Z,99834.92
2019-01-18T04:50:39.947Z,99837.20
2019-01-18T04:53:10.037Z,99838.07
2019-01-18T04:55:40.163Z,99834.95
2019-01-18T04:58:10.258Z,99839.30
2019-01-18T05:00:41.474Z,99846.66
2019-01-18T05:03:11.784Z,99850.25
2019-01-18T05:05:41.941Z,99847.08
2019-01-18T05:08:12.065Z,99849.39
2019-01-18T05:10:42.172Z,99854.66
2019-01-18T05:13:12.285Z,99857.27
2019-01-18T05:15:42.394Z,99854.20
2019-01-18T05:18:12.498Z,99862.95
2019-01-18T05:20:42.623Z,99859.86
2019-01-18T05:23:12.716Z,99865.14
2019-01-18T05:25:42.845Z,99857.74
2019-01-18T05:28:12.971Z,99861.30
2019-01-18T05:30:47.541Z,99873.09
2019-01-18T05:33:15.286Z,99868.28
2019-01-18T05:35:46.533Z,99864.70
2019-01-18T05:38:16.791Z,99869.15
2019-01-18T05:40:46.892Z,99869.09
2019-01-18T05:43:17.035Z,99881.25
2019-01-18T05:45:47.149Z,99876.94
2019-01-18T05:48:17.306Z,99872.13
2019-01-18T05:50:48.573Z,99875.19
2019-01-18T05:53:18.846Z,99877.44
2019-01-18T05:55:48.981Z,99883.03
2019-01-18T05:58:20.245Z,99884.02
2019-01-18T06:00:57.712Z,99884.37
2019-01-18T06:03:27.788Z,99896.63
2019-01-18T06:05:58.050Z,99904.92
2019-01-18T06:08:28.193Z,99901.34
2019-01-18T06:10:58.312Z,99913.47
2019-01-18T06:13:28.516Z,99924.95
2019-01-18T06:15:59.587Z,99922.31
2019-01-18T06:18:29.699Z,99923.17
2019-01-18T06:21:00.868Z,99925.05
2019-01-18T06:23:31.010Z,99934.63
2019-01-18T06:26:01.897Z,99762.03
2019-01-18T06:28:32.006Z,99927.20
2019-01-18T06:31:02.129Z,99928.88
2019-01-18T06:33:32.264Z,99930.70
2019-01-18T06:36:02.374Z,99928.89
2019-01-18T06:38:32.495Z,99932.42
2019-01-18T06:41:14.682Z,99941.51
2019-01-18T06:43:44.815Z,99946.27
2019-01-18T06:46:14.917Z,99948.06
2019-01-18T06:48:46.466Z,99947.23
2019-01-18T06:51:16.601Z,99958.52
2019-01-18T06:53:46.702Z,99964.18
2019-01-18T06:56:16.788Z,99960.70
2019-01-18T06:58:46.893Z,99962.89
2019-01-18T07:01:17.028Z,99965.50
2019-01-18T07:03:47.175Z,99966.79
2019-01-18T07:06:17.281Z,99965.88
2019-01-18T07:08:47.395Z,99976.77
2019-01-18T07:11:17.504Z,99980.63
2019-01-18T07:13:47.635Z,99988.06
2019-01-18T07:16:17.720Z,99988.11
2019-01-18T07:18:47.824Z,99988.43
2019-01-18T07:21:17.938Z,99994.59
2019-01-18T07:23:48.127Z,99998.91
2019-01-18T07:26:18.226Z,99999.73
2019-01-18T07:28:48.353Z,100004.07
2019-01-18T07:31:18.559Z,100000.13
2019-01-18T07:33:48.670Z,100004.02
2019-01-18T07:36:18.785Z,100002.77
2019-01-18T07:38:48.897Z,100003.03
2019-01-18T07:41:19.025Z,100010.38
2019-01-18T07:43:49.141Z,100009.20
2019-01-18T07:46:19.416Z,100022.23
2019-01-18T07:48:50.730Z,100022.60
2019-01-18T07:51:21.780Z,100029.14
2019-01-18T07:53:51.893Z,100027.30
2019-01-18T07:56:22.001Z,100039.91
2019-01-18T07:58:52.129Z,100036.87
2019-01-18T08:01:22.439Z,100033.37
2019-01-18T08:03:52.622Z,100032.03
2019-01-18T08:06:22.733Z,100043.73
2019-01-18T08:08:52.854Z,100045.85
2019-01-18T08:11:22.962Z,100055.53
2019-01-18T08:13:53.066Z,100049.70
2019-01-18T08:16:23.186Z,100060.17
2019-01-18T08:18:53.302Z,100060.64
2019-01-18T08:21:23.401Z,100065.88
2019-01-18T08:23:53.512Z,100063.17
2019-01-18T08:26:23.687Z,100068.39
2019-01-18T08:28:53.798Z,100066.14
2019-01-18T08:31:28.941Z,100078.77
2019-01-18T08:33:55.723Z,100066.12
2019-01-18T08:36:25.939Z,100066.06
2019-01-18T08:38:56.119Z,100026.62
2019-01-18T08:41:26.233Z,100076.33
2019-01-18T08:43:56.356Z,100081.50
2019-01-18T08:46:26.458Z,100087.16
2019-01-18T08:48:56.561Z,100096.64
2019-01-18T08:51:26.669Z,100103.73
2019-01-18T08:53:56.793Z,100111.86
2019-01-18T08:56:26.911Z,100113.98
2019-01-18T08:58:57.013Z,100115.26
2019-01-18T09:01:27.186Z,100117.80
2019-01-18T09:03:57.305Z,100119.41
2019-01-18T09:06:27.439Z,100121.53
2019-01-18T09:08:57.557Z,100116.31
2019-01-18T09:11:27.863Z,100118.94
2019-01-18T09:13:59.836Z,100121.09
2019-01-18T09:16:29.810Z,100116.13
2019-01-18T09:18:59.917Z,100120.53
2019-01-18T09:21:30.034Z,100122.70
2019-01-18T09:24:00.166Z,100122.65
2019-01-18T09:26:30.298Z,100129.08
2019-01-18T09:29:00.420Z,100124.08
2019-01-18T09:31:30.553Z,100127.59
2019-01-18T09:34:00.681Z,100134.89
2019-01-18T09:36:30.815Z,100127.27
2019-01-18T09:39:00.935Z,100124.61
2019-01-18T09:41:32.133Z,100128.00
2019-01-18T09:44:02.242Z,100136.48
2019-01-18T09:46:32.357Z,100122.31
2019-01-18T09:49:02.481Z,100126.95
2019-01-18T09:51:32.606Z,100128.61
2019-01-18T09:54:02.745Z,100128.03
2019-01-18T09:56:32.882Z,100133.48
2019-01-18T09:59:03.026Z,100137.56
2019-01-18T10:01:33.179Z,100129.09
2019-01-18T10:04:03.287Z,100133.64
2019-01-18T10:06:33.398Z,100139.88
2019-01-18T10:09:05.178Z,100147.58
2019-01-18T10:11:35.292Z,100145.99
2019-01-18T10:14:05.618Z,100152.34
2019-01-18T10:16:35.735Z,100160.85
2019-01-18T10:19:05.913Z,100157.08
2019-01-18T10:21:36.082Z,100159.55
2019-01-18T10:24:06.191Z,100149.85
2019-01-18T10:26:36.306Z,100146.97
2019-01-18T10:29:06.426Z,100158.11
2019-01-18T10:31:36.545Z,100161.06
2019-01-18T10:34:06.670Z,100164.09
2019-01-18T10:36:36.778Z,100163.14
2019-01-18T10:39:09.989Z,100157.39
2019-01-18T10:41:40.119Z,100154.80
2019-01-18T10:44:10.230Z,100146.78
2019-01-18T10:46:40.358Z,100151.05
2019-01-18T10:49:10.482Z,100155.73
2019-01-18T10:51:40.590Z,100155.31
2019-01-18T10:54:10.706Z,100156.95
2019-01-18T10:56:40.818Z,100147.33
2019-01-18T10:59:10.937Z,100138.08
2019-01-18T11:01:41.094Z,100151.02
2019-01-18T11:04:11.218Z,100147.97
2019-01-18T11:06:41.337Z,100155.09
2019-01-18T11:09:11.451Z,100158.50
2019-01-18T11:11:41.563Z,100163.27
2019-01-18T11:14:11.665Z,100153.73
2019-01-18T11:16:41.769Z,100154.14
2019-01-18T11:19:11.892Z,100148.56
2019-01-18T11:21:42.055Z,100149.74
2019-01-18T11:24:12.176Z,100163.21
2019-01-18T11:26:42.279Z,100156.91
2019-01-18T11:29:12.444Z,100156.95
2019-01-18T11:31:42.545Z,100156.37
2019-01-18T11:34:12.737Z,100158.41
2019-01-18T11:36:42.878Z,100159.32
2019-01-18T11:39:12.993Z,100156.18
2019-01-18T11:41:43.110Z,100158.09
2019-01-18T11:44:13.213Z,100160.67
2019-01-18T11:46:43.322Z,100161.72
2019-01-18T11:49:14.476Z,100165.13
2019-01-18T11:51:46.436Z,100163.03
2019-01-18T11:54:16.571Z,100171.48
2019-01-18T11:56:46.681Z,100167.98
2019-01-18T11:59:16.790Z,100168.67
2019-01-18T12:01:46.944Z,100170.48
2019-01-18T12:04:17.145Z,100169.48
2019-01-18T12:06:47.256Z,100163.61
2019-01-18T12:09:17.381Z,100163.78
2019-01-18T12:11:47.521Z,100169.15
2019-01-18T12:14:17.622Z,100170.86
2019-01-18T12:16:47.761Z,100169.90
2019-01-18T12:19:17.923Z,100168.12
2019-01-18T12:21:48.046Z,100172.03
2019-01-18T12:24:18.175Z,100171.10
2019-01-18T12:26:48.293Z,100171.10
2019-01-18T12:29:18.474Z,100171.82
2019-01-18T12:31:48.637Z,100169.80
2019-01-18T12:34:18.768Z,100172.89
2019-01-18T12:36:48.906Z,100173.30
2019-01-18T12:39:19.094Z,100169.34
2019-01-18T12:41:49.214Z,100174.83
2019-01-18T12:44:19.342Z,100175.23
2019-01-18T12:46:49.501Z,100176.25
2019-01-18T12:49:19.638Z,100175.95
2019-01-18T12:51:49.774Z,100183.55
2019-01-18T12:54:19.879Z,100183.50
2019-01-18T12:56:49.988Z,100186.45
2019-01-18T12:59:20.100Z,100183.59
2019-01-18T13:01:50.357Z,100193.73
2019-01-18T13:04:20.487Z,100194.65
2019-01-18T13:06:50.613Z,100196.83
2019-01-18T13:09:20.806Z,100198.55
2019-01-18T13:11:50.940Z,100205.66
2019-01-18T13:14:21.059Z,100203.47
2019-01-18T13:16:52.056Z,100203.78
2019-01-18T13:19:24.143Z,100205.91
2019-01-18T13:21:54.266Z,100196.63
2019-01-18T13:24:24.489Z,100210.58
2019-01-18T13:26:54.617Z,100214.98
2019-01-18T13:29:24.765Z,100212.81
2019-01-18T13:31:54.925Z,100206.87
2019-01-18T13:34:25.074Z,100215.49
2019-01-18T13:36:55.211Z,100211.48
2019-01-18T13:39:25.313Z,100212.77
2019-01-18T13:41:55.439Z,100211.44
2019-01-18T13:44:25.565Z,100212.81
2019-01-18T13:46:55.674Z,100214.98
2019-01-18T13:49:26.999Z,100214.63
2019-01-18T13:51:57.150Z,100223.77
2019-01-18T13:54:27.271Z,100229.44
2019-01-18T13:56:57.469Z,100233.34
2019-01-18T13:59:27.585Z,100233.40
2019-01-18T14:01:57.762Z,100241.21
2019-01-18T14:04:27.910Z,100244.77
2019-01-18T14:06:58.014Z,100243.49
2019-01-18T14:09:28.221Z,100249.77
2019-01-18T14:11:58.346Z,100250.64
2019-01-18T14:14:28.578Z,100244.00
2019-01-18T14:16:59.331Z,100251.14
2019-01-18T14:19:29.832Z,100258.33
2019-01-18T14:22:00.048Z,100253.11
2019-01-18T14:24:30.151Z,100257.47
2019-01-18T14:27:00.263Z,100261.06
2019-01-18T14:29:30.440Z,100262.80
2019-01-18T14:32:00.545Z,100265.33
2019-01-18T14:34:31.885Z,100260.06
2019-01-18T14:37:02.070Z,100270.30
2019-01-18T14:39:32.187Z,100269.59
2019-01-18T14:42:02.339Z,100275.50
2019-01-18T14:44:32.737Z,100279.23
2019-01-18T14:47:02.849Z,100277.84
2019-01-18T14:49:32.968Z,100278.75
2019-01-18T14:52:03.119Z,100276.29
2019-01-18T14:54:33.766Z,100287.00
2019-01-18T14:57:04.056Z,100285.78
2019-01-18T14:59:34.236Z,100286.41
2019-01-18T15:02:04.411Z,100291.80
2019-01-18T15:04:34.680Z,100293.62
2019-01-18T15:07:04.937Z,100298.94
2019-01-18T15:09:35.384Z,100303.06
2019-01-18T15:12:05.857Z,100303.19
2019-01-18T15:14:36.029Z,100309.81
2019-01-18T15:17:06.269Z,100309.07
2019-01-18T15:19:36.479Z,100313.55
2019-01-18T15:22:06.631Z,100316.19
2019-01-18T15:24:36.747Z,100320.75
2019-01-18T15:27:08.212Z,100320.30
2019-01-18T15:29:38.379Z,100318.33
2019-01-18T15:32:08.645Z,100320.05
2019-01-18T15:34:38.775Z,100327.12
2019-01-18T15:37:08.897Z,100319.72
2019-01-18T15:39:41.036Z,100324.58
2019-01-18T15:42:11.173Z,100330.33
2019-01-18T15:44:42.491Z,100327.62
2019-01-18T15:47:12.628Z,100327.28
2019-01-18T15:49:42.767Z,100329.80
2019-01-18T15:52:13.089Z,100331.94
2019-01-18T15:54:43.354Z,100335.44
2019-01-18T15:57:13.635Z,100331.48
2019-01-18T15:59:43.884Z,100333.67
2019-01-18T16:02:15.439Z,100339.46
2019-01-18T16:04:45.620Z,100342.09
2019-01-18T16:07:15.733Z,100344.39
2019-01-18T16:09:45.896Z,100346.13
2019-01-18T16:12:16.020Z,100350.41
2019-01-18T16:14:46.122Z,100352.20
2019-01-18T16:17:23.664Z,100355.63
2019-01-18T16:19:53.919Z,100363.48
2019-01-18T16:22:24.048Z,100239.06
2019-01-18T16:24:54.184Z,100370.14
2019-01-18T16:27:24.417Z,100373.30
2019-01-18T16:29:54.732Z,100376.31
2019-01-18T16:32:27.396Z,100377.67
2019-01-18T16:34:57.510Z,100386.09
2019-01-18T16:37:27.625Z,100387.02
2019-01-18T16:39:57.759Z,100384.12
2019-01-18T16:42:29.146Z,100386.89
2019-01-18T16:44:59.372Z,100391.78
2019-01-18T16:47:30.483Z,100388.42
2019-01-18T16:50:00.651Z,100395.00
2019-01-18T16:52:30.780Z,100398.11
2019-01-18T16:55:00.934Z,100398.73
2019-01-18T16:57:31.086Z,100402.27
2019-01-18T17:00:01.214Z,100403.23
2019-01-18T17:02:31.362Z,100408.97
2019-01-18T17:05:01.515Z,100413.91
2019-01-18T17:07:31.861Z,100409.59
2019-01-18T17:10:02.009Z,100410.90
2019-01-18T17:12:33.092Z,100417.53
2019-01-18T17:15:03.218Z,100415.80
2019-01-18T17:17:33.350Z,100415.45
2019-01-18T17:20:04.314Z,100419.91
2019-01-18T17:22:34.442Z,100419.02
2019-01-18T17:25:05.111Z,100421.28
2019-01-18T17:27:35.525Z,100423.14
2019-01-18T17:30:07.909Z,100426.73
2019-01-18T17:32:38.025Z,100422.40
2019-01-18T17:35:12.140Z,100423.80
2019-01-18T17:37:46.046Z,100427.00
2019-01-18T17:40:26.818Z,100429.53
2019-01-18T17:43:37.460Z,100432.58
2019-01-18T17:46:39.763Z,100431.72
2019-01-18T17:49:47.025Z,100440.02
2019-01-18T17:52:38.624Z,100444.34
2019-01-18T17:55:54.666Z,100444.02
2019-01-18T17:58:52.801Z,100446.76
2019-01-18T18:02:06.901Z,100450.54
2019-01-18T18:04:46.537Z,100454.64
2019-01-18T18:08:12.699Z,100459.61
2019-01-18T18:11:13.404Z,100464.07
2019-01-18T18:14:20.900Z,100463.31
2019-01-18T18:17:25.963Z,100466.36
2019-01-18T18:20:43.624Z,100466.41
2019-01-18T18:23:54.776Z,100471.28
2019-01-18T18:26:44.145Z,100475.23
2019-01-18T18:29:42.406Z,100469.50
2019-01-18T18:32:47.858Z,100478.19
2019-01-18T18:35:57.746Z,100482.13
2019-01-18T18:38:52.558Z,100488.30
2019-01-18T18:41:47.451Z,100501.42
2019-01-18T18:44:54.905Z,100490.08
2019-01-18T18:47:51.874Z,100496.23
2019-01-18T18:51:15.256Z,100501.95
2019-01-18T18:54:27.955Z,100496.36
2019-01-18T18:57:39.907Z,100500.84
2019-01-18T19:00:40.862Z,100507.94
2019-01-18T19:03:41.445Z,100509.73
2019-01-18T19:06:53.977Z,100512.81
2019-01-18T19:10:01.726Z,100508.16
2019-01-18T19:13:02.288Z,100513.99
2019-01-18T19:16:08.339Z,100514.55
2019-01-18T19:18:50.116Z,100520.72
2019-01-18T19:22:04.360Z,100523.42
2019-01-18T19:25:18.763Z,100524.85
2019-01-18T19:28:19.274Z,100531.98
2019-01-18T19:31:33.670Z,100532.95
2019-01-18T19:34:15.085Z,100530.86
2019-01-18T19:37:21.323Z,100534.40
2019-01-18T19:40:05.649Z,100535.30
2019-01-18T19:43:03.904Z,100536.20
2019-01-18T19:46:00.185Z,100544.92
2019-01-18T19:49:35.638Z,100551.02
2019-01-18T19:52:55.965Z,100553.73
2019-01-18T19:55:55.611Z,100559.09
2019-01-18T19:59:05.274Z,100563.07
2019-01-18T20:02:14.958Z,100563.16
2019-01-18T20:05:17.379Z,100568.86
2019-01-18T20:08:34.315Z,100564.61
2019-01-18T20:11:44.855Z,100562.52
2019-01-18T20:14:54.753Z,100565.16
2019-01-18T20:17:53.923Z,100568.66
2019-01-18T20:20:41.920Z,100572.50
2019-01-18T20:24:17.228Z,100570.71
2019-01-18T20:27:33.700Z,100572.00
2019-01-18T20:30:46.189Z,100575.48
2019-01-18T20:33:58.079Z,100590.77
2019-01-18T20:36:54.722Z,100586.36
2019-01-18T20:39:56.294Z,100584.14
2019-01-18T20:43:01.339Z,100589.86
2019-01-18T20:46:14.566Z,100592.00
2019-01-18T20:48:56.063Z,100601.61
2019-01-18T20:52:01.596Z,100602.05
2019-01-18T20:55:37.151Z,100604.20
2019-01-18T20:59:05.696Z,100608.62
2019-01-18T21:02:15.501Z,100582.62
2019-01-18T21:05:17.043Z,100617.45
2019-01-18T21:08:11.607Z,100617.13
2019-01-18T21:11:03.750Z,100621.03
2019-01-18T21:13:45.039Z,100618.89
2019-01-18T21:16:54.178Z,100624.59
2019-01-18T21:20:07.191Z,100633.74
2019-01-18T21:23:00.675Z,100630.73
2019-01-18T21:26:10.919Z,100630.30
2019-01-18T21:29:11.351Z,100641.64
2019-01-18T21:32:07.212Z,100647.30
2019-01-18T21:34:44.051Z,100652.61
2019-01-18T21:37:55.324Z,100660.89
2019-01-18T21:41:09.594Z,100662.20
2019-01-18T21:44:27.524Z,100661.33
2019-01-18T21:47:31.870Z,100659.61
2019-01-18T21:50:35.512Z,100658.74
2019-01-18T21:53:25.240Z,100660.05
2019-01-18T21:56:38.391Z,100657.02
2019-01-18T21:59:34.700Z,100663.55
2019-01-18T22:02:29.211Z,100657.47
2019-01-18T22:05:25.712Z,100664.83
2019-01-18T22:08:19.250Z,100661.38
2019-01-18T22:11:23.437Z,100665.28
2019-01-18T22:14:14.932Z,100667.04
2019-01-18T22:17:33.501Z,100663.13
2019-01-18T22:20:39.951Z,100664.41
2019-01-18T22:23:47.660Z,100662.67
2019-01-18T22:27:06.852Z,100664.41
2019-01-18T22:30:08.994Z,100635.69
2019-01-18T22:33:14.187Z,100676.16
2019-01-18T22:36:15.791Z,100674.43
2019-01-18T22:39:23.677Z,100675.71
2019-01-18T22:42:30.988Z,100679.19
2019-01-18T22:45:45.737Z,100679.19
2019-01-18T22:48:51.001Z,100679.55
2019-01-18T22:52:00.054Z,100677.80
2019-01-18T22:55:01.705Z,100681.69
2019-01-18T22:57:53.419Z,100683.83
2019-01-18T23:00:54.797Z,100686.43
2019-01-18T23:04:11.187Z,100686.87
2019-01-18T23:07:25.305Z,100685.55
2019-01-18T23:10:27.478Z,100699.92
2019-01-18T23:13:09.753Z,100704.28
2019-01-18T23:16:23.982Z,100701.23
2019-01-18T23:19:14.242Z,100706.41
2019-01-18T23:22:17.513Z,100702.89
2019-01-18T23:24:53.324Z,100708.98
2019-01-18T23:28:01.577Z,100713.33
2019-01-18T23:30:44.425Z,100714.20
2019-01-18T23:33:54.805Z,100712.91
2019-01-18T23:36:36.473Z,100719.42
2019-01-18T23:39:54.759Z,100719.38
2019-01-18T23:42:57.093Z,100722.42
2019-01-18T23:46:14.146Z,100722.83
2019-01-18T23:49:19.736Z,100727.59
2019-01-18T23:52:26.616Z,100736.30
2019-01-18T23:55:27.448Z,100737.16
2019-01-18T23:58:23.720Z,100730.59
