createdAt,value
2019-03-26T00:01:48.641Z,0.90
2019-03-26T00:04:16.017Z,0.90
2019-03-26T00:06:43.315Z,0.93
2019-03-26T00:09:10.589Z,1.00
2019-03-26T00:11:38.163Z,1.20
2019-03-26T00:14:05.431Z,1.55
2019-03-26T00:16:32.657Z,1.00
2019-03-26T00:18:59.862Z,1.10
2019-03-26T00:21:27.408Z,1.77
2019-03-26T00:23:54.605Z,1.22
2019-03-26T00:26:21.837Z,1.32
2019-03-26T00:28:49.032Z,1.10
2019-03-26T00:31:16.337Z,0.90
2019-03-26T00:33:43.532Z,1.00
2019-03-26T00:36:10.837Z,1.32
2019-03-26T00:38:38.126Z,1.40
2019-03-26T00:41:05.408Z,1.15
2019-03-26T00:43:32.600Z,0.80
2019-03-26T00:45:59.823Z,1.00
2019-03-26T00:48:27.097Z,0.88
2019-03-26T00:50:54.643Z,0.50
2019-03-26T00:53:21.847Z,0.45
2019-03-26T00:55:49.040Z,0.57
2019-03-26T00:58:16.267Z,0.45
2019-03-26T01:00:43.547Z,0.40
2019-03-26T01:03:10.909Z,0.40
2019-03-26T01:05:38.180Z,0.40
2019-03-26T01:08:05.404Z,0.45
2019-03-26T01:10:32.602Z,0.30
2019-03-26T01:12:59.826Z,0.70
2019-03-26T01:15:27.510Z,0.50
2019-03-26T01:17:55.160Z,0.78
2019-03-26T01:20:22.436Z,0.70
2019-03-26T01:22:49.741Z,0.50
2019-03-26T01:25:16.948Z,0.40
2019-03-26T01:27:44.229Z,0.50
2019-03-26T01:30:11.454Z,0.45
2019-03-26T01:32:38.748Z,0.60
2019-03-26T01:35:06.592Z,0.60
2019-03-26T01:37:33.814Z,0.88
2019-03-26T01:40:01.021Z,0.62
2019-03-26T01:42:28.364Z,0.60
2019-03-26T01:44:55.672Z,0.30
2019-03-26T01:47:22.902Z,0.70
2019-03-26T01:49:50.448Z,0.40
2019-03-26T01:52:17.676Z,0.50
2019-03-26T01:54:44.905Z,0.80
2019-03-26T01:57:12.204Z,0.88
2019-03-26T01:59:39.437Z,0.60
2019-03-26T02:02:06.738Z,0.85
2019-03-26T02:04:33.961Z,0.85
2019-03-26T02:07:01.172Z,0.70
2019-03-26T02:09:28.464Z,0.80
2019-03-26T02:11:55.672Z,1.10
2019-03-26T02:14:22.897Z,1.35
2019-03-26T02:16:50.096Z,1.42
2019-03-26T02:19:17.320Z,1.00
2019-03-26T02:21:44.516Z,1.52
2019-03-26T02:24:11.872Z,1.20
2019-03-26T02:26:39.151Z,0.85
2019-03-26T02:29:06.388Z,0.72
2019-03-26T02:31:33.594Z,1.10
2019-03-26T02:34:00.905Z,0.80
2019-03-26T02:36:28.178Z,1.17
2019-03-26T02:38:55.408Z,0.80
2019-03-26T02:41:22.676Z,1.15
2019-03-26T02:43:49.918Z,1.10
2019-03-26T02:46:17.121Z,1.35
2019-03-26T02:48:44.419Z,1.30
2019-03-26T02:51:11.713Z,1.00
2019-03-26T02:53:39.006Z,1.30
2019-03-26T02:56:06.640Z,1.22
2019-03-26T02:58:34.301Z,1.85
2019-03-26T03:01:01.591Z,1.00
2019-03-26T03:03:28.860Z,0.82
2019-03-26T03:05:56.161Z,0.80
2019-03-26T03:08:23.509Z,0.90
2019-03-26T03:10:50.924Z,0.90
2019-03-26T03:13:18.456Z,0.70
2019-03-26T03:15:45.832Z,1.12
2019-03-26T03:18:13.148Z,1.47
2019-03-26T03:20:40.454Z,1.87
2019-03-26T03:23:07.742Z,2.45
2019-03-26T03:25:35.029Z,1.42
2019-03-26T03:28:02.238Z,1.30
2019-03-26T03:30:29.561Z,1.30
2019-03-26T03:32:56.842Z,0.85
2019-03-26T03:35:24.605Z,1.15
2019-03-26T03:37:51.877Z,1.57
2019-03-26T03:40:19.110Z,0.82
2019-03-26T03:42:46.410Z,0.98
2019-03-26T03:45:15.342Z,1.20
2019-03-26T03:47:42.684Z,1.40
2019-03-26T03:50:10.011Z,4.22
2019-03-26T03:52:38.588Z,2.40
2019-03-26T03:55:06.616Z,2.78
2019-03-26T03:57:33.818Z,2.22
2019-03-26T04:00:01.116Z,2.37
2019-03-26T04:02:28.320Z,3.02
2019-03-26T04:04:55.621Z,3.02
2019-03-26T04:07:22.816Z,3.10
2019-03-26T04:09:50.094Z,1.95
2019-03-26T04:12:17.405Z,3.42
2019-03-26T04:14:44.596Z,2.00
2019-03-26T04:17:11.849Z,2.10
2019-03-26T04:19:39.123Z,1.82
2019-03-26T04:22:06.427Z,1.72
2019-03-26T04:24:33.806Z,1.55
2019-03-26T04:27:01.143Z,2.67
2019-03-26T04:29:28.389Z,1.90
2019-03-26T04:31:55.689Z,1.85
2019-03-26T04:34:22.971Z,1.55
2019-03-26T04:36:50.275Z,1.60
2019-03-26T04:39:17.561Z,1.65
2019-03-26T04:41:44.873Z,1.80
2019-03-26T04:44:12.154Z,1.37
2019-03-26T04:46:39.463Z,1.70
2019-03-26T04:49:06.790Z,2.02
2019-03-26T04:51:34.031Z,1.75
2019-03-26T04:54:01.683Z,1.25
2019-03-26T04:56:29.003Z,1.90
2019-03-26T04:58:56.267Z,2.20
2019-03-26T05:01:23.499Z,1.72
2019-03-26T05:03:50.770Z,3.10
2019-03-26T05:06:18.001Z,2.62
2019-03-26T05:08:45.206Z,2.37
2019-03-26T05:11:12.473Z,3.58
2019-03-26T05:13:39.704Z,2.33
2019-03-26T05:16:07.245Z,3.20
2019-03-26T05:18:34.549Z,5.75
2019-03-26T05:21:01.757Z,3.58
2019-03-26T05:23:30.404Z,4.12
2019-03-26T05:25:57.639Z,2.70
2019-03-26T05:28:24.939Z,2.50
2019-03-26T05:30:52.209Z,2.40
2019-03-26T05:33:19.433Z,1.98
2019-03-26T05:35:46.636Z,1.32
2019-03-26T05:38:13.859Z,1.75
2019-03-26T05:40:41.213Z,3.00
2019-03-26T05:43:08.437Z,2.20
2019-03-26T05:45:35.740Z,3.17
2019-03-26T05:48:02.977Z,2.30
2019-03-26T05:50:30.244Z,1.52
2019-03-26T05:52:57.745Z,2.40
2019-03-26T05:55:25.008Z,1.80
2019-03-26T05:57:52.331Z,1.45
2019-03-26T06:00:21.174Z,1.40
2019-03-26T06:02:48.397Z,1.77
2019-03-26T06:05:15.592Z,1.30
2019-03-26T06:07:42.809Z,1.20
2019-03-26T06:10:10.356Z,1.57
2019-03-26T06:12:37.593Z,1.62
2019-03-26T06:15:05.768Z,1.30
2019-03-26T06:17:33.060Z,1.80
2019-03-26T06:20:00.427Z,1.70
2019-03-26T06:22:27.717Z,2.35
2019-03-26T06:24:55.285Z,1.40
2019-03-26T06:27:22.583Z,2.08
2019-03-26T06:29:49.810Z,2.05
2019-03-26T06:32:17.352Z,1.90
2019-03-26T06:34:44.581Z,2.17
2019-03-26T06:37:17.802Z,2.45
2019-03-26T06:39:40.793Z,2.00
2019-03-26T06:42:08.303Z,3.25
2019-03-26T06:44:35.958Z,3.05
2019-03-26T06:47:03.152Z,1.77
2019-03-26T06:49:30.376Z,1.90
2019-03-26T06:51:57.644Z,1.98
2019-03-26T06:54:24.877Z,2.12
2019-03-26T06:56:52.428Z,3.50
2019-03-26T06:59:19.751Z,2.83
2019-03-26T07:01:46.959Z,2.55
2019-03-26T07:04:14.330Z,2.10
2019-03-26T07:06:41.548Z,5.65
2019-03-26T07:09:08.792Z,4.83
2019-03-26T07:11:36.064Z,3.25
2019-03-26T07:14:03.595Z,1.72
2019-03-26T07:16:31.150Z,1.92
2019-03-26T07:18:58.456Z,3.40
2019-03-26T07:21:25.957Z,3.37
2019-03-26T07:23:53.164Z,3.15
2019-03-26T07:26:20.771Z,3.22
2019-03-26T07:28:47.964Z,3.87
2019-03-26T07:31:15.188Z,4.22
2019-03-26T07:33:42.388Z,4.40
2019-03-26T07:36:09.618Z,4.10
2019-03-26T07:38:36.888Z,3.50
2019-03-26T07:41:04.276Z,3.33
2019-03-26T07:43:31.812Z,2.62
2019-03-26T07:45:59.804Z,3.45
2019-03-26T07:48:27.218Z,3.42
2019-03-26T07:50:54.426Z,3.55
2019-03-26T07:53:21.720Z,5.45
2019-03-26T07:55:48.951Z,4.75
2019-03-26T07:58:16.484Z,4.00
2019-03-26T08:00:43.733Z,3.62
2019-03-26T08:03:11.015Z,2.52
2019-03-26T08:05:38.325Z,8.28
2019-03-26T08:08:05.618Z,9.93
2019-03-26T08:10:32.847Z,8.63
2019-03-26T08:13:00.118Z,6.37
2019-03-26T08:15:27.372Z,5.85
2019-03-26T08:17:54.887Z,5.15
2019-03-26T08:20:22.197Z,5.12
2019-03-26T08:22:49.464Z,8.05
2019-03-26T08:25:16.764Z,6.45
2019-03-26T08:27:43.960Z,4.97
2019-03-26T08:30:11.185Z,5.42
2019-03-26T08:32:38.389Z,6.08
2019-03-26T08:35:06.121Z,5.34
2019-03-26T08:37:33.402Z,6.80
2019-03-26T08:40:00.713Z,4.55
2019-03-26T08:42:28.108Z,5.20
2019-03-26T08:44:55.413Z,5.12
2019-03-26T08:47:22.624Z,5.65
2019-03-26T08:49:49.931Z,3.95
2019-03-26T08:52:17.459Z,2.80
2019-03-26T08:54:44.731Z,4.37
2019-03-26T08:57:12.105Z,3.72
2019-03-26T08:59:39.693Z,3.60
2019-03-26T09:02:07.005Z,2.70
2019-03-26T09:04:34.208Z,4.10
2019-03-26T09:07:01.440Z,3.50
2019-03-26T09:09:28.640Z,3.67
2019-03-26T09:11:55.956Z,3.52
2019-03-26T09:14:23.236Z,5.53
2019-03-26T09:16:50.532Z,4.40
2019-03-26T09:19:17.728Z,3.35
2019-03-26T09:21:44.961Z,7.75
2019-03-26T09:24:12.236Z,7.33
2019-03-26T09:26:39.529Z,7.22
2019-03-26T09:29:09.812Z,5.05
2019-03-26T09:31:37.040Z,5.30
2019-03-26T09:34:04.252Z,7.47
2019-03-26T09:36:31.577Z,10.50
2019-03-26T09:38:58.860Z,6.50
2019-03-26T09:41:26.104Z,5.97
2019-03-26T09:43:53.308Z,4.92
2019-03-26T09:46:20.541Z,6.10
2019-03-26T09:48:48.105Z,3.83
2019-03-26T09:51:15.332Z,4.00
2019-03-26T09:53:42.912Z,3.62
2019-03-26T09:56:10.166Z,2.83
2019-03-26T09:58:37.461Z,3.67
2019-03-26T10:01:04.669Z,3.50
2019-03-26T10:03:31.974Z,3.15
2019-03-26T10:05:59.259Z,2.55
2019-03-26T10:08:26.557Z,3.17
2019-03-26T10:10:53.764Z,4.90
2019-03-26T10:13:21.070Z,3.60
2019-03-26T10:15:48.340Z,3.65
2019-03-26T10:18:15.754Z,2.80
2019-03-26T10:20:43.032Z,2.60
2019-03-26T10:23:10.359Z,2.92
2019-03-26T10:25:37.997Z,3.72
2019-03-26T10:28:05.293Z,4.12
2019-03-26T10:30:38.960Z,6.58
2019-03-26T10:33:06.432Z,4.12
2019-03-26T10:35:33.698Z,3.02
2019-03-26T10:38:01.314Z,2.67
2019-03-26T10:40:29.794Z,1.95
2019-03-26T10:42:57.128Z,1.72
2019-03-26T10:45:24.377Z,2.87
2019-03-26T10:47:51.704Z,2.80
2019-03-26T10:50:18.909Z,2.33
2019-03-26T10:52:46.150Z,1.90
2019-03-26T10:55:13.528Z,3.57
2019-03-26T10:57:40.897Z,3.52
2019-03-26T11:00:08.229Z,3.12
2019-03-26T11:02:35.453Z,3.75
2019-03-26T11:05:03.337Z,3.35
2019-03-26T11:07:30.600Z,2.85
2019-03-26T11:09:57.826Z,3.62
2019-03-26T11:12:25.027Z,2.50
2019-03-26T11:14:52.253Z,3.20
2019-03-26T11:17:19.453Z,2.98
2019-03-26T11:19:46.814Z,2.98
2019-03-26T11:22:14.037Z,2.62
2019-03-26T11:24:41.266Z,1.75
2019-03-26T11:27:08.485Z,1.98
2019-03-26T11:29:35.796Z,2.20
2019-03-26T11:32:03.000Z,2.00
2019-03-26T11:34:30.224Z,1.60
2019-03-26T11:36:57.431Z,1.60
2019-03-26T11:39:32.811Z,1.30
2019-03-26T11:41:53.773Z,1.22
2019-03-26T11:44:21.003Z,0.95
2019-03-26T11:46:48.210Z,1.22
2019-03-26T11:49:15.541Z,1.42
2019-03-26T11:51:42.745Z,1.50
2019-03-26T11:54:09.980Z,1.22
2019-03-26T11:56:37.189Z,1.10
2019-03-26T11:59:04.484Z,1.10
2019-03-26T12:01:31.688Z,0.95
2019-03-26T12:03:58.987Z,1.12
2019-03-26T12:06:26.276Z,0.90
2019-03-26T12:08:53.576Z,0.60
2019-03-26T12:11:20.772Z,0.70
2019-03-26T12:13:47.972Z,1.10
2019-03-26T12:16:15.208Z,1.02
2019-03-26T12:18:42.479Z,0.80
2019-03-26T12:21:09.703Z,0.90
2019-03-26T12:23:36.908Z,0.90
2019-03-26T12:26:04.215Z,0.93
2019-03-26T12:28:31.496Z,1.42
2019-03-26T12:30:58.722Z,1.30
2019-03-26T12:33:25.921Z,1.50
2019-03-26T12:35:53.150Z,1.42
2019-03-26T12:38:20.451Z,1.22
2019-03-26T12:40:47.752Z,1.95
2019-03-26T12:43:15.022Z,2.00
2019-03-26T12:45:42.608Z,1.80
2019-03-26T12:48:10.020Z,1.50
2019-03-26T12:50:37.328Z,1.47
2019-03-26T12:53:04.525Z,1.57
2019-03-26T12:55:31.756Z,2.00
2019-03-26T12:57:59.028Z,1.75
2019-03-26T13:00:32.382Z,1.77
2019-03-26T13:03:00.284Z,2.58
2019-03-26T13:05:27.581Z,2.35
2019-03-26T13:07:54.776Z,2.05
2019-03-26T13:10:22.009Z,1.75
2019-03-26T13:12:49.280Z,1.75
2019-03-26T13:15:16.518Z,1.70
2019-03-26T13:17:43.789Z,1.65
2019-03-26T13:20:11.025Z,3.30
2019-03-26T13:22:38.258Z,2.42
2019-03-26T13:25:06.240Z,2.34
2019-03-26T13:27:33.482Z,1.98
2019-03-26T13:30:00.753Z,2.50
2019-03-26T13:32:28.054Z,2.40
2019-03-26T13:34:55.332Z,3.30
2019-03-26T13:37:22.582Z,2.17
2019-03-26T13:39:49.878Z,2.58
2019-03-26T13:42:17.150Z,2.87
2019-03-26T13:44:44.356Z,4.40
2019-03-26T13:47:11.594Z,3.30
2019-03-26T13:49:39.021Z,4.78
2019-03-26T13:52:06.333Z,4.45
2019-03-26T13:54:34.100Z,3.12
2019-03-26T13:57:01.396Z,2.90
2019-03-26T13:59:28.753Z,3.08
2019-03-26T14:01:56.049Z,2.47
2019-03-26T14:04:23.562Z,3.42
2019-03-26T14:06:52.566Z,4.17
2019-03-26T14:09:19.749Z,4.60
2019-03-26T14:11:47.049Z,3.58
2019-03-26T14:14:14.249Z,2.70
2019-03-26T14:16:41.487Z,2.83
2019-03-26T14:19:08.757Z,2.27
2019-03-26T14:21:35.996Z,4.03
2019-03-26T14:24:03.253Z,3.20
2019-03-26T14:26:30.689Z,2.30
2019-03-26T14:28:57.892Z,2.58
2019-03-26T14:31:25.169Z,2.90
2019-03-26T14:33:52.397Z,2.60
2019-03-26T14:36:19.667Z,3.00
2019-03-26T14:38:47.189Z,1.90
2019-03-26T14:41:14.492Z,1.82
2019-03-26T14:43:41.716Z,2.12
2019-03-26T14:46:09.261Z,3.05
2019-03-26T14:48:36.565Z,2.55
2019-03-26T14:51:03.844Z,2.65
2019-03-26T14:53:31.080Z,2.92
2019-03-26T14:55:58.784Z,3.30
2019-03-26T14:58:26.081Z,3.33
2019-03-26T15:00:53.359Z,2.90
2019-03-26T15:03:20.660Z,2.92
2019-03-26T15:05:48.281Z,2.62
2019-03-26T15:08:15.580Z,2.80
2019-03-26T15:10:42.864Z,2.10
2019-03-26T15:13:10.156Z,2.22
2019-03-26T15:15:38.139Z,2.15
2019-03-26T15:18:05.432Z,2.50
2019-03-26T15:20:32.704Z,1.72
2019-03-26T15:22:59.932Z,1.57
2019-03-26T15:25:27.132Z,2.35
2019-03-26T15:27:54.436Z,1.75
2019-03-26T15:30:21.717Z,2.77
2019-03-26T15:32:48.989Z,2.37
2019-03-26T15:35:16.297Z,2.50
2019-03-26T15:37:43.496Z,2.35
2019-03-26T15:40:11.272Z,2.20
2019-03-26T15:42:38.482Z,2.58
2019-03-26T15:45:06.078Z,1.90
2019-03-26T15:47:33.655Z,2.25
2019-03-26T15:50:00.916Z,2.12
2019-03-26T15:52:28.176Z,2.65
2019-03-26T15:54:55.416Z,2.85
2019-03-26T15:57:22.712Z,2.30
2019-03-26T15:59:49.936Z,2.30
2019-03-26T16:02:17.218Z,1.80
2019-03-26T16:04:44.521Z,1.80
2019-03-26T16:07:11.724Z,2.40
2019-03-26T16:09:38.948Z,4.28
2019-03-26T16:12:06.253Z,2.92
2019-03-26T16:14:33.478Z,2.10
2019-03-26T16:17:01.033Z,2.77
2019-03-26T16:19:32.759Z,3.20
2019-03-26T16:21:57.265Z,4.87
2019-03-26T16:24:24.488Z,4.33
2019-03-26T16:26:51.694Z,2.65
2019-03-26T16:29:20.073Z,2.45
2019-03-26T16:31:47.273Z,3.12
2019-03-26T16:34:14.501Z,2.40
2019-03-26T16:36:41.700Z,2.45
2019-03-26T16:39:09.949Z,2.37
2019-03-26T16:41:48.360Z,3.62
2019-03-26T16:44:06.098Z,4.30
2019-03-26T16:46:36.267Z,4.08
2019-03-26T16:49:02.321Z,4.05
2019-03-26T16:51:29.677Z,4.05
2019-03-26T16:53:56.872Z,2.65
2019-03-26T16:56:24.104Z,3.58
2019-03-26T16:58:51.300Z,2.58
2019-03-26T17:01:18.542Z,2.08
2019-03-26T17:03:46.070Z,2.00
2019-03-26T17:06:13.372Z,1.75
2019-03-26T17:08:40.575Z,1.85
2019-03-26T17:11:07.881Z,1.70
2019-03-26T17:13:35.076Z,1.37
2019-03-26T17:16:05.481Z,1.85
2019-03-26T17:18:31.222Z,1.90
2019-03-26T17:20:58.549Z,1.40
2019-03-26T17:23:26.076Z,1.77
2019-03-26T17:25:53.299Z,1.42
2019-03-26T17:28:20.520Z,1.25
2019-03-26T17:30:47.809Z,1.10
2019-03-26T17:33:15.009Z,1.50
2019-03-26T17:35:42.254Z,1.62
2019-03-26T17:38:09.516Z,1.32
2019-03-26T17:40:36.816Z,0.90
2019-03-26T17:43:04.011Z,1.00
2019-03-26T17:45:31.421Z,1.00
2019-03-26T17:47:59.058Z,0.90
2019-03-26T17:50:26.335Z,0.90
2019-03-26T17:52:53.652Z,0.90
2019-03-26T17:55:20.853Z,0.70
2019-03-26T17:57:48.158Z,1.22
2019-03-26T18:00:16.381Z,0.90
2019-03-26T18:02:43.604Z,1.10
2019-03-26T18:05:12.450Z,0.98
2019-03-26T18:07:39.849Z,0.85
2019-03-26T18:10:07.044Z,1.07
2019-03-26T18:12:34.271Z,1.05
2019-03-26T18:15:01.721Z,0.82
2019-03-26T18:17:29.012Z,1.02
2019-03-26T18:19:56.208Z,0.78
2019-03-26T18:22:23.450Z,1.10
2019-03-26T18:24:50.712Z,0.80
2019-03-26T18:27:18.246Z,0.90
2019-03-26T18:29:45.516Z,1.30
2019-03-26T18:32:12.816Z,1.02
2019-03-26T18:34:40.096Z,0.80
2019-03-26T18:37:07.392Z,1.22
2019-03-26T18:39:34.666Z,0.90
2019-03-26T18:42:01.894Z,0.90
2019-03-26T18:44:29.194Z,0.80
2019-03-26T18:46:56.796Z,1.27
2019-03-26T18:49:24.176Z,0.78
2019-03-26T18:51:51.376Z,0.85
2019-03-26T18:54:18.672Z,0.80
2019-03-26T18:56:45.877Z,0.70
2019-03-26T18:59:13.190Z,1.02
2019-03-26T19:01:40.468Z,0.80
2019-03-26T19:04:07.706Z,0.90
2019-03-26T19:06:34.987Z,0.53
2019-03-26T19:09:02.221Z,0.68
2019-03-26T19:11:29.416Z,0.80
2019-03-26T19:13:56.716Z,0.80
2019-03-26T19:16:24.094Z,0.93
2019-03-26T19:18:51.400Z,0.98
2019-03-26T19:21:18.601Z,0.95
2019-03-26T19:23:45.919Z,0.78
2019-03-26T19:26:13.188Z,0.80
2019-03-26T19:28:40.481Z,0.75
2019-03-26T19:31:07.671Z,0.60
2019-03-26T19:33:34.903Z,0.82
2019-03-26T19:36:04.905Z,0.50
2019-03-26T19:38:32.168Z,0.65
2019-03-26T19:40:59.365Z,0.60
2019-03-26T19:43:26.588Z,0.62
2019-03-26T19:45:53.796Z,0.60
2019-03-26T19:48:21.024Z,0.60
2019-03-26T19:50:48.228Z,0.68
2019-03-26T19:53:15.532Z,0.62
2019-03-26T19:55:42.809Z,0.50
2019-03-26T19:58:10.002Z,0.50
2019-03-26T20:00:37.229Z,0.65
2019-03-26T20:03:04.500Z,0.60
2019-03-26T20:05:35.198Z,0.60
2019-03-26T20:08:01.232Z,0.50
2019-03-26T20:10:28.690Z,1.00
2019-03-26T20:12:56.121Z,0.75
2019-03-26T20:15:23.424Z,1.00
2019-03-26T20:17:50.733Z,1.30
2019-03-26T20:20:18.137Z,1.10
2019-03-26T20:22:51.522Z,1.05
2019-03-26T20:25:18.764Z,1.17
2019-03-26T20:27:46.033Z,1.95
2019-03-26T20:30:13.716Z,1.40
2019-03-26T20:32:40.980Z,2.25
2019-03-26T20:35:08.201Z,2.42
2019-03-26T20:37:35.468Z,2.30
2019-03-26T20:40:03.376Z,2.00
2019-03-26T20:42:30.761Z,2.05
2019-03-26T20:44:58.084Z,1.60
2019-03-26T20:47:25.365Z,1.60
2019-03-26T20:49:52.593Z,2.00
2019-03-26T20:52:19.868Z,2.58
2019-03-26T20:54:47.203Z,1.55
2019-03-26T20:57:16.160Z,1.90
2019-03-26T20:59:43.460Z,1.55
2019-03-26T21:02:10.662Z,1.60
2019-03-26T21:04:37.860Z,1.90
2019-03-26T21:07:05.163Z,1.60
2019-03-26T21:09:32.365Z,2.83
2019-03-26T21:11:59.694Z,2.20
2019-03-26T21:14:26.971Z,2.50
2019-03-26T21:16:54.265Z,2.35
2019-03-26T21:19:21.468Z,2.30
2019-03-26T21:21:48.875Z,2.72
2019-03-26T21:24:16.152Z,1.70
2019-03-26T21:26:43.449Z,1.62
2019-03-26T21:29:10.647Z,2.37
2019-03-26T21:31:38.055Z,2.40
2019-03-26T21:34:05.264Z,1.98
2019-03-26T21:36:32.561Z,1.87
2019-03-26T21:38:59.850Z,1.20
2019-03-26T21:41:27.140Z,1.57
2019-03-26T21:44:04.083Z,1.40
2019-03-26T21:46:23.381Z,1.20
2019-03-26T21:48:50.837Z,2.50
2019-03-26T21:51:18.062Z,2.50
2019-03-26T21:53:45.257Z,2.70
2019-03-26T21:56:12.492Z,1.80
2019-03-26T21:58:39.696Z,2.10
2019-03-26T22:01:07.021Z,2.52
2019-03-26T22:03:34.307Z,2.10
2019-03-26T22:06:01.782Z,2.75
2019-03-26T22:08:29.122Z,3.02
2019-03-26T22:10:56.412Z,1.57
2019-03-26T22:13:23.636Z,1.87
2019-03-26T22:15:50.904Z,2.08
2019-03-26T22:18:18.128Z,2.25
2019-03-26T22:20:45.327Z,1.82
2019-03-26T22:23:12.847Z,1.20
2019-03-26T22:25:40.128Z,2.00
2019-03-26T22:28:07.358Z,2.33
2019-03-26T22:30:34.631Z,1.40
2019-03-26T22:33:01.858Z,1.85
2019-03-26T22:35:29.057Z,1.45
2019-03-26T22:37:56.369Z,1.42
2019-03-26T22:40:23.858Z,1.72
2019-03-26T22:42:51.084Z,1.77
2019-03-26T22:45:18.679Z,2.37
2019-03-26T22:47:45.999Z,2.40
2019-03-26T22:50:13.266Z,2.33
2019-03-26T22:52:40.492Z,2.70
2019-03-26T22:55:09.315Z,2.20
2019-03-26T22:57:36.993Z,1.50
2019-03-26T23:00:11.860Z,1.80
2019-03-26T23:02:39.361Z,2.08
2019-03-26T23:05:07.032Z,2.35
2019-03-26T23:07:34.353Z,1.45
2019-03-26T23:10:01.555Z,2.10
2019-03-26T23:12:28.863Z,1.40
2019-03-26T23:14:56.067Z,2.10
2019-03-26T23:17:23.265Z,1.85
2019-03-26T23:19:50.494Z,1.87
2019-03-26T23:22:17.779Z,2.10
2019-03-26T23:24:45.071Z,1.60
2019-03-26T23:27:12.276Z,1.70
2019-03-26T23:29:39.504Z,1.52
2019-03-26T23:32:06.700Z,1.40
2019-03-26T23:34:33.929Z,1.02
2019-03-26T23:37:01.131Z,1.20
2019-03-26T23:39:28.425Z,1.00
2019-03-26T23:41:55.620Z,0.80
2019-03-26T23:44:26.233Z,0.70
2019-03-26T23:46:51.782Z,0.72
2019-03-26T23:49:19.009Z,0.70
2019-03-26T23:51:46.212Z,1.20
2019-03-26T23:54:13.535Z,1.60
2019-03-26T23:56:40.809Z,1.42
2019-03-26T23:59:08.057Z,1.10
