createdAt,value
2023-01-29T00:01:13.267Z,-1.61
2023-01-29T00:03:39.743Z,-1.54
2023-01-29T00:06:07.500Z,-1.48
2023-01-29T00:08:34.764Z,-1.38
2023-01-29T00:11:02.761Z,-1.57
2023-01-29T00:13:29.347Z,-1.58
2023-01-29T00:15:56.901Z,-1.43
2023-01-29T00:18:23.394Z,-1.43
2023-01-29T00:20:50.110Z,-1.38
2023-01-29T00:23:17.435Z,-1.45
2023-01-29T00:25:44.382Z,-1.41
2023-01-29T00:28:11.164Z,-1.38
2023-01-29T00:30:38.092Z,-1.41
2023-01-29T00:33:05.104Z,-1.30
2023-01-29T00:35:32.013Z,-1.36
2023-01-29T00:37:58.824Z,-1.31
2023-01-29T00:40:25.946Z,-1.20
2023-01-29T00:43:10.860Z,-1.22
2023-01-29T00:45:37.492Z,-1.29
2023-01-29T00:48:04.466Z,-1.27
2023-01-29T00:50:31.465Z,-1.18
2023-01-29T00:52:58.698Z,-1.11
2023-01-29T00:55:25.181Z,-1.13
2023-01-29T00:57:51.774Z,-1.23
2023-01-29T01:00:19.491Z,-1.19
2023-01-29T01:03:04.349Z,-1.03
2023-01-29T01:05:30.831Z,-0.98
2023-01-29T01:07:58.392Z,-1.07
2023-01-29T01:10:29.901Z,-1.03
2023-01-29T01:12:58.373Z,-0.95
2023-01-29T01:15:25.745Z,-0.92
2023-01-29T01:17:53.278Z,-0.88
2023-01-29T01:20:20.124Z,-1.03
2023-01-29T01:22:46.631Z,-0.98
2023-01-29T01:25:13.237Z,-1.01
2023-01-29T01:27:42.614Z,-1.10
2023-01-29T01:30:10.901Z,-1.06
2023-01-29T01:32:37.837Z,-0.90
2023-01-29T01:35:04.525Z,-0.96
2023-01-29T01:37:31.310Z,-0.97
2023-01-29T01:39:58.675Z,-1.04
2023-01-29T01:42:30.517Z,-0.98
2023-01-29T01:45:00.680Z,-1.01
2023-01-29T01:47:46.106Z,-0.91
2023-01-29T01:50:12.553Z,-1.09
2023-01-29T01:52:42.996Z,-0.90
2023-01-29T01:55:12.361Z,-0.97
2023-01-29T01:57:39.892Z,-1.12
2023-01-29T02:00:10.267Z,-1.10
2023-01-29T02:02:57.417Z,-1.20
2023-01-29T02:05:42.402Z,-1.20
2023-01-29T02:08:27.751Z,-1.17
2023-01-29T02:10:55.127Z,-1.12
2023-01-29T02:13:21.571Z,-1.05
2023-01-29T02:15:50.267Z,-1.06
2023-01-29T02:18:18.079Z,-1.01
2023-01-29T02:20:49.771Z,-1.01
2023-01-29T02:23:27.283Z,-0.94
2023-01-29T02:26:02.948Z,-1.01
2023-01-29T02:28:32.449Z,-1.01
2023-01-29T02:31:17.882Z,-1.05
2023-01-29T02:34:04.604Z,-0.98
2023-01-29T02:36:34.042Z,-0.96
2023-01-29T02:39:19.038Z,-0.97
2023-01-29T02:41:58.798Z,-0.90
2023-01-29T02:44:35.167Z,-0.86
2023-01-29T02:47:05.148Z,-0.92
2023-01-29T02:49:37.666Z,-1.04
2023-01-29T02:52:16.108Z,-0.89
2023-01-29T02:54:49.761Z,-0.80
2023-01-29T02:57:18.792Z,-0.87
2023-01-29T02:59:51.759Z,-0.85
2023-01-29T03:02:20.946Z,-0.86
2023-01-29T03:04:51.522Z,-0.79
2023-01-29T03:07:41.099Z,-0.84
2023-01-29T03:10:10.145Z,-0.87
2023-01-29T03:12:38.400Z,-0.82
2023-01-29T03:15:11.649Z,-0.74
2023-01-29T03:17:42.078Z,-0.73
2023-01-29T03:20:13.644Z,-0.82
2023-01-29T03:22:41.466Z,-0.88
2023-01-29T03:25:27.268Z,-0.82
2023-01-29T03:28:15.080Z,-0.81
2023-01-29T03:31:09.311Z,-0.78
2023-01-29T03:33:40.133Z,-0.83
2023-01-29T03:36:08.798Z,-0.75
2023-01-29T03:38:35.350Z,-0.77
2023-01-29T03:41:04.901Z,-0.61
2023-01-29T03:43:50.179Z,-0.55
2023-01-29T03:46:29.254Z,-0.85
2023-01-29T03:48:59.475Z,-0.93
2023-01-29T03:52:04.440Z,-0.85
2023-01-29T03:54:33.941Z,-0.67
2023-01-29T03:57:05.524Z,-0.62
2023-01-29T03:59:44.296Z,-0.75
2023-01-29T04:02:19.289Z,-0.72
2023-01-29T04:04:48.688Z,-0.68
2023-01-29T04:07:24.578Z,-0.76
2023-01-29T04:09:56.211Z,-0.73
2023-01-29T04:12:28.262Z,-0.77
2023-01-29T04:14:55.826Z,-0.88
2023-01-29T04:17:24.971Z,-0.75
2023-01-29T04:19:51.947Z,-0.75
2023-01-29T04:22:28.125Z,-0.78
2023-01-29T04:24:54.943Z,-0.68
2023-01-29T04:27:26.348Z,-0.49
2023-01-29T04:30:11.597Z,-0.55
2023-01-29T04:32:53.717Z,-0.62
2023-01-29T04:35:24.006Z,-0.64
2023-01-29T04:38:12.796Z,-0.59
2023-01-29T04:40:39.315Z,-0.76
2023-01-29T04:43:08.193Z,-0.67
2023-01-29T04:45:34.620Z,-0.82
2023-01-29T04:48:13.375Z,-0.85
2023-01-29T04:50:40.092Z,-0.79
2023-01-29T04:53:06.532Z,-0.62
2023-01-29T04:55:44.955Z,-0.65
2023-01-29T04:58:32.907Z,-0.72
2023-01-29T05:01:01.073Z,-0.84
2023-01-29T05:03:28.948Z,-0.72
2023-01-29T05:05:56.847Z,-0.75
2023-01-29T05:08:24.964Z,-0.70
2023-01-29T05:10:52.718Z,-0.59
2023-01-29T05:13:20.830Z,-0.53
2023-01-29T05:15:50.224Z,-0.60
2023-01-29T05:18:16.687Z,-0.67
2023-01-29T05:20:44.342Z,-0.54
2023-01-29T05:23:15.663Z,-0.25
2023-01-29T05:25:42.127Z,-0.38
2023-01-29T05:28:16.769Z,-0.37
2023-01-29T05:30:44.755Z,-0.39
2023-01-29T05:33:17.576Z,-0.31
2023-01-29T05:35:44.410Z,-0.39
2023-01-29T05:38:10.875Z,-0.38
2023-01-29T05:40:37.733Z,-0.59
2023-01-29T05:43:04.534Z,-0.42
2023-01-29T05:45:30.960Z,-0.47
2023-01-29T05:47:58.020Z,-0.37
2023-01-29T05:50:25.429Z,-0.35
2023-01-29T05:53:01.481Z,-0.43
2023-01-29T05:55:29.670Z,-0.43
2023-01-29T05:57:56.187Z,-0.25
2023-01-29T06:00:22.866Z,-0.30
2023-01-29T06:02:49.644Z,-0.31
2023-01-29T06:05:16.124Z,-0.30
2023-01-29T06:07:45.390Z,-0.30
2023-01-29T06:10:16.385Z,-0.41
2023-01-29T06:12:43.416Z,-0.38
2023-01-29T06:15:10.287Z,-0.43
2023-01-29T06:17:36.711Z,-0.44
2023-01-29T06:20:03.841Z,-0.35
2023-01-29T06:22:31.067Z,-0.38
2023-01-29T06:24:57.577Z,-0.42
2023-01-29T06:27:24.067Z,-0.44
2023-01-29T06:29:50.676Z,-0.42
2023-01-29T06:32:17.129Z,-0.51
2023-01-29T06:34:43.577Z,-0.59
2023-01-29T06:37:10.100Z,-0.44
2023-01-29T06:39:36.564Z,-0.46
2023-01-29T06:42:03.041Z,-0.31
2023-01-29T06:44:29.573Z,-0.36
2023-01-29T06:46:56.003Z,-0.45
2023-01-29T06:49:22.500Z,-0.35
2023-01-29T06:51:48.986Z,-0.30
2023-01-29T06:54:15.532Z,-0.28
2023-01-29T06:56:41.958Z,-0.24
2023-01-29T06:59:08.443Z,-0.22
2023-01-29T07:01:36.539Z,-0.14
2023-01-29T07:04:03.236Z,-0.24
2023-01-29T07:06:30.164Z,-0.27
2023-01-29T07:08:56.883Z,-0.26
2023-01-29T07:11:23.830Z,-0.29
2023-01-29T07:13:50.393Z,-0.18
2023-01-29T07:16:17.126Z,-0.13
2023-01-29T07:18:44.521Z,-0.11
2023-01-29T07:21:10.990Z,-0.04
2023-01-29T07:23:37.425Z,-0.06
2023-01-29T07:26:07.263Z,-0.13
2023-01-29T07:28:40.795Z,-0.15
2023-01-29T07:31:07.950Z,-0.11
2023-01-29T07:33:34.794Z,-0.12
2023-01-29T07:36:02.065Z,-0.04
2023-01-29T07:38:28.890Z,-0.01
2023-01-29T07:40:55.371Z,-0.08
2023-01-29T07:43:22.226Z,-0.08
2023-01-29T07:45:48.729Z,0.01
2023-01-29T07:48:15.241Z,0.02
2023-01-29T07:50:41.834Z,-0.01
2023-01-29T07:53:12.434Z,-0.04
2023-01-29T07:55:38.962Z,-0.22
2023-01-29T07:58:05.949Z,-0.12
2023-01-29T08:00:32.586Z,-0.02
2023-01-29T08:03:02.595Z,-0.18
2023-01-29T08:05:29.210Z,-0.08
2023-01-29T08:08:06.230Z,-0.01
2023-01-29T08:10:34.399Z,0.10
2023-01-29T08:13:01.873Z,-0.03
2023-01-29T08:15:28.883Z,0.13
2023-01-29T08:20:42.213Z,0.18
2023-01-29T08:23:12.184Z,0.05
2023-01-29T08:25:38.881Z,0.10
2023-01-29T08:28:05.421Z,0.22
2023-01-29T08:30:33.359Z,-0.02
2023-01-29T08:33:00.178Z,-0.02
2023-01-29T08:35:27.123Z,0.12
2023-01-29T08:37:59.504Z,0.15
2023-01-29T08:40:27.133Z,0.14
2023-01-29T08:42:58.246Z,0.12
2023-01-29T08:45:27.097Z,0.10
2023-01-29T08:47:53.542Z,0.30
2023-01-29T08:50:20.222Z,0.21
2023-01-29T08:52:47.144Z,0.26
2023-01-29T08:55:14.743Z,0.24
2023-01-29T08:57:41.459Z,0.33
2023-01-29T09:00:09.403Z,0.26
2023-01-29T09:02:35.945Z,0.18
2023-01-29T09:05:03.143Z,0.32
2023-01-29T09:07:30.027Z,0.46
2023-01-29T09:09:56.491Z,0.41
2023-01-29T09:12:22.911Z,0.47
2023-01-29T09:14:49.404Z,0.57
2023-01-29T09:17:15.874Z,0.60
2023-01-29T09:19:42.893Z,0.77
2023-01-29T09:22:11.563Z,0.73
2023-01-29T09:24:38.460Z,0.91
2023-01-29T09:27:06.215Z,0.98
2023-01-29T09:29:35.676Z,1.01
2023-01-29T09:32:03.335Z,1.20
2023-01-29T09:34:29.815Z,1.06
2023-01-29T09:36:56.383Z,1.06
2023-01-29T09:39:23.034Z,1.16
2023-01-29T09:42:08.031Z,1.13
2023-01-29T09:44:50.093Z,1.28
2023-01-29T09:47:18.036Z,1.14
2023-01-29T09:49:50.171Z,1.07
2023-01-29T09:52:27.976Z,1.17
2023-01-29T09:55:01.590Z,1.44
2023-01-29T09:57:33.500Z,1.34
2023-01-29T09:59:59.962Z,1.64
2023-01-29T10:02:46.256Z,1.97
2023-01-29T10:05:19.129Z,1.95
2023-01-29T10:07:56.612Z,2.11
2023-01-29T10:10:31.805Z,2.41
2023-01-29T10:12:58.314Z,2.63
2023-01-29T10:15:35.205Z,2.99
2023-01-29T10:18:10.690Z,2.83
2023-01-29T10:20:46.284Z,2.80
2023-01-29T10:39:25.494Z,2.82
2023-01-29T10:41:54.735Z,3.20
2023-01-29T10:44:21.182Z,3.16
2023-01-29T10:46:53.987Z,3.40
2023-01-29T10:49:26.706Z,3.19
2023-01-29T10:52:14.129Z,3.33
2023-01-29T11:56:47.922Z,3.28
2023-01-29T11:59:34.608Z,3.33
2023-01-29T12:02:05.858Z,3.40
2023-01-29T12:04:32.426Z,3.48
2023-01-29T12:06:58.914Z,3.48
2023-01-29T12:09:28.314Z,3.27
2023-01-29T12:11:54.810Z,3.33
2023-01-29T12:14:26.986Z,3.48
2023-01-29T12:16:59.675Z,3.48
2023-01-29T12:19:40.573Z,3.34
2023-01-29T12:22:14.704Z,3.42
2023-01-29T12:24:50.383Z,3.41
2023-01-29T12:27:22.627Z,3.45
2023-01-29T12:30:02.962Z,3.33
2023-01-29T12:32:38.601Z,3.06
2023-01-29T12:35:11.280Z,3.14
2023-01-29T12:37:37.732Z,3.28
2023-01-29T12:40:11.216Z,3.02
2023-01-29T12:42:40.461Z,3.16
2023-01-29T12:45:10.903Z,3.02
2023-01-29T12:47:39.861Z,3.07
2023-01-29T12:50:25.128Z,2.63
2023-01-29T12:52:59.513Z,3.05
2023-01-29T12:55:39.592Z,2.89
2023-01-29T12:58:16.777Z,2.89
2023-01-29T13:00:45.650Z,2.72
2023-01-29T13:03:26.531Z,2.92
2023-01-29T13:06:12.069Z,2.97
2023-01-29T13:08:41.449Z,3.32
2023-01-29T13:11:23.509Z,3.12
2023-01-29T13:13:54.377Z,3.11
2023-01-29T13:16:25.262Z,2.93
2023-01-29T13:18:55.356Z,3.08
2023-01-29T13:21:24.442Z,2.95
2023-01-29T13:23:56.658Z,3.13
2023-01-29T13:26:23.648Z,3.18
2023-01-29T13:28:51.650Z,2.97
2023-01-29T13:31:28.937Z,2.85
2023-01-29T13:34:28.571Z,2.79
2023-01-29T13:36:57.235Z,2.80
2023-01-29T13:39:31.365Z,2.87
2023-01-29T13:41:59.133Z,2.90
2023-01-29T13:44:32.765Z,2.65
2023-01-29T13:47:00.720Z,2.69
2023-01-29T13:49:39.365Z,2.56
2023-01-29T13:52:17.502Z,2.57
2023-01-29T13:54:50.941Z,2.45
2023-01-29T13:57:35.091Z,2.55
2023-01-29T14:00:01.676Z,2.53
2023-01-29T14:02:29.333Z,2.56
2023-01-29T14:05:15.043Z,2.58
2023-01-29T14:07:44.826Z,2.51
2023-01-29T14:10:19.328Z,2.46
2023-01-29T14:12:46.564Z,2.31
2023-01-29T14:15:22.088Z,2.25
2023-01-29T14:17:55.807Z,2.25
2023-01-29T14:20:32.350Z,2.14
2023-01-29T14:23:06.462Z,2.03
2023-01-29T14:25:38.516Z,2.11
2023-01-29T14:28:13.663Z,2.21
2023-01-29T14:30:41.327Z,2.07
2023-01-29T14:33:22.644Z,1.99
2023-01-29T14:35:50.642Z,2.05
2023-01-29T14:38:17.577Z,2.04
2023-01-29T14:40:45.890Z,2.04
2023-01-29T14:43:30.668Z,1.98
2023-01-29T14:46:17.069Z,1.80
2023-01-29T14:48:48.742Z,1.71
2023-01-29T14:51:16.687Z,1.84
2023-01-29T14:53:45.737Z,1.98
2023-01-29T14:56:26.311Z,1.82
2023-01-29T14:58:56.241Z,1.80
2023-01-29T15:01:30.792Z,1.86
2023-01-29T15:04:02.978Z,1.74
2023-01-29T15:06:34.196Z,1.85
2023-01-29T15:09:13.017Z,1.87
2023-01-29T15:11:51.535Z,1.83
2023-01-29T15:14:24.193Z,1.58
2023-01-29T15:16:54.414Z,1.76
2023-01-29T15:19:44.949Z,1.61
2023-01-29T15:22:21.891Z,1.60
2023-01-29T15:25:02.026Z,1.44
2023-01-29T15:27:28.947Z,1.33
2023-01-29T15:30:00.133Z,1.39
2023-01-29T15:32:28.862Z,1.55
2023-01-29T15:34:56.920Z,1.49
2023-01-29T15:37:27.375Z,1.26
2023-01-29T15:39:53.947Z,1.30
2023-01-29T15:42:25.699Z,1.35
2023-01-29T15:44:54.664Z,1.41
2023-01-29T15:47:23.880Z,1.49
2023-01-29T15:49:50.520Z,1.33
2023-01-29T15:52:27.952Z,1.35
2023-01-29T15:54:56.497Z,1.31
2023-01-29T15:57:24.633Z,1.11
2023-01-29T15:59:52.425Z,1.19
2023-01-29T16:02:29.505Z,1.21
2023-01-29T16:04:56.149Z,1.29
2023-01-29T16:07:22.772Z,1.40
2023-01-29T16:09:49.865Z,1.29
2023-01-29T16:12:16.400Z,1.26
2023-01-29T16:14:43.592Z,1.28
2023-01-29T16:17:10.680Z,1.39
2023-01-29T16:19:37.142Z,1.19
2023-01-29T16:22:05.014Z,1.25
2023-01-29T16:24:32.498Z,1.16
2023-01-29T16:27:16.792Z,1.19
2023-01-29T16:29:43.273Z,1.25
2023-01-29T16:32:12.391Z,1.17
2023-01-29T16:34:40.820Z,1.26
2023-01-29T16:37:25.401Z,1.28
2023-01-29T16:39:52.854Z,1.30
2023-01-29T16:42:22.271Z,1.36
2023-01-29T16:44:48.681Z,1.22
2023-01-29T16:47:23.626Z,1.24
2023-01-29T16:49:54.073Z,1.26
2023-01-29T16:52:25.345Z,1.18
2023-01-29T16:54:52.050Z,1.04
2023-01-29T16:57:21.611Z,1.23
2023-01-29T16:59:48.201Z,1.34
2023-01-29T17:02:22.593Z,1.36
2023-01-29T17:04:49.395Z,1.66
2023-01-29T17:07:22.076Z,1.36
2023-01-29T17:09:52.970Z,1.31
2023-01-29T17:12:21.157Z,1.32
2023-01-29T17:15:00.231Z,1.33
2023-01-29T17:17:30.934Z,1.36
2023-01-29T17:19:58.208Z,1.29
2023-01-29T17:22:24.803Z,1.17
2023-01-29T17:24:51.637Z,1.05
2023-01-29T17:27:19.487Z,0.99
2023-01-29T17:29:45.973Z,1.04
2023-01-29T17:32:13.036Z,1.07
2023-01-29T17:34:39.633Z,1.03
2023-01-29T17:37:06.084Z,1.13
2023-01-29T17:39:32.576Z,1.27
2023-01-29T17:41:59.140Z,1.19
2023-01-29T17:44:28.588Z,1.11
2023-01-29T17:46:55.149Z,1.20
2023-01-29T17:49:23.409Z,1.10
2023-01-29T17:51:50.676Z,1.17
2023-01-29T17:54:17.117Z,0.93
2023-01-29T17:56:43.667Z,1.05
2023-01-29T17:59:22.431Z,1.27
2023-01-29T18:08:55.407Z,1.14
2023-01-29T18:11:49.782Z,1.11
2023-01-29T18:18:03.158Z,1.10
2023-01-29T18:26:56.604Z,1.07
2023-01-29T18:35:47.566Z,1.20
2023-01-29T18:42:10.207Z,1.19
2023-01-29T18:45:45.959Z,1.22
2023-01-29T18:51:45.970Z,1.28
2023-01-29T18:54:51.592Z,1.27
2023-01-29T18:58:28.251Z,1.28
2023-01-29T19:02:10.203Z,1.24
2023-01-29T19:14:47.794Z,1.22
2023-01-29T19:17:56.023Z,1.13
2023-01-29T19:24:48.690Z,1.21
2023-01-29T19:28:05.115Z,1.26
2023-01-29T19:50:33.009Z,1.24
2023-01-29T20:16:40.893Z,1.19
2023-01-29T20:26:16.199Z,0.93
2023-01-29T20:32:59.785Z,0.94
2023-01-29T22:07:45.258Z,0.63
2023-01-29T22:10:12.492Z,0.79
2023-01-29T22:12:39.451Z,0.81
2023-01-29T22:15:06.712Z,0.79
2023-01-29T22:17:33.238Z,0.68
2023-01-29T22:19:59.710Z,0.79
2023-01-29T22:23:07.350Z,0.85
2023-01-29T22:41:13.032Z,0.75
2023-01-29T23:16:42.561Z,0.84
2023-01-29T23:38:16.547Z,0.81
2023-01-29T23:47:32.336Z,0.70
