createdAt,value
2018-06-19T00:00:45.808Z,0.00
2018-06-19T00:01:45.793Z,0.00
2018-06-19T00:02:45.776Z,0.00
2018-06-19T00:03:45.758Z,0.00
2018-06-19T00:04:45.748Z,0.00
2018-06-19T00:05:45.733Z,0.00
2018-06-19T00:06:45.723Z,0.00
2018-06-19T00:07:45.710Z,0.00
2018-06-19T00:08:45.701Z,0.00
2018-06-19T00:09:45.685Z,0.00
2018-06-19T00:10:45.671Z,0.00
2018-06-19T00:11:45.655Z,0.00
2018-06-19T00:12:45.649Z,0.00
2018-06-19T00:13:45.637Z,0.00
2018-06-19T00:14:45.624Z,0.00
2018-06-19T00:15:45.607Z,0.00
2018-06-19T00:16:45.588Z,0.00
2018-06-19T00:17:45.582Z,0.00
2018-06-19T00:18:45.569Z,0.00
2018-06-19T00:19:45.550Z,0.00
2018-06-19T00:20:45.543Z,0.00
2018-06-19T00:21:45.532Z,0.00
2018-06-19T00:22:45.517Z,0.00
2018-06-19T00:23:45.505Z,0.00
2018-06-19T00:24:45.489Z,0.00
2018-06-19T00:25:45.473Z,0.00
2018-06-19T00:26:45.466Z,0.00
2018-06-19T00:27:45.464Z,0.00
2018-06-19T00:28:45.431Z,0.00
2018-06-19T00:29:45.420Z,0.00
2018-06-19T00:30:45.412Z,0.00
2018-06-19T00:31:45.430Z,0.00
2018-06-19T00:32:45.380Z,0.00
2018-06-19T00:33:45.367Z,0.00
2018-06-19T00:34:45.354Z,0.00
2018-06-19T00:35:45.346Z,0.00
2018-06-19T00:36:45.331Z,0.00
2018-06-19T00:37:45.319Z,0.00
2018-06-19T00:38:45.300Z,0.00
2018-06-19T00:39:45.290Z,0.00
2018-06-19T00:40:45.274Z,0.00
2018-06-19T00:41:45.266Z,0.00
2018-06-19T00:42:45.255Z,0.00
2018-06-19T00:43:45.236Z,0.00
2018-06-19T00:44:45.223Z,0.00
2018-06-19T00:45:45.217Z,0.00
2018-06-19T00:46:45.202Z,0.00
2018-06-19T00:47:45.187Z,0.00
2018-06-19T00:48:45.174Z,0.00
2018-06-19T00:49:45.161Z,0.00
2018-06-19T00:50:45.142Z,0.00
2018-06-19T00:51:45.126Z,0.00
2018-06-19T00:52:45.242Z,0.00
2018-06-19T00:53:45.111Z,0.00
2018-06-19T00:54:45.108Z,0.00
2018-06-19T00:55:45.084Z,0.00
2018-06-19T00:56:45.076Z,0.00
2018-06-19T00:57:45.052Z,0.00
2018-06-19T00:58:45.321Z,0.00
2018-06-19T00:59:45.121Z,0.00
2018-06-19T01:00:45.043Z,0.00
2018-06-19T01:01:44.998Z,0.00
2018-06-19T01:02:44.989Z,0.00
2018-06-19T01:03:44.972Z,0.00
2018-06-19T01:04:44.960Z,0.00
2018-06-19T01:05:44.947Z,0.00
2018-06-19T01:06:44.934Z,0.00
2018-06-19T01:07:44.921Z,0.00
2018-06-19T01:08:44.909Z,0.00
2018-06-19T01:09:44.899Z,0.00
2018-06-19T01:10:44.880Z,0.00
2018-06-19T01:11:44.870Z,0.00
2018-06-19T01:12:44.860Z,0.00
2018-06-19T01:13:44.841Z,0.00
2018-06-19T01:14:44.841Z,0.00
2018-06-19T01:15:44.816Z,0.00
2018-06-19T01:16:44.803Z,0.00
2018-06-19T01:17:44.788Z,0.00
2018-06-19T01:18:44.778Z,0.00
2018-06-19T01:19:44.762Z,0.00
2018-06-19T01:20:44.749Z,0.00
2018-06-19T01:21:44.739Z,0.00
2018-06-19T01:22:44.730Z,0.00
2018-06-19T01:23:44.711Z,0.00
2018-06-19T01:24:44.695Z,0.00
2018-06-19T01:25:44.689Z,0.00
2018-06-19T01:26:44.674Z,0.00
2018-06-19T01:27:44.664Z,0.00
2018-06-19T01:28:44.664Z,0.00
2018-06-19T01:29:44.637Z,0.00
2018-06-19T01:30:44.627Z,0.00
2018-06-19T01:31:44.613Z,0.00
2018-06-19T01:32:44.600Z,0.00
2018-06-19T01:33:44.583Z,0.00
2018-06-19T01:34:44.571Z,0.00
2018-06-19T01:35:44.552Z,0.00
2018-06-19T01:36:44.547Z,0.00
2018-06-19T01:37:44.526Z,0.00
2018-06-19T01:38:44.516Z,0.00
2018-06-19T01:39:44.504Z,0.00
2018-06-19T01:40:44.491Z,0.00
2018-06-19T01:41:44.478Z,0.00
2018-06-19T01:42:44.463Z,0.00
2018-06-19T01:43:44.450Z,0.00
2018-06-19T01:44:44.436Z,0.00
2018-06-19T01:45:44.417Z,0.00
2018-06-19T01:46:44.412Z,0.00
2018-06-19T01:47:44.390Z,0.00
2018-06-19T01:48:44.376Z,0.00
2018-06-19T01:49:44.364Z,0.00
2018-06-19T01:50:44.358Z,0.00
2018-06-19T01:51:44.345Z,0.00
2018-06-19T01:52:44.332Z,0.00
2018-06-19T01:53:44.309Z,0.00
2018-06-19T01:54:44.306Z,0.00
2018-06-19T01:55:44.285Z,0.00
2018-06-19T01:56:44.287Z,0.00
2018-06-19T01:57:44.255Z,0.00
2018-06-19T01:58:44.245Z,0.00
2018-06-19T01:59:44.233Z,0.00
2018-06-19T02:00:44.220Z,0.00
2018-06-19T02:01:44.205Z,0.00
2018-06-19T02:02:44.189Z,0.00
2018-06-19T02:03:44.182Z,0.00
2018-06-19T02:04:44.160Z,0.00
2018-06-19T02:05:44.147Z,0.00
2018-06-19T02:06:44.141Z,0.00
2018-06-19T02:07:44.125Z,0.00
2018-06-19T02:08:44.109Z,0.00
2018-06-19T02:09:44.096Z,0.00
2018-06-19T02:10:44.080Z,0.00
2018-06-19T02:11:44.073Z,0.00
2018-06-19T02:12:44.057Z,0.00
2018-06-19T02:13:44.042Z,0.00
2018-06-19T02:14:44.029Z,0.00
2018-06-19T02:15:44.016Z,0.00
2018-06-19T02:16:43.999Z,0.00
2018-06-19T02:17:43.983Z,0.00
2018-06-19T02:18:43.976Z,0.00
2018-06-19T02:19:43.954Z,0.00
2018-06-19T02:20:43.949Z,0.00
2018-06-19T02:21:43.931Z,0.00
2018-06-19T02:22:43.920Z,0.00
2018-06-19T02:23:43.900Z,0.00
2018-06-19T02:24:43.884Z,0.00
2018-06-19T02:25:43.874Z,0.00
2018-06-19T02:26:43.858Z,0.00
2018-06-19T02:27:43.849Z,0.00
2018-06-19T02:28:43.833Z,0.00
2018-06-19T02:29:43.815Z,0.00
2018-06-19T02:30:43.803Z,0.00
2018-06-19T02:31:43.795Z,0.00
2018-06-19T02:32:43.773Z,0.00
2018-06-19T02:33:43.761Z,4.00
2018-06-19T02:34:43.754Z,4.00
2018-06-19T02:35:43.739Z,0.00
2018-06-19T02:36:43.725Z,0.00
2018-06-19T02:37:43.713Z,4.00
2018-06-19T02:38:43.695Z,4.00
2018-06-19T02:39:43.684Z,0.00
2018-06-19T02:40:43.668Z,4.00
2018-06-19T02:41:43.655Z,4.00
2018-06-19T02:42:43.639Z,4.00
2018-06-19T02:43:43.626Z,8.00
2018-06-19T02:44:43.612Z,4.00
2018-06-19T02:45:43.603Z,4.00
2018-06-19T02:46:43.588Z,8.00
2018-06-19T02:47:43.568Z,12.00
2018-06-19T02:48:43.565Z,12.00
2018-06-19T02:49:43.542Z,12.00
2018-06-19T02:50:43.534Z,16.00
2018-06-19T02:51:43.513Z,16.00
2018-06-19T02:52:43.504Z,20.00
2018-06-19T02:53:43.488Z,20.00
2018-06-19T02:54:43.478Z,24.00
2018-06-19T02:55:43.467Z,24.00
2018-06-19T02:56:43.446Z,28.00
2018-06-19T02:57:43.436Z,32.00
2018-06-19T02:58:43.417Z,36.00
2018-06-19T02:59:43.407Z,44.00
2018-06-19T03:00:43.395Z,48.00
2018-06-19T03:01:43.378Z,56.00
2018-06-19T03:02:43.378Z,60.00
2018-06-19T03:03:43.356Z,68.00
2018-06-19T03:04:43.344Z,76.00
2018-06-19T03:05:43.327Z,84.00
2018-06-19T03:06:43.317Z,92.00
2018-06-19T03:07:43.295Z,104.00
2018-06-19T03:08:43.282Z,116.00
2018-06-19T03:09:43.266Z,128.00
2018-06-19T03:10:43.260Z,140.00
2018-06-19T03:11:43.241Z,156.00
2018-06-19T03:12:43.225Z,168.00
2018-06-19T03:13:43.218Z,184.00
2018-06-19T03:14:43.200Z,196.00
2018-06-19T03:15:43.211Z,208.00
2018-06-19T03:16:43.170Z,228.00
2018-06-19T03:17:43.157Z,244.00
2018-06-19T03:18:43.144Z,260.00
2018-06-19T03:19:43.134Z,280.00
2018-06-19T03:20:43.119Z,296.00
2018-06-19T03:21:43.109Z,316.00
2018-06-19T03:22:43.089Z,336.00
2018-06-19T03:23:43.077Z,360.00
2018-06-19T03:24:43.071Z,388.00
2018-06-19T03:25:43.048Z,416.00
2018-06-19T03:26:43.042Z,428.00
2018-06-19T03:27:43.019Z,452.00
2018-06-19T03:28:43.006Z,484.00
2018-06-19T03:29:42.996Z,512.00
2018-06-19T03:30:42.981Z,540.00
2018-06-19T03:31:42.965Z,560.00
2018-06-19T03:32:42.952Z,576.00
2018-06-19T03:33:42.936Z,604.00
2018-06-19T03:34:42.929Z,624.00
2018-06-19T03:35:42.910Z,644.00
2018-06-19T03:36:42.894Z,660.00
2018-06-19T03:37:42.888Z,688.00
2018-06-19T03:38:42.869Z,716.00
2018-06-19T03:39:42.856Z,744.00
2018-06-19T03:40:42.843Z,768.00
2018-06-19T03:41:42.830Z,796.00
2018-06-19T03:42:42.817Z,824.00
2018-06-19T03:43:42.799Z,852.00
2018-06-19T03:44:42.790Z,876.00
2018-06-19T03:45:42.778Z,908.00
2018-06-19T03:46:42.762Z,936.00
2018-06-19T03:47:42.746Z,964.00
2018-06-19T03:48:42.736Z,988.00
2018-06-19T03:49:42.719Z,1016.00
2018-06-19T03:50:42.705Z,1048.00
2018-06-19T03:51:42.688Z,1076.00
2018-06-19T03:52:42.677Z,1112.00
2018-06-19T03:53:42.659Z,1144.00
2018-06-19T03:54:42.650Z,1176.00
2018-06-19T03:55:42.627Z,1208.00
2018-06-19T03:56:42.624Z,1248.00
2018-06-19T03:57:42.602Z,1288.00
2018-06-19T03:58:42.600Z,1340.00
2018-06-19T03:59:42.576Z,1380.00
2018-06-19T04:00:42.558Z,1420.00
2018-06-19T04:01:42.547Z,1432.00
2018-06-19T04:02:42.535Z,1432.00
2018-06-19T04:03:42.525Z,1444.00
2018-06-19T04:04:42.506Z,1464.00
2018-06-19T04:05:42.494Z,1492.00
2018-06-19T04:06:42.481Z,1512.00
2018-06-19T04:07:42.465Z,1540.00
2018-06-19T04:08:42.446Z,1572.00
2018-06-19T04:09:42.436Z,1596.00
2018-06-19T04:10:43.132Z,1624.00
2018-06-19T04:11:42.404Z,1652.00
2018-06-19T04:12:42.388Z,1684.00
2018-06-19T04:13:42.376Z,1708.00
2018-06-19T04:14:42.360Z,1732.00
2018-06-19T04:15:42.347Z,1760.00
2018-06-19T04:16:42.331Z,1784.00
2018-06-19T04:17:42.318Z,1812.00
2018-06-19T04:18:42.312Z,1836.00
2018-06-19T04:19:42.289Z,1864.00
2018-06-19T04:20:42.282Z,1876.00
2018-06-19T04:21:42.260Z,1892.00
2018-06-19T04:22:42.248Z,1912.00
2018-06-19T04:23:42.235Z,1932.00
2018-06-19T04:24:42.219Z,1952.00
2018-06-19T04:25:42.209Z,1968.00
2018-06-19T04:26:42.194Z,1988.00
2018-06-19T04:27:42.184Z,2008.00
2018-06-19T04:28:42.170Z,2032.00
2018-06-19T04:29:42.152Z,2048.00
2018-06-19T04:30:42.136Z,2056.00
2018-06-19T04:31:42.151Z,2068.00
2018-06-19T04:32:42.110Z,2080.00
2018-06-19T04:33:42.097Z,2092.00
2018-06-19T04:34:42.085Z,2104.00
2018-06-19T04:35:42.065Z,2100.00
2018-06-19T04:36:42.053Z,2108.00
2018-06-19T04:37:42.037Z,2124.00
2018-06-19T04:38:42.031Z,2140.00
2018-06-19T04:39:42.010Z,2164.00
2018-06-19T04:40:42.003Z,2184.00
2018-06-19T04:41:41.990Z,2200.00
2018-06-19T04:42:41.977Z,2216.00
2018-06-19T04:43:41.967Z,2232.00
2018-06-19T04:44:41.955Z,2236.00
2018-06-19T04:45:41.933Z,2244.00
2018-06-19T04:46:41.914Z,2256.00
2018-06-19T04:47:41.900Z,2260.00
2018-06-19T04:48:41.904Z,2272.00
2018-06-19T04:49:41.900Z,2284.00
2018-06-19T04:50:41.859Z,2296.00
2018-06-19T04:51:41.849Z,2304.00
2018-06-19T04:52:41.830Z,2316.00
2018-06-19T04:53:41.820Z,2328.00
2018-06-19T04:54:41.812Z,2344.00
2018-06-19T04:55:41.793Z,2356.00
2018-06-19T04:56:41.780Z,2368.00
2018-06-19T04:57:41.765Z,2384.00
2018-06-19T04:58:41.751Z,2392.00
2018-06-19T04:59:41.741Z,2404.00
2018-06-19T05:00:41.729Z,2408.00
2018-06-19T05:01:41.713Z,2412.00
2018-06-19T05:02:41.694Z,2420.00
2018-06-19T05:03:41.686Z,2428.00
2018-06-19T05:04:41.674Z,2436.00
2018-06-19T05:05:41.663Z,2448.00
2018-06-19T05:06:41.703Z,2460.00
2018-06-19T05:07:41.631Z,2480.00
2018-06-19T05:08:41.616Z,2504.00
2018-06-19T05:09:41.612Z,2516.00
2018-06-19T05:10:41.599Z,2532.00
2018-06-19T05:11:41.581Z,2548.00
2018-06-19T05:12:41.568Z,2568.00
2018-06-19T05:13:41.558Z,2084.00
2018-06-19T05:14:41.539Z,2592.00
2018-06-19T05:15:41.530Z,2600.00
2018-06-19T05:16:41.513Z,2612.00
2018-06-19T05:17:41.504Z,2632.00
2018-06-19T05:18:41.497Z,2652.00
2018-06-19T05:19:41.481Z,2668.00
2018-06-19T05:20:41.475Z,2688.00
2018-06-19T05:21:41.452Z,2728.00
2018-06-19T05:22:41.447Z,2776.00
2018-06-19T05:23:41.424Z,2844.00
2018-06-19T05:24:41.412Z,2884.00
2018-06-19T05:25:41.406Z,2880.00
2018-06-19T05:26:41.397Z,2892.00
2018-06-19T05:27:41.374Z,2916.00
2018-06-19T05:28:41.365Z,2976.00
2018-06-19T05:29:41.359Z,2896.00
2018-06-19T05:30:41.346Z,2912.00
2018-06-19T05:31:41.333Z,2964.00
2018-06-19T05:32:41.324Z,3056.00
2018-06-19T05:33:41.305Z,3080.00
2018-06-19T05:34:41.294Z,3092.00
2018-06-19T05:35:41.281Z,3128.00
2018-06-19T05:36:41.265Z,3060.00
2018-06-19T05:37:41.259Z,3088.00
2018-06-19T05:38:41.239Z,3272.00
2018-06-19T05:39:41.233Z,3240.00
2018-06-19T05:40:41.221Z,3504.00
2018-06-19T05:41:41.203Z,3692.00
2018-06-19T05:42:41.199Z,4048.00
2018-06-19T05:43:41.190Z,4396.00
2018-06-19T05:44:41.172Z,3976.00
2018-06-19T05:45:41.166Z,4352.00
2018-06-19T05:46:41.144Z,4268.00
2018-06-19T05:47:41.130Z,5156.00
2018-06-19T05:48:41.120Z,5968.00
2018-06-19T05:49:41.108Z,5932.00
2018-06-19T05:50:41.098Z,6532.00
2018-06-19T05:51:41.089Z,7116.00
2018-06-19T05:52:41.069Z,6196.00
2018-06-19T05:53:41.060Z,6224.00
2018-06-19T05:54:41.050Z,7836.00
2018-06-19T05:55:41.039Z,9020.00
2018-06-19T05:56:41.034Z,8488.00
2018-06-19T05:57:41.015Z,8060.00
2018-06-19T05:58:41.001Z,7156.00
2018-06-19T05:59:40.995Z,6908.00
2018-06-19T06:00:41.015Z,6356.00
2018-06-19T06:01:40.970Z,6080.00
2018-06-19T06:02:40.959Z,6388.00
2018-06-19T06:03:40.948Z,7244.00
2018-06-19T06:04:40.931Z,7752.00
2018-06-19T06:05:40.945Z,9184.00
2018-06-19T06:06:40.915Z,8880.00
2018-06-19T06:07:40.902Z,7120.00
2018-06-19T06:08:40.898Z,8148.00
2018-06-19T06:09:40.877Z,9032.00
2018-06-19T06:10:40.864Z,8352.00
2018-06-19T06:11:40.856Z,8076.00
2018-06-19T06:12:40.858Z,5232.00
2018-06-19T06:13:40.832Z,5108.00
2018-06-19T06:14:40.826Z,5828.00
2018-06-19T06:15:40.818Z,6956.00
2018-06-19T06:16:40.965Z,8012.00
2018-06-19T06:17:40.790Z,6956.00
2018-06-19T06:18:40.781Z,8640.00
2018-06-19T06:19:40.764Z,8956.00
2018-06-19T06:20:40.755Z,8364.00
2018-06-19T06:21:40.742Z,7284.00
2018-06-19T06:22:40.733Z,7196.00
2018-06-19T06:23:40.729Z,5944.00
2018-06-19T06:24:40.711Z,7200.00
2018-06-19T06:25:40.706Z,9616.00
2018-06-19T06:26:40.694Z,7644.00
2018-06-19T06:27:40.678Z,9404.00
2018-06-19T06:28:40.674Z,7492.00
2018-06-19T06:29:40.655Z,6428.00
2018-06-19T06:30:40.646Z,5700.00
2018-06-19T06:31:40.634Z,5404.00
2018-06-19T06:32:40.630Z,4816.00
2018-06-19T06:33:40.614Z,4620.00
2018-06-19T06:34:40.622Z,3996.00
2018-06-19T06:35:40.592Z,4064.00
2018-06-19T06:36:40.589Z,4264.00
2018-06-19T06:37:40.576Z,4224.00
2018-06-19T06:38:40.566Z,5020.00
2018-06-19T06:39:40.553Z,6220.00
2018-06-19T06:40:40.537Z,6072.00
2018-06-19T06:41:40.534Z,6512.00
2018-06-19T06:42:40.515Z,5940.00
2018-06-19T06:43:40.512Z,5368.00
2018-06-19T06:44:40.517Z,5024.00
2018-06-19T06:45:40.483Z,4900.00
2018-06-19T06:46:40.478Z,4796.00
2018-06-19T06:47:40.467Z,5040.00
2018-06-19T06:48:40.457Z,4772.00
2018-06-19T06:49:40.447Z,5284.00
2018-06-19T06:50:40.441Z,5576.00
2018-06-19T06:51:40.419Z,6960.00
2018-06-19T06:52:40.416Z,6992.00
2018-06-19T06:53:40.405Z,8024.00
2018-06-19T06:54:40.384Z,9064.00
2018-06-19T06:55:40.383Z,6684.00
2018-06-19T06:56:40.366Z,5732.00
2018-06-19T06:57:40.354Z,6344.00
2018-06-19T06:58:40.345Z,8104.00
2018-06-19T06:59:40.342Z,8804.00
2018-06-19T07:00:40.328Z,10948.00
2018-06-19T07:01:40.319Z,12336.00
2018-06-19T07:02:40.309Z,11096.00
2018-06-19T07:03:40.297Z,10628.00
2018-06-19T07:04:40.284Z,9360.00
2018-06-19T07:05:40.270Z,7588.00
2018-06-19T07:06:40.263Z,6196.00
2018-06-19T07:07:40.312Z,5356.00
2018-06-19T07:08:40.241Z,5040.00
2018-06-19T07:09:40.234Z,4460.00
2018-06-19T07:10:40.220Z,4404.00
2018-06-19T07:11:40.207Z,4504.00
2018-06-19T07:12:40.204Z,4676.00
2018-06-19T07:13:40.195Z,5172.00
2018-06-19T07:14:40.185Z,6512.00
2018-06-19T07:15:40.195Z,8992.00
2018-06-19T07:16:40.162Z,12932.00
2018-06-19T07:17:40.143Z,15960.00
2018-06-19T07:18:40.137Z,13748.00
2018-06-19T07:19:40.127Z,10988.00
2018-06-19T07:20:40.124Z,7928.00
2018-06-19T07:21:40.108Z,6588.00
2018-06-19T07:22:40.099Z,5916.00
2018-06-19T07:23:40.083Z,7064.00
2018-06-19T07:24:40.073Z,8060.00
2018-06-19T07:25:40.070Z,9276.00
2018-06-19T07:26:40.054Z,9092.00
2018-06-19T07:27:40.047Z,12128.00
2018-06-19T07:28:40.032Z,15728.00
2018-06-19T07:29:40.028Z,16164.00
2018-06-19T07:30:40.020Z,15128.00
2018-06-19T07:31:40.009Z,15680.00
2018-06-19T07:32:39.993Z,15428.00
2018-06-19T07:33:39.984Z,14248.00
2018-06-19T07:34:39.988Z,11180.00
2018-06-19T07:35:39.977Z,10152.00
2018-06-19T07:36:40.008Z,10592.00
2018-06-19T07:37:39.958Z,9236.00
2018-06-19T07:38:39.945Z,8480.00
2018-06-19T07:39:39.932Z,9152.00
2018-06-19T07:40:39.932Z,8912.00
2018-06-19T07:41:39.926Z,9596.00
2018-06-19T07:42:39.910Z,11076.00
2018-06-19T07:43:39.904Z,13000.00
2018-06-19T07:44:39.893Z,16788.00
2018-06-19T07:45:39.887Z,12504.00
2018-06-19T07:46:39.887Z,9528.00
2018-06-19T07:47:39.874Z,7168.00
2018-06-19T07:48:39.868Z,7224.00
2018-06-19T07:49:39.859Z,7424.00
2018-06-19T07:50:39.855Z,8760.00
2018-06-19T07:51:39.849Z,8552.00
2018-06-19T07:52:39.846Z,6828.00
2018-06-19T07:53:39.829Z,6440.00
2018-06-19T07:54:39.830Z,6684.00
2018-06-19T07:55:39.872Z,8820.00
2018-06-19T07:56:39.812Z,10548.00
2018-06-19T07:57:39.816Z,10640.00
2018-06-19T07:58:39.796Z,12568.00
2018-06-19T07:59:39.795Z,17824.00
2018-06-19T08:00:39.788Z,18656.00
2018-06-19T08:01:39.783Z,19040.00
2018-06-19T08:02:39.770Z,16864.00
2018-06-19T08:03:39.766Z,15284.00
2018-06-19T08:04:39.760Z,14992.00
2018-06-19T08:05:39.758Z,16376.00
2018-06-19T08:06:39.750Z,18080.00
2018-06-19T08:07:39.744Z,16596.00
2018-06-19T08:08:39.734Z,14360.00
2018-06-19T08:09:39.728Z,10464.00
2018-06-19T08:10:39.715Z,7384.00
2018-06-19T08:11:39.719Z,6004.00
2018-06-19T08:12:39.705Z,5820.00
2018-06-19T08:13:39.703Z,5840.00
2018-06-19T08:14:39.699Z,5964.00
2018-06-19T08:15:39.687Z,6260.00
2018-06-19T08:16:39.688Z,6548.00
2018-06-19T08:17:39.680Z,6816.00
2018-06-19T08:18:39.672Z,7360.00
2018-06-19T08:19:39.664Z,7472.00
2018-06-19T08:20:39.658Z,7648.00
2018-06-19T08:21:39.652Z,7908.00
2018-06-19T08:22:39.680Z,8120.00
2018-06-19T08:23:39.638Z,8256.00
2018-06-19T08:24:39.632Z,8792.00
2018-06-19T08:25:39.632Z,10192.00
2018-06-19T08:26:39.626Z,12044.00
2018-06-19T08:27:39.614Z,14260.00
2018-06-19T08:28:39.619Z,13408.00
2018-06-19T08:29:39.612Z,13276.00
2018-06-19T08:30:39.598Z,12244.00
2018-06-19T08:31:39.592Z,11228.00
2018-06-19T08:32:39.594Z,9952.00
2018-06-19T08:33:39.589Z,9688.00
2018-06-19T08:34:39.586Z,10328.00
2018-06-19T08:35:39.579Z,9848.00
2018-06-19T08:36:39.572Z,8600.00
2018-06-19T08:37:39.570Z,7516.00
2018-06-19T08:38:39.566Z,7380.00
2018-06-19T08:39:39.559Z,7408.00
2018-06-19T08:40:39.550Z,7452.00
2018-06-19T08:41:39.574Z,7616.00
2018-06-19T08:42:39.537Z,7884.00
2018-06-19T08:43:39.537Z,8336.00
2018-06-19T08:44:39.528Z,8728.00
2018-06-19T08:45:39.528Z,9676.00
2018-06-19T08:46:39.521Z,11676.00
2018-06-19T08:47:39.515Z,10564.00
2018-06-19T08:48:39.510Z,11916.00
2018-06-19T08:49:39.507Z,13012.00
2018-06-19T08:50:39.509Z,14496.00
2018-06-19T08:51:39.494Z,15888.00
2018-06-19T08:52:39.493Z,15876.00
2018-06-19T08:53:39.479Z,15632.00
2018-06-19T08:54:39.476Z,14488.00
2018-06-19T08:55:39.477Z,14444.00
2018-06-19T08:56:39.464Z,15132.00
2018-06-19T08:57:39.464Z,15196.00
2018-06-19T08:58:39.460Z,15600.00
2018-06-19T08:59:39.452Z,15936.00
2018-06-19T09:00:39.451Z,15956.00
2018-06-19T09:01:39.445Z,15912.00
2018-06-19T09:02:39.438Z,16508.00
2018-06-19T09:03:39.425Z,17636.00
2018-06-19T09:04:39.422Z,18304.00
2018-06-19T09:05:39.422Z,19104.00
2018-06-19T09:06:39.420Z,17848.00
2018-06-19T09:07:39.410Z,18112.00
2018-06-19T09:08:39.414Z,18944.00
2018-06-19T09:09:39.397Z,20512.00
2018-06-19T09:10:39.394Z,31296.00
2018-06-19T09:11:39.391Z,73600.00
2018-06-19T09:12:39.425Z,105536.00
2018-06-19T09:13:39.379Z,109792.00
2018-06-19T09:14:39.378Z,112256.00
2018-06-19T09:15:39.369Z,115584.00
2018-06-19T09:16:39.363Z,118688.00
2018-06-19T09:17:39.356Z,119232.00
2018-06-19T09:18:39.356Z,120320.00
2018-06-19T09:19:39.366Z,120864.00
2018-06-19T09:20:39.345Z,127552.00
2018-06-19T09:21:39.372Z,127296.00
2018-06-19T09:22:39.344Z,29536.00
2018-06-19T09:23:39.334Z,21408.00
2018-06-19T09:24:39.324Z,15872.00
2018-06-19T09:25:39.321Z,11708.00
2018-06-19T09:26:39.315Z,114176.00
2018-06-19T09:27:39.312Z,115680.00
2018-06-19T09:28:39.312Z,115936.00
2018-06-19T09:29:39.308Z,102208.00
2018-06-19T09:30:39.298Z,52704.00
2018-06-19T09:31:39.384Z,46080.00
2018-06-19T09:32:39.287Z,122880.00
2018-06-19T09:33:39.286Z,18480.00
2018-06-19T09:34:39.279Z,129888.00
2018-06-19T09:35:39.273Z,104928.00
2018-06-19T09:36:39.264Z,53920.00
2018-06-19T09:37:39.266Z,67936.00
2018-06-19T09:38:39.260Z,106080.00
2018-06-19T09:39:39.273Z,130240.00
2018-06-19T09:40:39.247Z,103360.00
2018-06-19T09:41:39.244Z,26720.00
2018-06-19T09:42:39.244Z,24480.00
2018-06-19T09:43:39.237Z,31648.00
2018-06-19T09:44:39.231Z,85664.00
2018-06-19T09:45:39.232Z,31936.00
2018-06-19T09:46:39.219Z,45184.00
2018-06-19T09:47:39.214Z,34432.00
2018-06-19T09:48:39.211Z,121088.00
2018-06-19T09:49:39.204Z,128992.00
2018-06-19T09:50:39.198Z,131744.00
2018-06-19T09:51:39.202Z,42688.00
2018-06-19T09:52:39.195Z,30432.00
2018-06-19T09:53:39.233Z,28064.00
2018-06-19T09:54:39.193Z,26176.00
2018-06-19T09:55:39.176Z,24672.00
2018-06-19T09:56:39.176Z,18976.00
2018-06-19T09:57:39.166Z,43744.00
2018-06-19T09:58:39.160Z,15556.00
2018-06-19T09:59:39.231Z,12996.00
2018-06-19T10:00:39.156Z,12892.00
2018-06-19T10:01:39.144Z,16040.00
2018-06-19T10:02:39.147Z,122368.00
2018-06-19T10:03:39.137Z,128256.00
2018-06-19T10:04:39.134Z,128352.00
2018-06-19T10:05:39.182Z,128896.00
2018-06-19T10:06:39.177Z,129440.00
2018-06-19T10:07:39.118Z,130272.00
2018-06-19T10:08:39.112Z,131968.00
2018-06-19T10:09:39.110Z,62400.00
2018-06-19T10:10:39.102Z,135744.00
2018-06-19T10:11:39.097Z,132640.00
2018-06-19T10:12:39.093Z,132224.00
2018-06-19T10:13:39.086Z,132032.00
2018-06-19T10:14:39.083Z,135968.00
2018-06-19T10:15:39.077Z,137888.00
2018-06-19T10:16:39.074Z,139424.00
2018-06-19T10:17:39.071Z,138688.00
2018-06-19T10:18:39.064Z,137696.00
2018-06-19T10:19:39.064Z,138592.00
2018-06-19T10:20:39.054Z,18368.00
2018-06-19T10:21:39.054Z,17024.00
2018-06-19T10:22:39.051Z,16576.00
2018-06-19T10:23:39.052Z,16736.00
2018-06-19T10:24:39.048Z,18048.00
2018-06-19T10:25:39.042Z,20160.00
2018-06-19T10:26:39.048Z,22208.00
2018-06-19T10:27:39.039Z,23360.00
2018-06-19T10:28:39.033Z,21408.00
2018-06-19T10:29:39.032Z,19008.00
2018-06-19T10:30:39.029Z,18176.00
2018-06-19T10:31:39.026Z,18912.00
2018-06-19T10:32:39.022Z,19520.00
2018-06-19T10:33:39.015Z,19584.00
2018-06-19T10:34:39.015Z,19296.00
2018-06-19T10:35:39.005Z,18496.00
2018-06-19T10:36:38.998Z,18464.00
2018-06-19T10:37:38.995Z,19008.00
2018-06-19T10:38:38.999Z,19616.00
2018-06-19T10:39:38.986Z,20288.00
2018-06-19T10:40:38.988Z,21088.00
2018-06-19T10:41:38.977Z,22336.00
2018-06-19T10:42:38.974Z,23392.00
2018-06-19T10:43:38.966Z,24544.00
2018-06-19T10:44:38.960Z,25408.00
2018-06-19T10:45:38.963Z,25408.00
2018-06-19T10:46:38.953Z,24128.00
2018-06-19T10:47:38.953Z,22880.00
2018-06-19T10:48:38.941Z,22848.00
2018-06-19T10:49:38.935Z,23616.00
2018-06-19T10:50:38.934Z,24448.00
2018-06-19T10:51:38.924Z,25248.00
2018-06-19T10:52:38.931Z,26784.00
2018-06-19T10:53:38.922Z,28928.00
2018-06-19T10:54:38.918Z,31104.00
2018-06-19T10:55:38.906Z,31328.00
2018-06-19T10:56:38.922Z,30656.00
2018-06-19T10:57:38.902Z,31200.00
2018-06-19T10:58:38.896Z,33728.00
2018-06-19T10:59:38.893Z,30720.00
2018-06-19T11:00:38.881Z,28096.00
2018-06-19T11:01:38.892Z,24896.00
2018-06-19T11:02:38.887Z,21984.00
2018-06-19T11:03:38.871Z,20640.00
2018-06-19T11:04:38.864Z,19840.00
2018-06-19T11:05:38.858Z,18560.00
2018-06-19T11:06:38.855Z,17664.00
2018-06-19T11:07:38.852Z,17504.00
2018-06-19T11:08:38.845Z,18720.00
2018-06-19T11:09:38.838Z,20768.00
2018-06-19T11:10:38.836Z,23328.00
2018-06-19T11:11:38.858Z,26528.00
2018-06-19T11:12:38.866Z,30048.00
2018-06-19T11:13:38.825Z,30784.00
2018-06-19T11:14:38.816Z,28704.00
2018-06-19T11:15:38.815Z,26944.00
2018-06-19T11:16:38.807Z,25760.00
2018-06-19T11:17:38.799Z,25504.00
2018-06-19T11:18:38.798Z,27232.00
2018-06-19T11:19:38.796Z,27968.00
2018-06-19T11:20:38.792Z,28160.00
2018-06-19T11:21:38.790Z,27552.00
2018-06-19T11:22:38.781Z,26912.00
2018-06-19T11:23:38.777Z,26400.00
2018-06-19T11:24:38.764Z,25536.00
2018-06-19T11:25:38.850Z,24576.00
2018-06-19T11:26:38.761Z,23840.00
2018-06-19T11:27:38.755Z,24032.00
2018-06-19T11:28:38.751Z,24928.00
2018-06-19T11:29:38.742Z,25472.00
2018-06-19T11:30:38.735Z,26656.00
2018-06-19T11:31:38.732Z,31264.00
2018-06-19T11:32:38.728Z,33568.00
2018-06-19T11:33:38.726Z,33632.00
2018-06-19T11:34:38.716Z,33952.00
2018-06-19T11:35:38.710Z,38208.00
2018-06-19T11:36:38.739Z,39200.00
2018-06-19T11:37:38.706Z,38816.00
2018-06-19T11:38:38.705Z,36128.00
2018-06-19T11:39:38.693Z,32704.00
2018-06-19T11:40:38.694Z,29600.00
2018-06-19T11:41:38.687Z,27488.00
2018-06-19T11:42:38.674Z,25984.00
2018-06-19T11:43:38.674Z,26304.00
2018-06-19T11:44:38.691Z,26688.00
2018-06-19T11:45:38.665Z,27136.00
2018-06-19T11:46:38.661Z,27744.00
2018-06-19T11:47:38.655Z,26912.00
2018-06-19T11:48:38.655Z,28000.00
2018-06-19T11:49:38.646Z,27104.00
2018-06-19T11:50:38.642Z,25152.00
2018-06-19T11:51:38.642Z,23264.00
2018-06-19T11:52:38.635Z,22208.00
2018-06-19T11:53:38.633Z,22048.00
2018-06-19T11:54:38.683Z,22848.00
2018-06-19T11:55:38.616Z,24192.00
2018-06-19T11:56:38.614Z,24384.00
2018-06-19T11:57:38.620Z,24768.00
2018-06-19T11:58:38.603Z,25760.00
2018-06-19T11:59:38.606Z,28064.00
2018-06-19T12:00:38.597Z,29952.00
2018-06-19T12:01:38.597Z,32000.00
2018-06-19T12:02:38.591Z,33664.00
2018-06-19T12:03:38.581Z,37920.00
2018-06-19T12:04:38.578Z,35264.00
2018-06-19T12:05:38.578Z,43904.00
2018-06-19T12:06:38.592Z,31072.00
2018-06-19T12:07:38.568Z,29408.00
2018-06-19T12:08:38.555Z,28320.00
2018-06-19T12:09:38.558Z,27904.00
2018-06-19T12:10:38.549Z,30336.00
2018-06-19T12:11:38.549Z,33984.00
2018-06-19T12:12:38.536Z,33376.00
2018-06-19T12:13:38.533Z,32000.00
2018-06-19T12:14:38.530Z,34848.00