createdAt,value
2022-10-08T00:01:39.165Z,68.50
2022-10-08T00:06:42.650Z,68.50
2022-10-08T00:11:46.170Z,68.60
2022-10-08T00:16:49.488Z,68.50
2022-10-08T00:21:57.203Z,68.60
2022-10-08T00:27:00.622Z,68.60
2022-10-08T00:32:04.863Z,68.60
2022-10-08T00:37:08.379Z,68.60
2022-10-08T00:42:13.243Z,68.70
2022-10-08T00:47:35.682Z,68.70
2022-10-08T00:53:06.324Z,68.80
2022-10-08T00:58:23.210Z,69.00
2022-10-08T01:03:26.602Z,68.80
2022-10-08T01:08:33.091Z,68.90
2022-10-08T01:13:46.190Z,68.90
2022-10-08T01:19:06.545Z,69.20
2022-10-08T01:24:15.998Z,68.90
2022-10-08T01:29:34.658Z,68.90
2022-10-08T01:34:46.335Z,69.20
2022-10-08T01:39:53.506Z,68.90
2022-10-08T01:45:01.800Z,68.90
2022-10-08T01:50:23.739Z,68.90
2022-10-08T01:55:34.640Z,68.80
2022-10-08T02:00:40.922Z,68.90
2022-10-08T02:05:48.525Z,69.00
2022-10-08T02:10:53.271Z,69.00
2022-10-08T02:15:59.454Z,69.10
2022-10-08T02:21:07.015Z,68.90
2022-10-08T02:26:14.736Z,69.00
2022-10-08T02:31:21.221Z,69.10
2022-10-08T02:36:31.341Z,69.50
2022-10-08T02:41:41.104Z,69.30
2022-10-08T02:46:50.155Z,69.30
2022-10-08T02:51:55.823Z,69.30
2022-10-08T02:57:09.350Z,69.30
2022-10-08T03:02:27.918Z,69.40
2022-10-08T03:07:33.674Z,69.40
2022-10-08T03:12:37.433Z,69.50
2022-10-08T03:17:45.069Z,69.30
2022-10-08T03:22:48.681Z,69.40
2022-10-08T03:27:52.396Z,69.50
2022-10-08T03:32:55.919Z,69.40
2022-10-08T03:37:59.437Z,69.00
2022-10-08T03:43:02.960Z,69.40
2022-10-08T03:48:06.381Z,69.50
2022-10-08T03:53:10.003Z,69.70
2022-10-08T03:58:14.238Z,69.60
2022-10-08T04:03:17.656Z,69.60
2022-10-08T04:08:21.390Z,69.70
2022-10-08T04:13:24.763Z,69.70
2022-10-08T04:18:28.322Z,69.60
2022-10-08T04:23:34.570Z,69.60
2022-10-08T04:28:39.500Z,69.60
2022-10-08T04:33:43.994Z,69.60
2022-10-08T04:38:48.116Z,69.60
2022-10-08T04:43:52.796Z,70.00
2022-10-08T04:48:57.327Z,69.70
2022-10-08T04:54:02.079Z,69.60
2022-10-08T04:59:11.231Z,69.60
2022-10-08T05:04:14.745Z,69.70
2022-10-08T05:09:18.165Z,69.80
2022-10-08T05:14:21.445Z,69.70
2022-10-08T05:19:24.832Z,69.80
2022-10-08T05:24:28.215Z,69.70
2022-10-08T05:29:31.839Z,70.10
2022-10-08T05:34:35.366Z,69.70
2022-10-08T05:39:38.986Z,69.60
2022-10-08T05:44:45.409Z,69.70
2022-10-08T05:49:50.550Z,69.70
2022-10-08T05:54:54.558Z,69.70
2022-10-08T05:59:58.079Z,69.70
2022-10-08T06:05:01.744Z,70.00
2022-10-08T06:10:05.940Z,69.80
2022-10-08T06:15:10.509Z,70.20
2022-10-08T06:20:14.622Z,69.80
2022-10-08T06:25:21.041Z,69.80
2022-10-08T06:30:24.846Z,69.90
2022-10-08T06:35:30.503Z,70.00
2022-10-08T06:40:41.307Z,69.90
2022-10-08T06:45:45.880Z,70.10
2022-10-08T06:51:05.819Z,70.00
2022-10-08T06:56:19.482Z,69.90
2022-10-08T07:01:33.392Z,70.30
2022-10-08T07:06:43.107Z,70.50
2022-10-08T07:12:04.537Z,69.90
2022-10-08T07:17:12.558Z,69.80
2022-10-08T07:22:22.524Z,69.80
2022-10-08T07:27:26.351Z,69.70
2022-10-08T07:43:58.343Z,69.60
2022-10-08T07:49:03.511Z,69.70
2022-10-08T07:54:12.267Z,69.50
2022-10-08T07:59:16.382Z,69.60
2022-10-08T08:04:36.825Z,69.40
2022-10-08T08:09:55.357Z,70.00
2022-10-08T08:15:08.199Z,69.60
2022-10-08T08:20:25.382Z,69.80
2022-10-08T08:25:56.388Z,69.20
2022-10-08T08:31:50.485Z,69.60
2022-10-08T08:37:20.405Z,69.30
2022-10-08T08:43:03.258Z,69.30
2022-10-08T08:48:37.070Z,69.20
2022-10-08T08:54:04.748Z,69.40
2022-10-08T08:59:40.059Z,69.60
2022-10-08T09:04:57.490Z,70.00
2022-10-08T09:10:05.900Z,70.20
2022-10-08T09:15:30.016Z,72.50
2022-10-08T09:20:49.791Z,72.10
2022-10-08T09:26:18.694Z,71.70
2022-10-08T09:31:51.959Z,71.90
2022-10-08T09:37:17.093Z,72.00
2022-10-08T09:42:21.023Z,72.00
2022-10-08T09:47:30.483Z,71.60
2022-10-08T09:52:47.154Z,71.40
2022-10-08T09:58:01.266Z,71.20
2022-10-08T10:03:33.973Z,72.70
2022-10-08T10:09:11.749Z,70.90
2022-10-08T10:14:58.801Z,70.80
2022-10-08T10:20:31.974Z,70.80
2022-10-08T10:26:27.308Z,70.60
2022-10-08T10:31:46.338Z,70.80
2022-10-08T10:37:07.888Z,70.50
2022-10-08T10:42:39.647Z,70.20
2022-10-08T10:47:55.034Z,70.30
2022-10-08T10:59:20.168Z,70.00
2022-10-08T11:04:41.988Z,69.80
2022-10-08T11:09:56.468Z,69.80
2022-10-08T11:15:21.581Z,70.10
2022-10-08T11:20:40.074Z,69.70
2022-10-08T11:26:15.406Z,70.00
2022-10-08T11:31:23.957Z,70.10
2022-10-08T11:36:40.558Z,70.30
2022-10-08T11:41:59.321Z,70.30
2022-10-08T11:47:45.640Z,70.10
2022-10-08T11:53:00.920Z,70.10
2022-10-08T11:58:25.455Z,70.00
2022-10-08T12:03:46.930Z,70.00
2022-10-08T12:09:00.999Z,70.00
2022-10-08T12:14:15.246Z,70.00
2022-10-08T12:19:39.964Z,70.10
2022-10-08T12:24:50.743Z,70.80
2022-10-08T12:30:25.223Z,72.50
2022-10-08T12:35:44.136Z,72.30
2022-10-08T12:41:31.672Z,72.00
2022-10-08T12:47:13.036Z,71.90
2022-10-08T12:52:32.233Z,72.20
2022-10-08T12:57:42.060Z,72.50
2022-10-08T13:03:08.673Z,72.30
2022-10-08T13:08:32.958Z,72.40
2022-10-08T13:13:51.019Z,72.40
2022-10-08T13:19:03.819Z,71.60
2022-10-08T13:24:14.743Z,71.60
2022-10-08T13:29:28.463Z,71.30
2022-10-08T13:35:04.353Z,70.90
2022-10-08T13:40:19.761Z,70.90
2022-10-08T13:45:38.956Z,70.80
2022-10-08T13:50:56.523Z,70.60
2022-10-08T13:56:02.398Z,70.60
2022-10-08T14:01:11.742Z,70.70
2022-10-08T14:06:27.451Z,70.60
2022-10-08T14:11:35.934Z,70.60
2022-10-08T14:16:48.869Z,71.10
2022-10-08T14:22:00.423Z,70.50
2022-10-08T14:27:15.612Z,70.80
2022-10-08T14:32:21.829Z,70.30
2022-10-08T14:37:39.142Z,70.80
2022-10-08T14:43:02.889Z,70.60
2022-10-08T14:48:15.650Z,70.50
2022-10-08T14:53:40.963Z,70.50
2022-10-08T14:59:09.551Z,70.00
2022-10-08T15:04:26.790Z,70.30
2022-10-08T15:09:43.845Z,69.90
2022-10-08T15:15:09.848Z,69.80
2022-10-08T15:20:18.588Z,69.60
2022-10-08T15:25:30.275Z,70.00
2022-10-08T15:30:38.033Z,69.70
2022-10-08T15:35:42.255Z,69.50
2022-10-08T15:40:49.539Z,69.60
2022-10-08T15:46:02.404Z,69.90
2022-10-08T15:51:11.560Z,69.50
2022-10-08T15:56:23.213Z,69.80
2022-10-08T16:01:31.565Z,69.50
2022-10-08T16:06:46.154Z,69.50
2022-10-08T16:11:52.637Z,69.40
2022-10-08T16:16:56.599Z,69.30
2022-10-08T16:22:01.446Z,69.30
2022-10-08T16:27:05.144Z,69.20
2022-10-08T16:32:11.429Z,69.00
2022-10-08T16:37:19.358Z,68.80
2022-10-08T16:42:30.443Z,68.70
2022-10-08T16:47:33.864Z,68.60
2022-10-08T16:52:38.202Z,68.50
2022-10-08T16:57:41.522Z,68.40
2022-10-08T17:02:45.217Z,68.30
2022-10-08T17:07:48.866Z,68.20
2022-10-08T17:13:01.097Z,68.30
2022-10-08T17:18:19.287Z,68.40
2022-10-08T17:23:25.014Z,68.00
2022-10-08T17:28:33.281Z,67.50
2022-10-08T17:33:38.676Z,68.00
2022-10-08T17:38:52.335Z,67.90
2022-10-08T17:44:08.515Z,68.00
2022-10-08T17:49:31.499Z,67.80
2022-10-08T17:54:49.538Z,67.70
2022-10-08T18:00:22.853Z,67.60
2022-10-08T18:06:13.795Z,67.60
2022-10-08T18:11:36.173Z,67.50
2022-10-08T18:17:16.359Z,67.40
2022-10-08T18:22:22.627Z,67.50
2022-10-08T18:27:36.362Z,67.30
2022-10-08T18:33:03.829Z,67.10
2022-10-08T18:38:20.044Z,67.20
2022-10-08T18:43:54.749Z,67.00
2022-10-08T18:49:33.933Z,66.60
2022-10-08T18:54:59.748Z,66.50
2022-10-08T19:01:00.041Z,66.40
2022-10-08T19:06:35.232Z,66.60
2022-10-08T19:12:02.120Z,66.50
2022-10-08T19:17:24.725Z,66.70
2022-10-08T19:29:22.731Z,68.30
2022-10-08T19:35:38.528Z,68.90
2022-10-08T19:41:26.086Z,68.50
2022-10-08T19:47:06.637Z,71.40
2022-10-08T19:52:28.052Z,73.50
2022-10-08T19:57:48.565Z,73.10
2022-10-08T20:03:05.799Z,72.80
2022-10-08T20:08:11.953Z,71.90
2022-10-08T20:13:18.531Z,72.10
2022-10-08T20:18:41.916Z,72.00
2022-10-08T20:23:57.210Z,72.30
2022-10-08T20:29:22.062Z,72.30
2022-10-08T20:34:31.482Z,71.90
2022-10-08T20:39:37.855Z,71.80
2022-10-08T20:44:44.652Z,71.70
2022-10-08T20:49:49.093Z,72.10
2022-10-08T20:54:52.614Z,71.00
2022-10-08T20:59:57.798Z,71.90
2022-10-08T21:05:08.425Z,72.10
2022-10-08T21:10:11.875Z,72.30
2022-10-08T21:15:15.295Z,72.20
2022-10-08T21:20:18.814Z,72.20
2022-10-08T21:25:22.231Z,72.20
2022-10-08T21:30:25.757Z,72.60
2022-10-08T21:35:35.895Z,72.30
2022-10-08T21:40:39.447Z,72.40
2022-10-08T21:45:42.920Z,72.30
2022-10-08T21:50:55.920Z,72.30
2022-10-08T21:56:05.372Z,72.20
2022-10-08T22:01:25.462Z,72.20
2022-10-08T22:06:31.802Z,72.40
2022-10-08T22:11:36.204Z,71.90
2022-10-08T22:16:44.747Z,72.40
2022-10-08T22:22:05.225Z,72.40
2022-10-08T22:27:31.054Z,72.30
2022-10-08T22:32:46.109Z,72.30
2022-10-08T22:37:52.328Z,72.60
2022-10-08T22:42:55.739Z,74.60
2022-10-08T22:47:59.261Z,74.40
2022-10-08T22:53:02.678Z,74.00
2022-10-08T22:58:05.997Z,73.90
2022-10-08T23:03:09.343Z,73.20
2022-10-08T23:08:12.744Z,73.10
2022-10-08T23:13:16.688Z,73.00
2022-10-08T23:18:20.489Z,73.30
2022-10-08T23:23:24.626Z,72.80
2022-10-08T23:28:32.720Z,72.70
2022-10-08T23:33:42.317Z,73.10
2022-10-08T23:38:45.725Z,72.60
2022-10-08T23:43:50.781Z,72.50
2022-10-08T23:48:54.607Z,72.30
2022-10-08T23:53:58.646Z,72.30
2022-10-08T23:59:02.065Z,72.20
