createdAt,value
2022-09-28T00:01:24.393Z,94691.81
2022-09-28T00:03:54.499Z,94700.78
2022-09-28T00:06:24.507Z,94696.72
2022-09-28T00:08:53.132Z,94688.63
2022-09-28T00:11:24.376Z,94676.72
2022-09-28T00:13:53.801Z,94672.56
2022-09-28T00:16:24.058Z,94676.13
2022-09-28T00:18:52.386Z,94682.06
2022-09-28T00:21:22.698Z,94673.38
2022-09-28T00:24:11.079Z,94670.34
2022-09-28T00:26:42.633Z,94662.34
2022-09-28T00:29:17.831Z,94663.56
2022-09-28T00:31:46.121Z,94657.41
2022-09-28T00:34:14.374Z,94659.06
2022-09-28T00:36:45.568Z,94644.03
2022-09-28T00:39:15.505Z,94640.19
2022-09-28T00:41:45.794Z,94641.66
2022-09-28T00:44:43.483Z,94638.63
2022-09-28T00:47:20.873Z,94625.81
2022-09-28T00:49:54.240Z,94633.56
2022-09-28T00:52:27.948Z,94623.22
2022-09-28T00:54:58.286Z,94616.78
2022-09-28T00:57:27.876Z,94614.50
2022-09-28T00:59:55.948Z,94615.66
2022-09-28T01:02:23.795Z,94605.66
2022-09-28T01:04:52.845Z,94611.50
2022-09-28T01:07:22.360Z,94601.56
2022-09-28T01:09:51.502Z,94596.50
2022-09-28T01:12:19.272Z,94595.03
2022-09-28T01:14:50.148Z,94587.28
2022-09-28T01:17:24.542Z,94586.84
2022-09-28T01:20:28.528Z,94576.50
2022-09-28T01:23:33.144Z,94573.78
2022-09-28T01:26:27.487Z,94560.31
2022-09-28T01:29:03.603Z,94555.69
2022-09-28T01:31:35.981Z,94545.94
2022-09-28T01:34:10.091Z,94545.94
2022-09-28T01:36:43.662Z,94549.44
2022-09-28T01:39:16.615Z,94531.34
2022-09-28T01:41:51.288Z,94525.94
2022-09-28T01:44:22.238Z,94517.50
2022-09-28T01:46:51.672Z,94514.38
2022-09-28T01:49:23.660Z,94520.56
2022-09-28T01:51:56.410Z,94488.09
2022-09-28T01:54:30.043Z,94484.25
2022-09-28T01:57:05.054Z,94490.34
2022-09-28T01:59:36.347Z,94486.00
2022-09-28T02:02:08.140Z,94486.72
2022-09-28T02:04:41.851Z,94467.84
2022-09-28T02:07:15.591Z,94460.44
2022-09-28T02:09:47.095Z,94470.81
2022-09-28T02:12:21.219Z,94453.84
2022-09-28T02:14:50.884Z,94448.78
2022-09-28T02:17:19.696Z,94447.63
2022-09-28T02:19:48.653Z,94452.63
2022-09-28T02:22:26.241Z,94442.50
2022-09-28T02:24:57.571Z,94441.22
2022-09-28T02:27:34.956Z,94438.97
2022-09-28T02:30:03.108Z,94426.97
2022-09-28T02:32:34.053Z,94425.72
2022-09-28T02:35:02.408Z,94420.34
2022-09-28T02:37:30.153Z,94417.66
2022-09-28T02:39:57.881Z,94410.38
2022-09-28T02:42:29.354Z,94413.84
2022-09-28T02:45:14.860Z,94411.94
2022-09-28T02:47:57.575Z,94416.19
2022-09-28T02:50:37.387Z,94412.69
2022-09-28T02:53:23.238Z,94417.41
2022-09-28T02:56:05.424Z,94409.31
2022-09-28T02:58:47.821Z,94414.00
2022-09-28T03:01:24.325Z,94411.91
2022-09-28T03:03:58.843Z,94406.09
2022-09-28T03:06:34.636Z,94402.25
2022-09-28T03:09:06.786Z,94400.41
2022-09-28T03:11:41.635Z,94399.28
2022-09-28T03:14:10.258Z,94392.47
2022-09-28T03:16:47.991Z,94389.84
2022-09-28T03:19:18.462Z,94385.31
2022-09-28T03:21:46.368Z,94381.16
2022-09-28T03:24:14.151Z,94382.72
2022-09-28T03:26:41.904Z,94383.91
2022-09-28T03:29:11.044Z,94380.88
2022-09-28T03:31:39.349Z,94386.59
2022-09-28T03:34:08.777Z,94377.91
2022-09-28T03:36:36.658Z,94374.41
2022-09-28T03:39:04.668Z,94377.13
2022-09-28T03:41:32.424Z,94379.88
2022-09-28T03:44:00.139Z,94374.06
2022-09-28T03:46:29.892Z,94372.56
2022-09-28T03:49:02.909Z,94362.91
2022-09-28T03:51:32.073Z,94348.22
2022-09-28T03:53:59.861Z,94353.19
2022-09-28T03:56:27.754Z,94342.81
2022-09-28T03:58:55.717Z,94345.94
2022-09-28T04:01:23.512Z,94339.75
2022-09-28T04:03:55.062Z,94337.78
2022-09-28T04:06:23.436Z,94338.53
2022-09-28T04:08:52.847Z,94328.91
2022-09-28T04:11:20.623Z,94330.44
2022-09-28T04:13:49.469Z,94329.34
2022-09-28T04:16:17.915Z,94322.81
2022-09-28T04:18:52.710Z,94320.50
2022-09-28T04:21:39.915Z,94314.25
2022-09-28T04:24:15.253Z,94307.38
2022-09-28T04:26:43.044Z,94313.56
2022-09-28T04:29:17.774Z,94307.31
2022-09-28T04:32:06.879Z,94310.00
2022-09-28T04:34:40.767Z,94300.72
2022-09-28T04:37:12.295Z,94303.41
2022-09-28T04:39:46.163Z,94298.81
2022-09-28T04:42:18.066Z,94297.59
2022-09-28T04:44:46.111Z,94290.28
2022-09-28T04:47:14.092Z,94289.84
2022-09-28T04:50:09.061Z,94284.38
2022-09-28T04:52:56.898Z,94283.31
2022-09-28T04:55:26.038Z,94278.22
2022-09-28T04:57:54.724Z,94279.75
2022-09-28T05:00:22.524Z,94269.34
2022-09-28T05:03:05.890Z,94276.22
2022-09-28T05:05:52.310Z,94270.41
2022-09-28T05:08:37.409Z,94271.97
2022-09-28T05:11:09.948Z,94272.31
2022-09-28T05:13:41.764Z,94278.09
2022-09-28T05:16:10.114Z,94272.69
2022-09-28T05:18:56.878Z,94278.50
2022-09-28T05:21:26.463Z,94278.09
2022-09-28T05:23:56.155Z,94260.25
2022-09-28T05:26:25.970Z,94266.06
2022-09-28T05:28:53.733Z,94258.41
2022-09-28T05:31:39.954Z,94266.16
2022-09-28T05:34:26.056Z,94265.72
2022-09-28T05:36:54.899Z,94254.63
2022-09-28T05:39:22.646Z,94256.22
2022-09-28T05:41:51.798Z,94267.72
2022-09-28T05:44:19.823Z,94263.59
2022-09-28T05:46:48.758Z,94264.31
2022-09-28T05:49:17.971Z,94273.19
2022-09-28T05:51:45.757Z,94266.28
2022-09-28T05:54:14.241Z,94275.50
2022-09-28T05:56:45.825Z,94271.66
2022-09-28T05:59:15.543Z,94257.47
2022-09-28T06:01:43.512Z,94264.44
2022-09-28T06:04:12.361Z,94267.22
2022-09-28T06:06:43.051Z,94261.13
2022-09-28T06:09:11.248Z,94261.81
2022-09-28T06:11:59.290Z,94257.69
2022-09-28T06:14:41.563Z,94253.03
2022-09-28T06:17:09.347Z,94257.34
2022-09-28T06:19:37.231Z,94267.41
2022-09-28T06:22:23.542Z,94258.97
2022-09-28T06:25:08.248Z,94259.03
2022-09-28T06:27:36.007Z,94268.69
2022-09-28T06:30:05.684Z,94270.66
2022-09-28T06:32:33.446Z,94272.22
2022-09-28T06:35:01.342Z,94271.53
2022-09-28T06:37:29.195Z,94275.28
2022-09-28T06:39:57.808Z,94275.78
2022-09-28T06:42:25.824Z,94280.84
2022-09-28T06:45:21.820Z,94287.84
2022-09-28T06:48:09.298Z,94284.38
2022-09-28T06:50:41.898Z,94282.09
2022-09-28T06:53:29.231Z,94280.94
2022-09-28T06:56:03.755Z,94287.97
2022-09-28T06:58:32.290Z,94284.13
2022-09-28T07:01:02.558Z,94282.28
2022-09-28T07:03:41.968Z,94289.69
2022-09-28T07:06:42.538Z,94285.06
2022-09-28T07:09:33.452Z,94287.75
2022-09-28T07:12:13.541Z,94297.34
2022-09-28T07:15:01.841Z,94295.78
2022-09-28T07:17:31.759Z,94293.06
2022-09-28T07:20:14.827Z,94297.63
2022-09-28T07:22:45.178Z,94309.56
2022-09-28T07:25:18.846Z,94296.84
2022-09-28T07:27:57.428Z,94289.53
2022-09-28T07:30:51.310Z,94330.31
2022-09-28T07:33:41.082Z,94349.88
2022-09-28T07:36:21.449Z,94357.03
2022-09-28T07:38:54.729Z,94375.06
2022-09-28T07:41:32.493Z,94367.44
2022-09-28T07:44:06.553Z,94382.16
2022-09-28T07:46:37.115Z,94380.59
2022-09-28T07:49:12.972Z,94392.16
2022-09-28T07:52:16.636Z,94397.09
2022-09-28T07:55:07.237Z,94405.88
2022-09-28T07:58:08.035Z,94405.59
2022-09-28T08:00:49.792Z,94425.72
2022-09-28T08:03:20.050Z,94428.50
2022-09-28T08:05:49.794Z,94432.88
2022-09-28T08:08:18.470Z,94424.50
2022-09-28T08:10:47.513Z,94437.56
2022-09-28T08:13:38.955Z,94437.13
2022-09-28T08:16:40.378Z,94436.94
2022-09-28T08:19:14.975Z,94438.75
2022-09-28T08:21:45.805Z,94438.84
2022-09-28T08:24:15.394Z,94438.44
2022-09-28T08:26:44.105Z,94437.91
2022-09-28T08:29:14.470Z,94445.38
2022-09-28T08:32:00.792Z,94454.75
2022-09-28T08:34:35.951Z,94446.56
2022-09-28T08:37:33.004Z,94454.25
2022-09-28T08:40:48.319Z,94454.06
2022-09-28T08:43:54.248Z,94451.88
2022-09-28T08:46:35.299Z,94456.00
2022-09-28T08:49:33.197Z,94462.38
2022-09-28T08:52:31.566Z,94469.41
2022-09-28T08:55:15.711Z,94477.41
2022-09-28T08:57:49.426Z,94476.22
2022-09-28T09:00:23.792Z,94474.31
2022-09-28T09:02:52.343Z,94475.97
2022-09-28T09:05:35.893Z,94480.75
2022-09-28T09:08:15.232Z,94484.03
2022-09-28T09:10:54.864Z,94477.16
2022-09-28T09:13:55.596Z,94475.50
2022-09-28T09:16:34.008Z,94483.69
2022-09-28T09:19:41.876Z,94492.75
2022-09-28T09:22:29.012Z,94487.34
2022-09-28T09:25:04.535Z,94483.75
2022-09-28T09:27:46.348Z,94485.19
2022-09-28T09:30:19.859Z,94491.44
2022-09-28T09:33:15.815Z,94496.31
2022-09-28T09:36:16.546Z,94515.88
2022-09-28T09:39:19.596Z,94509.97
2022-09-28T09:42:19.141Z,94512.69
2022-09-28T09:45:28.711Z,94516.59
2022-09-28T09:48:16.331Z,94509.19
2022-09-28T09:50:49.566Z,94519.19
2022-09-28T09:53:25.221Z,94513.25
2022-09-28T09:55:57.397Z,94515.47
2022-09-28T09:58:40.552Z,94519.25
2022-09-28T10:01:33.407Z,94522.31
2022-09-28T10:04:23.210Z,94526.72
2022-09-28T10:06:57.437Z,94531.44
2022-09-28T10:09:28.906Z,94534.59
2022-09-28T10:12:05.384Z,94531.88
2022-09-28T10:14:33.194Z,94529.22
2022-09-28T10:17:06.348Z,94525.56
2022-09-28T10:19:52.747Z,94527.16
2022-09-28T10:23:02.046Z,94528.56
2022-09-28T10:25:33.202Z,94529.66
2022-09-28T10:28:02.435Z,94530.22
2022-09-28T10:30:36.143Z,94540.56
2022-09-28T10:33:05.346Z,94537.03
2022-09-28T10:35:43.236Z,94528.00
2022-09-28T10:38:18.446Z,94527.63
2022-09-28T10:41:13.412Z,94540.03
2022-09-28T10:44:05.970Z,94541.53
2022-09-28T10:46:58.208Z,94534.56
2022-09-28T10:49:28.472Z,94538.50
2022-09-28T10:51:59.075Z,94531.63
2022-09-28T10:54:32.992Z,94537.50
2022-09-28T10:57:01.821Z,94542.00
2022-09-28T10:59:40.431Z,94541.94
2022-09-28T11:02:43.764Z,94541.22
2022-09-28T11:05:25.739Z,94545.84
2022-09-28T11:07:57.237Z,94539.59
2022-09-28T11:10:33.538Z,94546.22
2022-09-28T11:13:19.312Z,94538.09
2022-09-28T11:15:56.893Z,94544.63
2022-09-28T11:18:34.359Z,94545.91
2022-09-28T11:21:14.943Z,94552.94
2022-09-28T11:24:05.798Z,94540.84
2022-09-28T11:26:38.805Z,94542.75
2022-09-28T11:29:08.403Z,94550.56
2022-09-28T11:31:48.103Z,94558.16
2022-09-28T11:34:31.461Z,94564.31
2022-09-28T11:37:41.360Z,94558.59
2022-09-28T11:40:24.565Z,94563.47
2022-09-28T11:43:01.618Z,94561.16
2022-09-28T11:45:43.630Z,94556.63
2022-09-28T11:48:16.034Z,94556.50
2022-09-28T11:50:50.553Z,94566.34
2022-09-28T11:53:26.739Z,94555.91
2022-09-28T11:56:09.073Z,94558.78
2022-09-28T11:58:42.680Z,94559.53
2022-09-28T12:01:22.547Z,94563.00
2022-09-28T12:04:27.528Z,94564.31
2022-09-28T12:07:01.042Z,94561.38
2022-09-28T12:09:37.021Z,94561.47
2022-09-28T12:12:22.445Z,94565.41
2022-09-28T12:14:54.123Z,94575.44
2022-09-28T12:17:26.273Z,94573.09
2022-09-28T12:19:59.099Z,94574.69
2022-09-28T12:22:33.298Z,94583.06
2022-09-28T12:25:04.919Z,94576.84
2022-09-28T12:27:41.432Z,94571.59
2022-09-28T12:30:16.323Z,94572.69
2022-09-28T12:32:50.471Z,94578.16
2022-09-28T12:35:28.566Z,94589.59
2022-09-28T12:38:17.805Z,94588.44
2022-09-28T12:40:54.320Z,94582.72
2022-09-28T12:43:40.563Z,94587.66
2022-09-28T12:46:29.760Z,94592.53
2022-09-28T12:52:25.065Z,94594.56
2022-09-28T12:55:18.280Z,94593.00
2022-09-28T12:57:59.574Z,94591.16
2022-09-28T13:00:36.068Z,94591.16
2022-09-28T13:03:21.299Z,94577.38
2022-09-28T13:06:16.525Z,94579.66
2022-09-28T13:08:57.576Z,94577.41
2022-09-28T13:11:34.017Z,94585.13
2022-09-28T13:14:23.890Z,94586.59
2022-09-28T13:17:01.252Z,94582.81
2022-09-28T13:19:38.531Z,94591.09
2022-09-28T13:22:26.949Z,94594.75
2022-09-28T13:24:57.335Z,94592.41
2022-09-28T13:27:30.616Z,94593.13
2022-09-28T13:30:03.611Z,94598.97
2022-09-28T13:32:33.353Z,94588.84
2022-09-28T13:35:02.561Z,94587.41
2022-09-28T13:37:30.530Z,94587.47
2022-09-28T13:39:59.410Z,94581.34
2022-09-28T13:42:54.375Z,94589.94
2022-09-28T13:45:34.863Z,94592.88
2022-09-28T13:48:14.137Z,94584.53
2022-09-28T13:51:01.617Z,94598.06
2022-09-28T13:53:40.798Z,94584.97
2022-09-28T13:56:22.649Z,94586.38
2022-09-28T13:58:55.426Z,94589.41
2022-09-28T14:01:30.692Z,94585.13
2022-09-28T14:04:15.122Z,94579.34
2022-09-28T14:06:48.730Z,94570.44
2022-09-28T14:09:42.203Z,94584.69
2022-09-28T14:12:44.533Z,94589.69
2022-09-28T14:15:41.829Z,94598.97
2022-09-28T14:18:24.464Z,94595.00
2022-09-28T14:21:05.233Z,94595.19
2022-09-28T14:23:59.072Z,94602.44
2022-09-28T14:27:00.592Z,94597.50
2022-09-28T14:29:30.057Z,94602.44
2022-09-28T14:31:59.493Z,94592.31
2022-09-28T14:34:34.161Z,94591.41
2022-09-28T14:37:38.605Z,94609.44
2022-09-28T14:40:34.716Z,94597.56
2022-09-28T14:43:24.645Z,94596.03
2022-09-28T14:46:14.356Z,94594.19
2022-09-28T14:48:48.906Z,94597.88
2022-09-28T14:51:58.534Z,94594.59
2022-09-28T14:54:28.520Z,94594.59
2022-09-28T14:57:08.197Z,94598.25
2022-09-28T14:59:43.390Z,94598.59
2022-09-28T15:02:20.120Z,94597.50
2022-09-28T15:04:51.531Z,94593.41
2022-09-28T15:07:22.934Z,94602.84
2022-09-28T15:09:52.606Z,94610.31
2022-09-28T15:12:23.330Z,94597.09
2022-09-28T15:14:55.373Z,94612.50
2022-09-28T15:17:25.612Z,94609.38
2022-09-28T15:20:08.803Z,94606.16
2022-09-28T15:22:39.073Z,94607.38
2022-09-28T15:25:14.289Z,94607.03
2022-09-28T15:27:48.375Z,94615.22
2022-09-28T15:30:28.966Z,94612.09
2022-09-28T15:33:18.255Z,94619.59
2022-09-28T15:35:49.215Z,94623.06
2022-09-28T15:38:18.627Z,94616.88
2022-09-28T15:40:47.764Z,94619.59
2022-09-28T15:43:26.980Z,94624.09
2022-09-28T15:46:07.334Z,94621.66
2022-09-28T15:48:48.147Z,94624.97
2022-09-28T15:51:15.887Z,94629.50
2022-09-28T15:53:59.804Z,94636.44
2022-09-28T15:56:27.966Z,94626.16
2022-09-28T15:59:19.879Z,94614.25
2022-09-28T16:01:48.761Z,94602.69
2022-09-28T16:04:37.426Z,94585.09
2022-09-28T16:07:24.309Z,94611.41
2022-09-28T16:09:59.536Z,94625.56
2022-09-28T16:12:34.750Z,94613.56
2022-09-28T16:15:05.927Z,94620.53
2022-09-28T16:17:36.391Z,94607.56
2022-09-28T16:20:18.528Z,94602.53
2022-09-28T16:22:46.568Z,94609.03
2022-09-28T16:25:22.971Z,94618.34
2022-09-28T16:27:51.762Z,94608.59
2022-09-28T16:30:24.196Z,94604.88
2022-09-28T16:32:54.066Z,94615.31
2022-09-28T16:35:31.249Z,94614.09
2022-09-28T16:38:05.645Z,94613.56
2022-09-28T16:40:34.992Z,94614.16
2022-09-28T16:43:06.636Z,94607.09
2022-09-28T16:45:35.139Z,94611.59
2022-09-28T16:48:03.728Z,94612.75
2022-09-28T16:50:31.419Z,94613.88
2022-09-28T16:53:29.853Z,94610.91
2022-09-28T16:55:59.622Z,94609.66
2022-09-28T16:58:27.764Z,94616.19
2022-09-28T17:00:55.571Z,94608.88
2022-09-28T17:03:24.398Z,94608.88
2022-09-28T17:05:55.045Z,94611.34
2022-09-28T17:08:25.571Z,94614.72
2022-09-28T17:11:15.920Z,94618.53
2022-09-28T17:13:45.155Z,94613.81
2022-09-28T17:16:15.274Z,94625.75
2022-09-28T17:18:43.251Z,94616.09
2022-09-28T17:21:15.678Z,94622.25
2022-09-28T17:23:43.519Z,94617.22
2022-09-28T17:26:18.693Z,94619.91
2022-09-28T17:28:47.836Z,94616.88
2022-09-28T17:31:16.923Z,94624.97
2022-09-28T17:33:45.317Z,94624.19
2022-09-28T17:36:15.864Z,94632.63
2022-09-28T17:38:44.016Z,94639.09
2022-09-28T17:41:14.800Z,94627.13
2022-09-28T17:43:45.197Z,94631.28
2022-09-28T17:46:26.725Z,94631.63
2022-09-28T17:48:54.923Z,94635.19
2022-09-28T17:51:23.678Z,94645.88
2022-09-28T17:53:51.393Z,94642.16
2022-09-28T17:56:19.108Z,94654.31
2022-09-28T17:58:47.775Z,94645.00
2022-09-28T18:01:15.530Z,94657.00
2022-09-28T18:03:44.675Z,94659.34
2022-09-28T18:06:15.162Z,94664.22
2022-09-28T18:08:43.781Z,94661.75
2022-09-28T18:11:12.169Z,94653.66
2022-09-28T18:13:40.542Z,94655.13
2022-09-28T18:16:09.303Z,94660.88
2022-09-28T18:18:39.719Z,94670.97
2022-09-28T18:21:09.817Z,94674.34
2022-09-28T18:23:37.813Z,94675.91
2022-09-28T18:26:06.249Z,94672.78
2022-09-28T18:28:34.026Z,94677.81
2022-09-28T18:31:08.218Z,94684.53
2022-09-28T18:33:36.579Z,94685.22
2022-09-28T18:36:05.675Z,94691.28
2022-09-28T18:38:36.359Z,94698.59
2022-09-28T18:41:10.546Z,94694.66
2022-09-28T18:43:38.645Z,94693.88
2022-09-28T18:46:07.860Z,94701.94
2022-09-28T18:48:35.876Z,94699.97
2022-09-28T18:51:03.729Z,94710.28
2022-09-28T18:53:34.678Z,94707.16
2022-09-28T18:56:07.065Z,94715.66
2022-09-28T18:58:35.789Z,94715.22
2022-09-28T19:01:28.250Z,94714.44
2022-09-28T19:03:55.879Z,94712.06
2022-09-28T19:06:23.555Z,94708.59
2022-09-28T19:08:55.861Z,94709.38
2022-09-28T19:11:24.421Z,94714.44
2022-09-28T19:13:53.830Z,94719.38
2022-09-28T19:16:23.997Z,94714.75
2022-09-28T19:18:53.558Z,94715.53
2022-09-28T19:21:22.119Z,94724.44
2022-09-28T19:23:50.676Z,94738.78
2022-09-28T19:26:22.038Z,94731.81
2022-09-28T19:28:50.184Z,94723.50
2022-09-28T19:31:18.204Z,94733.38
2022-09-28T19:33:46.480Z,94731.16
2022-09-28T19:36:16.776Z,94740.38
2022-09-28T19:38:44.525Z,94736.97
2022-09-28T19:41:13.982Z,94746.66
2022-09-28T19:43:43.658Z,94747.31
2022-09-28T19:46:12.648Z,94752.72
2022-09-28T19:48:42.261Z,94759.66
2022-09-28T19:51:10.259Z,94755.63
2022-09-28T19:53:37.985Z,94754.84
2022-09-28T19:56:06.303Z,94752.28
2022-09-28T19:58:36.567Z,94758.88
2022-09-28T20:01:08.171Z,94759.22
2022-09-28T20:03:36.246Z,94761.81
2022-09-28T20:06:03.994Z,94767.19
2022-09-28T20:08:32.367Z,94764.84
2022-09-28T20:11:00.903Z,94759.03
2022-09-28T20:13:31.805Z,94759.03
2022-09-28T20:16:04.279Z,94762.50
2022-09-28T20:18:35.901Z,94762.81
2022-09-28T20:21:04.601Z,94776.28
2022-09-28T20:23:32.405Z,94766.63
2022-09-28T20:26:00.220Z,94767.75
2022-09-28T20:28:28.267Z,94772.38
2022-09-28T20:30:57.244Z,94781.91
2022-09-28T20:33:28.760Z,94773.81
2022-09-28T20:35:59.331Z,94771.13
2022-09-28T20:38:27.049Z,94775.38
2022-09-28T20:40:54.749Z,94774.28
2022-09-28T20:43:22.473Z,94779.19
2022-09-28T20:45:50.802Z,94780.75
2022-09-28T20:48:18.884Z,94780.31
2022-09-28T20:50:46.584Z,94779.88
2022-09-28T20:53:15.634Z,94787.94
2022-09-28T20:55:44.186Z,94782.09
2022-09-28T20:58:11.877Z,94778.97
2022-09-28T21:00:39.581Z,94779.97
2022-09-28T21:03:07.316Z,94790.72
2022-09-28T21:05:36.719Z,94775.13
2022-09-28T21:08:04.404Z,94781.19
2022-09-28T21:10:33.586Z,94777.72
2022-09-28T21:13:01.299Z,94783.88
2022-09-28T21:15:29.015Z,94783.09
2022-09-28T21:17:56.708Z,94785.78
2022-09-28T21:20:24.424Z,94790.03
2022-09-28T21:22:52.108Z,94782.75
2022-09-28T21:25:19.847Z,94789.81
2022-09-28T21:27:49.224Z,94786.34
2022-09-28T21:30:19.881Z,94774.44
2022-09-28T21:32:50.127Z,94772.88
2022-09-28T21:35:17.778Z,94769.84
2022-09-28T21:37:46.211Z,94773.78
2022-09-28T21:40:13.967Z,94778.38
2022-09-28T21:42:42.838Z,94769.19
2022-09-28T21:45:11.930Z,94769.50
2022-09-28T21:47:43.486Z,94769.84
2022-09-28T21:50:11.176Z,94766.38
2022-09-28T21:52:38.880Z,94759.06
2022-09-28T21:55:07.646Z,94769.06
2022-09-28T21:57:35.383Z,94765.59
2022-09-28T22:00:03.505Z,94770.19
2022-09-28T22:02:36.396Z,94768.94
2022-09-28T22:05:04.216Z,94775.03
2022-09-28T22:07:32.012Z,94780.28
2022-09-28T22:09:59.743Z,94779.38
2022-09-28T22:12:29.564Z,94778.91
2022-09-28T22:14:57.259Z,94789.34
2022-09-28T22:17:25.233Z,94784.28
2022-09-28T22:19:54.330Z,94790.78
2022-09-28T22:22:24.387Z,94792.06
2022-09-28T22:24:56.045Z,94792.97
2022-09-28T22:27:24.003Z,94794.75
2022-09-28T22:29:52.059Z,94790.78
2022-09-28T22:32:19.784Z,94789.22
2022-09-28T22:34:47.489Z,94793.72
2022-09-28T22:37:16.603Z,94789.78
2022-09-28T22:39:44.288Z,94798.53
2022-09-28T22:42:11.988Z,94786.97
2022-09-28T22:44:40.492Z,94788.53
2022-09-28T22:47:08.163Z,94793.91
2022-09-28T22:49:35.839Z,94790.09
2022-09-28T22:52:03.654Z,94788.88
2022-09-28T22:54:32.810Z,94781.13
2022-09-28T22:57:00.532Z,94784.16
2022-09-28T22:59:28.234Z,94778.66
2022-09-28T23:01:56.042Z,94782.81
2022-09-28T23:04:23.750Z,94779.97
2022-09-28T23:06:51.455Z,94787.63
2022-09-28T23:09:19.266Z,94790.19
2022-09-28T23:11:48.355Z,94794.31
2022-09-28T23:14:16.295Z,94793.06
2022-09-28T23:16:44.524Z,94793.72
2022-09-28T23:19:12.336Z,94795.63
2022-09-28T23:21:40.027Z,94791.69
2022-09-28T23:24:07.908Z,94797.41
2022-09-28T23:26:36.920Z,94787.44
2022-09-28T23:29:06.008Z,94786.66
2022-09-28T23:31:34.279Z,94787.78
2022-09-28T23:34:04.676Z,94773.53
2022-09-28T23:36:33.187Z,94773.84
2022-09-28T23:39:01.048Z,94768.81
2022-09-28T23:41:29.104Z,94772.94
2022-09-28T23:43:56.900Z,94770.94
2022-09-28T23:46:25.971Z,94769.69
2022-09-28T23:48:53.811Z,94775.72
2022-09-28T23:51:21.736Z,94774.81
2022-09-28T23:53:49.532Z,94772.66
2022-09-28T23:56:17.284Z,94773.75
2022-09-28T23:58:45.017Z,94769.50
