createdAt,value
2023-04-02T00:00:10.439Z,12.13
2023-04-02T00:02:58.281Z,9.60
2023-04-02T00:05:34.640Z,12.83
2023-04-02T00:08:18.222Z,10.90
2023-04-02T00:10:51.225Z,10.90
2023-04-02T00:13:26.185Z,9.13
2023-04-02T00:15:57.859Z,11.57
2023-04-02T00:18:26.857Z,13.10
2023-04-02T00:21:09.355Z,10.27
2023-04-02T00:23:40.476Z,9.93
2023-04-02T00:26:21.562Z,13.10
2023-04-02T00:28:49.492Z,10.07
2023-04-02T00:31:19.417Z,11.40
2023-04-02T00:33:46.969Z,11.43
2023-04-02T00:36:14.068Z,10.07
2023-04-02T00:38:44.110Z,9.93
2023-04-02T00:41:19.801Z,8.27
2023-04-02T00:43:50.689Z,8.70
2023-04-02T00:46:24.241Z,9.03
2023-04-02T00:49:16.578Z,11.93
2023-04-02T00:51:51.567Z,8.90
2023-04-02T00:54:22.064Z,10.40
2023-04-02T00:56:54.550Z,10.10
2023-04-02T00:59:31.585Z,8.90
2023-04-02T01:02:22.596Z,10.20
2023-04-02T01:05:23.308Z,10.13
2023-04-02T01:08:20.799Z,8.00
2023-04-02T01:11:03.207Z,9.50
2023-04-02T01:14:04.083Z,9.93
2023-04-02T01:16:31.166Z,11.53
2023-04-02T01:19:39.478Z,8.50
2023-04-02T01:22:14.021Z,9.83
2023-04-02T01:24:44.175Z,10.00
2023-04-02T01:27:33.176Z,10.90
2023-04-02T01:30:01.612Z,9.40
2023-04-02T01:32:31.360Z,7.23
2023-04-02T01:34:58.792Z,8.87
2023-04-02T01:37:56.527Z,8.23
2023-04-02T01:40:47.480Z,8.93
2023-04-02T01:43:44.849Z,8.93
2023-04-02T01:46:37.157Z,8.63
2023-04-02T01:49:16.316Z,12.47
2023-04-02T01:51:46.840Z,8.27
2023-04-02T01:54:16.903Z,9.30
2023-04-02T01:56:45.775Z,9.10
2023-04-02T01:59:14.360Z,10.70
2023-04-02T02:01:49.209Z,10.67
2023-04-02T02:04:17.410Z,8.60
2023-04-02T02:06:45.667Z,8.00
2023-04-02T02:09:26.115Z,10.80
2023-04-02T02:11:53.212Z,7.73
2023-04-02T02:14:24.743Z,9.87
2023-04-02T02:16:56.702Z,8.50
2023-04-02T02:19:34.053Z,7.57
2023-04-02T02:22:17.846Z,8.07
2023-04-02T02:24:44.993Z,8.43
2023-04-02T02:27:21.819Z,9.03
2023-04-02T02:30:03.121Z,8.63
2023-04-02T02:32:32.686Z,10.30
2023-04-02T02:35:12.949Z,7.53
2023-04-02T02:37:50.610Z,10.90
2023-04-02T02:40:28.004Z,7.40
2023-04-02T02:43:03.087Z,9.77
2023-04-02T02:45:37.871Z,8.47
2023-04-02T02:48:14.156Z,8.37
2023-04-02T02:50:41.924Z,8.53
2023-04-02T02:53:22.977Z,12.50
2023-04-02T02:55:55.972Z,8.67
2023-04-02T02:58:31.390Z,8.67
2023-04-02T03:00:59.093Z,7.37
2023-04-02T03:03:32.758Z,7.77
2023-04-02T03:06:09.918Z,9.60
2023-04-02T03:08:41.871Z,8.93
2023-04-02T03:11:22.276Z,9.07
2023-04-02T03:13:52.164Z,9.20
2023-04-02T03:16:29.295Z,10.00
2023-04-02T03:19:17.551Z,9.13
2023-04-02T03:22:03.024Z,12.50
2023-04-02T03:25:02.381Z,7.87
2023-04-02T03:27:39.920Z,11.50
2023-04-02T03:30:29.098Z,14.80
2023-04-02T03:33:02.518Z,8.60
2023-04-02T03:36:00.269Z,14.20
2023-04-02T03:38:41.922Z,10.20
2023-04-02T03:41:22.828Z,9.33
2023-04-02T03:44:01.735Z,13.53
2023-04-02T03:46:41.673Z,10.97
2023-04-02T03:49:29.778Z,13.93
2023-04-02T03:52:06.174Z,11.67
2023-04-02T03:54:33.680Z,14.43
2023-04-02T03:57:01.437Z,8.80
2023-04-02T03:59:47.403Z,10.80
2023-04-02T04:02:26.859Z,9.83
2023-04-02T04:04:55.805Z,9.93
2023-04-02T04:07:37.708Z,11.10
2023-04-02T04:10:08.194Z,11.53
2023-04-02T04:12:39.724Z,9.60
2023-04-02T04:15:30.797Z,8.87
2023-04-02T04:18:39.249Z,10.07
2023-04-02T04:21:31.275Z,9.50
2023-04-02T04:24:03.827Z,9.60
2023-04-02T04:26:43.245Z,9.70
2023-04-02T04:29:34.293Z,11.13
2023-04-02T04:32:18.295Z,9.73
2023-04-02T04:34:51.457Z,10.03
2023-04-02T04:37:33.757Z,9.43
2023-04-02T04:40:06.905Z,12.53
2023-04-02T04:42:36.770Z,10.50
2023-04-02T04:45:40.191Z,8.50
2023-04-02T04:48:22.158Z,10.93
2023-04-02T04:51:06.025Z,12.30
2023-04-02T04:53:33.009Z,9.17
2023-04-02T04:56:18.620Z,9.20
2023-04-02T04:59:17.470Z,11.50
2023-04-02T05:02:10.148Z,10.67
2023-04-02T05:04:43.398Z,11.60
2023-04-02T05:07:22.016Z,9.53
2023-04-02T05:10:11.943Z,9.60
2023-04-02T05:12:54.590Z,12.83
2023-04-02T05:16:30.003Z,12.00
2023-04-02T05:19:11.323Z,9.10
2023-04-02T05:22:23.164Z,15.17
2023-04-02T05:25:17.106Z,16.00
2023-04-02T05:28:17.992Z,9.87
2023-04-02T05:30:52.858Z,9.43
2023-04-02T05:33:24.433Z,10.17
2023-04-02T05:35:59.107Z,10.60
2023-04-02T05:38:30.710Z,13.10
2023-04-02T05:41:32.578Z,10.80
2023-04-02T05:44:31.666Z,12.90
2023-04-02T05:47:08.149Z,12.67
2023-04-02T05:49:49.918Z,7.93
2023-04-02T05:52:26.105Z,10.60
2023-04-02T05:55:11.390Z,15.30
2023-04-02T05:58:13.364Z,12.67
2023-04-02T06:00:40.106Z,8.43
2023-04-02T06:03:28.713Z,13.00
2023-04-02T06:06:02.155Z,7.77
2023-04-02T06:08:39.628Z,9.97
2023-04-02T06:11:11.992Z,8.47
2023-04-02T06:13:39.605Z,10.07
2023-04-02T06:16:07.616Z,6.30
2023-04-02T06:18:36.933Z,9.97
2023-04-02T06:21:05.497Z,8.80
2023-04-02T06:24:05.816Z,10.07
2023-04-02T06:26:38.236Z,10.30
2023-04-02T06:29:22.061Z,9.87
2023-04-02T06:31:56.817Z,8.47
2023-04-02T06:34:29.838Z,11.37
2023-04-02T06:37:04.321Z,17.40
2023-04-02T06:39:31.852Z,9.93
2023-04-02T06:42:04.090Z,9.47
2023-04-02T06:44:36.921Z,10.23
2023-04-02T06:47:17.449Z,8.03
2023-04-02T06:49:55.324Z,7.43
2023-04-02T06:52:29.728Z,8.67
2023-04-02T06:54:56.992Z,8.13
2023-04-02T06:57:24.208Z,10.80
2023-04-02T06:59:51.501Z,9.73
2023-04-02T07:02:50.934Z,7.90
2023-04-02T07:05:17.995Z,8.30
2023-04-02T07:07:45.988Z,9.30
2023-04-02T07:10:13.049Z,17.60
2023-04-02T07:12:39.900Z,27.00
2023-04-02T07:15:07.434Z,10.93
2023-04-02T07:17:34.925Z,9.30
2023-04-02T07:20:01.969Z,11.50
2023-04-02T07:22:28.968Z,20.37
2023-04-02T07:24:55.913Z,9.07
2023-04-02T07:27:22.845Z,7.60
2023-04-02T07:29:49.715Z,10.03
2023-04-02T07:32:18.409Z,14.23
2023-04-02T07:34:45.527Z,8.20
2023-04-02T07:37:16.963Z,8.13
2023-04-02T07:39:44.023Z,8.57
2023-04-02T07:42:11.102Z,8.07
2023-04-02T07:44:38.093Z,9.00
2023-04-02T07:47:05.427Z,8.90
2023-04-02T07:49:32.407Z,6.73
2023-04-02T07:51:59.313Z,9.30
2023-04-02T07:54:27.231Z,9.03
2023-04-02T07:56:54.166Z,7.27
2023-04-02T07:59:21.141Z,8.63
2023-04-02T08:01:55.764Z,7.63
2023-04-02T08:04:23.680Z,7.73
2023-04-02T08:15:06.412Z,13.33
2023-04-02T08:18:04.385Z,7.70
2023-04-02T08:21:03.132Z,6.23
2023-04-02T08:24:17.872Z,9.77
2023-04-02T08:27:41.160Z,6.77
2023-04-02T08:34:32.700Z,9.43
2023-04-02T08:38:01.550Z,12.57
2023-04-02T08:40:43.242Z,10.30
2023-04-02T08:43:23.778Z,14.67
2023-04-02T08:46:26.689Z,7.30
2023-04-02T08:49:01.372Z,7.20
2023-04-02T08:51:35.686Z,7.30
2023-04-02T08:54:19.083Z,8.40
2023-04-02T08:57:00.995Z,6.37
2023-04-02T08:59:40.611Z,8.43
2023-04-02T09:02:29.952Z,6.93
2023-04-02T09:04:58.684Z,6.17
2023-04-02T09:07:27.072Z,6.47
2023-04-02T09:09:54.132Z,6.17
2023-04-02T09:12:29.562Z,6.60
2023-04-02T09:15:34.169Z,6.57
2023-04-02T09:18:16.797Z,5.53
2023-04-02T09:20:44.711Z,8.03
2023-04-02T09:23:20.186Z,6.10
2023-04-02T09:26:03.581Z,7.10
2023-04-02T09:28:32.315Z,6.10
2023-04-02T09:31:26.699Z,8.47
2023-04-02T09:33:54.731Z,5.23
2023-04-02T09:36:39.650Z,4.10
2023-04-02T09:39:20.854Z,5.53
2023-04-02T09:41:59.046Z,4.43
2023-04-02T09:44:34.297Z,4.03
2023-04-02T09:47:29.419Z,4.30
2023-04-02T09:49:58.054Z,3.83
2023-04-02T09:53:02.118Z,3.10
2023-04-02T09:55:43.251Z,4.50
2023-04-02T09:58:16.015Z,2.73
2023-04-02T10:00:51.957Z,3.37
2023-04-02T10:03:18.924Z,3.10
2023-04-02T10:05:47.521Z,4.83
2023-04-02T10:08:28.177Z,3.97
2023-04-02T10:11:01.104Z,3.00
2023-04-02T10:13:58.641Z,4.30
2023-04-02T10:16:32.922Z,11.67
2023-04-02T10:19:24.377Z,12.87
2023-04-02T10:21:54.427Z,3.90
2023-04-02T10:24:21.629Z,3.20
2023-04-02T10:27:42.317Z,3.27
2023-04-02T10:30:19.440Z,2.73
2023-04-02T10:33:01.166Z,3.13
2023-04-02T10:36:00.294Z,3.77
2023-04-02T10:38:53.628Z,3.50
2023-04-02T10:42:00.151Z,3.37
2023-04-02T10:45:03.416Z,2.97
2023-04-02T10:48:02.145Z,4.10
2023-04-02T10:50:44.705Z,3.30
2023-04-02T10:53:21.280Z,3.70
2023-04-02T10:56:05.571Z,3.30
2023-04-02T10:58:36.243Z,3.27
2023-04-02T11:01:16.962Z,3.50
2023-04-02T11:03:53.267Z,4.00
2023-04-02T11:06:33.253Z,2.73
2023-04-02T11:09:05.331Z,3.23
2023-04-02T11:11:46.524Z,2.97
2023-04-02T11:14:19.101Z,3.20
2023-04-02T11:16:49.106Z,2.73
2023-04-02T11:19:16.039Z,3.10
2023-04-02T11:21:59.421Z,2.20
2023-04-02T11:24:31.704Z,3.67
2023-04-02T11:27:11.396Z,3.43
2023-04-02T11:29:46.996Z,2.83
2023-04-02T11:32:21.624Z,2.70
2023-04-02T11:34:53.828Z,3.63
2023-04-02T11:37:43.242Z,2.60
2023-04-02T11:40:15.847Z,2.97
2023-04-02T11:42:47.314Z,2.60
2023-04-02T11:45:23.217Z,3.50
2023-04-02T11:48:03.906Z,2.53
2023-04-02T11:50:36.478Z,2.47
2023-04-02T11:53:13.169Z,2.93
2023-04-02T11:56:04.983Z,2.30
2023-04-02T11:58:45.076Z,2.90
2023-04-02T12:01:29.806Z,3.07
2023-04-02T12:04:27.756Z,3.23
2023-04-02T12:07:12.905Z,2.40
2023-04-02T12:09:52.734Z,2.40
2023-04-02T12:12:32.333Z,2.07
2023-04-02T12:15:00.930Z,2.87
2023-04-02T12:17:39.726Z,3.20
2023-04-02T12:20:10.109Z,2.60
2023-04-02T12:22:50.938Z,3.40
2023-04-02T12:25:40.731Z,2.80
2023-04-02T12:28:20.720Z,2.43
2023-04-02T12:30:49.416Z,2.80
2023-04-02T12:33:22.548Z,3.20
2023-04-02T12:35:57.554Z,3.40
2023-04-02T12:38:30.845Z,3.07
2023-04-02T12:41:04.650Z,3.90
2023-04-02T12:43:34.717Z,5.83
2023-04-02T12:46:06.023Z,5.30
2023-04-02T12:48:34.973Z,7.63
2023-04-02T12:51:04.744Z,4.40
2023-04-02T12:53:40.863Z,4.17
2023-04-02T12:56:19.112Z,3.10
2023-04-02T12:59:00.003Z,3.90
2023-04-02T13:01:29.629Z,3.13
2023-04-02T13:04:12.150Z,3.20
2023-04-02T13:06:42.550Z,2.93
2023-04-02T13:09:48.184Z,3.00
2023-04-02T13:12:36.607Z,2.70
2023-04-02T13:15:07.705Z,3.10
2023-04-02T13:17:48.827Z,3.87
2023-04-02T13:20:32.845Z,3.83
2023-04-02T13:23:03.018Z,2.87
2023-04-02T13:25:32.745Z,3.20
2023-04-02T13:27:59.745Z,3.10
2023-04-02T13:30:28.866Z,3.40
2023-04-02T13:32:56.596Z,2.70
2023-04-02T13:35:23.726Z,3.17
2023-04-02T13:37:50.785Z,2.70
2023-04-02T13:40:19.290Z,2.70
2023-04-02T13:42:47.664Z,6.93
2023-04-02T13:45:33.475Z,2.23
2023-04-02T13:48:03.564Z,3.27
2023-04-02T13:50:34.708Z,2.93
2023-04-02T13:53:10.262Z,3.03
2023-04-02T13:55:42.163Z,2.50
2023-04-02T13:58:10.653Z,2.47
2023-04-02T14:00:38.160Z,5.70
2023-04-02T14:03:22.138Z,5.20
2023-04-02T14:06:45.066Z,4.07
2023-04-02T14:09:43.652Z,2.73
2023-04-02T14:12:54.790Z,2.40
2023-04-02T14:15:47.201Z,2.57
2023-04-02T14:18:56.932Z,2.33
2023-04-02T14:21:39.571Z,2.57
2023-04-02T14:24:39.592Z,3.00
2023-04-02T14:27:40.416Z,2.67
2023-04-02T14:30:28.035Z,2.73
2023-04-02T14:33:23.307Z,3.03
2023-04-02T14:35:59.729Z,3.13
2023-04-02T14:38:58.309Z,2.90
2023-04-02T14:41:55.429Z,3.37
2023-04-02T14:44:29.171Z,2.97
2023-04-02T14:47:28.256Z,3.13
2023-04-02T14:50:03.402Z,2.90
2023-04-02T14:52:35.262Z,3.40
2023-04-02T14:55:07.343Z,4.07
2023-04-02T14:57:44.570Z,3.03
2023-04-02T15:00:38.230Z,3.83
2023-04-02T15:03:25.242Z,3.20
2023-04-02T15:06:00.747Z,6.63
2023-04-02T15:08:38.803Z,3.10
2023-04-02T15:11:23.663Z,6.47
2023-04-02T15:13:55.027Z,2.60
2023-04-02T15:16:26.741Z,2.07
2023-04-02T15:18:57.894Z,2.07
2023-04-02T15:21:58.952Z,2.23
2023-04-02T15:25:08.956Z,2.43
2023-04-02T15:28:12.626Z,2.20
2023-04-02T15:30:43.261Z,2.37
2023-04-02T15:33:40.943Z,2.50
2023-04-02T15:36:54.027Z,2.70
2023-04-02T15:39:34.133Z,2.70
2023-04-02T15:42:18.939Z,1.97
2023-04-02T15:45:07.268Z,2.80
2023-04-02T15:48:03.147Z,3.00
2023-04-02T15:50:54.756Z,2.57
2023-04-02T15:53:49.894Z,3.03
2023-04-02T15:56:26.733Z,3.13
2023-04-02T15:59:12.196Z,3.03
2023-04-02T16:02:22.553Z,3.13
2023-04-02T16:05:03.889Z,2.70
2023-04-02T16:07:42.669Z,3.30
2023-04-02T16:12:56.728Z,2.80
2023-04-02T16:15:45.554Z,2.77
2023-04-02T16:18:33.202Z,3.10
2023-04-02T16:21:05.183Z,2.90
2023-04-02T16:23:37.567Z,3.23
2023-04-02T16:26:33.453Z,5.10
2023-04-02T16:29:15.499Z,3.10
2023-04-02T16:32:24.776Z,11.10
2023-04-02T16:35:43.456Z,3.40
2023-04-02T16:39:08.407Z,19.90
2023-04-02T16:41:59.053Z,5.07
2023-04-02T16:44:37.828Z,4.20
2023-04-02T16:47:45.909Z,3.13
2023-04-02T16:50:30.918Z,3.33
2023-04-02T16:53:34.355Z,2.97
2023-04-02T16:56:43.182Z,6.90
2023-04-02T16:59:35.275Z,3.73
2023-04-02T17:02:43.070Z,2.93
2023-04-02T17:05:41.763Z,3.77
2023-04-02T17:08:22.701Z,4.53
2023-04-02T17:11:01.758Z,2.80
2023-04-02T17:13:37.606Z,3.30
2023-04-02T17:16:20.113Z,5.03
2023-04-02T17:18:51.445Z,3.23
2023-04-02T17:21:24.815Z,2.97
2023-04-02T17:24:02.860Z,3.40
2023-04-02T17:26:35.121Z,6.40
2023-04-02T17:29:08.807Z,4.07
2023-04-02T17:31:37.375Z,4.53
2023-04-02T17:34:18.388Z,3.90
2023-04-02T17:37:23.368Z,4.90
2023-04-02T17:40:19.688Z,3.57
2023-04-02T17:43:12.811Z,4.30
2023-04-02T17:45:50.924Z,3.50
2023-04-02T17:48:42.619Z,5.30
2023-04-02T17:51:19.999Z,5.40
2023-04-02T17:54:16.418Z,3.10
2023-04-02T17:56:51.554Z,4.47
2023-04-02T17:59:52.008Z,5.00
2023-04-02T18:02:40.089Z,4.63
2023-04-02T18:05:16.476Z,5.17
2023-04-02T18:07:58.723Z,3.40
2023-04-02T18:10:53.619Z,4.33
2023-04-02T18:13:47.332Z,8.27
2023-04-02T18:16:29.536Z,15.60
2023-04-02T18:19:41.044Z,3.50
2023-04-02T18:22:23.126Z,7.20
2023-04-02T18:25:14.950Z,8.53
2023-04-02T18:28:20.346Z,6.40
2023-04-02T18:31:08.184Z,6.73
2023-04-02T18:34:02.896Z,8.93
2023-04-02T18:37:02.609Z,8.20
2023-04-02T18:39:46.924Z,6.43
2023-04-02T18:43:00.901Z,8.13
2023-04-02T18:45:56.920Z,6.67
2023-04-02T18:49:14.734Z,6.30
2023-04-02T18:51:41.818Z,6.93
2023-04-02T18:54:32.099Z,7.00
2023-04-02T18:57:01.777Z,7.00
2023-04-02T18:59:42.562Z,6.93
2023-04-02T19:02:35.418Z,9.43
2023-04-02T19:05:36.036Z,9.10
2023-04-02T19:08:24.920Z,7.73
2023-04-02T19:10:58.206Z,7.13
2023-04-02T19:13:25.180Z,6.37
2023-04-02T19:16:09.782Z,6.00
2023-04-02T19:19:08.663Z,9.37
2023-04-02T19:22:13.751Z,7.90
2023-04-02T19:25:17.703Z,8.43
2023-04-02T19:28:07.703Z,8.47
2023-04-02T19:30:57.257Z,8.20
2023-04-02T19:33:49.855Z,7.33
2023-04-02T19:36:27.685Z,7.60
2023-04-02T19:39:00.720Z,8.13
2023-04-02T19:41:54.418Z,8.90
2023-04-02T19:44:22.385Z,11.93
2023-04-02T19:46:51.501Z,7.33
2023-04-02T19:49:30.888Z,7.13
2023-04-02T19:51:58.225Z,6.83
2023-04-02T19:54:25.426Z,8.47
2023-04-02T19:56:52.447Z,7.87
2023-04-02T19:59:19.343Z,5.93
2023-04-02T20:01:47.083Z,8.90
2023-04-02T20:04:15.411Z,9.50
2023-04-02T20:06:42.628Z,16.63
2023-04-02T20:09:09.658Z,10.10
2023-04-02T20:11:38.269Z,7.07
2023-04-02T20:14:06.124Z,7.20
2023-04-02T20:16:34.446Z,8.43
2023-04-02T20:19:01.507Z,6.50
2023-04-02T20:21:29.541Z,8.77
2023-04-02T20:23:56.464Z,8.83
2023-04-02T20:26:23.404Z,10.50
2023-04-02T20:28:50.455Z,7.60
2023-04-02T20:31:18.942Z,6.90
2023-04-02T20:33:46.646Z,7.40
2023-04-02T20:36:17.701Z,8.77
2023-04-02T20:38:45.805Z,6.57
2023-04-02T20:41:15.697Z,6.60
2023-04-02T20:43:42.767Z,5.87
2023-04-02T20:46:12.536Z,8.10
2023-04-02T20:48:40.439Z,4.83
2023-04-02T20:51:09.953Z,6.60
2023-04-02T20:53:38.314Z,6.23
2023-04-02T20:56:14.445Z,6.97
2023-04-02T20:58:42.683Z,5.47
2023-04-02T21:01:18.756Z,6.70
2023-04-02T21:03:45.918Z,5.70
2023-04-02T21:06:19.601Z,9.10
2023-04-02T21:08:46.713Z,5.20
2023-04-02T21:11:15.051Z,6.50
2023-04-02T21:13:44.029Z,5.70
2023-04-02T21:16:23.451Z,6.17
2023-04-02T21:18:53.013Z,6.03
2023-04-02T21:21:21.459Z,5.50
2023-04-02T21:23:53.291Z,5.50
2023-04-02T21:26:20.627Z,4.70
2023-04-02T21:28:47.626Z,6.30
2023-04-02T21:31:17.077Z,11.97
2023-04-02T21:33:48.038Z,11.73
2023-04-02T21:36:21.596Z,4.63
2023-04-02T21:38:56.220Z,5.50
2023-04-02T21:41:30.471Z,5.03
2023-04-02T21:43:59.368Z,8.93
2023-04-02T21:46:29.455Z,6.03
2023-04-02T21:48:58.929Z,5.30
2023-04-02T21:51:32.719Z,5.33
2023-04-02T21:54:00.786Z,6.20
2023-04-02T21:56:30.851Z,6.03
2023-04-02T21:58:59.056Z,5.00
2023-04-02T22:01:29.460Z,5.30
2023-04-02T22:03:59.310Z,4.73
2023-04-02T22:06:29.885Z,4.37
2023-04-02T22:09:00.853Z,4.77
2023-04-02T22:11:33.420Z,4.97
2023-04-02T22:14:01.914Z,5.23
2023-04-02T22:16:31.205Z,4.73
2023-04-02T22:19:01.818Z,4.67
2023-04-02T22:21:30.778Z,5.10
2023-04-02T22:24:01.858Z,4.87
2023-04-02T22:26:30.313Z,4.47
2023-04-02T22:28:58.442Z,4.53
2023-04-02T22:31:28.681Z,5.77
2023-04-02T22:33:57.307Z,4.63
2023-04-02T22:36:26.306Z,4.37
2023-04-02T22:38:53.587Z,4.97
2023-04-02T22:41:26.020Z,6.03
2023-04-02T22:43:54.826Z,4.70
2023-04-02T22:46:21.875Z,4.90
2023-04-02T22:48:49.960Z,4.70
2023-04-02T22:51:20.132Z,5.20
2023-04-02T22:53:48.092Z,4.27
2023-04-02T22:56:19.524Z,3.60
2023-04-02T22:58:46.389Z,3.03
2023-04-02T23:01:34.658Z,4.40
2023-04-02T23:04:01.778Z,5.20
2023-04-02T23:06:28.985Z,4.73
2023-04-02T23:08:56.079Z,3.50
2023-04-02T23:11:27.434Z,4.23
2023-04-02T23:13:57.110Z,4.87
2023-04-02T23:16:26.974Z,3.77
2023-04-02T23:18:54.689Z,4.07
2023-04-02T23:21:22.378Z,3.27
2023-04-02T23:23:50.451Z,3.43
2023-04-02T23:26:22.439Z,5.43
2023-04-02T23:28:50.526Z,3.50
2023-04-02T23:31:21.299Z,4.40
2023-04-02T23:33:48.909Z,4.57
2023-04-02T23:36:30.990Z,4.93
2023-04-02T23:39:07.922Z,3.37
2023-04-02T23:41:36.403Z,3.60
2023-04-02T23:44:04.348Z,3.60
2023-04-02T23:46:32.471Z,3.90
2023-04-02T23:49:00.672Z,3.73
2023-04-02T23:51:30.022Z,4.40
2023-04-02T23:53:57.380Z,3.40
2023-04-02T23:56:25.018Z,3.50
2023-04-02T23:58:52.267Z,4.43
