createdAt,value
2018-09-20T00:02:17.561Z,18.32
2018-09-20T00:04:46.566Z,18.35
2018-09-20T00:07:16.442Z,18.35
2018-09-20T00:09:45.425Z,18.36
2018-09-20T00:12:14.758Z,18.36
2018-09-20T00:14:44.379Z,18.37
2018-09-20T00:17:13.167Z,18.37
2018-09-20T00:19:42.664Z,18.38
2018-09-20T00:22:11.567Z,18.37
2018-09-20T00:24:40.477Z,18.40
2018-09-20T00:27:09.342Z,18.39
2018-09-20T00:29:38.806Z,18.39
2018-09-20T00:32:07.672Z,18.39
2018-09-20T00:34:36.601Z,18.40
2018-09-20T00:37:05.559Z,18.38
2018-09-20T00:39:34.447Z,18.39
2018-09-20T00:42:03.474Z,18.38
2018-09-20T00:44:32.459Z,18.40
2018-09-20T00:47:02.500Z,18.40
2018-09-20T00:49:31.515Z,18.42
2018-09-20T00:52:01.243Z,18.46
2018-09-20T00:54:30.095Z,18.48
2018-09-20T00:56:58.920Z,18.52
2018-09-20T00:59:28.423Z,18.57
2018-09-20T01:01:57.264Z,18.59
2018-09-20T01:04:26.681Z,18.59
2018-09-20T01:06:56.265Z,18.57
2018-09-20T01:09:39.752Z,18.56
2018-09-20T01:12:09.098Z,18.54
2018-09-20T01:14:38.491Z,18.52
2018-09-20T01:17:07.313Z,18.52
2018-09-20T01:19:36.803Z,18.50
2018-09-20T01:22:05.921Z,18.50
2018-09-20T01:25:03.259Z,18.52
2018-09-20T01:27:32.096Z,18.52
2018-09-20T01:30:02.419Z,18.53
2018-09-20T01:32:31.400Z,18.53
2018-09-20T01:35:00.494Z,18.57
2018-09-20T01:37:29.395Z,18.60
2018-09-20T01:39:58.447Z,18.66
2018-09-20T01:42:27.338Z,18.71
2018-09-20T01:44:56.173Z,18.74
2018-09-20T01:47:25.781Z,18.78
2018-09-20T01:49:54.959Z,18.81
2018-09-20T01:52:24.512Z,18.82
2018-09-20T01:54:53.450Z,18.82
2018-09-20T01:57:22.215Z,18.83
2018-09-20T01:59:51.998Z,18.84
2018-09-20T02:02:21.275Z,18.84
2018-09-20T02:04:50.035Z,18.82
2018-09-20T02:07:20.826Z,18.81
2018-09-20T02:09:50.048Z,18.82
2018-09-20T02:12:19.973Z,18.84
2018-09-20T02:14:49.858Z,18.84
2018-09-20T02:17:19.001Z,18.86
2018-09-20T02:19:48.003Z,18.90
2018-09-20T02:22:17.169Z,18.92
2018-09-20T02:24:46.099Z,18.92
2018-09-20T02:27:15.206Z,18.91
2018-09-20T02:29:44.732Z,18.91
2018-09-20T02:32:13.528Z,18.90
2018-09-20T02:34:42.304Z,18.92
2018-09-20T02:37:11.105Z,18.93
2018-09-20T02:39:39.977Z,18.94
2018-09-20T02:42:09.029Z,18.96
2018-09-20T02:44:37.947Z,18.98
2018-09-20T02:47:07.561Z,19.02
2018-09-20T02:49:36.509Z,19.04
2018-09-20T02:52:06.017Z,19.06
2018-09-20T02:54:34.876Z,19.13
2018-09-20T02:57:03.840Z,19.15
2018-09-20T02:59:33.438Z,19.19
2018-09-20T03:02:02.529Z,19.20
2018-09-20T03:04:31.473Z,19.19
2018-09-20T03:07:00.998Z,19.17
2018-09-20T03:09:29.821Z,19.15
2018-09-20T03:11:58.675Z,19.14
2018-09-20T03:14:28.335Z,19.07
2018-09-20T03:16:57.312Z,18.98
2018-09-20T03:19:26.118Z,18.87
2018-09-20T03:21:54.949Z,18.79
2018-09-20T03:24:23.749Z,18.68
2018-09-20T03:26:53.542Z,18.58
2018-09-20T03:29:23.160Z,18.50
2018-09-20T03:31:52.157Z,18.40
2018-09-20T03:34:20.975Z,18.28
2018-09-20T03:36:50.818Z,18.12
2018-09-20T03:39:19.805Z,17.97
2018-09-20T03:41:49.153Z,17.84
2018-09-20T03:44:18.921Z,17.71
2018-09-20T03:46:48.640Z,17.61
2018-09-20T03:49:18.529Z,17.48
2018-09-20T03:54:39.800Z,17.36
2018-09-20T03:57:09.319Z,17.32
2018-09-20T03:59:38.824Z,17.31
2018-09-20T04:02:07.970Z,17.29
2018-09-20T04:04:37.628Z,17.28
2018-09-20T04:07:08.535Z,17.23
2018-09-20T04:09:37.516Z,17.21
2018-09-20T04:12:06.552Z,17.20
2018-09-20T04:14:36.104Z,17.16
2018-09-20T04:17:05.047Z,17.13
2018-09-20T04:19:33.917Z,17.11
2018-09-20T04:22:03.151Z,17.08
2018-09-20T04:24:32.376Z,17.05
2018-09-20T04:27:02.184Z,17.03
2018-09-20T04:29:32.862Z,17.02
2018-09-20T04:32:01.972Z,16.99
2018-09-20T04:34:31.047Z,16.94
2018-09-20T04:37:01.334Z,16.91
2018-09-20T04:39:30.376Z,16.86
2018-09-20T04:41:59.589Z,16.80
2018-09-20T04:44:28.892Z,16.78
2018-09-20T04:46:58.702Z,16.77
2018-09-20T04:49:27.848Z,16.75
2018-09-20T04:51:57.466Z,16.76
2018-09-20T04:54:26.503Z,16.77
2018-09-20T04:59:38.949Z,16.76
2018-09-20T05:02:08.280Z,16.76
2018-09-20T05:04:37.485Z,16.75
2018-09-20T05:07:07.760Z,16.73
2018-09-20T05:09:37.011Z,16.66
2018-09-20T05:12:06.534Z,16.62
2018-09-20T05:14:36.144Z,16.59
2018-09-20T05:17:05.463Z,16.58
2018-09-20T05:19:34.792Z,16.58
2018-09-20T05:22:03.960Z,16.56
2018-09-20T05:24:33.636Z,16.52
2018-09-20T05:27:06.716Z,16.47
2018-09-20T05:29:37.633Z,16.45
2018-09-20T05:32:07.877Z,16.42
2018-09-20T05:34:46.546Z,16.39
2018-09-20T05:37:24.613Z,16.37
2018-09-20T05:39:56.162Z,16.38
2018-09-20T05:42:30.318Z,16.40
2018-09-20T05:45:01.384Z,16.39
2018-09-20T05:47:31.992Z,16.40
2018-09-20T05:50:06.675Z,16.40
2018-09-20T05:52:40.200Z,16.42
2018-09-20T05:55:12.889Z,16.46
2018-09-20T05:57:42.229Z,16.52
2018-09-20T06:00:13.509Z,16.55
2018-09-20T06:02:42.603Z,16.60
2018-09-20T06:05:12.787Z,16.63
2018-09-20T06:10:22.350Z,16.73
2018-09-20T06:12:51.561Z,16.77
2018-09-20T06:15:22.077Z,16.84
2018-09-20T06:17:51.699Z,16.86
2018-09-20T06:20:22.972Z,16.89
2018-09-20T06:22:53.073Z,16.93
2018-09-20T06:25:23.512Z,16.96
2018-09-20T06:27:52.598Z,17.03
2018-09-20T06:30:22.189Z,17.02
2018-09-20T06:32:51.228Z,17.05
2018-09-20T06:35:22.334Z,17.05
2018-09-20T06:37:51.408Z,17.07
2018-09-20T06:40:22.124Z,17.12
2018-09-20T06:42:51.168Z,17.16
2018-09-20T06:45:20.278Z,17.20
2018-09-20T06:47:50.131Z,17.22
2018-09-20T06:50:20.205Z,17.28
2018-09-20T06:52:50.105Z,17.28
2018-09-20T06:55:20.486Z,17.35
2018-09-20T06:57:52.918Z,17.39
2018-09-20T07:00:22.685Z,17.42
2018-09-20T07:02:51.784Z,17.43
2018-09-20T07:05:21.003Z,17.41
2018-09-20T07:07:52.350Z,17.46
2018-09-20T07:10:21.838Z,17.52
2018-09-20T07:15:37.573Z,17.51
2018-09-20T07:18:06.733Z,17.45
2018-09-20T07:20:35.757Z,17.44
2018-09-20T07:23:05.012Z,17.43
2018-09-20T07:28:22.652Z,17.42
2018-09-20T07:30:52.129Z,17.42
2018-09-20T07:33:21.211Z,17.42
2018-09-20T07:35:50.322Z,17.48
2018-09-20T07:38:19.476Z,17.55
2018-09-20T07:40:49.070Z,17.63
2018-09-20T07:43:18.898Z,17.67
2018-09-20T07:45:48.589Z,17.69
2018-09-20T07:48:19.834Z,17.73
2018-09-20T07:50:49.442Z,17.69
2018-09-20T07:53:19.460Z,17.82
2018-09-20T07:55:48.758Z,17.85
2018-09-20T07:58:19.330Z,17.89
2018-09-20T08:00:49.336Z,17.91
2018-09-20T08:03:18.492Z,17.97
2018-09-20T08:05:47.659Z,17.99
2018-09-20T08:08:18.293Z,18.02
2018-09-20T08:10:48.335Z,18.02
2018-09-20T08:13:19.213Z,18.09
2018-09-20T08:15:48.560Z,18.08
2018-09-20T08:18:18.930Z,18.08
2018-09-20T08:20:48.109Z,18.14
2018-09-20T08:23:18.572Z,18.14
2018-09-20T08:25:49.149Z,18.20
2018-09-20T08:28:19.330Z,18.23
2018-09-20T08:30:48.713Z,18.27
2018-09-20T08:33:17.773Z,18.30
2018-09-20T08:35:46.786Z,18.37
2018-09-20T08:38:16.831Z,18.42
2018-09-20T08:40:46.257Z,18.48
2018-09-20T08:43:15.529Z,18.63
2018-09-20T08:45:45.277Z,18.78
2018-09-20T08:48:14.954Z,18.84
2018-09-20T08:50:44.505Z,18.96
2018-09-20T08:53:14.365Z,18.86
2018-09-20T08:55:43.460Z,18.73
2018-09-20T08:58:12.829Z,18.81
2018-09-20T09:00:42.650Z,18.93
2018-09-20T09:03:11.616Z,18.99
2018-09-20T09:05:40.531Z,19.05
2018-09-20T09:08:10.234Z,19.03
2018-09-20T09:10:39.345Z,19.08
2018-09-20T09:13:08.987Z,19.23
2018-09-20T09:15:37.915Z,19.43
2018-09-20T09:18:06.473Z,19.68
2018-09-20T09:20:35.712Z,19.88
2018-09-20T09:23:04.689Z,19.97
2018-09-20T09:25:34.393Z,20.19
2018-09-20T09:28:03.513Z,20.41
2018-09-20T09:30:34.116Z,20.58
2018-09-20T09:33:03.158Z,20.83
2018-09-20T09:35:32.257Z,21.07
2018-09-20T09:38:01.609Z,21.34
2018-09-20T09:40:30.525Z,21.52
2018-09-20T09:43:00.369Z,21.73
2018-09-20T09:45:29.226Z,21.90
2018-09-20T09:47:58.552Z,22.06
2018-09-20T09:50:27.373Z,22.03
2018-09-20T09:52:56.944Z,21.84
2018-09-20T09:55:25.942Z,21.65
2018-09-20T09:57:55.911Z,21.46
2018-09-20T10:00:31.309Z,21.24
2018-09-20T10:03:00.224Z,21.14
2018-09-20T10:05:29.109Z,21.20
2018-09-20T10:07:58.605Z,21.18
2018-09-20T10:10:27.560Z,21.16
2018-09-20T10:12:57.108Z,21.14
2018-09-20T10:15:26.210Z,21.14
2018-09-20T10:17:55.056Z,21.09
2018-09-20T10:20:23.962Z,20.97
2018-09-20T10:22:52.861Z,20.89
2018-09-20T10:25:22.143Z,20.74
2018-09-20T10:27:51.437Z,20.59
2018-09-20T10:30:20.919Z,20.47
2018-09-20T10:32:49.806Z,20.39
2018-09-20T10:35:19.108Z,20.35
2018-09-20T10:37:48.146Z,20.34
2018-09-20T10:40:17.721Z,20.33
2018-09-20T10:42:47.776Z,20.37
2018-09-20T10:45:17.085Z,20.31
2018-09-20T10:47:46.773Z,20.31
2018-09-20T10:50:16.236Z,20.23
2018-09-20T10:52:46.006Z,20.22
2018-09-20T10:55:14.990Z,20.13
2018-09-20T10:57:44.194Z,20.15
2018-09-20T11:00:13.643Z,20.21
2018-09-20T11:02:42.542Z,20.24
2018-09-20T11:05:11.450Z,20.25
2018-09-20T11:07:40.948Z,20.24
2018-09-20T11:10:09.928Z,20.27
2018-09-20T11:12:38.843Z,20.32
2018-09-20T11:15:08.463Z,20.35
2018-09-20T11:17:37.609Z,20.33
2018-09-20T11:20:06.609Z,20.29
2018-09-20T11:22:35.544Z,20.21
2018-09-20T11:25:05.112Z,20.14
2018-09-20T11:27:34.173Z,20.04
2018-09-20T11:30:04.304Z,20.01
2018-09-20T11:32:33.292Z,19.98
2018-09-20T11:35:02.544Z,19.98
2018-09-20T11:37:31.550Z,19.95
2018-09-20T11:40:02.064Z,19.90
2018-09-20T11:45:09.852Z,19.82
2018-09-20T11:47:39.600Z,19.86
2018-09-20T11:50:08.668Z,19.90
2018-09-20T11:52:38.055Z,20.00
2018-09-20T11:55:06.989Z,20.13
2018-09-20T11:57:35.949Z,20.20
2018-09-20T12:00:05.578Z,20.33
2018-09-20T12:02:34.423Z,20.37
2018-09-20T12:05:04.152Z,20.43
2018-09-20T12:07:33.713Z,20.43
2018-09-20T12:10:02.851Z,20.36
2018-09-20T12:12:31.804Z,20.33
2018-09-20T12:15:01.474Z,20.33
2018-09-20T12:17:30.479Z,20.36
2018-09-20T12:19:59.455Z,20.32
2018-09-20T12:22:28.441Z,20.32
2018-09-20T12:24:58.050Z,20.39
2018-09-20T12:27:26.907Z,20.43
2018-09-20T12:29:56.818Z,20.48
2018-09-20T12:32:25.770Z,20.48
2018-09-20T12:34:54.700Z,20.48
2018-09-20T12:37:30.273Z,20.51
2018-09-20T12:39:59.273Z,20.49
2018-09-20T12:42:28.214Z,20.49
2018-09-20T12:44:57.103Z,20.45
2018-09-20T12:47:26.590Z,20.37
2018-09-20T12:49:55.501Z,20.34
2018-09-20T12:52:25.243Z,20.31
2018-09-20T12:54:54.665Z,20.29
2018-09-20T12:57:23.969Z,20.40
2018-09-20T12:59:53.338Z,20.48
2018-09-20T13:02:22.617Z,20.57
2018-09-20T13:04:52.097Z,20.64
2018-09-20T13:07:22.201Z,20.69
2018-09-20T13:09:51.158Z,20.71
2018-09-20T13:12:20.898Z,20.74
2018-09-20T13:14:50.128Z,20.80
2018-09-20T13:17:19.223Z,20.84
2018-09-20T13:19:48.281Z,20.84
2018-09-20T13:22:17.461Z,20.80
2018-09-20T13:24:46.555Z,20.77
2018-09-20T13:27:16.532Z,20.68
2018-09-20T13:29:46.077Z,20.67
2018-09-20T13:32:15.021Z,20.78
2018-09-20T13:34:44.557Z,20.70
2018-09-20T13:37:13.450Z,20.74
2018-09-20T13:39:42.343Z,20.77
2018-09-20T13:42:11.725Z,20.74
2018-09-20T13:44:40.584Z,20.72
2018-09-20T13:47:11.127Z,20.77
2018-09-20T13:49:40.000Z,20.67
2018-09-20T13:52:09.630Z,20.50
2018-09-20T13:54:38.470Z,20.29
2018-09-20T13:57:07.410Z,20.14
2018-09-20T13:59:37.882Z,20.01
2018-09-20T14:02:07.035Z,20.01
2018-09-20T14:04:35.930Z,20.02
2018-09-20T14:07:05.738Z,19.98
2018-09-20T14:09:34.576Z,20.02
2018-09-20T14:12:04.417Z,20.10
2018-09-20T14:14:34.056Z,20.21
2018-09-20T14:17:03.143Z,20.27
2018-09-20T14:19:32.036Z,20.28
2018-09-20T14:22:01.342Z,20.24
2018-09-20T14:24:30.199Z,20.13
2018-09-20T14:26:59.689Z,20.11
2018-09-20T14:29:29.139Z,20.01
2018-09-20T14:31:58.363Z,19.84
2018-09-20T14:34:27.202Z,19.75
2018-09-20T14:36:56.307Z,19.53
2018-09-20T14:39:25.275Z,19.33
2018-09-20T14:41:54.161Z,19.18
2018-09-20T14:44:23.240Z,19.04
2018-09-20T14:46:52.523Z,18.95
2018-09-20T14:49:21.404Z,18.83
2018-09-20T14:51:50.836Z,18.79
2018-09-20T14:54:19.684Z,18.80
2018-09-20T14:56:48.813Z,18.84
2018-09-20T14:59:19.124Z,18.94
2018-09-20T15:01:48.099Z,18.91
2018-09-20T15:04:17.019Z,18.88
2018-09-20T15:06:46.947Z,18.85
2018-09-20T15:09:15.711Z,18.84
2018-09-20T15:11:45.093Z,18.83
2018-09-20T15:14:14.403Z,18.76
2018-09-20T15:16:43.166Z,18.78
2018-09-20T15:19:11.970Z,18.74
2018-09-20T15:21:40.867Z,18.70
2018-09-20T15:24:09.708Z,18.65
2018-09-20T15:26:39.009Z,18.58
2018-09-20T15:29:08.408Z,18.51
2018-09-20T15:31:37.361Z,18.43
2018-09-20T15:34:06.459Z,18.41
2018-09-20T15:36:35.348Z,18.40
2018-09-20T15:39:05.653Z,18.37
2018-09-20T15:41:34.580Z,18.36
2018-09-20T15:44:03.970Z,18.34
2018-09-20T15:46:33.734Z,18.30
2018-09-20T15:49:02.722Z,18.24
2018-09-20T15:51:32.794Z,18.23
2018-09-20T15:54:02.400Z,18.16
2018-09-20T15:56:31.444Z,18.09
2018-09-20T15:59:00.981Z,18.13
2018-09-20T16:01:30.520Z,18.15
2018-09-20T16:03:59.345Z,18.09
2018-09-20T16:06:28.168Z,18.06
2018-09-20T16:08:57.875Z,18.04
2018-09-20T16:11:27.294Z,18.06
2018-09-20T16:13:56.727Z,18.03
2018-09-20T16:16:25.534Z,18.01
2018-09-20T16:18:54.514Z,18.00
2018-09-20T16:21:23.371Z,17.97
2018-09-20T16:23:52.193Z,17.89
2018-09-20T16:26:21.559Z,17.74
2018-09-20T16:29:15.808Z,17.64
2018-09-20T16:32:03.258Z,17.52
2018-09-20T16:34:46.930Z,17.35
2018-09-20T16:37:27.382Z,17.26
2018-09-20T16:40:00.963Z,17.16
2018-09-20T16:42:32.092Z,17.08
2018-09-20T16:45:01.375Z,17.02
2018-09-20T16:47:31.333Z,16.95
2018-09-20T16:50:00.326Z,16.86
2018-09-20T16:52:33.750Z,16.77
2018-09-20T16:55:27.431Z,16.68
2018-09-20T16:57:57.954Z,16.56
2018-09-20T17:03:18.098Z,16.39
2018-09-20T17:06:35.376Z,16.35
2018-09-20T17:17:42.306Z,16.24
2018-09-20T17:26:33.049Z,16.20
2018-09-20T17:32:47.465Z,16.20
2018-09-20T17:38:44.136Z,16.16
2018-09-20T17:41:19.300Z,16.13
2018-09-20T17:43:52.798Z,16.13
2018-09-20T17:46:29.736Z,16.15
2018-09-20T17:52:45.939Z,16.11
2018-09-20T17:55:25.669Z,16.08
2018-09-20T17:58:42.363Z,16.03
2018-09-20T18:04:17.186Z,15.83
2018-09-20T18:06:51.089Z,15.77
2018-09-20T18:09:20.490Z,15.71
2018-09-20T18:14:54.907Z,15.60
2018-09-20T18:17:26.767Z,15.54
2018-09-20T18:19:57.948Z,15.50
2018-09-20T18:22:28.287Z,15.46
2018-09-20T18:24:58.163Z,15.43
2018-09-20T18:30:15.299Z,15.36
2018-09-20T18:32:44.759Z,15.30
2018-09-20T18:35:17.941Z,15.24
2018-09-20T18:40:28.787Z,15.20
2018-09-20T18:42:57.867Z,15.19
2018-09-20T18:45:27.448Z,15.22
2018-09-20T18:47:57.566Z,15.24
2018-09-20T18:50:27.412Z,15.28
2018-09-20T18:52:57.756Z,15.30
2018-09-20T18:55:27.918Z,15.32
2018-09-20T18:57:58.511Z,15.33
2018-09-20T19:00:28.250Z,15.32
2018-09-20T19:03:01.470Z,15.33
2018-09-20T19:05:30.698Z,15.33
2018-09-20T19:08:00.382Z,15.29
2018-09-20T19:10:29.914Z,15.24
2018-09-20T19:12:59.861Z,15.22
2018-09-20T19:15:28.805Z,15.17
2018-09-20T19:17:57.762Z,15.15
2018-09-20T19:20:27.133Z,15.13
2018-09-20T19:22:56.148Z,15.13
2018-09-20T19:25:26.021Z,15.13
2018-09-20T19:27:55.436Z,15.12
2018-09-20T19:30:25.479Z,15.13
2018-09-20T19:32:54.613Z,15.14
2018-09-20T19:35:23.582Z,15.14
2018-09-20T19:40:36.645Z,15.18
2018-09-20T19:43:25.008Z,15.21
2018-09-20T19:45:54.580Z,15.23
2018-09-20T19:48:24.469Z,15.22
2018-09-20T19:50:55.084Z,15.28
2018-09-20T19:53:27.595Z,15.30
2018-09-20T19:58:43.169Z,15.35
2018-09-20T20:01:12.300Z,15.38
2018-09-20T20:03:42.468Z,15.39
2018-09-20T20:06:12.393Z,15.41
2018-09-20T20:08:42.693Z,15.41
2018-09-20T20:11:12.070Z,15.40
2018-09-20T20:13:41.705Z,15.38
2018-09-20T20:16:10.879Z,15.35
2018-09-20T20:18:41.763Z,15.32
2018-09-20T20:21:10.711Z,15.27
2018-09-20T20:23:41.316Z,15.24
2018-09-20T20:26:11.988Z,15.20
2018-09-20T20:28:41.914Z,15.13
2018-09-20T20:31:10.830Z,15.09
2018-09-20T20:33:39.828Z,15.07
2018-09-20T20:36:09.112Z,15.07
2018-09-20T20:38:38.093Z,15.08
2018-09-20T20:41:07.215Z,15.07
2018-09-20T20:43:36.335Z,15.07
2018-09-20T20:46:06.110Z,15.06
2018-09-20T20:48:35.305Z,15.07
2018-09-20T20:51:04.996Z,15.08
2018-09-20T20:53:34.776Z,15.10
2018-09-20T20:56:04.503Z,15.10
2018-09-20T20:58:35.941Z,15.07
2018-09-20T21:01:05.161Z,15.09
2018-09-20T21:03:35.970Z,15.12
2018-09-20T21:06:06.681Z,15.10
2018-09-20T21:08:36.971Z,15.09
2018-09-20T21:11:05.815Z,15.07
2018-09-20T21:13:35.184Z,15.06
2018-09-20T21:16:04.657Z,15.04
2018-09-20T21:18:33.778Z,15.03
2018-09-20T21:21:02.860Z,15.01
2018-09-20T21:23:31.785Z,15.00
2018-09-20T21:26:01.199Z,15.01
2018-09-20T21:28:31.261Z,15.02
2018-09-20T21:31:00.391Z,15.02
2018-09-20T21:33:29.745Z,15.06
2018-09-20T21:35:59.218Z,15.10
2018-09-20T21:38:28.237Z,15.13
2018-09-20T21:40:57.731Z,15.17
2018-09-20T21:43:28.242Z,15.23
2018-09-20T21:46:02.249Z,15.26
2018-09-20T21:48:31.500Z,15.29
2018-09-20T21:51:01.682Z,15.31
2018-09-20T21:53:31.977Z,15.34
2018-09-20T21:56:02.403Z,15.37
2018-09-20T21:58:34.119Z,15.40
2018-09-20T22:01:07.860Z,15.43
2018-09-20T22:03:41.323Z,15.46
2018-09-20T22:06:15.193Z,15.47
2018-09-20T22:08:46.697Z,15.48
2018-09-20T22:11:16.339Z,15.49
2018-09-20T22:13:48.087Z,15.48
2018-09-20T22:16:17.666Z,15.48
2018-09-20T22:18:47.737Z,15.48
2018-09-20T22:21:17.479Z,15.49
2018-09-20T22:23:46.845Z,15.50
2018-09-20T22:26:19.603Z,15.54
2018-09-20T22:28:49.860Z,15.57
2018-09-20T22:31:23.558Z,15.60
2018-09-20T22:34:01.205Z,15.61
2018-09-20T22:36:42.024Z,15.61
2018-09-20T22:39:21.507Z,15.59
2018-09-20T22:41:54.655Z,15.58
2018-09-20T22:44:25.102Z,15.57
2018-09-20T22:46:55.208Z,15.58
2018-09-20T22:49:27.133Z,15.56
2018-09-20T22:51:57.451Z,15.57
2018-09-20T22:54:27.932Z,15.58
2018-09-20T22:57:03.323Z,15.58
2018-09-20T22:59:34.502Z,15.57
2018-09-20T23:02:08.120Z,15.55
2018-09-20T23:04:38.320Z,15.51
2018-09-20T23:07:08.586Z,15.46
2018-09-20T23:09:38.935Z,15.43
2018-09-20T23:12:07.760Z,15.41
2018-09-20T23:14:37.392Z,15.45
2018-09-20T23:17:07.041Z,15.43
2018-09-20T23:19:38.147Z,15.45
2018-09-20T23:22:07.586Z,15.44
2018-09-20T23:24:38.434Z,15.45
2018-09-20T23:27:08.436Z,15.44
2018-09-20T23:29:38.641Z,15.41
2018-09-20T23:32:07.959Z,15.39
2018-09-20T23:34:37.339Z,15.39
2018-09-20T23:37:36.897Z,15.36
2018-09-20T23:40:06.236Z,15.32
2018-09-20T23:42:37.567Z,15.32
2018-09-20T23:45:07.552Z,15.33
2018-09-20T23:47:39.852Z,15.33
2018-09-20T23:50:09.157Z,15.33
2018-09-20T23:52:39.268Z,15.32
2018-09-20T23:55:10.034Z,15.30
2018-09-20T23:57:40.571Z,15.31
