createdAt,value
2018-04-06T00:01:16.305Z,5.57
2018-04-06T00:03:44.548Z,5.25
2018-04-06T00:06:12.796Z,5.03
2018-04-06T00:08:41.057Z,4.85
2018-04-06T00:11:09.313Z,4.76
2018-04-06T00:13:37.560Z,4.66
2018-04-06T00:16:05.822Z,4.61
2018-04-06T00:18:34.846Z,4.71
2018-04-06T00:21:03.105Z,5.10
2018-04-06T00:23:32.125Z,4.95
2018-04-06T00:26:00.370Z,5.13
2018-04-06T00:28:28.620Z,5.16
2018-04-06T00:30:56.872Z,4.84
2018-04-06T00:33:25.134Z,4.61
2018-04-06T00:35:54.150Z,4.59
2018-04-06T00:38:22.414Z,4.67
2018-04-06T00:40:51.220Z,4.71
2018-04-06T00:43:19.487Z,4.83
2018-04-06T00:45:48.488Z,4.85
2018-04-06T00:48:16.753Z,4.82
2018-04-06T00:50:45.760Z,4.73
2018-04-06T00:53:32.228Z,4.94
2018-04-06T00:56:00.485Z,4.78
2018-04-06T00:58:29.771Z,4.53
2018-04-06T01:00:58.165Z,4.40
2018-04-06T01:03:26.414Z,4.36
2018-04-06T01:05:54.656Z,4.20
2018-04-06T01:08:22.904Z,3.99
2018-04-06T01:10:51.143Z,3.99
2018-04-06T01:13:19.395Z,4.03
2018-04-06T01:15:47.659Z,3.91
2018-04-06T01:18:15.912Z,3.66
2018-04-06T01:20:44.144Z,3.57
2018-04-06T01:23:13.170Z,3.48
2018-04-06T01:25:41.417Z,3.51
2018-04-06T01:28:09.656Z,3.49
2018-04-06T01:30:37.910Z,3.35
2018-04-06T01:33:06.158Z,3.21
2018-04-06T01:35:34.404Z,3.13
2018-04-06T01:38:02.656Z,3.04
2018-04-06T01:40:30.916Z,3.01
2018-04-06T01:42:59.936Z,3.03
2018-04-06T01:45:28.196Z,3.08
2018-04-06T01:47:57.206Z,3.42
2018-04-06T01:50:25.462Z,3.15
2018-04-06T01:52:54.507Z,3.02
2018-04-06T01:55:23.489Z,2.96
2018-04-06T01:57:51.729Z,2.96
2018-04-06T02:00:19.979Z,3.02
2018-04-06T02:02:48.233Z,3.24
2018-04-06T02:05:16.491Z,3.03
2018-04-06T02:07:44.746Z,2.87
2018-04-06T02:10:13.000Z,2.72
2018-04-06T02:12:41.248Z,2.84
2018-04-06T02:15:09.512Z,2.88
2018-04-06T02:17:38.550Z,2.74
2018-04-06T02:20:06.781Z,2.37
2018-04-06T02:22:35.788Z,2.20
2018-04-06T02:25:04.808Z,2.14
2018-04-06T02:27:33.056Z,2.08
2018-04-06T02:30:02.900Z,2.06
2018-04-06T02:32:31.361Z,1.96
2018-04-06T02:35:00.380Z,1.95
2018-04-06T02:37:28.618Z,1.94
2018-04-06T02:39:56.870Z,2.03
2018-04-06T02:42:25.111Z,1.86
2018-04-06T02:44:53.355Z,1.77
2018-04-06T02:47:21.620Z,1.62
2018-04-06T02:49:49.879Z,1.62
2018-04-06T02:52:18.123Z,1.69
2018-04-06T02:54:47.162Z,1.45
2018-04-06T02:57:15.409Z,1.31
2018-04-06T02:59:43.656Z,1.28
2018-04-06T03:02:11.921Z,1.17
2018-04-06T03:04:40.177Z,1.13
2018-04-06T03:07:08.532Z,1.08
2018-04-06T03:09:36.780Z,1.14
2018-04-06T03:12:05.025Z,1.21
2018-04-06T03:14:33.271Z,1.16
2018-04-06T03:17:01.530Z,1.12
2018-04-06T03:19:30.545Z,1.10
2018-04-06T03:21:59.765Z,1.02
2018-04-06T03:24:28.028Z,1.04
2018-04-06T03:26:57.049Z,1.08
2018-04-06T03:29:25.311Z,0.79
2018-04-06T03:31:54.331Z,0.74
2018-04-06T03:34:22.580Z,0.66
2018-04-06T03:36:51.700Z,0.63
2018-04-06T03:39:19.953Z,0.57
2018-04-06T03:41:48.952Z,0.54
2018-04-06T03:44:17.973Z,0.56
2018-04-06T03:46:46.225Z,0.51
2018-04-06T03:49:15.252Z,0.58
2018-04-06T03:51:44.396Z,0.52
2018-04-06T03:54:12.664Z,0.59
2018-04-06T03:56:40.916Z,0.67
2018-04-06T03:59:09.174Z,0.54
2018-04-06T04:01:38.201Z,0.50
2018-04-06T04:04:06.449Z,0.51
2018-04-06T04:06:34.930Z,0.60
2018-04-06T04:09:03.945Z,0.69
2018-04-06T04:11:32.211Z,0.71
2018-04-06T04:14:01.228Z,0.83
2018-04-06T04:16:30.318Z,0.94
2018-04-06T04:18:58.568Z,1.01
2018-04-06T04:21:26.819Z,1.07
2018-04-06T04:23:55.076Z,1.00
2018-04-06T04:26:23.320Z,1.01
2018-04-06T04:28:52.348Z,1.12
2018-04-06T04:31:20.600Z,1.11
2018-04-06T04:33:49.620Z,1.14
2018-04-06T04:36:17.860Z,1.22
2018-04-06T04:38:46.101Z,1.21
2018-04-06T04:41:14.367Z,1.18
2018-04-06T04:43:42.601Z,1.34
2018-04-06T04:46:10.851Z,1.35
2018-04-06T04:48:39.104Z,1.27
2018-04-06T04:51:07.361Z,1.21
2018-04-06T04:53:36.415Z,1.27
2018-04-06T04:56:04.633Z,1.18
2018-04-06T04:58:33.640Z,1.08
2018-04-06T05:01:02.669Z,1.06
2018-04-06T05:03:30.924Z,1.12
2018-04-06T05:05:59.940Z,1.23
2018-04-06T05:08:28.186Z,1.34
2018-04-06T05:10:57.206Z,1.50
2018-04-06T05:13:25.462Z,1.49
2018-04-06T05:15:54.486Z,1.55
2018-04-06T05:18:22.729Z,1.55
2018-04-06T05:20:50.989Z,1.63
2018-04-06T05:23:19.237Z,1.69
2018-04-06T05:25:47.493Z,1.75
2018-04-06T05:28:16.516Z,1.80
2018-04-06T05:30:44.796Z,2.07
2018-04-06T05:33:13.045Z,2.28
2018-04-06T05:35:42.067Z,2.35
2018-04-06T05:38:10.308Z,2.31
2018-04-06T05:40:38.860Z,2.36
2018-04-06T05:43:07.113Z,2.46
2018-04-06T05:45:35.365Z,2.49
2018-04-06T05:48:04.418Z,3.18
2018-04-06T05:50:32.646Z,3.36
2018-04-06T05:53:00.916Z,5.30
2018-04-06T05:55:29.161Z,8.95
2018-04-06T05:57:57.425Z,13.03
2018-04-06T06:00:25.678Z,14.32
2018-04-06T06:02:53.947Z,15.48
2018-04-06T06:05:22.955Z,16.73
2018-04-06T06:07:51.979Z,16.24
2018-04-06T06:10:20.219Z,16.37
2018-04-06T06:12:48.736Z,16.12
2018-04-06T06:15:16.977Z,17.04
2018-04-06T06:17:45.281Z,17.78
2018-04-06T06:20:13.484Z,18.33
2018-04-06T06:22:41.960Z,17.63
2018-04-06T06:25:10.196Z,17.69
2018-04-06T06:27:38.452Z,18.44
2018-04-06T06:30:06.708Z,18.18
2018-04-06T06:32:35.799Z,19.25
2018-04-06T06:35:04.061Z,20.89
2018-04-06T06:37:33.080Z,19.83
2018-04-06T06:40:01.344Z,20.97
2018-04-06T06:42:29.614Z,21.72
2018-04-06T06:44:58.631Z,21.48
2018-04-06T06:47:26.876Z,21.69
2018-04-06T06:49:55.141Z,22.22
2018-04-06T06:52:23.388Z,21.85
2018-04-06T06:54:51.644Z,21.56
2018-04-06T06:57:19.892Z,22.32
2018-04-06T06:59:48.152Z,21.34
2018-04-06T07:02:16.405Z,21.09
2018-04-06T07:04:44.664Z,21.72
2018-04-06T07:07:13.676Z,23.96
2018-04-06T07:09:41.936Z,23.24
2018-04-06T07:12:10.956Z,21.92
2018-04-06T07:14:39.212Z,21.20
2018-04-06T07:17:08.233Z,21.81
2018-04-06T07:19:36.496Z,20.89
2018-04-06T07:22:04.753Z,21.94
2018-04-06T07:24:33.001Z,19.64
2018-04-06T07:27:01.275Z,19.14
2018-04-06T07:29:29.531Z,18.36
2018-04-06T07:31:57.788Z,19.34
2018-04-06T07:34:26.822Z,19.23
2018-04-06T07:36:56.132Z,20.94
2018-04-06T07:39:24.393Z,21.29
2018-04-06T07:41:52.664Z,19.46
2018-04-06T07:44:20.979Z,22.62
2018-04-06T07:46:49.175Z,20.19
2018-04-06T07:49:17.429Z,19.77
2018-04-06T07:51:45.690Z,18.35
2018-04-06T07:54:13.953Z,20.71
2018-04-06T07:56:44.225Z,18.86
2018-04-06T07:59:12.483Z,19.78
2018-04-06T08:01:40.773Z,19.09
2018-04-06T08:04:09.025Z,18.17
2018-04-06T08:06:38.044Z,19.77
2018-04-06T08:09:07.104Z,21.33
2018-04-06T08:11:36.136Z,22.07
2018-04-06T08:14:04.381Z,20.76
2018-04-06T08:16:32.652Z,22.43
2018-04-06T08:19:02.617Z,22.93
2018-04-06T08:21:30.881Z,21.80
2018-04-06T08:23:59.894Z,20.46
2018-04-06T08:26:28.212Z,23.47
2018-04-06T08:28:57.177Z,20.41
2018-04-06T08:31:25.436Z,20.38
2018-04-06T08:33:54.457Z,21.66
2018-04-06T08:36:22.730Z,21.88
2018-04-06T08:38:50.996Z,20.90
2018-04-06T08:41:19.261Z,21.50
2018-04-06T08:43:48.290Z,20.28
2018-04-06T08:46:16.549Z,19.07
2018-04-06T08:48:46.829Z,18.70
2018-04-06T08:51:15.087Z,17.54
2018-04-06T08:53:43.357Z,19.41
2018-04-06T08:56:11.600Z,20.68
2018-04-06T08:58:40.629Z,24.06
2018-04-06T09:01:08.900Z,24.98
2018-04-06T09:03:38.152Z,24.29
2018-04-06T09:06:06.388Z,20.42
2018-04-06T09:08:34.692Z,22.72
2018-04-06T09:11:03.677Z,21.78
2018-04-06T09:13:31.944Z,20.60
2018-04-06T09:16:00.210Z,23.42
2018-04-06T09:18:29.235Z,22.09
2018-04-06T09:20:57.493Z,22.70
2018-04-06T09:23:26.505Z,21.78
2018-04-06T09:25:54.765Z,20.58
2018-04-06T09:28:23.790Z,19.65
2018-04-06T09:30:52.052Z,20.35
2018-04-06T09:33:21.394Z,20.48
2018-04-06T09:35:49.655Z,19.69
2018-04-06T09:38:17.909Z,22.87
2018-04-06T09:40:46.946Z,21.42
2018-04-06T09:43:15.220Z,21.92
2018-04-06T09:45:43.481Z,22.56
2018-04-06T09:48:12.496Z,23.49
2018-04-06T09:50:40.757Z,24.11
2018-04-06T09:53:09.765Z,23.07
2018-04-06T09:55:38.032Z,19.98
2018-04-06T09:58:06.285Z,20.67
2018-04-06T10:00:34.544Z,18.64
2018-04-06T10:03:02.796Z,18.89
2018-04-06T10:05:31.065Z,18.12
2018-04-06T10:07:59.309Z,18.95
2018-04-06T10:10:27.566Z,22.38
2018-04-06T10:12:55.812Z,21.28
2018-04-06T10:15:24.344Z,22.34
2018-04-06T10:17:52.872Z,25.22
2018-04-06T10:20:21.132Z,25.65
2018-04-06T10:22:49.956Z,22.34
2018-04-06T10:25:18.222Z,20.48
2018-04-06T10:27:46.509Z,20.94
2018-04-06T10:30:14.756Z,20.38
2018-04-06T10:32:43.026Z,19.30
2018-04-06T10:35:11.272Z,19.22
2018-04-06T10:37:39.525Z,18.16
2018-04-06T10:40:07.777Z,20.63
2018-04-06T10:42:36.041Z,20.73
2018-04-06T10:45:04.292Z,22.98
2018-04-06T10:47:32.556Z,20.29
2018-04-06T10:50:00.805Z,20.93
2018-04-06T10:52:29.081Z,20.95
2018-04-06T10:54:57.341Z,22.53
2018-04-06T10:57:25.612Z,22.44
2018-04-06T10:59:53.864Z,21.98
2018-04-06T11:02:22.109Z,20.46
2018-04-06T11:04:52.378Z,19.62
2018-04-06T11:07:20.620Z,20.19
2018-04-06T11:09:49.649Z,21.28
2018-04-06T11:12:17.909Z,17.98
2018-04-06T11:14:46.179Z,20.98
2018-04-06T11:17:15.161Z,19.59
2018-04-06T11:19:43.429Z,20.59
2018-04-06T11:22:11.683Z,21.33
2018-04-06T11:24:39.944Z,19.82
2018-04-06T11:27:08.409Z,19.19
2018-04-06T11:29:37.429Z,18.25
2018-04-06T11:32:05.693Z,19.17
2018-04-06T11:34:34.708Z,21.04
2018-04-06T11:37:02.964Z,20.29
2018-04-06T11:39:31.992Z,19.57
2018-04-06T11:42:00.239Z,19.85
2018-04-06T11:44:29.269Z,22.88
2018-04-06T11:46:57.524Z,22.17
2018-04-06T11:49:26.548Z,21.79
2018-04-06T11:51:54.805Z,19.91
2018-04-06T11:54:23.069Z,17.98
2018-04-06T11:56:52.095Z,17.51
2018-04-06T11:59:20.669Z,16.77
2018-04-06T12:01:48.930Z,15.24
2018-04-06T12:04:17.947Z,16.41
2018-04-06T12:06:46.347Z,16.99
2018-04-06T12:09:14.611Z,16.79
2018-04-06T12:11:43.634Z,17.43
2018-04-06T12:14:11.887Z,20.51
2018-04-06T12:16:40.140Z,20.91
2018-04-06T12:19:08.388Z,21.46
2018-04-06T12:21:36.647Z,21.70
2018-04-06T12:24:04.897Z,18.85
2018-04-06T12:26:33.933Z,17.26
2018-04-06T12:29:02.203Z,16.92
2018-04-06T12:31:30.459Z,15.95
2018-04-06T12:33:59.479Z,16.04
2018-04-06T12:36:27.740Z,15.75
2018-04-06T12:38:56.761Z,15.77
2018-04-06T12:41:25.857Z,16.65
2018-04-06T12:43:54.103Z,17.31
2018-04-06T12:46:23.126Z,19.09
2018-04-06T12:48:51.389Z,20.17
2018-04-06T12:51:20.424Z,19.22
2018-04-06T12:53:48.695Z,21.08
2018-04-06T12:56:16.944Z,21.85
2018-04-06T12:58:45.975Z,21.56
2018-04-06T13:01:14.224Z,22.21
2018-04-06T13:03:43.256Z,22.25
2018-04-06T13:06:11.508Z,20.44
2018-04-06T13:08:40.536Z,18.67
2018-04-06T13:11:08.789Z,17.01
2018-04-06T13:13:37.053Z,15.47
2018-04-06T13:16:06.073Z,15.76
2018-04-06T13:18:34.336Z,16.11
2018-04-06T13:21:02.577Z,16.20
2018-04-06T13:23:30.886Z,16.09
2018-04-06T13:25:59.133Z,16.69
2018-04-06T13:28:27.392Z,16.48
2018-04-06T13:30:55.662Z,15.98
2018-04-06T13:33:23.927Z,15.32
2018-04-06T13:35:52.937Z,15.87
2018-04-06T13:38:21.202Z,15.75
2018-04-06T13:40:50.234Z,16.38
2018-04-06T13:43:18.505Z,16.76
2018-04-06T13:45:46.754Z,16.55
2018-04-06T13:48:15.784Z,16.70
2018-04-06T13:50:44.040Z,15.40
2018-04-06T13:53:13.060Z,15.37
2018-04-06T13:55:42.264Z,15.28
2018-04-06T13:58:10.512Z,15.87
2018-04-06T14:00:39.540Z,15.60
2018-04-06T14:03:07.789Z,15.67
2018-04-06T14:05:36.818Z,16.20
2018-04-06T14:08:05.134Z,16.38
2018-04-06T14:10:33.357Z,16.17
2018-04-06T14:13:01.613Z,16.23
2018-04-06T14:15:29.873Z,15.69
2018-04-06T14:17:58.128Z,15.42
2018-04-06T14:20:26.400Z,15.28
2018-04-06T14:22:54.657Z,15.44
2018-04-06T14:25:22.933Z,15.34
2018-04-06T14:27:51.955Z,15.14
2018-04-06T14:30:20.208Z,14.96
2018-04-06T14:32:49.224Z,15.29
2018-04-06T14:35:17.494Z,15.60
2018-04-06T14:37:46.513Z,15.53
2018-04-06T14:40:14.777Z,15.62
2018-04-06T14:42:43.028Z,15.44
2018-04-06T14:45:11.292Z,15.40
2018-04-06T14:47:39.548Z,15.43
2018-04-06T14:50:07.800Z,15.63
2018-04-06T14:52:36.063Z,15.83
2018-04-06T14:55:05.076Z,15.64
2018-04-06T14:57:33.348Z,15.48
2018-04-06T15:00:02.374Z,15.33
2018-04-06T15:02:30.641Z,15.36
2018-04-06T15:04:58.894Z,15.61
2018-04-06T15:07:27.949Z,15.48
2018-04-06T15:09:56.189Z,15.21
2018-04-06T15:12:24.458Z,15.37
2018-04-06T15:14:53.469Z,15.13
2018-04-06T15:17:21.738Z,15.15
2018-04-06T15:19:50.758Z,15.21
2018-04-06T15:22:19.020Z,15.26
2018-04-06T15:24:48.051Z,15.29
2018-04-06T15:27:16.321Z,15.14
2018-04-06T15:29:44.602Z,15.06
2018-04-06T15:32:12.860Z,14.80
2018-04-06T15:34:41.876Z,14.74
2018-04-06T15:37:10.133Z,14.68
2018-04-06T15:39:39.151Z,14.63
2018-04-06T15:42:07.416Z,14.58
2018-04-06T15:44:36.437Z,14.75
2018-04-06T15:47:04.711Z,14.84
2018-04-06T15:49:33.002Z,14.66
2018-04-06T15:52:01.989Z,14.67
2018-04-06T15:54:30.252Z,14.49
2018-04-06T15:56:59.270Z,14.25
2018-04-06T15:59:27.521Z,14.26
2018-04-06T16:01:56.541Z,14.23
2018-04-06T16:04:24.810Z,14.21
2018-04-06T16:06:53.839Z,14.14
2018-04-06T16:09:22.104Z,14.00
2018-04-06T16:11:50.392Z,13.83
2018-04-06T16:14:18.655Z,13.77
2018-04-06T16:16:46.904Z,13.73
2018-04-06T16:19:15.169Z,13.77
2018-04-06T16:21:43.640Z,13.79
2018-04-06T16:24:12.303Z,13.78
2018-04-06T16:26:40.556Z,13.68
2018-04-06T16:29:09.583Z,13.52
2018-04-06T16:31:37.836Z,13.56
2018-04-06T16:34:06.856Z,13.35
2018-04-06T16:36:35.111Z,13.24
2018-04-06T16:39:06.053Z,13.07
2018-04-06T16:41:35.063Z,13.11
2018-04-06T16:44:03.328Z,12.86
2018-04-06T16:46:32.364Z,12.88
2018-04-06T16:49:00.611Z,12.66
2018-04-06T16:51:29.641Z,12.64
2018-04-06T16:53:57.893Z,12.55
2018-04-06T16:56:26.936Z,12.56
2018-04-06T16:58:55.184Z,12.43
2018-04-06T17:01:23.453Z,12.29
2018-04-06T17:03:51.725Z,12.22
2018-04-06T17:06:20.733Z,12.13
2018-04-06T17:08:48.996Z,12.03
2018-04-06T17:11:18.036Z,11.95
2018-04-06T17:13:46.279Z,11.85
2018-04-06T17:16:16.428Z,11.72
2018-04-06T17:18:44.684Z,11.63
2018-04-06T17:21:13.721Z,11.55
2018-04-06T17:23:41.968Z,11.40
2018-04-06T17:26:11.011Z,11.31
2018-04-06T17:28:39.260Z,11.27
2018-04-06T17:31:07.520Z,11.10
2018-04-06T17:33:36.550Z,10.92
2018-04-06T17:36:04.800Z,10.79
2018-04-06T17:38:33.812Z,10.74
2018-04-06T17:41:02.085Z,10.61
2018-04-06T17:43:30.556Z,10.48
2018-04-06T17:45:58.851Z,10.42
2018-04-06T17:48:27.218Z,10.35
2018-04-06T17:50:56.266Z,10.28
2018-04-06T17:53:24.535Z,10.03
2018-04-06T17:55:52.777Z,9.72
2018-04-06T17:58:21.820Z,9.45
2018-04-06T18:00:50.168Z,9.57
2018-04-06T18:03:19.191Z,9.63
2018-04-06T18:05:47.441Z,9.52
2018-04-06T18:08:16.469Z,9.50
2018-04-06T18:10:44.713Z,9.28
2018-04-06T18:13:13.736Z,9.12
2018-04-06T18:15:41.976Z,8.89
2018-04-06T18:18:10.244Z,8.94
2018-04-06T18:20:39.109Z,8.95
2018-04-06T18:23:07.405Z,8.80
2018-04-06T18:25:35.653Z,8.77
2018-04-06T18:28:03.901Z,8.90
2018-04-06T18:30:32.938Z,8.83
2018-04-06T18:33:01.197Z,8.69
2018-04-06T18:35:30.213Z,8.69
2018-04-06T18:37:58.470Z,8.56
2018-04-06T18:40:27.490Z,8.57
2018-04-06T18:42:55.736Z,8.51
2018-04-06T18:45:24.768Z,8.41
2018-04-06T18:47:53.009Z,8.12
2018-04-06T18:50:21.272Z,7.91
2018-04-06T18:52:50.520Z,7.79
2018-04-06T18:55:18.780Z,7.68
2018-04-06T18:57:47.794Z,7.52
2018-04-06T19:00:16.808Z,7.42
2018-04-06T19:02:45.057Z,7.49
2018-04-06T19:05:14.078Z,7.43
2018-04-06T19:07:42.320Z,7.30
2018-04-06T19:10:10.579Z,7.20
2018-04-06T19:12:38.818Z,7.11
2018-04-06T19:15:07.085Z,7.10
2018-04-06T19:17:36.109Z,7.00
2018-04-06T19:20:04.364Z,7.03
2018-04-06T19:22:33.401Z,6.87
2018-04-06T19:25:02.583Z,6.76
2018-04-06T19:27:30.825Z,6.74
2018-04-06T19:29:59.068Z,6.69
2018-04-06T19:32:27.328Z,6.59
2018-04-06T19:34:55.582Z,6.49
2018-04-06T19:37:24.604Z,6.44
2018-04-06T19:39:52.862Z,6.39
2018-04-06T19:42:21.910Z,6.35
2018-04-06T19:44:50.127Z,6.34
2018-04-06T19:47:19.148Z,6.31
2018-04-06T19:49:47.397Z,6.26
2018-04-06T19:52:16.428Z,6.19
2018-04-06T19:54:44.690Z,6.11
2018-04-06T19:57:13.688Z,5.96
2018-04-06T19:59:42.717Z,5.89
2018-04-06T20:02:10.969Z,5.88
2018-04-06T20:04:39.977Z,5.89
2018-04-06T20:07:08.245Z,5.87
2018-04-06T20:09:37.264Z,5.87
2018-04-06T20:12:05.533Z,5.84
2018-04-06T20:14:33.780Z,5.79
2018-04-06T20:17:02.048Z,5.72
2018-04-06T20:19:30.293Z,5.68
2018-04-06T20:21:58.597Z,5.71
2018-04-06T20:24:26.815Z,5.59
2018-04-06T20:26:55.833Z,5.48
2018-04-06T20:29:24.087Z,5.57
2018-04-06T20:31:52.337Z,5.30
2018-04-06T20:34:20.593Z,5.22
2018-04-06T20:36:48.858Z,5.11
2018-04-06T20:39:17.120Z,5.02
2018-04-06T20:41:46.124Z,5.07
2018-04-06T20:44:14.385Z,4.90
2018-04-06T20:46:42.632Z,4.81
2018-04-06T20:49:10.886Z,4.66
2018-04-06T20:51:39.130Z,4.58
2018-04-06T20:54:07.386Z,4.53
2018-04-06T20:56:35.645Z,4.46
2018-04-06T20:59:03.904Z,4.45
2018-04-06T21:01:32.152Z,4.33
2018-04-06T21:04:01.174Z,4.24
2018-04-06T21:06:29.422Z,4.10
2018-04-06T21:08:57.668Z,4.00
2018-04-06T21:11:25.913Z,3.96
2018-04-06T21:13:54.171Z,3.92
2018-04-06T21:16:23.193Z,3.79
2018-04-06T21:18:51.438Z,3.74
2018-04-06T21:21:19.689Z,3.65
2018-04-06T21:23:47.940Z,3.60
2018-04-06T21:26:16.197Z,3.57
2018-04-06T21:28:45.221Z,3.44
2018-04-06T21:31:13.469Z,3.31
2018-04-06T21:33:42.483Z,3.21
2018-04-06T21:36:10.748Z,3.15
2018-04-06T21:38:39.752Z,3.12
2018-04-06T21:41:08.785Z,3.05
2018-04-06T21:43:37.030Z,2.99
2018-04-06T21:46:06.063Z,2.90
2018-04-06T21:48:34.308Z,2.85
2018-04-06T21:51:03.332Z,2.78
2018-04-06T21:53:31.624Z,2.74
2018-04-06T21:56:00.597Z,2.77
2018-04-06T21:58:28.841Z,2.76
2018-04-06T22:00:57.097Z,2.80
2018-04-06T22:03:25.352Z,2.78
2018-04-06T22:05:53.618Z,2.91
2018-04-06T22:08:21.872Z,2.81
2018-04-06T22:10:50.894Z,2.73
2018-04-06T22:13:19.165Z,2.62
2018-04-06T22:15:48.183Z,2.59
2018-04-06T22:18:16.440Z,2.70
2018-04-06T22:20:45.464Z,2.53
2018-04-06T22:23:13.717Z,2.54
2018-04-06T22:25:42.740Z,2.45
2018-04-06T22:28:10.998Z,2.39
2018-04-06T22:30:40.021Z,2.31
2018-04-06T22:33:08.294Z,2.28
2018-04-06T22:35:36.532Z,2.22
2018-04-06T22:38:04.792Z,2.12
2018-04-06T22:40:33.036Z,2.21
2018-04-06T22:43:01.294Z,2.09
2018-04-06T22:45:30.315Z,2.06
2018-04-06T22:47:58.578Z,1.99
2018-04-06T22:50:27.593Z,1.93
2018-04-06T22:52:55.852Z,1.90
2018-04-06T22:55:24.117Z,1.82
2018-04-06T22:57:53.140Z,1.74
2018-04-06T23:00:22.108Z,1.74
2018-04-06T23:02:51.184Z,1.70
2018-04-06T23:05:20.949Z,1.79
2018-04-06T23:07:49.968Z,1.75
2018-04-06T23:10:18.208Z,1.59
2018-04-06T23:12:47.226Z,1.71
2018-04-06T23:15:15.492Z,1.52
2018-04-06T23:17:44.516Z,1.47
2018-04-06T23:20:12.771Z,1.44
2018-04-06T23:22:41.905Z,1.41
2018-04-06T23:25:10.257Z,1.47
2018-04-06T23:27:39.274Z,1.44
2018-04-06T23:30:07.537Z,1.39
2018-04-06T23:32:35.793Z,1.21
2018-04-06T23:35:04.044Z,1.13
2018-04-06T23:37:32.309Z,1.13
2018-04-06T23:40:00.552Z,1.11
2018-04-06T23:42:29.580Z,1.08
2018-04-06T23:44:57.838Z,1.03
2018-04-06T23:47:26.089Z,0.98
2018-04-06T23:49:54.355Z,0.91
2018-04-06T23:52:22.601Z,0.86
2018-04-06T23:54:50.869Z,0.85
2018-04-06T23:57:19.131Z,0.78
2018-04-06T23:59:48.372Z,0.70
