createdAt,value
2023-05-28T00:00:09.742Z,59.25
2023-05-28T00:02:42.546Z,59.63
2023-05-28T00:05:13.951Z,59.52
2023-05-28T00:07:43.587Z,59.37
2023-05-28T00:10:12.524Z,58.91
2023-05-28T00:12:41.686Z,59.22
2023-05-28T00:15:11.416Z,58.94
2023-05-28T00:17:40.711Z,59.07
2023-05-28T00:20:10.191Z,58.84
2023-05-28T00:22:41.527Z,58.87
2023-05-28T00:25:13.816Z,58.62
2023-05-28T00:27:45.054Z,58.51
2023-05-28T00:30:14.203Z,58.65
2023-05-28T00:32:43.149Z,58.52
2023-05-28T00:35:12.185Z,58.15
2023-05-28T00:37:43.866Z,58.30
2023-05-28T00:40:13.313Z,58.39
2023-05-28T00:42:43.015Z,57.85
2023-05-28T00:45:15.851Z,58.16
2023-05-28T00:47:45.620Z,57.88
2023-05-28T00:50:15.444Z,57.58
2023-05-28T00:52:48.192Z,57.28
2023-05-28T00:55:18.067Z,56.91
2023-05-28T00:57:55.890Z,56.69
2023-05-28T01:00:26.395Z,56.27
2023-05-28T01:02:55.839Z,56.03
2023-05-28T01:05:24.939Z,55.89
2023-05-28T01:07:54.632Z,55.78
2023-05-28T01:10:23.712Z,55.51
2023-05-28T01:12:54.587Z,54.91
2023-05-28T01:15:24.279Z,54.51
2023-05-28T01:18:01.657Z,54.17
2023-05-28T01:20:32.546Z,53.96
2023-05-28T01:23:07.510Z,53.64
2023-05-28T01:25:49.370Z,53.41
2023-05-28T01:28:21.711Z,53.03
2023-05-28T01:30:50.825Z,52.04
2023-05-28T01:33:20.065Z,51.49
2023-05-28T01:35:49.664Z,50.75
2023-05-28T01:38:22.807Z,49.92
2023-05-28T01:40:56.831Z,48.98
2023-05-28T01:43:26.721Z,47.48
2023-05-28T01:45:56.354Z,47.47
2023-05-28T01:48:26.047Z,46.85
2023-05-28T01:50:56.339Z,44.84
2023-05-28T01:53:25.609Z,43.92
2023-05-28T01:55:57.624Z,43.24
2023-05-28T01:58:29.222Z,41.86
2023-05-28T02:01:08.574Z,41.25
2023-05-28T02:03:37.799Z,41.49
2023-05-28T02:06:06.960Z,40.61
2023-05-28T02:08:36.101Z,39.90
2023-05-28T02:11:05.069Z,38.21
2023-05-28T02:13:34.240Z,37.08
2023-05-28T02:16:03.990Z,36.75
2023-05-28T02:18:33.545Z,36.73
2023-05-28T02:21:02.650Z,35.37
2023-05-28T02:23:31.927Z,35.25
2023-05-28T02:26:00.784Z,34.02
2023-05-28T02:28:29.749Z,33.28
2023-05-28T02:30:59.071Z,32.48
2023-05-28T02:33:28.747Z,31.92
2023-05-28T02:35:57.876Z,30.04
2023-05-28T02:38:27.071Z,30.07
2023-05-28T02:40:56.097Z,29.63
2023-05-28T02:43:25.278Z,29.27
2023-05-28T02:45:54.814Z,29.01
2023-05-28T02:48:27.659Z,28.20
2023-05-28T02:50:57.022Z,28.43
2023-05-28T02:53:44.496Z,28.10
2023-05-28T02:56:13.651Z,27.57
2023-05-28T02:58:47.527Z,27.10
2023-05-28T03:01:18.616Z,26.36
2023-05-28T03:03:47.884Z,25.03
2023-05-28T03:06:18.202Z,25.52
2023-05-28T03:08:56.185Z,25.32
2023-05-28T03:11:25.452Z,24.93
2023-05-28T03:13:54.489Z,24.20
2023-05-28T03:16:26.448Z,24.53
2023-05-28T03:18:56.110Z,24.08
2023-05-28T03:21:25.257Z,23.09
2023-05-28T03:23:54.437Z,22.53
2023-05-28T03:26:31.262Z,22.37
2023-05-28T03:29:00.264Z,22.68
2023-05-28T03:31:51.658Z,22.58
2023-05-28T03:34:23.372Z,21.95
2023-05-28T03:36:52.834Z,21.54
2023-05-28T03:39:23.729Z,21.58
2023-05-28T03:41:54.622Z,22.84
2023-05-28T03:44:29.499Z,23.14
2023-05-28T03:46:59.396Z,22.75
2023-05-28T03:49:28.462Z,22.48
2023-05-28T03:51:57.855Z,21.95
2023-05-28T03:54:29.244Z,20.93
2023-05-28T03:56:59.007Z,20.29
2023-05-28T03:59:27.970Z,19.96
2023-05-28T04:01:57.780Z,20.91
2023-05-28T04:04:27.378Z,21.90
2023-05-28T04:06:56.988Z,22.04
2023-05-28T04:09:26.272Z,23.02
2023-05-28T04:11:57.510Z,23.71
2023-05-28T04:14:27.445Z,23.35
2023-05-28T04:16:56.539Z,22.38
2023-05-28T04:19:26.481Z,21.20
2023-05-28T04:21:55.444Z,19.91
2023-05-28T04:24:27.798Z,19.15
2023-05-28T04:26:58.660Z,17.25
2023-05-28T04:29:30.627Z,17.42
2023-05-28T04:31:59.660Z,18.62
2023-05-28T04:34:28.930Z,19.31
2023-05-28T04:36:58.315Z,19.51
2023-05-28T04:39:28.228Z,19.38
2023-05-28T04:41:57.385Z,18.70
2023-05-28T04:44:27.366Z,18.51
2023-05-28T04:47:00.528Z,17.00
2023-05-28T04:49:29.611Z,16.50
2023-05-28T04:51:58.589Z,16.95
2023-05-28T04:54:28.354Z,17.16
2023-05-28T04:56:57.255Z,16.68
2023-05-28T04:59:26.927Z,15.98
2023-05-28T05:01:56.709Z,16.61
2023-05-28T05:04:28.250Z,16.03
2023-05-28T05:06:58.184Z,16.02
2023-05-28T05:09:28.844Z,15.58
2023-05-28T05:11:57.904Z,15.75
2023-05-28T05:14:26.955Z,13.96
2023-05-28T05:16:58.399Z,15.01
2023-05-28T05:19:27.310Z,16.00
2023-05-28T05:21:56.378Z,16.44
2023-05-28T05:24:25.441Z,16.52
2023-05-28T05:26:54.322Z,16.08
2023-05-28T05:29:23.989Z,15.57
2023-05-28T05:31:53.127Z,14.97
2023-05-28T05:34:22.200Z,14.77
2023-05-28T05:37:11.352Z,15.22
2023-05-28T05:40:08.071Z,15.28
2023-05-28T05:42:55.068Z,14.75
2023-05-28T05:45:24.148Z,14.06
2023-05-28T05:47:54.739Z,13.99
2023-05-28T05:50:24.042Z,13.78
2023-05-28T05:52:54.162Z,13.95
2023-05-28T05:55:23.602Z,13.17
2023-05-28T05:57:52.974Z,13.91
2023-05-28T06:00:25.233Z,13.10
2023-05-28T06:02:58.277Z,13.12
2023-05-28T06:05:46.386Z,12.98
2023-05-28T06:08:38.107Z,13.16
2023-05-28T06:11:17.414Z,13.79
2023-05-28T06:13:46.897Z,12.89
2023-05-28T06:16:15.926Z,12.67
2023-05-28T06:18:44.856Z,12.94
2023-05-28T06:21:14.532Z,13.17
2023-05-28T06:23:43.878Z,13.48
2023-05-28T06:26:14.066Z,13.17
2023-05-28T06:28:42.840Z,13.18
2023-05-28T06:31:11.965Z,13.08
2023-05-28T06:33:40.998Z,12.58
2023-05-28T06:36:10.074Z,12.90
2023-05-28T06:38:39.034Z,12.43
2023-05-28T06:41:09.135Z,12.74
2023-05-28T06:43:46.033Z,12.55
2023-05-28T06:46:35.415Z,12.01
2023-05-28T06:49:04.669Z,12.68
2023-05-28T06:51:33.731Z,12.52
2023-05-28T06:54:02.841Z,12.58
2023-05-28T06:56:34.036Z,12.16
2023-05-28T06:59:23.304Z,11.87
2023-05-28T07:02:06.299Z,12.10
2023-05-28T07:04:58.593Z,11.24
2023-05-28T07:07:34.006Z,11.57
2023-05-28T07:10:03.133Z,11.66
2023-05-28T07:12:34.649Z,11.76
2023-05-28T07:15:05.646Z,12.02
2023-05-28T07:17:35.463Z,11.54
2023-05-28T07:20:06.596Z,11.08
2023-05-28T07:22:50.824Z,11.26
2023-05-28T07:25:20.402Z,11.62
2023-05-28T07:27:49.258Z,11.89
2023-05-28T07:30:25.790Z,13.15
2023-05-28T07:32:58.113Z,13.35
2023-05-28T07:35:27.939Z,13.19
2023-05-28T07:37:57.535Z,13.06
2023-05-28T07:40:26.547Z,12.82
2023-05-28T07:43:01.649Z,12.65
2023-05-28T07:45:30.480Z,13.29
2023-05-28T07:47:59.597Z,12.99
2023-05-28T07:51:00.852Z,13.39
2023-05-28T07:53:47.813Z,14.02
2023-05-28T07:56:23.756Z,14.60
2023-05-28T07:58:54.240Z,15.24
2023-05-28T08:01:25.636Z,15.40
2023-05-28T08:03:56.229Z,16.09
2023-05-28T08:06:34.759Z,16.44
2023-05-28T08:09:05.408Z,16.65
2023-05-28T08:11:34.443Z,16.62
2023-05-28T08:14:03.880Z,16.87
2023-05-28T08:16:33.872Z,16.63
2023-05-28T08:19:25.931Z,16.69
2023-05-28T08:21:57.677Z,16.61
2023-05-28T08:24:26.926Z,17.31
2023-05-28T08:26:57.264Z,17.87
2023-05-28T08:29:28.523Z,18.31
2023-05-28T08:32:03.302Z,18.69
2023-05-28T08:34:39.876Z,18.54
2023-05-28T08:37:09.165Z,18.87
2023-05-28T08:39:58.310Z,19.28
2023-05-28T08:42:29.339Z,19.47
2023-05-28T08:44:58.446Z,19.98
2023-05-28T08:47:38.637Z,20.21
2023-05-28T08:50:16.937Z,20.57
2023-05-28T08:53:04.311Z,20.90
2023-05-28T08:55:33.475Z,20.60
2023-05-28T08:58:22.971Z,20.37
2023-05-28T09:00:54.550Z,20.24
2023-05-28T09:03:29.549Z,20.21
2023-05-28T09:06:05.781Z,19.88
2023-05-28T09:08:36.032Z,20.01
2023-05-28T09:11:20.140Z,19.78
2023-05-28T09:13:52.248Z,19.82
2023-05-28T09:16:26.009Z,19.56
2023-05-28T09:19:08.460Z,19.36
2023-05-28T09:21:40.626Z,19.28
2023-05-28T09:24:15.729Z,19.67
2023-05-28T09:27:13.987Z,20.08
2023-05-28T09:29:43.760Z,20.23
2023-05-28T09:32:12.777Z,20.24
2023-05-28T09:34:46.288Z,20.47
2023-05-28T09:37:18.701Z,20.70
2023-05-28T09:39:47.591Z,20.63
2023-05-28T09:42:16.563Z,20.77
2023-05-28T09:47:18.411Z,20.93
2023-05-28T09:49:48.535Z,21.15
2023-05-28T09:52:22.577Z,21.55
2023-05-28T09:54:53.883Z,21.13
2023-05-28T09:57:28.732Z,21.34
2023-05-28T09:59:58.308Z,21.48
2023-05-28T10:02:43.265Z,21.16
2023-05-28T10:05:15.722Z,21.38
2023-05-28T10:07:47.360Z,21.50
2023-05-28T10:10:17.698Z,21.59
2023-05-28T10:12:47.630Z,21.77
2023-05-28T10:15:16.958Z,21.82
2023-05-28T10:17:46.149Z,21.98
2023-05-28T10:20:16.386Z,22.25
2023-05-28T10:22:45.674Z,22.11
2023-05-28T10:25:15.639Z,22.09
2023-05-28T10:27:50.409Z,22.05
2023-05-28T10:30:39.446Z,21.93
2023-05-28T10:33:21.940Z,22.08
2023-05-28T10:35:56.959Z,21.85
2023-05-28T10:38:26.849Z,21.85
2023-05-28T10:41:05.878Z,21.97
2023-05-28T10:43:39.578Z,21.94
2023-05-28T10:46:19.667Z,22.05
2023-05-28T10:49:09.839Z,22.47
2023-05-28T10:51:59.659Z,22.33
2023-05-28T10:54:31.645Z,22.33
2023-05-28T10:57:13.477Z,22.17
2023-05-28T10:59:53.588Z,22.06
2023-05-28T11:02:25.062Z,22.22
2023-05-28T11:05:01.134Z,22.25
2023-05-28T11:07:35.741Z,22.14
2023-05-28T11:10:07.680Z,22.18
2023-05-28T11:12:38.855Z,22.50
2023-05-28T11:15:10.085Z,22.30
2023-05-28T11:17:40.174Z,22.75
2023-05-28T11:20:29.207Z,22.64
2023-05-28T11:22:58.328Z,22.73
2023-05-28T11:25:27.321Z,22.75
2023-05-28T11:27:59.222Z,22.76
2023-05-28T11:30:28.284Z,22.88
2023-05-28T11:32:57.335Z,22.81
2023-05-28T11:35:28.164Z,22.87
2023-05-28T11:38:02.380Z,22.72
2023-05-28T11:40:36.435Z,22.63
2023-05-28T11:43:06.281Z,22.79
2023-05-28T11:45:39.487Z,22.73
2023-05-28T11:48:14.215Z,22.73
2023-05-28T11:50:43.227Z,22.63
2023-05-28T11:53:12.820Z,22.70
2023-05-28T11:55:41.848Z,22.93
2023-05-28T11:58:10.854Z,22.80
2023-05-28T12:00:43.453Z,22.69
2023-05-28T12:03:13.508Z,22.41
2023-05-28T12:05:42.543Z,22.66
2023-05-28T12:08:13.956Z,22.78
2023-05-28T12:10:42.998Z,22.91
2023-05-28T12:13:14.538Z,22.85
2023-05-28T12:15:44.203Z,22.85
2023-05-28T12:18:14.150Z,22.67
2023-05-28T12:20:46.853Z,22.97
2023-05-28T12:23:15.885Z,23.10
2023-05-28T12:25:44.912Z,23.20
2023-05-28T12:28:15.252Z,23.16
2023-05-28T12:30:45.609Z,23.31
2023-05-28T12:33:14.628Z,23.53
2023-05-28T12:35:43.594Z,23.61
2023-05-28T12:38:13.822Z,23.80
2023-05-28T12:40:42.927Z,24.00
2023-05-28T12:43:12.010Z,24.07
2023-05-28T12:45:41.300Z,23.98
2023-05-28T12:48:10.598Z,24.32
2023-05-28T12:50:39.716Z,24.44
2023-05-28T12:53:08.961Z,24.61
2023-05-28T12:55:38.269Z,24.85
2023-05-28T12:58:07.230Z,25.23
2023-05-28T13:00:37.094Z,25.53
2023-05-28T13:03:07.111Z,25.45
2023-05-28T13:05:36.092Z,25.58
2023-05-28T13:08:05.455Z,25.87
2023-05-28T13:10:34.531Z,25.80
2023-05-28T13:13:03.763Z,25.87
2023-05-28T13:15:32.691Z,26.15
2023-05-28T13:18:01.597Z,26.30
2023-05-28T13:20:30.824Z,26.65
2023-05-28T13:23:00.143Z,26.63
2023-05-28T13:25:29.069Z,26.84
2023-05-28T13:27:58.673Z,27.00
2023-05-28T13:30:28.543Z,27.35
2023-05-28T13:32:57.530Z,27.30
2023-05-28T13:35:26.529Z,27.22
2023-05-28T13:37:57.598Z,27.36
2023-05-28T13:40:29.829Z,27.30
2023-05-28T13:42:58.965Z,27.50
2023-05-28T13:45:27.968Z,27.41
2023-05-28T13:47:57.236Z,27.59
2023-05-28T13:50:26.247Z,27.77
2023-05-28T13:52:55.225Z,27.70
2023-05-28T13:55:24.337Z,27.89
2023-05-28T13:57:53.901Z,28.07
2023-05-28T14:00:37.926Z,27.97
2023-05-28T14:03:09.799Z,28.14
2023-05-28T14:05:41.662Z,28.09
2023-05-28T14:08:13.810Z,28.16
2023-05-28T14:10:42.862Z,28.54
2023-05-28T14:13:11.902Z,28.49
2023-05-28T14:15:40.976Z,28.20
2023-05-28T14:18:11.830Z,28.31
2023-05-28T14:20:42.494Z,28.28
2023-05-28T14:23:11.654Z,28.34
2023-05-28T14:25:40.692Z,28.71
2023-05-28T14:28:12.237Z,28.77
2023-05-28T14:30:41.858Z,28.29
2023-05-28T14:33:13.913Z,28.93
2023-05-28T14:35:42.886Z,28.91
2023-05-28T14:38:11.925Z,28.81
2023-05-28T14:40:40.944Z,28.74
2023-05-28T14:43:09.824Z,28.98
2023-05-28T14:45:38.801Z,29.09
2023-05-28T14:48:08.076Z,29.13
2023-05-28T14:50:37.309Z,29.25
2023-05-28T14:53:06.445Z,29.29
2023-05-28T14:55:35.559Z,29.24
2023-05-28T14:58:04.499Z,28.95
2023-05-28T15:00:34.641Z,29.21
2023-05-28T15:03:03.983Z,29.40
2023-05-28T15:05:33.026Z,29.18
2023-05-28T15:08:02.431Z,29.34
2023-05-28T15:10:31.520Z,29.46
2023-05-28T15:13:00.464Z,29.03
2023-05-28T15:15:29.598Z,29.10
2023-05-28T15:17:58.765Z,29.32
2023-05-28T15:20:28.153Z,29.50
2023-05-28T15:22:57.041Z,29.29
2023-05-28T15:25:26.286Z,29.44
2023-05-28T15:27:55.435Z,29.29
2023-05-28T15:30:25.030Z,29.28
2023-05-28T15:32:59.330Z,29.73
2023-05-28T15:35:29.444Z,29.70
2023-05-28T15:37:59.341Z,29.70
2023-05-28T15:40:31.720Z,29.54
2023-05-28T15:43:06.607Z,29.73
2023-05-28T15:45:36.044Z,29.98
2023-05-28T15:48:05.071Z,29.67
2023-05-28T15:50:35.380Z,29.67
2023-05-28T15:53:04.571Z,30.03
2023-05-28T15:55:33.830Z,29.98
2023-05-28T15:58:03.027Z,30.16
2023-05-28T16:00:33.491Z,29.93
2023-05-28T16:03:14.801Z,29.98
2023-05-28T16:05:44.233Z,29.98
2023-05-28T16:08:14.261Z,30.39
2023-05-28T16:10:43.316Z,30.30
2023-05-28T16:13:15.495Z,30.43
2023-05-28T16:15:44.867Z,30.31
2023-05-28T16:18:15.190Z,30.37
2023-05-28T16:20:46.967Z,30.47
2023-05-28T16:23:16.322Z,30.44
2023-05-28T16:25:45.571Z,30.78
2023-05-28T16:28:14.666Z,30.62
2023-05-28T16:30:44.797Z,30.62
2023-05-28T16:33:14.306Z,30.35
2023-05-28T16:35:44.335Z,30.48
2023-05-28T16:38:13.510Z,30.72
2023-05-28T16:40:43.002Z,30.73
2023-05-28T16:43:12.876Z,30.53
2023-05-28T16:45:42.002Z,30.55
2023-05-28T16:48:12.330Z,30.82
2023-05-28T16:50:42.411Z,30.84
2023-05-28T16:53:13.074Z,30.83
2023-05-28T16:55:42.651Z,30.56
2023-05-28T16:58:11.750Z,30.90
2023-05-28T17:00:41.789Z,30.64
2023-05-28T17:03:11.327Z,30.90
2023-05-28T17:05:40.513Z,30.91
2023-05-28T17:08:09.354Z,30.60
2023-05-28T17:10:40.104Z,31.02
2023-05-28T17:13:09.174Z,30.89
2023-05-28T17:15:38.023Z,30.81
2023-05-28T17:18:12.002Z,30.98
2023-05-28T17:20:41.325Z,31.13
2023-05-28T17:23:11.057Z,31.14
2023-05-28T17:25:40.778Z,30.99
2023-05-28T17:28:09.587Z,31.07
2023-05-28T17:30:38.524Z,31.02
2023-05-28T17:33:07.559Z,31.15
2023-05-28T17:35:36.573Z,31.25
2023-05-28T17:38:06.367Z,31.15
2023-05-28T17:40:35.359Z,31.40
2023-05-28T17:43:05.124Z,31.09
2023-05-28T17:45:35.149Z,31.11
2023-05-28T17:48:04.901Z,31.41
2023-05-28T17:50:36.374Z,31.36
2023-05-28T17:53:06.701Z,31.15
2023-05-28T17:55:36.918Z,31.56
2023-05-28T17:58:05.773Z,31.50
2023-05-28T18:00:35.040Z,31.49
2023-05-28T18:03:05.737Z,31.46
2023-05-28T18:05:34.959Z,31.44
2023-05-28T18:08:03.931Z,31.57
2023-05-28T18:10:33.013Z,31.86
2023-05-28T18:13:01.958Z,31.76
2023-05-28T18:15:32.642Z,31.73
2023-05-28T18:18:02.041Z,31.69
2023-05-28T18:20:31.486Z,31.61
2023-05-28T18:23:00.404Z,31.90
2023-05-28T18:25:30.752Z,31.88
2023-05-28T18:27:59.761Z,31.68
2023-05-28T18:30:29.185Z,31.80
2023-05-28T18:32:58.120Z,32.13
2023-05-28T18:35:27.181Z,32.14
2023-05-28T18:37:56.406Z,32.31
2023-05-28T18:40:25.491Z,32.50
2023-05-28T18:42:55.210Z,32.53
2023-05-28T18:45:24.163Z,33.00
2023-05-28T18:47:53.206Z,32.91
2023-05-28T18:50:22.281Z,32.91
2023-05-28T18:52:51.417Z,33.26
2023-05-28T18:55:22.734Z,33.20
2023-05-28T18:57:51.683Z,33.17
2023-05-28T19:00:21.482Z,33.18
2023-05-28T19:02:51.010Z,33.19
2023-05-28T19:05:20.511Z,33.55
2023-05-28T19:07:49.784Z,33.70
2023-05-28T19:10:18.678Z,33.40
2023-05-28T19:12:48.133Z,33.87
2023-05-28T19:15:17.450Z,34.33
2023-05-28T19:17:46.663Z,34.23
2023-05-28T19:20:15.866Z,34.24
2023-05-28T19:22:45.560Z,34.46
2023-05-28T19:25:14.609Z,34.34
2023-05-28T19:27:43.525Z,34.34
2023-05-28T19:30:12.864Z,34.54
2023-05-28T19:32:41.825Z,34.74
2023-05-28T19:35:11.213Z,35.16
2023-05-28T19:37:51.329Z,35.52
2023-05-28T19:40:20.433Z,35.11
2023-05-28T19:42:49.411Z,35.09
2023-05-28T19:45:18.270Z,35.48
2023-05-28T19:47:47.410Z,35.50
2023-05-28T19:50:16.383Z,35.22
2023-05-28T19:52:45.346Z,35.56
2023-05-28T19:55:14.604Z,35.82
2023-05-28T19:57:43.473Z,35.94
2023-05-28T20:00:16.933Z,35.85
2023-05-28T20:02:46.321Z,36.12
2023-05-28T20:05:15.351Z,36.05
2023-05-28T20:07:44.352Z,36.30
2023-05-28T20:10:13.287Z,36.54
2023-05-28T20:12:42.278Z,36.80
2023-05-28T20:15:11.915Z,36.57
2023-05-28T20:17:40.928Z,36.75
2023-05-28T20:20:12.294Z,36.51
2023-05-28T20:22:41.239Z,36.56
2023-05-28T20:25:10.487Z,36.89
2023-05-28T20:27:39.610Z,37.22
2023-05-28T20:30:08.963Z,37.04
2023-05-28T20:32:37.863Z,36.90
2023-05-28T20:35:07.706Z,37.64
2023-05-28T20:37:39.575Z,37.08
2023-05-28T20:40:12.355Z,37.34
2023-05-28T20:42:41.467Z,37.54
2023-05-28T20:45:10.884Z,37.35
2023-05-28T20:47:39.864Z,37.54
2023-05-28T20:50:09.324Z,36.82
2023-05-28T20:52:38.308Z,37.36
2023-05-28T20:55:10.087Z,37.39
2023-05-28T20:57:49.951Z,37.57
2023-05-28T21:00:23.446Z,37.45
2023-05-28T21:02:55.332Z,37.06
2023-05-28T21:05:25.401Z,37.04
2023-05-28T21:07:54.435Z,37.47
2023-05-28T21:10:24.180Z,37.26
2023-05-28T21:12:55.125Z,37.64
2023-05-28T21:15:26.857Z,37.58
2023-05-28T21:17:56.607Z,37.56
2023-05-28T21:20:25.741Z,37.80
2023-05-28T21:22:57.451Z,38.01
2023-05-28T21:25:33.358Z,37.97
2023-05-28T21:28:02.350Z,37.72
2023-05-28T21:30:35.324Z,37.97
2023-05-28T21:33:05.052Z,37.75
2023-05-28T21:35:34.072Z,38.10
2023-05-28T21:38:02.941Z,37.56
2023-05-28T21:40:31.793Z,38.05
2023-05-28T21:43:00.996Z,37.96
2023-05-28T21:45:29.969Z,38.35
2023-05-28T21:47:59.038Z,38.22
2023-05-28T21:50:30.913Z,37.95
2023-05-28T21:53:03.829Z,38.00
2023-05-28T21:55:32.713Z,37.94
2023-05-28T21:58:01.998Z,37.85
2023-05-28T22:00:32.811Z,37.92
2023-05-28T22:03:02.337Z,38.13
2023-05-28T22:05:34.556Z,37.77
2023-05-28T22:08:04.595Z,37.90
2023-05-28T22:10:41.258Z,37.89
2023-05-28T22:13:12.990Z,38.04
2023-05-28T22:15:42.021Z,38.37
2023-05-28T22:18:11.149Z,38.56
2023-05-28T22:20:43.926Z,38.37
2023-05-28T22:23:13.722Z,38.64
2023-05-28T22:25:43.544Z,38.94
2023-05-28T22:28:13.798Z,38.82
2023-05-28T22:30:43.490Z,38.53
2023-05-28T22:33:14.504Z,39.11
2023-05-28T22:35:44.974Z,38.88
2023-05-28T22:38:14.240Z,38.43
2023-05-28T22:40:43.193Z,38.55
2023-05-28T22:43:12.139Z,38.25
2023-05-28T22:45:41.357Z,38.09
2023-05-28T22:48:10.597Z,37.76
2023-05-28T22:50:39.590Z,38.09
2023-05-28T22:53:11.203Z,38.03
2023-05-28T22:55:40.792Z,38.57
2023-05-28T22:58:12.498Z,38.73
2023-05-28T23:00:45.645Z,38.75
2023-05-28T23:03:15.617Z,38.63
2023-05-28T23:05:46.495Z,38.77
2023-05-28T23:08:15.481Z,38.92
2023-05-28T23:10:45.044Z,38.80
2023-05-28T23:13:14.006Z,38.70
2023-05-28T23:15:50.851Z,38.63
2023-05-28T23:18:22.403Z,38.57
2023-05-28T23:20:52.865Z,38.56
2023-05-28T23:23:23.065Z,38.36
2023-05-28T23:25:52.922Z,38.38
2023-05-28T23:28:22.312Z,38.25
2023-05-28T23:30:53.863Z,38.41
2023-05-28T23:33:23.147Z,38.21
2023-05-28T23:35:52.666Z,38.19
2023-05-28T23:38:22.305Z,38.14
2023-05-28T23:40:51.525Z,37.76
2023-05-28T23:43:20.412Z,37.88
2023-05-28T23:45:50.126Z,37.71
2023-05-28T23:48:19.201Z,37.95
2023-05-28T23:50:49.766Z,37.91
2023-05-28T23:53:18.645Z,38.06
2023-05-28T23:55:47.553Z,38.04
2023-05-28T23:58:16.998Z,38.37
