createdAt,value
2018-02-18T00:00:54.808Z,-2.20
2018-02-18T00:03:22.369Z,-2.20
2018-02-18T00:05:49.876Z,-2.20
2018-02-18T00:08:18.088Z,-2.30
2018-02-18T00:10:45.872Z,-2.30
2018-02-18T00:13:13.321Z,-2.30
2018-02-18T00:15:40.765Z,-2.30
2018-02-18T00:18:08.412Z,-2.30
2018-02-18T00:20:35.852Z,-2.30
2018-02-18T00:23:07.091Z,-2.30
2018-02-18T00:25:34.612Z,-2.30
2018-02-18T00:28:02.045Z,-2.30
2018-02-18T00:30:29.560Z,-2.30
2018-02-18T00:32:57.004Z,-2.30
2018-02-18T00:35:24.453Z,-2.30
2018-02-18T00:37:57.044Z,-2.30
2018-02-18T00:40:24.489Z,-2.30
2018-02-18T00:42:52.349Z,-2.40
2018-02-18T00:45:19.799Z,-2.40
2018-02-18T00:47:47.240Z,-2.40
2018-02-18T00:50:14.831Z,-2.40
2018-02-18T00:52:42.268Z,-2.40
2018-02-18T00:55:09.731Z,-2.40
2018-02-18T00:57:59.078Z,-2.40
2018-02-18T01:00:26.553Z,-2.40
2018-02-18T01:02:54.029Z,-2.50
2018-02-18T01:05:21.528Z,-2.50
2018-02-18T01:07:49.741Z,-2.60
2018-02-18T01:10:18.157Z,-2.60
2018-02-18T01:12:45.600Z,-2.60
2018-02-18T01:15:16.044Z,-2.60
2018-02-18T01:17:43.564Z,-2.60
2018-02-18T01:20:11.028Z,-2.60
2018-02-18T01:22:38.468Z,-2.60
2018-02-18T01:25:05.999Z,-2.60
2018-02-18T01:27:34.204Z,-2.70
2018-02-18T01:30:01.734Z,-2.70
2018-02-18T01:32:29.169Z,-2.70
2018-02-18T01:34:56.609Z,-2.70
2018-02-18T01:37:24.151Z,-2.70
2018-02-18T01:39:51.605Z,-2.70
2018-02-18T01:42:23.901Z,-2.70
2018-02-18T01:44:51.379Z,-2.70
2018-02-18T01:47:18.831Z,-2.70
2018-02-18T01:49:46.296Z,-2.70
2018-02-18T01:52:14.845Z,-2.70
2018-02-18T01:54:42.299Z,-2.70
2018-02-18T01:57:09.729Z,-2.80
2018-02-18T01:59:37.215Z,-2.80
2018-02-18T02:02:04.659Z,-2.80
2018-02-18T02:04:32.236Z,-2.80
2018-02-18T02:06:59.712Z,-2.90
2018-02-18T02:09:27.152Z,-2.90
2018-02-18T02:11:54.594Z,-2.90
2018-02-18T02:14:22.893Z,-2.90
2018-02-18T02:16:50.355Z,-2.90
2018-02-18T02:19:18.777Z,-2.90
2018-02-18T02:21:46.986Z,-2.90
2018-02-18T02:24:14.476Z,-3.00
2018-02-18T02:26:41.920Z,-2.90
2018-02-18T02:29:13.290Z,-2.90
2018-02-18T02:31:40.729Z,-3.00
2018-02-18T02:34:08.164Z,-3.00
2018-02-18T02:36:45.376Z,-3.10
2018-02-18T02:39:13.025Z,-3.10
2018-02-18T02:41:40.470Z,-3.10
2018-02-18T02:44:07.932Z,-3.10
2018-02-18T02:46:35.375Z,-3.10
2018-02-18T02:49:02.837Z,-3.10
2018-02-18T02:51:30.279Z,-3.10
2018-02-18T02:53:57.875Z,-3.10
2018-02-18T02:56:25.324Z,-3.10
2018-02-18T02:58:52.780Z,-3.10
2018-02-18T03:01:20.264Z,-3.10
2018-02-18T03:03:47.709Z,-3.20
2018-02-18T03:06:15.186Z,-3.20
2018-02-18T03:08:42.649Z,-3.20
2018-02-18T03:11:10.088Z,-3.20
2018-02-18T03:13:37.618Z,-3.20
2018-02-18T03:16:05.077Z,-3.20
2018-02-18T03:18:33.520Z,-3.20
2018-02-18T03:21:01.740Z,-3.30
2018-02-18T03:23:29.189Z,-3.30
2018-02-18T03:25:56.806Z,-3.30
2018-02-18T03:28:24.246Z,-3.30
2018-02-18T03:30:51.681Z,-3.30
2018-02-18T03:33:19.993Z,-3.30
2018-02-18T03:35:47.432Z,-3.30
2018-02-18T03:38:14.910Z,-3.30
2018-02-18T03:40:42.348Z,-3.30
2018-02-18T03:43:09.977Z,-3.40
2018-02-18T03:45:37.430Z,-3.30
2018-02-18T03:48:04.901Z,-3.30
2018-02-18T03:50:32.359Z,-3.30
2018-02-18T03:52:59.825Z,-3.30
2018-02-18T03:55:27.265Z,-3.20
2018-02-18T03:57:54.972Z,-3.20
2018-02-18T04:00:22.416Z,-3.20
2018-02-18T04:02:49.869Z,-3.20
2018-02-18T04:05:17.348Z,-3.20
2018-02-18T04:07:44.794Z,-3.20
2018-02-18T04:10:12.259Z,-3.20
2018-02-18T04:12:39.696Z,-3.20
2018-02-18T04:15:07.152Z,-3.30
2018-02-18T04:17:34.790Z,-3.30
2018-02-18T04:20:02.234Z,-3.30
2018-02-18T04:22:30.669Z,-3.30
2018-02-18T04:24:58.133Z,-3.30
2018-02-18T04:27:25.578Z,-3.30
2018-02-18T04:29:53.096Z,-3.30
2018-02-18T04:32:20.693Z,-3.20
2018-02-18T04:34:48.131Z,-3.20
2018-02-18T04:37:16.644Z,-3.10
2018-02-18T04:39:44.083Z,-3.10
2018-02-18T04:42:11.588Z,-3.00
2018-02-18T04:44:39.025Z,-3.00
2018-02-18T04:47:07.247Z,-3.00
2018-02-18T04:49:34.828Z,-3.00
2018-02-18T04:52:02.791Z,-2.90
2018-02-18T04:54:30.235Z,-2.90
2018-02-18T04:56:57.689Z,-2.90
2018-02-18T04:59:26.173Z,-2.90
2018-02-18T05:01:53.628Z,-2.90
2018-02-18T05:04:21.068Z,-2.80
2018-02-18T05:06:48.664Z,-2.80
2018-02-18T05:09:16.101Z,-2.80
2018-02-18T05:11:43.579Z,-2.80
2018-02-18T05:14:11.029Z,-2.80
2018-02-18T05:16:38.492Z,-2.90
2018-02-18T05:19:05.991Z,-2.90
2018-02-18T05:21:33.485Z,-2.90
2018-02-18T05:24:00.952Z,-2.90
2018-02-18T05:26:28.396Z,-2.90
2018-02-18T05:28:55.877Z,-2.90
2018-02-18T05:31:24.080Z,-2.90
2018-02-18T05:33:51.517Z,-2.90
2018-02-18T05:36:19.031Z,-2.90
2018-02-18T05:38:56.320Z,-2.90
2018-02-18T05:41:23.891Z,-2.90
2018-02-18T05:43:51.342Z,-2.90
2018-02-18T05:46:18.784Z,-2.90
2018-02-18T05:48:47.012Z,-2.80
2018-02-18T05:51:14.461Z,-2.80
2018-02-18T05:53:41.949Z,-2.80
2018-02-18T05:56:09.420Z,-2.80
2018-02-18T05:58:36.889Z,-2.70
2018-02-18T06:01:05.084Z,-2.70
2018-02-18T06:03:32.549Z,-2.80
2018-02-18T06:05:59.985Z,-2.70
2018-02-18T06:08:28.277Z,-2.70
2018-02-18T06:10:55.716Z,-2.70
2018-02-18T06:13:23.208Z,-2.70
2018-02-18T06:15:50.704Z,-2.70
2018-02-18T06:18:18.096Z,-2.70
2018-02-18T06:20:45.574Z,-2.70
2018-02-18T06:23:14.005Z,-2.70
2018-02-18T06:25:41.548Z,-2.70
2018-02-18T06:28:08.992Z,-2.70
2018-02-18T06:30:36.474Z,-2.60
2018-02-18T06:33:03.920Z,-2.60
2018-02-18T06:35:32.308Z,-2.60
2018-02-18T06:37:59.773Z,-2.60
2018-02-18T06:40:27.219Z,-2.60
2018-02-18T06:42:55.172Z,-2.60
2018-02-18T06:45:22.608Z,-2.60
2018-02-18T06:47:51.964Z,-2.60
2018-02-18T06:50:19.418Z,-2.50
2018-02-18T06:52:52.949Z,-2.60
2018-02-18T06:55:20.376Z,-2.60
2018-02-18T06:57:49.225Z,-2.60
2018-02-18T07:00:19.756Z,-2.50
2018-02-18T07:02:47.204Z,-2.50
2018-02-18T07:05:14.689Z,-2.50
2018-02-18T07:07:42.645Z,-2.40
2018-02-18T07:10:10.085Z,-2.40
2018-02-18T07:12:59.322Z,-2.30
2018-02-18T07:15:27.522Z,-2.20
2018-02-18T07:17:55.045Z,-2.20
2018-02-18T07:20:23.285Z,-2.10
2018-02-18T07:22:50.749Z,-2.10
2018-02-18T07:25:19.563Z,-2.00
2018-02-18T07:27:47.842Z,-1.90
2018-02-18T07:30:15.293Z,-1.90
2018-02-18T07:32:46.208Z,-1.80
2018-02-18T07:35:13.654Z,-1.80
2018-02-18T07:37:41.108Z,-1.70
2018-02-18T07:40:08.553Z,-1.60
2018-02-18T07:42:36.048Z,-1.50
2018-02-18T07:45:03.495Z,-1.50
2018-02-18T07:47:36.057Z,-1.40
2018-02-18T07:50:10.808Z,-1.40
2018-02-18T07:52:49.323Z,-1.20
2018-02-18T07:55:17.674Z,-1.10
2018-02-18T07:57:45.156Z,-1.10
2018-02-18T08:00:12.610Z,-1.00
2018-02-18T08:02:40.197Z,-1.00
2018-02-18T08:05:08.896Z,-0.90
2018-02-18T08:07:37.328Z,-0.70
2018-02-18T09:29:59.032Z,1.50
2018-02-18T09:33:02.689Z,1.60
2018-02-18T09:39:10.524Z,1.60
2018-02-18T09:45:14.542Z,1.80
2018-02-18T10:28:58.661Z,3.00
2018-02-18T10:31:26.100Z,3.20
2018-02-18T10:33:54.341Z,3.30
2018-02-18T10:36:21.782Z,3.30
2018-02-18T10:38:49.261Z,3.40
2018-02-18T10:41:19.658Z,3.50
2018-02-18T10:43:47.937Z,3.60
2018-02-18T10:46:16.124Z,3.70
2018-02-18T10:48:44.517Z,3.70
2018-02-18T10:51:12.375Z,3.80
2018-02-18T10:53:40.301Z,3.90
2018-02-18T10:56:07.781Z,4.00
2018-02-18T10:58:35.274Z,4.00
2018-02-18T11:01:19.013Z,4.10
2018-02-18T11:03:46.469Z,4.10
2018-02-18T11:06:14.064Z,4.20
2018-02-18T11:08:42.507Z,4.30
2018-02-18T11:11:09.944Z,4.30
2018-02-18T11:13:37.414Z,4.40
2018-02-18T11:16:04.926Z,4.40
2018-02-18T11:18:33.124Z,4.60
2018-02-18T11:21:00.636Z,4.60
2018-02-18T11:23:28.887Z,4.70
2018-02-18T11:25:56.321Z,4.70
2018-02-18T11:28:23.757Z,4.80
2018-02-18T11:30:53.163Z,4.80
2018-02-18T11:33:20.592Z,4.80
2018-02-18T11:35:48.789Z,4.90
2018-02-18T11:38:16.285Z,4.80
2018-02-18T11:40:43.740Z,4.90
2018-02-18T11:43:11.192Z,4.90
2018-02-18T11:45:38.633Z,5.00
2018-02-18T11:48:06.269Z,5.00
2018-02-18T11:50:34.469Z,5.20
2018-02-18T11:53:01.940Z,5.10
2018-02-18T11:55:45.285Z,5.20
2018-02-18T11:58:12.722Z,5.30
2018-02-18T12:00:40.221Z,5.30
2018-02-18T12:03:07.660Z,5.40
2018-02-18T12:05:35.173Z,5.40
2018-02-18T12:08:02.673Z,5.40
2018-02-18T12:10:34.199Z,5.40
2018-02-18T12:13:01.629Z,5.40
2018-02-18T12:15:29.119Z,5.50
2018-02-18T12:17:56.549Z,5.50
2018-02-18T12:20:23.996Z,5.60
2018-02-18T12:22:52.292Z,5.70
2018-02-18T12:25:19.728Z,5.70
2018-02-18T12:27:47.964Z,5.80
2018-02-18T12:30:17.376Z,5.80
2018-02-18T12:32:44.951Z,5.90
2018-02-18T12:35:12.410Z,5.90
2018-02-18T12:37:39.848Z,6.00
2018-02-18T12:40:07.333Z,6.00
2018-02-18T12:42:35.568Z,6.10
2018-02-18T12:45:03.032Z,6.00
2018-02-18T12:47:30.500Z,6.10
2018-02-18T12:49:57.955Z,6.10
2018-02-18T12:52:25.401Z,6.20
2018-02-18T12:54:55.053Z,6.20
2018-02-18T12:57:23.260Z,6.30
2018-02-18T12:59:50.685Z,6.20
2018-02-18T13:02:18.919Z,6.30
2018-02-18T13:04:46.376Z,6.30
2018-02-18T13:07:14.132Z,6.40
2018-02-18T13:09:43.012Z,6.40
2018-02-18T13:12:11.242Z,6.40
2018-02-18T13:14:38.700Z,6.40
2018-02-18T13:17:06.900Z,6.40
2018-02-18T13:19:34.387Z,6.40
2018-02-18T13:22:01.833Z,6.40
2018-02-18T13:24:29.268Z,6.40
2018-02-18T13:26:58.087Z,6.40
2018-02-18T13:29:25.545Z,6.40
2018-02-18T13:31:52.980Z,6.40
2018-02-18T13:34:22.996Z,6.40
2018-02-18T13:36:50.424Z,6.50
2018-02-18T13:39:18.641Z,6.60
2018-02-18T13:41:46.143Z,6.60
2018-02-18T13:44:25.572Z,6.70
2018-02-18T13:46:53.010Z,6.70
2018-02-18T13:49:20.472Z,6.80
2018-02-18T13:51:48.881Z,6.80
2018-02-18T13:54:17.646Z,6.90
2018-02-18T13:56:45.094Z,6.90
2018-02-18T13:59:13.499Z,6.90
2018-02-18T14:01:41.018Z,6.90
2018-02-18T14:04:08.505Z,6.90
2018-02-18T14:06:35.972Z,7.00
2018-02-18T14:09:03.460Z,7.00
2018-02-18T14:11:33.329Z,7.00
2018-02-18T14:14:00.772Z,7.00
2018-02-18T14:16:28.356Z,7.10
2018-02-18T14:18:56.758Z,7.00
2018-02-18T14:21:24.205Z,7.00
2018-02-18T14:23:51.632Z,7.10
2018-02-18T14:26:19.194Z,7.00
2018-02-18T14:28:46.633Z,7.00
2018-02-18T14:31:14.069Z,7.10
2018-02-18T14:33:41.758Z,7.20
2018-02-18T14:36:09.224Z,7.20
2018-02-18T14:38:36.709Z,7.20
2018-02-18T14:41:04.187Z,7.20
2018-02-18T14:43:45.410Z,7.30
2018-02-18T14:46:24.713Z,7.30
2018-02-18T14:49:04.921Z,7.30
2018-02-18T14:51:44.142Z,7.30
2018-02-18T14:54:23.433Z,7.30
2018-02-18T14:57:17.310Z,7.10
2018-02-18T14:59:45.545Z,7.00
2018-02-18T15:02:12.988Z,7.00
2018-02-18T15:04:40.492Z,6.90
2018-02-18T15:07:08.741Z,6.80
2018-02-18T15:09:36.209Z,6.80
2018-02-18T15:12:03.647Z,6.80
2018-02-18T15:14:31.112Z,6.70
2018-02-18T15:16:58.584Z,6.70
2018-02-18T15:19:26.021Z,6.60
2018-02-18T15:21:54.558Z,6.50
2018-02-18T15:24:21.996Z,6.40
2018-02-18T15:26:49.547Z,6.40
2018-02-18T15:29:17.061Z,6.40
2018-02-18T15:31:45.469Z,6.30
2018-02-18T15:34:12.944Z,6.30
2018-02-18T15:36:40.442Z,6.30
2018-02-18T15:39:11.844Z,6.20
2018-02-18T15:41:39.313Z,6.20
2018-02-18T15:44:06.748Z,6.20
2018-02-18T15:46:45.201Z,6.20
2018-02-18T15:49:13.421Z,6.00
2018-02-18T15:51:41.055Z,6.10
2018-02-18T15:54:08.484Z,6.00
2018-02-18T15:56:40.531Z,5.90
2018-02-18T15:59:07.991Z,5.90
2018-02-18T16:01:35.445Z,5.80
2018-02-18T16:04:02.885Z,5.80
2018-02-18T16:06:30.493Z,5.70
2018-02-18T16:08:58.927Z,5.60
2018-02-18T16:11:26.376Z,5.60
2018-02-18T16:13:53.837Z,5.60
2018-02-18T16:16:21.308Z,5.50
2018-02-18T16:18:48.752Z,5.50
2018-02-18T16:21:18.097Z,5.40
2018-02-18T16:23:45.566Z,5.40
2018-02-18T16:26:15.801Z,5.30
2018-02-18T16:28:43.238Z,5.30
2018-02-18T16:31:20.537Z,5.20
2018-02-18T16:33:48.745Z,5.10
2018-02-18T16:36:16.606Z,5.10
2018-02-18T16:38:44.044Z,5.10
2018-02-18T16:41:11.480Z,5.00
2018-02-18T16:43:39.741Z,4.90
2018-02-18T16:46:07.208Z,4.90
2018-02-18T16:48:34.646Z,4.90
2018-02-18T16:51:02.129Z,4.80
2018-02-18T16:53:29.548Z,4.70
2018-02-18T16:55:57.140Z,4.70
2018-02-18T16:58:25.345Z,4.50
2018-02-18T17:00:52.818Z,4.50
2018-02-18T17:03:20.308Z,4.50
2018-02-18T17:05:48.124Z,4.40
2018-02-18T17:08:15.561Z,4.30
2018-02-18T17:10:43.766Z,4.20
2018-02-18T17:13:12.273Z,4.20
2018-02-18T17:15:39.731Z,4.10
2018-02-18T17:18:07.175Z,4.00
2018-02-18T17:20:34.631Z,4.00
2018-02-18T17:23:02.080Z,3.90
2018-02-18T17:25:39.557Z,3.80
2018-02-18T17:28:07.000Z,3.70
2018-02-18T17:30:35.533Z,3.60
2018-02-18T17:33:02.980Z,3.60
2018-02-18T17:35:30.444Z,3.50
2018-02-18T17:37:57.893Z,3.50
2018-02-18T17:40:25.349Z,3.40
2018-02-18T17:42:52.788Z,3.30
2018-02-18T17:45:20.319Z,3.20
2018-02-18T17:47:47.756Z,3.20
2018-02-18T17:50:15.283Z,3.10
2018-02-18T17:52:42.719Z,3.10
2018-02-18T17:55:10.154Z,3.00
2018-02-18T17:57:41.324Z,2.90
2018-02-18T18:00:08.760Z,2.90
2018-02-18T18:02:37.112Z,2.80
2018-02-18T18:08:04.107Z,2.80
2018-02-18T18:10:32.328Z,2.70
2018-02-18T18:12:59.770Z,2.70
2018-02-18T18:15:27.233Z,2.70
2018-02-18T18:17:54.672Z,2.70
2018-02-18T18:20:22.192Z,2.60
2018-02-18T18:22:49.642Z,2.60
2018-02-18T18:25:23.493Z,2.60
2018-02-18T18:27:50.932Z,2.50
2018-02-18T18:30:19.129Z,2.40
2018-02-18T18:32:46.589Z,2.40
2018-02-18T18:35:14.120Z,2.30
2018-02-18T18:37:42.325Z,2.20
2018-02-18T18:40:09.757Z,2.20
2018-02-18T18:42:37.980Z,2.20
2018-02-18T18:45:05.451Z,2.10
2018-02-18T18:47:32.917Z,2.10
2018-02-18T18:50:00.357Z,2.00
2018-02-18T18:52:35.681Z,1.90
2018-02-18T18:55:03.126Z,1.90
2018-02-18T18:57:30.586Z,1.80
2018-02-18T18:59:59.024Z,1.80
2018-02-18T19:02:26.488Z,1.70
2018-02-18T19:04:54.703Z,1.50
2018-02-18T19:07:24.153Z,1.60
2018-02-18T19:09:51.672Z,1.50
2018-02-18T19:12:19.113Z,1.40
2018-02-18T19:14:46.588Z,1.40
2018-02-18T19:17:14.024Z,1.30
2018-02-18T19:19:41.500Z,1.30
2018-02-18T19:22:08.937Z,1.20
2018-02-18T19:24:36.412Z,1.10
2018-02-18T19:27:03.844Z,1.10
2018-02-18T19:29:31.387Z,1.00
2018-02-18T19:31:59.602Z,0.90
2018-02-18T19:34:27.041Z,0.90
2018-02-18T19:36:54.559Z,0.80
2018-02-18T19:39:22.954Z,0.80
2018-02-18T19:41:50.449Z,0.80
2018-02-18T19:44:17.889Z,0.70
2018-02-18T19:46:46.118Z,0.70
2018-02-18T19:49:13.552Z,0.60
2018-02-18T19:51:41.048Z,0.70
2018-02-18T19:54:08.485Z,0.70
2018-02-18T19:56:35.925Z,0.70
2018-02-18T19:59:03.485Z,0.70
2018-02-18T20:01:31.009Z,0.60
2018-02-18T20:03:58.400Z,0.50
2018-02-18T20:06:25.861Z,0.50
2018-02-18T20:08:54.993Z,0.30
2018-02-18T20:11:22.530Z,0.30
2018-02-18T20:13:49.974Z,0.30
2018-02-18T20:16:17.413Z,0.20
2018-02-18T20:18:44.902Z,0.20
2018-02-18T20:21:13.382Z,0.10
2018-02-18T20:23:40.853Z,0.10
2018-02-18T20:26:08.329Z,0.10
2018-02-18T20:28:35.846Z,0.00
2018-02-18T20:31:04.330Z,0.00
2018-02-18T20:33:31.784Z,0.00
2018-02-18T20:35:59.216Z,0.00
2018-02-18T20:38:26.684Z,-0.10
2018-02-18T20:40:58.194Z,-0.10
2018-02-18T20:43:25.668Z,-0.10
2018-02-18T20:45:53.880Z,-0.20
2018-02-18T20:48:21.434Z,-0.20
2018-02-18T20:50:48.877Z,-0.20
2018-02-18T20:53:23.101Z,-0.20
2018-02-18T20:55:50.549Z,-0.20
2018-02-18T20:58:18.772Z,-0.30
2018-02-18T21:00:46.366Z,-0.30
2018-02-18T21:03:14.584Z,-0.30
2018-02-18T21:05:42.062Z,-0.30
2018-02-18T21:08:09.497Z,-0.30
2018-02-18T21:10:36.960Z,-0.30
2018-02-18T21:13:04.425Z,-0.30
2018-02-18T21:15:32.860Z,-0.30
2018-02-18T21:18:01.396Z,-0.40
2018-02-18T21:20:28.839Z,-0.40
2018-02-18T21:22:56.317Z,-0.40
2018-02-18T21:25:23.761Z,-0.50
2018-02-18T21:27:51.196Z,-0.50
2018-02-18T21:30:19.656Z,-0.50
2018-02-18T21:32:47.871Z,-0.60
2018-02-18T21:35:15.308Z,-0.60
2018-02-18T21:37:42.904Z,-0.60
2018-02-18T21:40:10.356Z,-0.60
2018-02-18T21:42:37.928Z,-0.60
2018-02-18T21:45:05.369Z,-0.60
2018-02-18T21:47:32.797Z,-0.70
2018-02-18T21:50:00.267Z,-0.70
2018-02-18T21:52:28.518Z,-0.80
2018-02-18T21:54:56.728Z,-0.80
2018-02-18T21:57:24.393Z,-0.80
2018-02-18T21:59:51.833Z,-0.80
2018-02-18T22:02:19.313Z,-0.80
2018-02-18T22:04:48.732Z,-0.90
2018-02-18T22:07:16.200Z,-0.90
2018-02-18T22:09:43.635Z,-0.90
2018-02-18T22:12:11.228Z,-1.00
2018-02-18T22:14:38.672Z,-1.00
2018-02-18T22:17:06.157Z,-1.00
2018-02-18T22:19:34.364Z,-1.00
2018-02-18T22:22:01.825Z,-1.00
2018-02-18T22:24:30.037Z,-1.10
2018-02-18T22:26:57.568Z,-1.10
2018-02-18T22:29:25.028Z,-1.10
2018-02-18T22:31:53.443Z,-1.10
2018-02-18T22:34:20.945Z,-1.10
2018-02-18T22:36:48.384Z,-1.20
2018-02-18T22:39:16.656Z,-1.20
2018-02-18T22:41:45.843Z,-1.20
2018-02-18T22:44:13.280Z,-1.20
2018-02-18T22:46:40.748Z,-1.20
2018-02-18T22:49:08.195Z,-1.20
2018-02-18T22:51:35.840Z,-1.20
2018-02-18T22:54:03.284Z,-1.10
2018-02-18T22:56:30.721Z,-1.20
2018-02-18T22:58:58.193Z,-1.20
2018-02-18T23:01:25.686Z,-1.20
2018-02-18T23:03:53.157Z,-1.20
2018-02-18T23:06:20.633Z,-1.30
2018-02-18T23:08:48.997Z,-1.30
2018-02-18T23:11:16.448Z,-1.30
2018-02-18T23:13:56.769Z,-1.30
2018-02-18T23:16:26.640Z,-1.40
2018-02-18T23:18:54.852Z,-1.40
2018-02-18T23:21:22.315Z,-1.40
2018-02-18T23:23:49.763Z,-1.40
2018-02-18T23:26:17.261Z,-1.50
2018-02-18T23:28:47.305Z,-1.50
2018-02-18T23:31:15.556Z,-1.50
2018-02-18T23:33:43.004Z,-1.50
2018-02-18T23:36:10.445Z,-1.40
2018-02-18T23:38:38.024Z,-1.40
2018-02-18T23:41:05.458Z,-1.40
2018-02-18T23:43:32.929Z,-1.40
2018-02-18T23:46:00.370Z,-1.40
2018-02-18T23:48:27.846Z,-1.40
2018-02-18T23:50:55.288Z,-1.40
2018-02-18T23:53:22.735Z,-1.40
2018-02-18T23:55:50.268Z,-1.40
2018-02-18T23:58:18.500Z,-1.50
