createdAt,value
2022-09-18T00:00:52.470Z,1.04
2022-09-18T00:01:52.633Z,1.04
2022-09-18T00:02:52.750Z,1.04
2022-09-18T00:03:52.839Z,1.04
2022-09-18T00:04:52.946Z,1.04
2022-09-18T00:05:53.097Z,1.04
2022-09-18T00:06:53.190Z,1.04
2022-09-18T00:07:53.347Z,1.04
2022-09-18T00:08:53.491Z,1.04
2022-09-18T00:09:53.608Z,1.04
2022-09-18T00:10:53.756Z,1.04
2022-09-18T00:11:53.902Z,1.04
2022-09-18T00:12:54.060Z,1.04
2022-09-18T00:13:54.209Z,1.04
2022-09-18T00:14:55.091Z,1.04
2022-09-18T00:15:54.585Z,1.04
2022-09-18T00:16:54.712Z,1.04
2022-09-18T00:17:54.854Z,1.04
2022-09-18T00:18:54.966Z,1.04
2022-09-18T00:19:55.118Z,1.04
2022-09-18T00:20:55.266Z,1.04
2022-09-18T00:21:55.419Z,1.04
2022-09-18T00:22:55.577Z,1.04
2022-09-18T00:23:55.717Z,1.04
2022-09-18T00:24:55.824Z,1.04
2022-09-18T00:25:55.974Z,1.04
2022-09-18T00:26:56.079Z,1.04
2022-09-18T00:27:56.186Z,1.04
2022-09-18T00:28:56.333Z,1.04
2022-09-18T00:29:57.062Z,1.04
2022-09-18T00:30:56.629Z,1.04
2022-09-18T00:31:56.744Z,1.04
2022-09-18T00:32:56.896Z,1.04
2022-09-18T00:33:57.040Z,1.04
2022-09-18T00:34:57.671Z,1.04
2022-09-18T00:35:57.310Z,1.04
2022-09-18T00:36:57.445Z,1.04
2022-09-18T00:37:57.592Z,1.04
2022-09-18T00:38:57.746Z,1.04
2022-09-18T00:39:57.921Z,1.04
2022-09-18T00:40:58.056Z,1.04
2022-09-18T00:41:58.155Z,1.04
2022-09-18T00:42:58.305Z,1.04
2022-09-18T00:43:58.456Z,1.04
2022-09-18T00:44:59.240Z,1.04
2022-09-18T00:45:58.758Z,1.04
2022-09-18T00:46:58.959Z,1.04
2022-09-18T00:47:59.093Z,1.04
2022-09-18T00:48:59.209Z,1.04
2022-09-18T00:49:59.371Z,1.04
2022-09-18T00:50:59.516Z,1.04
2022-09-18T00:51:59.685Z,1.04
2022-09-18T00:52:59.820Z,1.04
2022-09-18T00:54:00.044Z,1.04
2022-09-18T00:55:00.148Z,1.04
2022-09-18T00:56:00.287Z,1.04
2022-09-18T00:57:00.406Z,1.04
2022-09-18T00:58:00.525Z,1.04
2022-09-18T00:59:00.672Z,1.04
2022-09-18T01:00:01.516Z,1.04
2022-09-18T01:01:01.041Z,1.04
2022-09-18T01:02:01.241Z,1.04
2022-09-18T01:03:01.304Z,1.04
2022-09-18T01:04:01.445Z,1.04
2022-09-18T01:05:01.595Z,1.04
2022-09-18T01:06:01.751Z,1.04
2022-09-18T01:07:01.842Z,1.04
2022-09-18T01:08:01.995Z,1.04
2022-09-18T01:09:02.295Z,1.04
2022-09-18T01:10:02.305Z,1.04
2022-09-18T01:11:02.407Z,1.04
2022-09-18T01:12:02.550Z,1.04
2022-09-18T01:13:02.647Z,1.04
2022-09-18T01:14:02.799Z,1.04
2022-09-18T01:15:03.484Z,1.04
2022-09-18T01:16:03.130Z,1.04
2022-09-18T01:17:03.214Z,1.04
2022-09-18T01:18:03.365Z,1.04
2022-09-18T01:19:03.520Z,1.04
2022-09-18T01:20:03.668Z,1.04
2022-09-18T01:21:03.844Z,1.04
2022-09-18T01:22:03.924Z,1.04
2022-09-18T01:23:04.073Z,1.04
2022-09-18T01:24:04.183Z,1.04
2022-09-18T01:25:04.322Z,1.04
2022-09-18T01:26:04.479Z,1.04
2022-09-18T01:27:04.632Z,1.04
2022-09-18T01:28:04.782Z,1.04
2022-09-18T01:29:04.895Z,1.04
2022-09-18T01:30:05.514Z,1.04
2022-09-18T01:31:05.268Z,1.04
2022-09-18T01:32:05.345Z,1.04
2022-09-18T01:33:05.495Z,1.04
2022-09-18T01:34:05.637Z,1.04
2022-09-18T01:35:10.089Z,1.04
2022-09-18T01:36:05.949Z,1.04
2022-09-18T01:37:06.106Z,1.04
2022-09-18T01:38:06.278Z,1.04
2022-09-18T01:39:06.411Z,1.04
2022-09-18T01:40:06.590Z,1.04
2022-09-18T01:41:06.654Z,1.04
2022-09-18T01:42:06.761Z,1.04
2022-09-18T01:43:06.907Z,1.04
2022-09-18T01:44:07.056Z,1.04
2022-09-18T01:45:07.698Z,1.04
2022-09-18T01:46:07.419Z,1.04
2022-09-18T01:47:07.460Z,1.04
2022-09-18T01:48:07.617Z,1.04
2022-09-18T01:49:07.726Z,1.04
2022-09-18T01:50:07.868Z,1.04
2022-09-18T01:51:08.025Z,1.04
2022-09-18T01:52:08.181Z,1.04
2022-09-18T01:53:08.335Z,1.04
2022-09-18T01:54:08.482Z,1.04
2022-09-18T01:55:08.634Z,1.04
2022-09-18T01:56:08.797Z,1.04
2022-09-18T01:57:08.940Z,1.04
2022-09-18T01:58:09.086Z,1.04
2022-09-18T01:59:09.277Z,1.04
2022-09-18T02:00:10.298Z,1.04
2022-09-18T02:01:09.614Z,1.04
2022-09-18T02:02:09.772Z,1.04
2022-09-18T02:03:09.850Z,1.04
2022-09-18T02:04:09.938Z,1.04
2022-09-18T02:05:10.107Z,1.04
2022-09-18T02:06:10.255Z,1.04
2022-09-18T02:07:10.351Z,1.04
2022-09-18T02:08:10.514Z,1.04
2022-09-18T02:09:10.656Z,1.04
2022-09-18T02:10:10.815Z,1.04
2022-09-18T02:11:10.968Z,1.04
2022-09-18T02:12:11.121Z,1.04
2022-09-18T02:13:11.269Z,1.04
2022-09-18T02:14:11.367Z,1.04
2022-09-18T02:15:11.973Z,1.04
2022-09-18T02:16:11.698Z,1.04
2022-09-18T02:17:11.728Z,1.04
2022-09-18T02:18:11.815Z,1.04
2022-09-18T02:19:11.913Z,1.04
2022-09-18T02:20:12.067Z,1.04
2022-09-18T02:21:12.222Z,1.04
2022-09-18T02:22:12.383Z,1.04
2022-09-18T02:23:12.527Z,1.04
2022-09-18T02:24:12.692Z,1.04
2022-09-18T02:25:12.836Z,1.04
2022-09-18T02:26:12.988Z,1.04
2022-09-18T02:27:13.139Z,1.04
2022-09-18T02:28:13.316Z,1.04
2022-09-18T02:29:14.144Z,1.04
2022-09-18T02:30:14.069Z,1.04
2022-09-18T02:31:13.744Z,1.04
2022-09-18T02:32:13.849Z,1.04
2022-09-18T02:33:14.006Z,1.04
2022-09-18T02:34:14.105Z,1.04
2022-09-18T02:35:14.277Z,1.04
2022-09-18T02:36:14.399Z,1.04
2022-09-18T02:37:14.502Z,1.04
2022-09-18T02:38:14.612Z,1.04
2022-09-18T02:39:14.752Z,1.04
2022-09-18T02:40:14.954Z,1.04
2022-09-18T02:41:15.066Z,1.04
2022-09-18T02:42:15.214Z,1.04
2022-09-18T02:43:15.318Z,1.04
2022-09-18T02:44:15.467Z,1.04
2022-09-18T02:45:16.253Z,1.04
2022-09-18T02:46:15.818Z,1.04
2022-09-18T02:47:16.021Z,1.04
2022-09-18T02:48:16.659Z,1.04
2022-09-18T02:49:16.223Z,1.04
2022-09-18T02:50:16.374Z,1.04
2022-09-18T02:51:16.525Z,1.04
2022-09-18T02:52:16.687Z,1.04
2022-09-18T02:53:16.834Z,1.04
2022-09-18T02:54:16.980Z,1.04
2022-09-18T02:55:17.135Z,1.04
2022-09-18T02:56:17.282Z,1.04
2022-09-18T02:57:17.397Z,1.04
2022-09-18T02:58:17.540Z,1.04
2022-09-18T02:59:17.716Z,1.04
2022-09-18T03:00:18.573Z,1.04
2022-09-18T03:01:18.108Z,1.04
2022-09-18T03:02:18.320Z,1.04
2022-09-18T03:03:18.282Z,1.04
2022-09-18T03:04:18.420Z,1.04
2022-09-18T03:05:18.562Z,1.04
2022-09-18T03:06:18.706Z,1.04
2022-09-18T03:07:18.812Z,1.04
2022-09-18T03:08:18.963Z,1.04
2022-09-18T03:09:19.112Z,1.04
2022-09-18T03:10:19.220Z,1.04
2022-09-18T03:11:19.323Z,1.04
2022-09-18T03:12:19.463Z,1.04
2022-09-18T03:13:19.627Z,1.04
2022-09-18T03:14:19.766Z,1.04
2022-09-18T03:15:20.450Z,1.04
2022-09-18T03:16:20.132Z,1.04
2022-09-18T03:17:20.226Z,1.04
2022-09-18T03:18:20.391Z,1.04
2022-09-18T03:19:20.542Z,1.04
2022-09-18T03:20:20.720Z,1.04
2022-09-18T03:21:20.842Z,1.04
2022-09-18T03:22:21.379Z,1.04
2022-09-18T03:23:21.081Z,1.04
2022-09-18T03:24:21.241Z,1.04
2022-09-18T03:25:21.389Z,1.04
2022-09-18T03:26:21.534Z,1.04
2022-09-18T03:27:21.693Z,1.04
2022-09-18T03:28:21.849Z,1.04
2022-09-18T03:29:21.959Z,1.04
2022-09-18T03:30:23.084Z,1.04
2022-09-18T03:31:22.315Z,1.04
2022-09-18T03:32:22.395Z,1.04
2022-09-18T03:33:22.585Z,1.04
2022-09-18T03:34:22.715Z,1.04
2022-09-18T03:35:22.847Z,1.04
2022-09-18T03:36:23.041Z,1.04
2022-09-18T03:37:23.150Z,1.04
2022-09-18T03:38:23.345Z,1.04
2022-09-18T03:39:23.463Z,1.04
2022-09-18T03:40:23.668Z,1.04
2022-09-18T03:41:23.768Z,1.04
2022-09-18T03:42:23.919Z,1.04
2022-09-18T03:43:24.069Z,1.04
2022-09-18T03:44:24.222Z,1.04
2022-09-18T03:45:24.909Z,1.04
2022-09-18T03:46:24.642Z,1.04
2022-09-18T03:47:24.633Z,1.04
2022-09-18T03:48:24.728Z,1.04
2022-09-18T03:49:24.884Z,1.04
2022-09-18T03:50:25.040Z,1.04
2022-09-18T03:51:25.190Z,1.04
2022-09-18T03:52:25.347Z,1.04
2022-09-18T03:53:25.515Z,1.04
2022-09-18T03:54:25.594Z,1.04
2022-09-18T03:55:25.743Z,1.04
2022-09-18T03:56:25.883Z,1.04
2022-09-18T03:57:26.040Z,1.04
2022-09-18T03:58:26.148Z,1.04
2022-09-18T03:59:26.299Z,1.04
2022-09-18T04:00:26.906Z,1.04
2022-09-18T04:01:26.539Z,1.04
2022-09-18T04:02:26.700Z,1.04
2022-09-18T04:03:26.805Z,1.04
2022-09-18T04:04:26.912Z,1.04
2022-09-18T04:05:27.058Z,1.04
2022-09-18T04:06:27.179Z,1.04
2022-09-18T04:07:27.305Z,1.04
2022-09-18T04:08:27.477Z,1.04
2022-09-18T04:09:27.582Z,1.04
2022-09-18T04:10:27.718Z,1.04
2022-09-18T04:11:27.872Z,1.04
2022-09-18T04:12:28.028Z,1.04
2022-09-18T04:13:28.184Z,1.04
2022-09-18T04:14:30.184Z,1.04
2022-09-18T04:15:28.984Z,1.04
2022-09-18T04:16:28.701Z,1.04
2022-09-18T04:17:28.732Z,2
2022-09-18T04:18:28.885Z,2
2022-09-18T04:19:29.034Z,2
2022-09-18T04:20:29.190Z,3.04
2022-09-18T04:21:29.287Z,4
2022-09-18T04:22:29.444Z,4
2022-09-18T04:23:29.591Z,5.04
2022-09-18T04:24:29.707Z,6
2022-09-18T04:25:29.850Z,9.04
2022-09-18T04:26:29.998Z,10
2022-09-18T04:27:30.156Z,13.04
2022-09-18T04:28:30.251Z,16
2022-09-18T04:29:30.415Z,19.04
2022-09-18T04:30:31.013Z,24
2022-09-18T04:31:30.752Z,29.04
2022-09-18T04:32:30.757Z,34
2022-09-18T04:33:30.935Z,41.04
2022-09-18T04:34:31.060Z,49.04
2022-09-18T04:35:31.163Z,55.04
2022-09-18T04:36:31.312Z,60
2022-09-18T04:37:31.416Z,72
2022-09-18T04:38:31.565Z,95.04
2022-09-18T04:39:31.712Z,119.04
2022-09-18T04:40:31.965Z,139.04
2022-09-18T04:41:31.983Z,176
2022-09-18T04:42:32.145Z,202.08
2022-09-18T04:43:32.296Z,237.12
2022-09-18T04:44:32.383Z,250.08
2022-09-18T04:45:33.128Z,238.08
2022-09-18T04:46:32.654Z,249.12
2022-09-18T04:47:32.683Z,260
2022-09-18T04:48:32.868Z,298.08
2022-09-18T04:49:32.991Z,320
2022-09-18T04:50:33.150Z,335.04
2022-09-18T04:51:33.254Z,367.04
2022-09-18T04:52:33.377Z,398.08
2022-09-18T04:53:33.483Z,436.16
2022-09-18T04:54:33.649Z,465.28
2022-09-18T04:55:33.800Z,506.24
2022-09-18T04:56:33.944Z,526.08
2022-09-18T04:57:34.059Z,590.08
2022-09-18T04:58:34.199Z,631.04
2022-09-18T04:59:34.293Z,641.28
2022-09-18T05:00:35.347Z,635.2
2022-09-18T05:01:34.696Z,694.4
2022-09-18T05:02:34.788Z,751.36
2022-09-18T05:03:34.914Z,732.16
2022-09-18T05:04:35.191Z,661.12
2022-09-18T05:05:36.096Z,631.04
2022-09-18T05:06:35.374Z,654.08
2022-09-18T05:07:35.509Z,696.32
2022-09-18T05:08:35.617Z,686.08
2022-09-18T05:09:35.725Z,617.28
2022-09-18T05:10:35.832Z,629.12
2022-09-18T05:11:35.978Z,763.52
2022-09-18T05:12:36.083Z,869.12
2022-09-18T05:13:36.229Z,975.36
2022-09-18T05:14:36.375Z,1066.24
2022-09-18T05:15:37.055Z,1069.44
2022-09-18T05:16:36.743Z,1072
2022-09-18T05:17:36.781Z,1077.12
2022-09-18T05:18:36.937Z,1129.6
2022-09-18T05:19:37.094Z,1173.12
2022-09-18T05:20:37.237Z,1189.12
2022-09-18T05:21:37.334Z,1115.52
2022-09-18T05:22:37.495Z,1212.16
2022-09-18T05:23:37.687Z,1480.96
2022-09-18T05:24:37.742Z,1870.08
2022-09-18T05:25:37.901Z,2192.64
2022-09-18T05:26:38.048Z,2474.24
2022-09-18T05:27:38.149Z,2762.24
2022-09-18T05:28:38.305Z,3087.36
2022-09-18T05:29:38.464Z,3315.2
2022-09-18T05:30:39.134Z,3415.04
2022-09-18T05:31:38.792Z,3448.32
2022-09-18T05:32:38.812Z,3274.24
2022-09-18T05:33:38.908Z,3084.8
2022-09-18T05:34:39.065Z,3061.76
2022-09-18T05:35:39.218Z,3051.52
2022-09-18T05:36:39.365Z,2882.56
2022-09-18T05:37:39.572Z,2688
2022-09-18T05:38:40.245Z,2593.28
2022-09-18T05:39:39.868Z,2396.16
2022-09-18T05:40:40.699Z,2165.76
2022-09-18T05:41:40.136Z,2099.2
2022-09-18T05:42:40.278Z,2315.52
2022-09-18T05:43:40.386Z,2731.52
2022-09-18T05:44:40.532Z,3322.88
2022-09-18T05:45:41.156Z,3471.36
2022-09-18T05:46:40.871Z,3182.08
2022-09-18T05:47:40.930Z,3292.16
2022-09-18T05:48:41.096Z,4285.44
2022-09-18T05:49:41.239Z,5381.12
2022-09-18T05:50:41.392Z,7152.64
2022-09-18T05:51:41.541Z,6656
2022-09-18T05:52:41.687Z,3891.2
2022-09-18T05:53:41.860Z,3061.76
2022-09-18T05:54:42.007Z,3217.92
2022-09-18T05:55:42.107Z,3566.08
2022-09-18T05:56:42.251Z,3665.92
2022-09-18T05:57:42.413Z,4093.44
2022-09-18T05:58:42.568Z,4480
2022-09-18T05:59:42.663Z,5222.4
2022-09-18T06:00:42.813Z,5288.96
2022-09-18T06:01:46.917Z,4961.28
2022-09-18T06:02:43.059Z,4618.24
2022-09-18T06:03:43.106Z,4449.28
2022-09-18T06:04:43.259Z,4070.4
2022-09-18T06:05:43.405Z,3130.88
2022-09-18T06:06:43.519Z,2813.44
2022-09-18T06:07:43.672Z,2612.48
2022-09-18T06:08:43.827Z,2759.68
2022-09-18T06:09:43.966Z,3212.8
2022-09-18T06:10:44.124Z,3284.48
2022-09-18T06:11:44.286Z,2639.36
2022-09-18T06:12:44.437Z,3095.04
2022-09-18T06:13:44.540Z,3074.56
2022-09-18T06:14:44.696Z,3179.52
2022-09-18T06:15:45.465Z,4369.92
2022-09-18T06:16:44.912Z,5025.28
2022-09-18T06:17:44.992Z,5498.88
2022-09-18T06:18:45.134Z,3978.24
2022-09-18T06:19:45.299Z,2979.84
2022-09-18T06:20:45.392Z,2238.72
2022-09-18T06:21:45.549Z,2097.92
2022-09-18T06:22:45.696Z,2168.32
2022-09-18T06:23:45.852Z,2385.92
2022-09-18T06:24:46.082Z,2972.16
2022-09-18T06:25:47.377Z,3896.32
2022-09-18T06:26:46.255Z,4093.44
2022-09-18T06:27:46.402Z,4183.04
2022-09-18T06:28:46.559Z,3719.68
2022-09-18T06:29:47.334Z,3919.36
2022-09-18T06:30:46.907Z,5043.2
2022-09-18T06:31:47.689Z,6000.64
2022-09-18T06:32:47.161Z,6615.04
2022-09-18T06:33:47.320Z,7009.28
2022-09-18T06:34:47.414Z,7956.48
2022-09-18T06:35:47.567Z,8197.12
2022-09-18T06:36:47.734Z,7792.64
2022-09-18T06:37:47.872Z,7541.76
2022-09-18T06:38:48.018Z,7659.52
2022-09-18T06:39:48.125Z,7393.28
2022-09-18T06:40:48.282Z,7403.52
2022-09-18T06:41:48.431Z,6881.28
2022-09-18T06:42:48.584Z,6599.68
2022-09-18T06:43:48.728Z,7219.2
2022-09-18T06:44:49.609Z,7828.48
2022-09-18T06:45:48.978Z,8197.12
2022-09-18T06:46:49.333Z,8616.96
2022-09-18T06:47:49.295Z,6543.36
2022-09-18T06:48:49.446Z,5432.32
2022-09-18T06:49:49.635Z,5017.6
2022-09-18T06:50:49.742Z,5365.76
2022-09-18T06:51:49.902Z,4812.8
2022-09-18T06:52:50.066Z,5606.4
2022-09-18T06:53:50.184Z,8642.56
2022-09-18T06:54:50.809Z,10782.72
2022-09-18T06:55:50.467Z,10803.2
2022-09-18T06:56:50.599Z,10844.16
2022-09-18T06:57:50.760Z,9758.72
2022-09-18T06:58:50.865Z,9436.16
2022-09-18T06:59:51.560Z,9789.439
2022-09-18T07:00:51.219Z,10792.96
2022-09-18T07:01:51.302Z,9661.439
2022-09-18T07:02:51.429Z,8437.76
2022-09-18T07:03:51.568Z,6707.2
2022-09-18T07:04:51.728Z,5253.12
2022-09-18T07:05:51.877Z,4746.24
2022-09-18T07:06:51.975Z,3645.44
2022-09-18T07:07:52.144Z,3635.2
2022-09-18T07:08:52.229Z,4065.28
2022-09-18T07:09:52.389Z,4695.04
2022-09-18T07:10:52.489Z,5214.72
2022-09-18T07:11:52.626Z,6087.68
2022-09-18T07:12:52.785Z,6932.48
2022-09-18T07:13:52.942Z,7485.44
2022-09-18T07:14:53.564Z,7040
2022-09-18T07:15:53.262Z,6625.28
2022-09-18T07:16:53.291Z,7690.24
2022-09-18T07:17:53.448Z,8739.84
2022-09-18T07:18:53.547Z,8299.52
2022-09-18T07:19:53.707Z,9861.12
2022-09-18T07:20:53.863Z,10019.84
2022-09-18T07:21:54.001Z,10414.08
2022-09-18T07:22:54.154Z,9236.479
2022-09-18T07:23:54.310Z,8647.68
2022-09-18T07:24:54.468Z,7874.56
2022-09-18T07:25:54.623Z,8171.52
2022-09-18T07:26:54.753Z,8765.439
2022-09-18T07:27:54.923Z,8448
2022-09-18T07:28:55.070Z,8340.48
2022-09-18T07:29:55.735Z,9717.76
2022-09-18T07:30:55.377Z,12144.64
2022-09-18T07:31:55.419Z,14540.8
2022-09-18T07:32:55.573Z,12810.239
2022-09-18T07:33:55.739Z,12482.56
2022-09-18T07:34:55.889Z,12451.84
2022-09-18T07:35:56.027Z,14571.52
2022-09-18T07:36:56.178Z,12912.64
2022-09-18T07:37:56.327Z,15104
2022-09-18T07:38:56.491Z,20121.6
2022-09-18T07:39:56.744Z,24555.52
2022-09-18T07:40:56.779Z,24145.92
2022-09-18T07:41:56.906Z,22179.84
2022-09-18T07:42:57.041Z,22732.8
2022-09-18T07:43:57.191Z,21381.12
2022-09-18T07:44:57.836Z,20254.72
2022-09-18T07:45:57.503Z,21524.48
2022-09-18T07:46:57.629Z,21790.72
2022-09-18T07:47:57.770Z,19496.96
2022-09-18T07:48:57.891Z,19630.08
2022-09-18T07:49:58.035Z,18636.8
2022-09-18T07:50:58.193Z,22732.8
2022-09-18T07:51:58.300Z,22364.16
2022-09-18T07:52:58.448Z,21585.92
2022-09-18T07:53:58.609Z,20838.4
2022-09-18T07:54:58.757Z,16998.4
2022-09-18T07:55:58.925Z,16906.24
2022-09-18T07:56:59.072Z,19814.4
2022-09-18T07:57:59.245Z,19281.92
2022-09-18T07:58:59.360Z,17950.72
2022-09-18T08:00:00.005Z,18677.76
2022-09-18T08:00:59.660Z,19671.04
2022-09-18T08:01:59.877Z,20480
2022-09-18T08:03:00.018Z,22036.48
2022-09-18T08:04:00.137Z,25354.24
2022-09-18T08:05:00.244Z,24453.12
2022-09-18T08:06:00.377Z,17940.48
2022-09-18T08:07:00.491Z,12042.239
2022-09-18T08:08:00.625Z,9251.84
2022-09-18T08:09:00.778Z,7823.36
2022-09-18T08:10:00.936Z,7838.72
2022-09-18T08:11:01.085Z,7132.16
2022-09-18T08:12:01.242Z,6210.56
2022-09-18T08:13:01.341Z,5463.04
2022-09-18T08:14:01.497Z,5893.12
2022-09-18T08:15:02.065Z,8176.64
2022-09-18T08:16:01.904Z,9169.92
2022-09-18T08:17:01.904Z,14233.6
2022-09-18T08:18:02.048Z,25047.04
2022-09-18T08:19:02.194Z,36843.52
2022-09-18T08:20:02.357Z,39383.04
2022-09-18T08:21:02.829Z,19435.52
2022-09-18T08:22:02.665Z,13137.92
2022-09-18T08:23:02.808Z,15104
2022-09-18T08:24:02.963Z,20121.6
2022-09-18T08:25:03.062Z,15769.6
2022-09-18T08:26:03.166Z,12154.88
2022-09-18T08:27:03.333Z,9984
2022-09-18T08:28:03.485Z,9973.76
2022-09-18T08:29:03.614Z,11847.68
2022-09-18T08:30:04.341Z,12267.52
2022-09-18T08:31:03.889Z,14428.16
2022-09-18T08:32:07.782Z,16988.16
2022-09-18T08:33:04.104Z,18012.16
2022-09-18T08:34:04.186Z,13608.96
2022-09-18T08:35:04.320Z,15001.6
2022-09-18T08:36:04.477Z,16148.479
2022-09-18T08:37:04.574Z,25292.8
2022-09-18T08:38:04.727Z,23982.08
2022-09-18T08:39:04.893Z,22507.52
2022-09-18T08:40:05.100Z,22056.96
2022-09-18T08:41:05.195Z,52346.88
2022-09-18T08:42:05.336Z,62341.12
2022-09-18T08:43:05.496Z,83271.68
2022-09-18T08:44:05.595Z,19302.4
2022-09-18T08:45:06.332Z,17541.12
2022-09-18T08:46:05.820Z,32788.48
2022-09-18T08:47:06.764Z,20305.92
2022-09-18T08:48:06.155Z,23736.32
2022-09-18T08:49:06.311Z,21155.84
2022-09-18T08:50:06.462Z,22937.6
2022-09-18T08:51:06.567Z,21852.16
2022-09-18T08:52:06.714Z,20224
2022-09-18T08:53:06.808Z,48783.36
2022-09-18T08:54:06.962Z,33669.12
2022-09-18T08:55:07.111Z,91340.8
2022-09-18T08:56:07.266Z,30720
2022-09-18T08:57:08.646Z,94371.84
2022-09-18T08:58:07.573Z,69017.6
2022-09-18T08:59:07.720Z,71065.6
2022-09-18T09:00:08.378Z,28897.28
2022-09-18T09:01:08.116Z,31539.2
2022-09-18T09:02:08.244Z,19752.96
2022-09-18T09:03:08.322Z,15513.6
2022-09-18T09:04:08.495Z,15134.72
2022-09-18T09:05:08.631Z,17797.12
2022-09-18T09:06:08.792Z,18309.12
2022-09-18T09:07:08.942Z,16680.96
2022-09-18T09:08:09.043Z,18882.56
2022-09-18T09:09:13.531Z,23654.4
2022-09-18T09:10:09.343Z,28999.68
2022-09-18T09:11:09.434Z,26460.16
2022-09-18T09:12:09.673Z,34918.4
2022-09-18T09:13:09.740Z,31907.84
2022-09-18T09:14:09.898Z,31232
2022-09-18T09:15:10.618Z,63406.08
2022-09-18T09:16:10.279Z,38359.04
2022-09-18T09:17:10.298Z,64634.88
2022-09-18T09:18:10.407Z,47841.28
2022-09-18T09:19:10.568Z,32440.32
2022-09-18T09:20:10.710Z,23203.84
2022-09-18T09:21:11.827Z,16711.68
2022-09-18T09:22:11.021Z,19476.48
2022-09-18T09:23:11.164Z,17530.88
2022-09-18T09:24:11.341Z,62914.56
2022-09-18T09:25:11.423Z,76226.56
2022-09-18T09:26:11.573Z,74588.16
2022-09-18T09:27:11.721Z,82739.2
2022-09-18T09:28:15.735Z,82616.32
2022-09-18T09:29:12.034Z,61276.16
2022-09-18T09:30:12.600Z,61440
2022-09-18T09:31:12.309Z,78151.68
2022-09-18T09:32:12.373Z,32849.92
2022-09-18T09:33:12.468Z,74833.92
2022-09-18T09:34:12.636Z,43745.28
2022-09-18T09:35:12.739Z,56483.84
2022-09-18T09:36:12.832Z,48701.44
2022-09-18T09:37:12.992Z,21954.56
2022-09-18T09:38:13.091Z,37703.68
2022-09-18T09:39:13.235Z,26152.96
2022-09-18T09:40:13.486Z,32563.2
2022-09-18T09:41:13.495Z,26910.72
2022-09-18T09:42:13.648Z,31805.44
2022-09-18T09:43:13.803Z,36577.28
2022-09-18T09:44:13.951Z,24104.96
2022-09-18T09:45:14.583Z,25825.28
2022-09-18T09:46:17.011Z,66191.36
2022-09-18T09:47:14.334Z,17162.24
2022-09-18T09:48:14.463Z,15831.04
2022-09-18T09:49:14.654Z,17960.96
2022-09-18T09:50:15.538Z,19333.12
2022-09-18T09:51:14.907Z,32665.6
2022-09-18T09:52:15.063Z,31621.12
2022-09-18T09:53:15.217Z,27013.12
2022-09-18T09:54:15.373Z,28631.04
2022-09-18T09:55:15.519Z,46489.6
2022-09-18T09:56:15.678Z,25456.64
2022-09-18T09:57:15.762Z,22261.76
2022-09-18T09:58:15.906Z,17602.56
2022-09-18T09:59:16.087Z,15196.159
2022-09-18T10:00:16.222Z,16834.56
2022-09-18T10:01:16.337Z,19271.68
2022-09-18T10:02:16.429Z,21585.92
2022-09-18T10:03:16.534Z,16138.239
2022-09-18T10:04:16.676Z,15073.279
2022-09-18T10:05:16.834Z,20602.88
2022-09-18T10:06:16.982Z,32972.8
2022-09-18T10:07:17.136Z,29470.72
2022-09-18T10:08:17.285Z,35000.32
2022-09-18T10:09:17.439Z,20797.44
2022-09-18T10:10:17.597Z,39628.8
2022-09-18T10:11:17.744Z,21483.52
2022-09-18T10:12:17.870Z,17735.68
2022-09-18T10:13:17.989Z,15728.64
2022-09-18T10:14:18.149Z,13096.96
2022-09-18T10:15:18.945Z,12247.04
2022-09-18T10:16:18.483Z,11714.56
2022-09-18T10:17:18.500Z,12584.96
2022-09-18T10:18:18.615Z,16476.16
2022-09-18T10:19:18.759Z,19384.32
2022-09-18T10:20:18.920Z,19927.04
2022-09-18T10:21:19.060Z,20910.08
2022-09-18T10:22:19.162Z,32440.32
2022-09-18T10:23:19.341Z,26193.92
2022-09-18T10:24:19.514Z,60702.72
2022-09-18T10:25:19.614Z,65658.88
2022-09-18T10:26:19.717Z,69918.72
2022-09-18T10:27:19.877Z,74260.48
2022-09-18T10:28:20.028Z,53288.96
2022-09-18T10:29:20.171Z,39178.24
2022-09-18T10:30:20.929Z,38850.56
2022-09-18T10:31:20.498Z,36638.72
2022-09-18T10:32:20.625Z,25927.68
2022-09-18T10:33:20.776Z,21954.56
2022-09-18T10:34:20.940Z,17285.12
2022-09-18T10:35:21.090Z,15001.6
2022-09-18T10:36:21.268Z,11130.88
2022-09-18T10:37:21.393Z,9134.08
2022-09-18T10:38:21.543Z,9610.24
2022-09-18T10:39:21.692Z,10311.68
2022-09-18T10:40:21.893Z,9518.08
2022-09-18T10:41:21.997Z,9523.2
2022-09-18T10:42:22.143Z,12144.64
2022-09-18T10:43:22.298Z,15851.52
2022-09-18T10:44:22.466Z,24268.8
2022-09-18T10:45:23.291Z,33894.4
2022-09-18T10:46:22.868Z,36659.2
2022-09-18T10:47:22.899Z,34897.92
2022-09-18T10:48:23.055Z,46243.84
2022-09-18T10:49:23.244Z,27033.6
2022-09-18T10:50:23.401Z,21053.44
2022-09-18T10:51:23.456Z,27422.72
2022-09-18T10:52:23.609Z,20285.44
2022-09-18T10:53:23.767Z,21667.84
2022-09-18T10:54:23.915Z,23818.24
2022-09-18T10:55:24.076Z,17674.24
2022-09-18T10:56:24.220Z,16056.319
2022-09-18T10:57:24.319Z,18001.92
2022-09-18T10:58:24.469Z,23449.6
2022-09-18T10:59:24.629Z,52387.84
2022-09-18T11:00:25.335Z,27136
2022-09-18T11:01:24.977Z,51814.4
2022-09-18T11:02:25.141Z,35921.92
2022-09-18T11:03:25.239Z,57016.32
2022-09-18T11:04:25.392Z,44564.48
2022-09-18T11:05:25.545Z,21913.6
2022-09-18T11:06:25.691Z,19363.84
2022-09-18T11:07:26.135Z,21585.92
2022-09-18T11:08:25.994Z,20428.8
2022-09-18T11:09:26.141Z,39997.44
2022-09-18T11:10:26.297Z,36843.52
2022-09-18T11:11:26.454Z,22302.72
2022-09-18T11:12:26.554Z,16875.52
2022-09-18T11:13:26.695Z,22384.64
2022-09-18T11:14:26.797Z,17080.32
2022-09-18T11:15:27.527Z,14336
2022-09-18T11:16:27.208Z,13598.72
2022-09-18T11:17:27.208Z,15697.92
2022-09-18T11:18:27.358Z,21012.48
2022-09-18T11:19:27.504Z,21278.72
2022-09-18T11:20:27.663Z,23552
2022-09-18T11:21:27.822Z,22589.44
2022-09-18T11:22:27.976Z,22896.64
2022-09-18T11:23:28.132Z,16742.4
2022-09-18T11:24:28.273Z,16619.52
2022-09-18T11:25:28.428Z,13813.76
2022-09-18T11:26:28.574Z,13301.76
2022-09-18T11:27:28.731Z,19773.44
2022-09-18T11:28:28.882Z,16220.159
2022-09-18T11:29:29.021Z,17674.24
2022-09-18T11:30:29.667Z,18841.6
2022-09-18T11:31:29.384Z,22138.88
2022-09-18T11:32:29.475Z,22220.8
2022-09-18T11:33:29.576Z,20439.04
2022-09-18T11:34:29.739Z,19947.52
2022-09-18T11:35:29.888Z,18616.32
2022-09-18T11:36:29.994Z,19343.36
2022-09-18T11:37:30.143Z,19548.16
2022-09-18T11:38:30.290Z,17029.12
2022-09-18T11:39:30.454Z,14254.08
2022-09-18T11:40:30.683Z,13885.439
2022-09-18T11:41:30.789Z,16343.04
2022-09-18T11:42:30.898Z,19537.92
2022-09-18T11:43:31.052Z,17039.36
2022-09-18T11:44:31.201Z,15790.08
2022-09-18T11:45:31.863Z,15667.199
2022-09-18T11:46:31.561Z,17141.76
2022-09-18T11:47:31.659Z,20316.16
2022-09-18T11:48:31.814Z,19578.88
2022-09-18T11:49:31.918Z,18472.96
2022-09-18T11:50:32.011Z,18769.92
2022-09-18T11:51:32.160Z,19179.52
2022-09-18T11:52:32.314Z,19118.08
2022-09-18T11:53:32.421Z,18411.52
2022-09-18T11:54:32.579Z,16394.24
2022-09-18T11:55:32.729Z,15882.239
2022-09-18T11:56:32.882Z,15523.84
2022-09-18T11:57:32.995Z,14540.8
2022-09-18T11:58:33.079Z,13496.319
2022-09-18T11:59:33.195Z,11632.64
2022-09-18T12:00:34.237Z,9830.399
2022-09-18T12:01:33.475Z,9902.08
2022-09-18T12:02:33.725Z,11683.84
2022-09-18T12:03:33.801Z,10598.399
2022-09-18T12:04:33.888Z,9733.12
2022-09-18T12:05:34.044Z,7587.84
2022-09-18T12:06:34.137Z,6773.76
2022-09-18T12:07:36.772Z,9134.08
2022-09-18T12:08:33.042Z,9738.24
2022-09-18T12:09:33.222Z,10219.52
2022-09-18T12:10:33.342Z,14438.399
2022-09-18T12:11:33.499Z,18565.12
2022-09-18T12:12:33.643Z,20049.92
2022-09-18T12:13:33.803Z,19159.04
2022-09-18T12:14:33.946Z,17745.92
2022-09-18T12:15:34.668Z,16384
2022-09-18T12:16:34.277Z,15073.279
2022-09-18T12:17:34.291Z,14182.399
2022-09-18T12:18:34.449Z,15011.84
2022-09-18T12:19:34.603Z,16261.12
2022-09-18T12:20:34.753Z,15892.479
2022-09-18T12:21:34.909Z,15349.76
2022-09-18T12:22:35.034Z,13363.199
2022-09-18T12:23:35.159Z,12943.359
2022-09-18T12:24:35.307Z,15093.76
2022-09-18T12:25:35.449Z,15400.96
2022-09-18T12:26:35.608Z,14110.72
2022-09-18T12:27:35.742Z,12226.56
2022-09-18T12:28:35.852Z,10915.84
2022-09-18T12:29:36.007Z,10782.72